createdAt,value
2023-01-21T00:00:33.069Z,6.20
2023-01-21T00:01:33.042Z,5.90
2023-01-21T00:02:33.096Z,6.20
2023-01-21T00:03:33.076Z,5.80
2023-01-21T00:04:33.015Z,5.90
2023-01-21T00:05:33.001Z,6.00
2023-01-21T00:06:33.008Z,5.70
2023-01-21T00:07:32.995Z,5.60
2023-01-21T00:08:32.997Z,5.80
2023-01-21T00:09:32.984Z,6.20
2023-01-21T00:10:32.956Z,5.50
2023-01-21T00:11:32.948Z,5.40
2023-01-21T00:12:32.933Z,5.40
2023-01-21T00:13:32.936Z,5.50
2023-01-21T00:14:32.923Z,5.50
2023-01-21T00:15:32.939Z,5.80
2023-01-21T00:16:32.909Z,5.60
2023-01-21T00:17:32.885Z,5.80
2023-01-21T00:18:32.892Z,6.10
2023-01-21T00:19:32.870Z,5.50
2023-01-21T00:20:32.858Z,5.40
2023-01-21T00:21:32.838Z,5.30
2023-01-21T00:22:32.829Z,5.50
2023-01-21T00:23:32.832Z,5.20
2023-01-21T00:24:32.808Z,5.30
2023-01-21T00:25:32.820Z,5.60
2023-01-21T00:26:32.799Z,5.50
2023-01-21T00:27:32.777Z,5.10
2023-01-21T00:28:32.782Z,5.00
2023-01-21T00:29:32.768Z,5.10
2023-01-21T00:30:32.757Z,5.30
2023-01-21T00:31:32.838Z,5.60
2023-01-21T00:32:32.733Z,5.70
2023-01-21T00:33:32.726Z,5.50
2023-01-21T00:34:32.703Z,5.40
2023-01-21T00:35:32.703Z,5.20
2023-01-21T00:36:32.684Z,5.30
2023-01-21T00:37:32.673Z,5.30
2023-01-21T00:38:32.702Z,5.20
2023-01-21T00:39:32.656Z,4.90
2023-01-21T00:40:32.640Z,5.00
2023-01-21T00:41:32.723Z,4.70
2023-01-21T00:42:32.636Z,5.00
2023-01-21T00:43:32.614Z,5.50
2023-01-21T00:44:32.644Z,4.80
2023-01-21T00:45:32.591Z,5.10
2023-01-21T00:46:32.668Z,5.20
2023-01-21T00:47:32.571Z,4.60
2023-01-21T00:48:32.569Z,4.80
2023-01-21T00:49:32.557Z,4.70
2023-01-21T00:50:32.561Z,4.80
2023-01-21T00:51:32.528Z,4.60
2023-01-21T00:52:32.527Z,4.60
2023-01-21T00:53:32.510Z,4.60
2023-01-21T00:54:32.514Z,4.60
2023-01-21T00:55:32.511Z,4.70
2023-01-21T00:56:32.495Z,4.30
2023-01-21T00:57:32.501Z,4.40
2023-01-21T00:58:32.462Z,4.40
2023-01-21T00:59:32.448Z,4.50
2023-01-21T01:00:32.435Z,4.80
2023-01-21T01:01:32.470Z,4.30
2023-01-21T01:02:32.497Z,4.10
2023-01-21T01:03:32.415Z,4.40
2023-01-21T01:04:32.500Z,4.60
2023-01-21T01:05:32.384Z,4.30
2023-01-21T01:06:32.383Z,4.10
2023-01-21T01:07:32.365Z,4.30
2023-01-21T01:08:32.377Z,4.00
2023-01-21T01:09:32.345Z,4.40
2023-01-21T01:10:32.341Z,4.30
2023-01-21T01:11:32.327Z,4.10
2023-01-21T01:12:32.324Z,4.10
2023-01-21T01:13:32.326Z,4.10
2023-01-21T01:14:32.303Z,4.30
2023-01-21T01:15:32.284Z,4.50
2023-01-21T01:16:32.274Z,4.30
2023-01-21T01:17:32.259Z,4.60
2023-01-21T01:18:32.260Z,4.50
2023-01-21T01:19:32.243Z,4.30
2023-01-21T01:20:32.244Z,4.20
2023-01-21T01:21:32.231Z,4.40
2023-01-21T01:22:32.207Z,4.60
2023-01-21T01:23:32.198Z,4.50
2023-01-21T01:24:32.198Z,4.40
2023-01-21T01:25:32.178Z,4.40
2023-01-21T01:26:32.179Z,4.20
2023-01-21T01:27:32.158Z,4.20
2023-01-21T01:28:32.145Z,4.60
2023-01-21T01:29:32.177Z,4.80
2023-01-21T01:30:32.142Z,4.70
2023-01-21T01:31:32.202Z,4.70
2023-01-21T01:32:32.137Z,4.80
2023-01-21T01:33:32.106Z,4.80
2023-01-21T01:34:32.093Z,4.40
2023-01-21T01:35:32.079Z,4.70
2023-01-21T01:36:32.066Z,4.40
2023-01-21T01:37:32.058Z,4.50
2023-01-21T01:38:32.057Z,4.40
2023-01-21T01:39:32.035Z,4.70
2023-01-21T01:40:32.119Z,4.60
2023-01-21T01:41:32.012Z,4.70
2023-01-21T01:42:32.000Z,4.60
2023-01-21T01:43:31.993Z,4.50
2023-01-21T01:44:31.994Z,4.40
2023-01-21T01:45:32.013Z,4.40
2023-01-21T01:46:32.124Z,4.30
2023-01-21T01:47:31.951Z,4.60
2023-01-21T01:48:31.944Z,4.30
2023-01-21T01:49:31.931Z,4.50
2023-01-21T01:50:31.936Z,4.60
2023-01-21T01:51:31.916Z,4.70
2023-01-21T01:52:31.908Z,5.10
2023-01-21T01:53:31.893Z,5.00
2023-01-21T01:54:31.923Z,5.00
2023-01-21T01:55:31.879Z,4.90
2023-01-21T01:56:31.891Z,5.00
2023-01-21T01:57:31.861Z,5.40
2023-01-21T01:58:31.843Z,5.10
2023-01-21T01:59:31.849Z,5.20
2023-01-21T02:00:31.815Z,5.00
2023-01-21T02:01:31.865Z,5.20
2023-01-21T02:02:31.839Z,5.30
2023-01-21T02:03:31.814Z,5.10
2023-01-21T02:04:31.783Z,5.00
2023-01-21T02:05:31.780Z,5.20
2023-01-21T02:06:31.754Z,5.60
2023-01-21T02:07:31.747Z,5.30
2023-01-21T02:08:31.760Z,5.50
2023-01-21T02:09:31.738Z,5.20
2023-01-21T02:10:31.725Z,5.30
2023-01-21T02:11:31.703Z,5.10
2023-01-21T02:12:31.697Z,5.30
2023-01-21T02:13:31.721Z,5.20
2023-01-21T02:14:31.688Z,4.80
2023-01-21T02:15:31.674Z,4.10
2023-01-21T02:16:31.651Z,4.30
2023-01-21T02:17:31.661Z,4.50
2023-01-21T02:18:31.630Z,4.90
2023-01-21T02:19:31.628Z,5.20
2023-01-21T02:20:31.623Z,5.00
2023-01-21T02:21:31.622Z,4.80
2023-01-21T02:22:31.592Z,4.90
2023-01-21T02:23:31.593Z,4.60
2023-01-21T02:24:31.587Z,5.00
2023-01-21T02:25:31.566Z,4.90
2023-01-21T02:26:31.562Z,4.50
2023-01-21T02:27:31.572Z,4.50
2023-01-21T02:28:31.533Z,4.60
2023-01-21T02:29:31.519Z,4.40
2023-01-21T02:30:31.567Z,4.10
2023-01-21T02:31:31.554Z,4.20
2023-01-21T02:32:31.494Z,4.40
2023-01-21T02:33:31.525Z,4.70
2023-01-21T02:34:31.464Z,4.20
2023-01-21T02:35:31.475Z,4.30
2023-01-21T02:36:31.486Z,4.60
2023-01-21T02:37:31.439Z,4.30
2023-01-21T02:38:31.447Z,4.40
2023-01-21T02:39:31.417Z,4.30
2023-01-21T02:40:31.422Z,4.30
2023-01-21T02:41:31.396Z,4.30
2023-01-21T02:42:31.383Z,4.30
2023-01-21T02:43:31.389Z,4.20
2023-01-21T02:44:31.376Z,4.20
2023-01-21T02:45:31.353Z,4.20
2023-01-21T02:46:31.390Z,3.80
2023-01-21T02:47:31.336Z,4.10
2023-01-21T02:48:31.329Z,4.00
2023-01-21T02:49:31.346Z,4.10
2023-01-21T02:50:31.309Z,3.80
2023-01-21T02:51:31.299Z,3.50
2023-01-21T02:52:31.307Z,3.80
2023-01-21T02:53:31.282Z,3.60
2023-01-21T02:54:31.259Z,3.70
2023-01-21T02:55:31.266Z,3.40
2023-01-21T02:56:31.249Z,3.60
2023-01-21T02:57:31.251Z,3.60
2023-01-21T02:58:31.218Z,3.50
2023-01-21T02:59:31.221Z,3.40
2023-01-21T03:00:31.228Z,3.80
2023-01-21T03:01:31.302Z,3.30
2023-01-21T03:02:31.201Z,3.60
2023-01-21T03:03:31.170Z,3.60
2023-01-21T03:04:31.161Z,3.50
2023-01-21T03:05:31.173Z,3.50
2023-01-21T03:06:31.138Z,3.40
2023-01-21T03:07:31.138Z,3.70
2023-01-21T03:08:31.138Z,3.30
2023-01-21T03:09:31.135Z,3.80
2023-01-21T03:10:31.097Z,3.60
2023-01-21T03:11:31.096Z,3.30
2023-01-21T03:12:31.080Z,3.50
2023-01-21T03:13:31.079Z,3.30
2023-01-21T03:14:31.080Z,3.60
2023-01-21T03:15:31.045Z,3.50
2023-01-21T03:16:31.134Z,3.40
2023-01-21T03:17:31.029Z,3.40
2023-01-21T03:18:31.014Z,3.40
2023-01-21T03:19:31.014Z,3.20
2023-01-21T03:20:31.010Z,3.30
2023-01-21T03:21:31.006Z,3.40
2023-01-21T03:22:30.976Z,3.00
2023-01-21T03:23:30.975Z,2.90
2023-01-21T03:24:30.951Z,3.20
2023-01-21T03:25:30.943Z,3.10
2023-01-21T03:26:30.956Z,3.20
2023-01-21T03:27:30.930Z,3.10
2023-01-21T03:28:30.910Z,3.30
2023-01-21T03:29:30.932Z,3.30
2023-01-21T03:30:30.951Z,3.00
2023-01-21T03:31:30.910Z,3.30
2023-01-21T03:32:30.891Z,3.40
2023-01-21T03:33:30.861Z,3.00
2023-01-21T03:34:30.857Z,3.00
2023-01-21T03:35:30.856Z,3.10
2023-01-21T03:36:30.844Z,2.70
2023-01-21T03:37:30.844Z,3.10
2023-01-21T03:38:30.822Z,3.10
2023-01-21T03:39:30.799Z,3.00
2023-01-21T03:40:30.787Z,2.90
2023-01-21T03:41:30.789Z,2.70
2023-01-21T03:42:30.777Z,3.00
2023-01-21T03:43:30.771Z,2.60
2023-01-21T03:44:30.763Z,2.60
2023-01-21T03:45:30.772Z,2.60
2023-01-21T03:46:30.725Z,2.50
2023-01-21T03:47:30.717Z,2.40
2023-01-21T03:48:30.812Z,3.00
2023-01-21T03:49:30.699Z,2.60
2023-01-21T03:50:30.700Z,2.50
2023-01-21T03:51:30.676Z,2.70
2023-01-21T03:52:30.663Z,2.50
2023-01-21T03:53:30.694Z,2.50
2023-01-21T03:54:30.654Z,2.40
2023-01-21T03:55:30.645Z,2.60
2023-01-21T03:56:30.643Z,2.50
2023-01-21T03:57:30.617Z,2.50
2023-01-21T03:58:30.613Z,2.60
2023-01-21T03:59:30.603Z,2.60
2023-01-21T04:00:30.601Z,2.60
2023-01-21T04:01:30.579Z,2.80
2023-01-21T04:02:30.631Z,2.70
2023-01-21T04:03:30.554Z,2.50
2023-01-21T04:04:30.540Z,2.50
2023-01-21T04:05:30.532Z,2.40
2023-01-21T04:06:30.536Z,2.50
2023-01-21T04:07:30.514Z,2.60
2023-01-21T04:08:30.516Z,2.60
2023-01-21T04:09:30.512Z,2.50
2023-01-21T04:10:30.477Z,2.40
2023-01-21T04:11:30.490Z,2.50
2023-01-21T04:12:30.480Z,2.80
2023-01-21T04:13:30.463Z,2.70
2023-01-21T04:14:30.455Z,2.50
2023-01-21T04:15:30.432Z,2.90
2023-01-21T04:16:30.505Z,2.70
2023-01-21T04:17:30.410Z,2.60
2023-01-21T04:18:30.413Z,2.70
2023-01-21T04:19:30.389Z,2.70
2023-01-21T04:20:30.401Z,2.60
2023-01-21T04:21:30.376Z,2.50
2023-01-21T04:22:30.363Z,2.60
2023-01-21T04:23:30.368Z,2.40
2023-01-21T04:24:30.341Z,2.30
2023-01-21T04:25:30.353Z,2.70
2023-01-21T04:26:30.344Z,2.40
2023-01-21T04:27:30.307Z,2.40
2023-01-21T04:28:30.300Z,2.50
2023-01-21T04:29:30.301Z,2.70
2023-01-21T04:30:30.396Z,2.70
2023-01-21T04:31:30.324Z,2.50
2023-01-21T04:32:30.271Z,2.50
2023-01-21T04:33:30.247Z,2.60
2023-01-21T04:34:30.242Z,2.60
2023-01-21T04:35:30.239Z,2.80
2023-01-21T04:36:30.214Z,2.70
2023-01-21T04:37:30.208Z,2.60
2023-01-21T04:38:30.218Z,2.40
2023-01-21T04:39:30.187Z,2.40
2023-01-21T04:40:30.182Z,2.40
2023-01-21T04:41:30.190Z,2.50
2023-01-21T04:42:30.161Z,2.70
2023-01-21T04:43:30.144Z,2.60
2023-01-21T04:44:30.147Z,2.80
2023-01-21T04:45:30.125Z,2.50
2023-01-21T04:46:30.132Z,2.50
2023-01-21T04:47:30.101Z,2.50
2023-01-21T04:48:30.097Z,2.60
2023-01-21T04:49:30.087Z,2.70
2023-01-21T04:50:30.090Z,2.30
2023-01-21T04:51:30.067Z,2.30
2023-01-21T04:52:30.061Z,2.70
2023-01-21T04:53:30.074Z,2.50
2023-01-21T04:54:30.037Z,2.60
2023-01-21T04:55:37.537Z,2.50
2023-01-21T04:56:30.034Z,2.60
2023-01-21T04:57:30.035Z,2.50
2023-01-21T04:58:37.532Z,2.50
2023-01-21T04:59:37.509Z,2.40
2023-01-21T05:00:37.497Z,2.40
2023-01-21T05:01:37.475Z,2.50
2023-01-21T05:02:37.579Z,2.40
2023-01-21T05:03:29.935Z,2.20
2023-01-21T05:04:29.941Z,2.40
2023-01-21T05:05:29.914Z,2.40
2023-01-21T05:06:29.914Z,2.40
2023-01-21T05:07:29.910Z,2.30
2023-01-21T05:08:29.941Z,2.30
2023-01-21T05:09:29.925Z,2.30
2023-01-21T05:10:29.873Z,2.60
2023-01-21T05:11:29.902Z,2.60
2023-01-21T05:12:29.848Z,2.40
2023-01-21T05:13:29.851Z,2.50
2023-01-21T05:14:29.849Z,2.20
2023-01-21T05:15:29.882Z,2.30
2023-01-21T05:16:29.909Z,2.60
2023-01-21T05:17:29.789Z,2.50
2023-01-21T05:18:29.784Z,2.60
2023-01-21T05:19:29.789Z,2.30
2023-01-21T05:20:29.780Z,2.70
2023-01-21T05:21:29.751Z,2.80
2023-01-21T05:22:29.753Z,2.90
2023-01-21T05:23:29.728Z,2.70
2023-01-21T05:24:29.733Z,2.80
2023-01-21T05:25:29.713Z,2.70
2023-01-21T05:26:29.715Z,2.50
2023-01-21T05:27:29.690Z,2.40
2023-01-21T05:28:29.689Z,2.50
2023-01-21T05:29:29.755Z,2.80
2023-01-21T05:30:29.725Z,2.60
2023-01-21T05:31:29.765Z,3.00
2023-01-21T05:32:29.654Z,2.60
2023-01-21T05:33:29.638Z,2.80
2023-01-21T05:34:29.625Z,2.50
2023-01-21T05:35:29.606Z,2.50
2023-01-21T05:36:29.610Z,2.50
2023-01-21T05:37:29.588Z,2.50
2023-01-21T05:38:29.601Z,2.70
2023-01-21T05:39:29.596Z,2.70
2023-01-21T05:40:29.591Z,2.60
2023-01-21T05:41:29.556Z,2.40
2023-01-21T05:42:29.535Z,2.70
2023-01-21T05:43:29.529Z,2.70
2023-01-21T05:44:29.537Z,2.50
2023-01-21T05:45:29.535Z,2.70
2023-01-21T05:46:29.500Z,2.70
2023-01-21T05:47:29.495Z,2.60
2023-01-21T05:48:29.477Z,2.60
2023-01-21T05:49:29.476Z,2.40
2023-01-21T05:50:29.468Z,2.80
2023-01-21T05:51:29.465Z,2.80
2023-01-21T05:52:29.443Z,2.80
2023-01-21T05:53:29.422Z,2.60
2023-01-21T05:54:29.426Z,2.60
2023-01-21T05:55:29.409Z,2.70
2023-01-21T05:56:29.412Z,2.50
2023-01-21T05:57:29.388Z,2.60
2023-01-21T05:58:29.374Z,2.80
2023-01-21T05:59:29.363Z,2.60
2023-01-21T06:00:29.365Z,2.80
2023-01-21T06:01:29.361Z,2.50
2023-01-21T06:02:29.397Z,2.70
2023-01-21T06:03:29.364Z,2.40
2023-01-21T06:04:29.311Z,2.70
2023-01-21T06:05:29.303Z,2.80
2023-01-21T06:06:29.303Z,2.80
2023-01-21T06:07:29.277Z,3.00
2023-01-21T06:08:29.296Z,2.70
2023-01-21T06:09:29.261Z,2.80
2023-01-21T06:10:29.261Z,2.60
2023-01-21T06:11:29.235Z,2.80
2023-01-21T06:12:29.252Z,2.90
2023-01-21T06:13:29.221Z,2.80
2023-01-21T06:14:29.223Z,2.70
2023-01-21T06:15:29.206Z,2.40
2023-01-21T06:16:29.188Z,2.60
2023-01-21T06:17:29.199Z,3.10
2023-01-21T06:18:29.178Z,2.90
2023-01-21T06:19:29.161Z,2.80
2023-01-21T06:20:29.159Z,2.60
2023-01-21T06:21:29.133Z,2.90
2023-01-21T06:22:29.129Z,3.20
2023-01-21T06:23:29.116Z,2.60
2023-01-21T06:24:29.129Z,3.00
2023-01-21T06:25:29.096Z,3.00
2023-01-21T06:26:29.100Z,3.00
2023-01-21T06:27:29.075Z,3.10
2023-01-21T06:28:29.066Z,3.10
2023-01-21T06:29:29.056Z,2.70
2023-01-21T06:30:29.057Z,3.30
2023-01-21T06:31:29.175Z,3.10
2023-01-21T06:32:29.044Z,3.10
2023-01-21T06:33:29.030Z,3.30
2023-01-21T06:34:29.005Z,3.10
2023-01-21T06:35:29.001Z,2.70
2023-01-21T06:36:29.001Z,3.10
2023-01-21T06:37:28.979Z,3.00
2023-01-21T06:38:28.983Z,2.70
2023-01-21T06:39:28.962Z,2.90
2023-01-21T06:40:28.943Z,3.00
2023-01-21T06:41:28.933Z,3.00
2023-01-21T06:42:28.926Z,2.80
2023-01-21T06:43:28.910Z,3.20
2023-01-21T06:44:28.923Z,2.90
2023-01-21T06:45:28.898Z,2.80
2023-01-21T06:46:28.962Z,3.10
2023-01-21T06:47:28.867Z,3.00
2023-01-21T06:48:28.860Z,2.80
2023-01-21T06:49:28.889Z,3.10
2023-01-21T06:50:28.861Z,3.10
2023-01-21T06:51:28.853Z,2.90
2023-01-21T06:52:28.828Z,2.90
2023-01-21T06:53:28.807Z,3.10
2023-01-21T06:54:30.511Z,3.10
2023-01-21T06:55:28.796Z,3.20
2023-01-21T06:56:28.804Z,3.10
2023-01-21T06:57:28.765Z,3.20
2023-01-21T06:58:28.793Z,3.00
2023-01-21T06:59:28.740Z,3.20
2023-01-21T07:00:28.736Z,2.90
2023-01-21T07:01:31.551Z,3.10
2023-01-21T07:02:28.757Z,2.70
2023-01-21T07:03:28.726Z,2.90
2023-01-21T07:04:28.723Z,3.00
2023-01-21T07:05:28.726Z,3.10
2023-01-21T07:06:28.704Z,2.70
2023-01-21T07:07:28.682Z,2.90
2023-01-21T07:08:28.689Z,3.10
2023-01-21T07:09:28.658Z,3.20
2023-01-21T07:10:28.640Z,3.20
2023-01-21T07:11:28.621Z,3.30
2023-01-21T07:12:28.617Z,3.30
2023-01-21T07:13:28.608Z,3.10
2023-01-21T07:14:28.621Z,3.10
2023-01-21T07:15:28.593Z,3.20
2023-01-21T07:16:28.658Z,3.10
2023-01-21T07:17:28.559Z,3.00
2023-01-21T07:18:28.683Z,3.20
2023-01-21T07:19:28.538Z,3.30
2023-01-21T07:20:28.709Z,3.40
2023-01-21T07:21:28.538Z,3.10
2023-01-21T07:22:28.511Z,3.20
2023-01-21T07:23:28.500Z,3.20
2023-01-21T07:24:28.506Z,3.10
2023-01-21T07:25:28.476Z,3.20
2023-01-21T07:26:28.492Z,3.40
2023-01-21T07:27:28.463Z,3.30
2023-01-21T07:28:28.469Z,3.60
2023-01-21T07:29:28.436Z,3.00
2023-01-21T07:30:28.509Z,3.70
2023-01-21T07:31:28.532Z,3.50
2023-01-21T07:32:28.419Z,3.40
2023-01-21T07:33:28.407Z,3.50
2023-01-21T07:34:28.391Z,3.50
2023-01-21T07:35:28.378Z,3.20
2023-01-21T07:36:28.367Z,3.50
2023-01-21T07:37:28.392Z,3.70
2023-01-21T07:38:28.379Z,3.40
2023-01-21T07:39:28.335Z,3.40
2023-01-21T07:40:28.329Z,3.50
2023-01-21T07:41:28.314Z,3.60
2023-01-21T07:42:28.326Z,3.60
2023-01-21T07:43:28.305Z,3.40
2023-01-21T07:44:28.304Z,3.10
2023-01-21T07:45:28.289Z,3.40
2023-01-21T07:46:28.305Z,3.50
2023-01-21T07:47:28.267Z,3.30
2023-01-21T07:48:28.254Z,3.90
2023-01-21T07:49:28.233Z,3.40
2023-01-21T07:50:28.250Z,3.70
2023-01-21T07:51:28.209Z,3.60
2023-01-21T07:52:28.213Z,3.40
2023-01-21T07:53:28.213Z,3.20
2023-01-21T07:54:28.183Z,3.60
2023-01-21T07:55:28.170Z,3.30
2023-01-21T07:56:28.178Z,3.70
2023-01-21T07:57:28.152Z,3.40
2023-01-21T07:58:28.180Z,3.80
2023-01-21T07:59:28.131Z,3.40
2023-01-21T08:00:28.123Z,3.50
2023-01-21T08:01:28.169Z,3.60
2023-01-21T08:02:28.269Z,3.90
2023-01-21T08:03:28.097Z,3.60
2023-01-21T08:04:28.084Z,3.90
2023-01-21T08:05:28.066Z,3.70
2023-01-21T08:06:28.058Z,3.60
2023-01-21T08:07:28.063Z,3.80
2023-01-21T08:08:28.057Z,3.40
2023-01-21T08:09:28.046Z,3.60
2023-01-21T08:10:28.020Z,3.50
2023-01-21T08:11:28.011Z,3.60
2023-01-21T08:12:28.002Z,3.70
2023-01-21T08:13:27.993Z,3.80
2023-01-21T08:14:28.006Z,4.00
2023-01-21T08:15:27.965Z,3.60
2023-01-21T08:16:27.987Z,3.80
2023-01-21T08:17:27.955Z,3.50
2023-01-21T08:18:27.937Z,3.30
2023-01-21T08:19:27.939Z,3.80
2023-01-21T08:20:27.944Z,3.50
2023-01-21T08:21:27.903Z,3.60
2023-01-21T08:22:27.897Z,4.00
2023-01-21T08:23:27.901Z,3.60
2023-01-21T08:24:27.873Z,3.70
2023-01-21T08:25:27.879Z,9.90
2023-01-21T08:26:27.881Z,36.60
2023-01-21T08:27:27.839Z,44.20
2023-01-21T08:28:27.835Z,45.30
2023-01-21T08:29:27.820Z,33.50
2023-01-21T08:30:27.813Z,5.30
2023-01-21T08:31:27.901Z,3.90
2023-01-21T08:32:27.813Z,4.80
2023-01-21T08:33:27.779Z,4.20
2023-01-21T08:34:27.777Z,11.50
2023-01-21T08:35:27.758Z,3.80
2023-01-21T08:36:27.755Z,11.70
2023-01-21T08:37:27.748Z,11.60
2023-01-21T08:38:27.744Z,4.50
2023-01-21T08:39:27.718Z,9.40
2023-01-21T08:40:27.731Z,11.00
2023-01-21T08:41:27.723Z,7.40
2023-01-21T08:42:27.686Z,6.50
2023-01-21T08:43:27.684Z,6.00
2023-01-21T08:44:27.695Z,5.50
2023-01-21T08:45:27.708Z,4.40
2023-01-21T08:46:27.647Z,7.20
2023-01-21T08:47:27.631Z,6.20
2023-01-21T08:48:27.627Z,6.20
2023-01-21T08:49:27.740Z,5.90
2023-01-21T08:50:27.625Z,4.30
2023-01-21T08:51:27.609Z,4.70
2023-01-21T08:52:27.583Z,4.90
2023-01-21T08:53:27.576Z,3.70
2023-01-21T08:54:27.560Z,3.70
2023-01-21T08:55:27.564Z,3.70
2023-01-21T08:56:27.563Z,3.40
2023-01-21T08:57:27.560Z,4.10
2023-01-21T08:58:27.520Z,3.70
2023-01-21T08:59:27.526Z,4.10
2023-01-21T09:00:27.497Z,4.50
2023-01-21T09:01:27.635Z,3.90
2023-01-21T09:02:27.587Z,3.90
2023-01-21T09:03:27.470Z,3.80
2023-01-21T09:04:27.458Z,3.80
2023-01-21T09:05:27.457Z,3.80
2023-01-21T09:06:27.443Z,3.70
2023-01-21T09:07:27.446Z,3.90
2023-01-21T09:08:27.438Z,3.90
2023-01-21T09:09:27.409Z,3.70
2023-01-21T09:10:27.400Z,3.50
2023-01-21T09:11:27.385Z,3.80
2023-01-21T09:12:27.375Z,3.70
2023-01-21T09:13:29.249Z,3.90
2023-01-21T09:14:27.377Z,3.70
2023-01-21T09:15:27.343Z,3.90
2023-01-21T09:16:27.356Z,3.50
2023-01-21T09:17:27.324Z,3.60
2023-01-21T09:18:27.311Z,3.50
2023-01-21T09:19:27.319Z,3.70
2023-01-21T09:20:27.303Z,3.70
2023-01-21T09:21:27.281Z,3.60
2023-01-21T09:22:27.281Z,4.10
2023-01-21T09:23:27.261Z,3.70
2023-01-21T09:24:27.258Z,4.00
2023-01-21T09:25:27.342Z,3.80
2023-01-21T09:26:27.285Z,3.80
2023-01-21T09:27:27.239Z,3.90
2023-01-21T09:28:27.209Z,3.80
2023-01-21T09:29:27.222Z,3.60
2023-01-21T09:30:27.210Z,4.10
2023-01-21T09:31:27.246Z,3.90
2023-01-21T09:32:27.195Z,4.00
2023-01-21T09:33:27.157Z,4.30
2023-01-21T09:34:27.143Z,4.20
2023-01-21T09:35:27.141Z,4.50
2023-01-21T09:36:27.144Z,5.10
2023-01-21T09:37:27.127Z,5.10
2023-01-21T09:38:27.147Z,5.20
2023-01-21T09:39:27.096Z,5.80
2023-01-21T09:40:27.083Z,5.70
2023-01-21T09:41:27.107Z,5.10
2023-01-21T09:42:27.063Z,5.00
2023-01-21T09:43:27.058Z,5.30
2023-01-21T09:44:27.072Z,6.50
2023-01-21T09:45:27.058Z,6.00
2023-01-21T09:46:27.018Z,6.20
2023-01-21T09:47:27.022Z,6.90
2023-01-21T09:48:26.996Z,14.20
2023-01-21T09:49:26.991Z,16.90
2023-01-21T09:50:27.000Z,17.10
2023-01-21T09:51:26.967Z,16.30
2023-01-21T09:52:26.956Z,11.90
2023-01-21T09:53:26.964Z,14.20
2023-01-21T09:54:26.958Z,13.10
2023-01-21T09:55:26.929Z,10.40
2023-01-21T09:56:26.928Z,9.90
2023-01-21T09:57:26.906Z,7.60
2023-01-21T09:58:26.899Z,6.30
2023-01-21T09:59:26.899Z,7.30
2023-01-21T10:00:26.883Z,7.00
2023-01-21T10:01:26.969Z,6.70
2023-01-21T10:02:26.863Z,6.30
2023-01-21T10:03:26.843Z,5.70
2023-01-21T10:04:26.886Z,6.60
2023-01-21T10:05:26.833Z,6.80
2023-01-21T10:06:26.822Z,6.30
2023-01-21T10:07:26.804Z,4.50
2023-01-21T10:08:26.801Z,6.40
2023-01-21T10:09:26.782Z,6.00
2023-01-21T10:10:26.779Z,4.40
2023-01-21T10:11:26.761Z,3.90
2023-01-21T10:12:26.747Z,3.70
2023-01-21T10:13:26.739Z,5.30
2023-01-21T10:14:26.754Z,4.00
2023-01-21T10:15:26.748Z,3.70
2023-01-21T10:16:26.797Z,4.00
2023-01-21T10:17:26.746Z,3.60
2023-01-21T10:18:29.050Z,3.90
2023-01-21T10:19:26.681Z,4.30
2023-01-21T10:20:26.678Z,3.80
2023-01-21T10:21:26.668Z,3.60
2023-01-21T10:22:26.659Z,3.50
2023-01-21T10:23:26.635Z,3.80
2023-01-21T10:24:26.623Z,3.70
2023-01-21T10:25:26.636Z,3.50
2023-01-21T10:26:26.620Z,3.40
2023-01-21T10:27:26.599Z,3.50
2023-01-21T10:28:26.596Z,3.80
2023-01-21T10:29:26.576Z,3.70
2023-01-21T10:30:26.664Z,3.50
2023-01-21T10:31:26.672Z,3.50
2023-01-21T10:32:26.553Z,3.30
2023-01-21T10:33:26.616Z,3.30
2023-01-21T10:34:26.523Z,3.30
2023-01-21T10:35:26.523Z,3.40
2023-01-21T10:36:26.503Z,3.30
2023-01-21T10:37:26.499Z,3.50
2023-01-21T10:38:26.493Z,4.20
2023-01-21T10:39:26.486Z,3.50
2023-01-21T10:40:26.458Z,3.30
2023-01-21T10:41:26.459Z,4.90
2023-01-21T10:42:26.439Z,3.40
2023-01-21T10:43:26.430Z,6.80
2023-01-21T10:44:26.438Z,3.30
2023-01-21T10:45:26.453Z,4.60
2023-01-21T10:46:26.434Z,4.50
2023-01-21T10:47:26.393Z,5.40
2023-01-21T10:48:28.768Z,4.10
2023-01-21T10:49:26.439Z,3.50
2023-01-21T10:50:26.378Z,4.30
2023-01-21T10:51:26.344Z,5.70
2023-01-21T10:52:26.340Z,3.40
2023-01-21T10:53:26.332Z,3.70
2023-01-21T10:54:26.329Z,4.00
2023-01-21T10:55:26.309Z,3.60
2023-01-21T10:56:26.309Z,3.90
2023-01-21T10:57:26.297Z,3.70
2023-01-21T10:58:26.270Z,3.40
2023-01-21T10:59:26.264Z,3.80
2023-01-21T11:00:26.260Z,3.40
2023-01-21T11:01:26.260Z,3.80
2023-01-21T11:02:26.259Z,3.70
2023-01-21T11:03:26.220Z,3.80
2023-01-21T11:04:26.207Z,3.60
2023-01-21T11:05:26.226Z,3.60
2023-01-21T11:06:26.196Z,3.60
2023-01-21T11:07:26.178Z,3.50
2023-01-21T11:08:26.180Z,3.70
2023-01-21T11:09:26.168Z,3.80
2023-01-21T11:10:26.151Z,3.70
2023-01-21T11:11:26.138Z,3.60
2023-01-21T11:12:26.129Z,3.90
2023-01-21T11:13:26.150Z,3.50
2023-01-21T11:14:26.126Z,3.90
2023-01-21T11:15:26.122Z,3.70
2023-01-21T11:16:26.084Z,3.90
2023-01-21T11:17:26.075Z,3.80
2023-01-21T11:18:26.063Z,3.90
2023-01-21T11:19:26.063Z,3.80
2023-01-21T11:20:26.051Z,3.90
2023-01-21T11:21:26.051Z,3.50
2023-01-21T11:22:26.029Z,3.70
2023-01-21T11:23:26.015Z,4.10
2023-01-21T11:24:25.997Z,3.80
2023-01-21T11:25:25.991Z,4.30
2023-01-21T11:26:25.988Z,4.00
2023-01-21T11:27:25.979Z,4.10
2023-01-21T11:28:25.967Z,4.00
2023-01-21T11:29:25.949Z,3.90
2023-01-21T11:30:44.189Z,4.00
2023-01-21T11:31:27.087Z,4.10
2023-01-21T11:32:25.930Z,3.90
2023-01-21T11:33:25.938Z,4.00
2023-01-21T11:34:25.903Z,4.50
2023-01-21T11:35:25.887Z,4.30
2023-01-21T11:36:25.885Z,4.10
2023-01-21T11:37:25.900Z,4.60
2023-01-21T11:38:25.886Z,4.40
2023-01-21T11:39:25.853Z,4.40
2023-01-21T11:40:26.026Z,4.00
2023-01-21T11:41:25.823Z,4.20
2023-01-21T11:42:25.811Z,3.90
2023-01-21T11:43:25.803Z,4.50
2023-01-21T11:44:25.817Z,4.00
2023-01-21T11:45:25.793Z,4.50
2023-01-21T11:46:25.834Z,4.30
2023-01-21T11:47:25.762Z,4.20
2023-01-21T11:48:25.747Z,4.40
2023-01-21T11:49:25.741Z,4.30
2023-01-21T11:50:25.750Z,4.00
2023-01-21T11:51:25.720Z,4.30
2023-01-21T11:52:25.724Z,4.30
2023-01-21T11:53:25.724Z,4.40
2023-01-21T11:54:25.683Z,3.90
2023-01-21T11:55:25.695Z,4.20
2023-01-21T11:56:25.672Z,4.00
2023-01-21T11:57:25.652Z,4.30
2023-01-21T11:58:25.645Z,4.00
2023-01-21T11:59:25.644Z,4.10
2023-01-21T12:00:25.649Z,3.70
2023-01-21T12:01:25.642Z,5.10
2023-01-21T12:02:25.666Z,5.40
2023-01-21T12:03:25.633Z,3.90
2023-01-21T12:04:25.617Z,4.20
2023-01-21T12:05:25.565Z,3.70
2023-01-21T12:06:25.561Z,3.90
2023-01-21T12:07:25.597Z,4.20
2023-01-21T12:08:25.553Z,4.10
2023-01-21T12:09:25.558Z,4.30
2023-01-21T12:10:25.539Z,3.70
2023-01-21T12:11:25.503Z,4.10
2023-01-21T12:12:26.470Z,4.00
2023-01-21T12:13:25.484Z,4.30
2023-01-21T12:14:25.483Z,4.10
2023-01-21T12:15:25.464Z,4.00
2023-01-21T12:16:25.515Z,3.90
2023-01-21T12:17:25.437Z,4.20
2023-01-21T12:18:25.438Z,3.80
2023-01-21T12:19:25.418Z,4.20
2023-01-21T12:20:25.429Z,4.40
2023-01-21T12:21:25.402Z,4.30
2023-01-21T12:22:25.385Z,4.10
2023-01-21T12:23:25.386Z,4.20
2023-01-21T12:24:25.374Z,4.50
2023-01-21T12:25:25.381Z,4.40
2023-01-21T12:26:25.369Z,4.60
2023-01-21T12:27:25.343Z,4.10
2023-01-21T12:28:25.322Z,4.00
2023-01-21T12:29:25.333Z,4.10
2023-01-21T12:30:25.302Z,4.20
2023-01-21T12:31:25.339Z,3.80
2023-01-21T12:32:25.384Z,3.90
2023-01-21T12:33:25.272Z,3.80
2023-01-21T12:34:25.259Z,3.90
2023-01-21T12:35:25.357Z,4.40
2023-01-21T12:36:25.242Z,4.10
2023-01-21T12:37:25.236Z,4.20
2023-01-21T12:38:26.717Z,4.80
2023-01-21T12:39:25.215Z,4.40
2023-01-21T12:40:25.196Z,4.50
2023-01-21T12:41:25.244Z,4.60
2023-01-21T12:42:25.178Z,4.40
2023-01-21T12:43:25.182Z,4.50
2023-01-21T12:44:25.191Z,4.80
2023-01-21T12:45:25.171Z,4.50
2023-01-21T12:46:25.174Z,4.60
2023-01-21T12:47:25.129Z,4.70
2023-01-21T12:48:25.126Z,4.50
2023-01-21T12:49:25.110Z,4.40
2023-01-21T12:50:25.134Z,4.50
2023-01-21T12:51:25.099Z,4.00
2023-01-21T12:52:25.074Z,4.10
2023-01-21T12:53:25.084Z,4.30
2023-01-21T12:54:25.074Z,4.10
2023-01-21T12:55:25.045Z,4.20
2023-01-21T12:56:25.058Z,4.20
2023-01-21T12:57:25.049Z,4.10
2023-01-21T12:58:25.016Z,4.00
2023-01-21T12:59:25.018Z,4.00
2023-01-21T13:00:25.003Z,3.90
2023-01-21T13:01:24.994Z,4.00
2023-01-21T13:02:25.086Z,3.90
2023-01-21T13:03:24.993Z,3.90
2023-01-21T13:04:24.958Z,4.20
2023-01-21T13:05:24.954Z,4.30
2023-01-21T13:06:33.569Z,3.80
2023-01-21T13:07:25.923Z,4.00
2023-01-21T13:08:24.932Z,4.10
2023-01-21T13:09:24.896Z,3.80
2023-01-21T13:10:24.888Z,4.20
2023-01-21T13:11:24.902Z,4.10
2023-01-21T13:12:24.880Z,4.20
2023-01-21T13:13:24.876Z,4.10
2023-01-21T13:14:24.859Z,4.50
2023-01-21T13:15:24.845Z,4.60
2023-01-21T13:16:24.933Z,4.30
2023-01-21T13:17:24.819Z,4.10