createdAt,value
2023-01-27T00:00:29.217Z,-3.53
2023-01-27T00:02:55.748Z,-3.48
2023-01-27T00:05:22.259Z,-3.47
2023-01-27T00:07:49.807Z,-3.42
2023-01-27T00:10:18.893Z,-3.47
2023-01-27T00:13:05.530Z,-3.54
2023-01-27T00:15:33.441Z,-3.54
2023-01-27T00:18:00.167Z,-3.53
2023-01-27T00:20:45.535Z,-3.53
2023-01-27T00:23:35.956Z,-3.59
2023-01-27T00:26:06.687Z,-3.64
2023-01-27T00:28:34.810Z,-3.47
2023-01-27T00:31:01.750Z,-3.54
2023-01-27T00:33:28.972Z,-3.54
2023-01-27T00:35:59.482Z,-3.47
2023-01-27T00:38:31.168Z,-3.44
2023-01-27T00:41:19.602Z,-3.52
2023-01-27T00:43:48.800Z,-3.52
2023-01-27T00:46:16.932Z,-3.54
2023-01-27T00:48:43.885Z,-3.57
2023-01-27T00:51:11.326Z,-3.44
2023-01-27T00:53:38.007Z,-3.39
2023-01-27T00:56:04.865Z,-3.49
2023-01-27T00:58:31.654Z,-3.47
2023-01-27T01:01:00.761Z,-3.45
2023-01-27T01:03:31.633Z,-3.50
2023-01-27T01:06:02.330Z,-3.55
2023-01-27T01:08:31.017Z,-3.47
2023-01-27T01:10:57.885Z,-3.42
2023-01-27T01:13:24.674Z,-3.46
2023-01-27T01:15:51.159Z,-3.50
2023-01-27T01:18:17.728Z,-3.49
2023-01-27T01:20:46.197Z,-3.50
2023-01-27T01:23:14.071Z,-3.55
2023-01-27T01:25:41.084Z,-3.59
2023-01-27T01:28:08.973Z,-3.53
2023-01-27T01:30:36.870Z,-3.55
2023-01-27T01:33:04.035Z,-3.46
2023-01-27T01:35:31.058Z,-3.44
2023-01-27T01:37:57.844Z,-3.56
2023-01-27T01:40:25.885Z,-3.39
2023-01-27T01:42:54.122Z,-3.49
2023-01-27T01:45:48.242Z,-3.50
2023-01-27T01:48:31.967Z,-3.37
2023-01-27T01:51:16.244Z,-3.45
2023-01-27T01:53:49.368Z,-3.50
2023-01-27T01:56:19.747Z,-3.54
2023-01-27T01:58:48.442Z,-3.54
2023-01-27T02:01:16.878Z,-3.50
2023-01-27T02:03:47.881Z,-3.59
2023-01-27T02:10:01.062Z,-3.58
2023-01-27T02:12:27.920Z,-3.57
2023-01-27T02:14:54.702Z,-3.59
2023-01-27T02:17:21.932Z,-3.48
2023-01-27T02:20:00.477Z,-3.46
2023-01-27T02:22:42.905Z,-3.40
2023-01-27T02:25:21.178Z,-3.47
2023-01-27T02:27:47.592Z,-3.42
2023-01-27T02:30:14.141Z,-3.47
2023-01-27T02:32:40.671Z,-3.45
2023-01-27T02:35:12.015Z,-3.41
2023-01-27T02:37:39.897Z,-3.50
2023-01-27T02:40:08.648Z,-3.53
2023-01-27T02:42:35.082Z,-3.48
2023-01-27T02:45:01.611Z,-3.51
2023-01-27T02:47:28.119Z,-3.37
2023-01-27T02:49:54.686Z,-3.42
2023-01-27T02:52:23.462Z,-3.38
2023-01-27T02:54:49.972Z,-3.43
2023-01-27T02:57:16.408Z,-3.45
2023-01-27T02:59:42.817Z,-3.45
2023-01-27T03:02:12.345Z,-3.34
2023-01-27T03:04:38.868Z,-3.38
2023-01-27T03:07:05.449Z,-3.38
2023-01-27T03:09:32.057Z,-3.28
2023-01-27T03:12:16.931Z,-3.33
2023-01-27T03:15:02.000Z,-3.26
2023-01-27T03:17:46.850Z,-3.15
2023-01-27T03:20:13.354Z,-3.16
2023-01-27T03:22:39.815Z,-3.17
2023-01-27T03:25:06.953Z,-3.35
2023-01-27T03:27:33.868Z,-3.34
2023-01-27T03:30:00.401Z,-3.27
2023-01-27T03:32:28.979Z,-3.22
2023-01-27T03:34:58.784Z,-3.22
2023-01-27T03:37:44.561Z,-3.28
2023-01-27T03:40:30.776Z,-3.32
2023-01-27T03:43:16.042Z,-3.30
2023-01-27T03:46:06.901Z,-3.20
2023-01-27T03:48:34.137Z,-3.11
2023-01-27T03:51:02.451Z,-3.14
2023-01-27T03:53:29.332Z,-3.09
2023-01-27T03:55:55.919Z,-3.16
2023-01-27T03:58:23.744Z,-3.16
2023-01-27T04:00:53.474Z,-3.18
2023-01-27T04:03:40.269Z,-3.19
2023-01-27T04:06:28.208Z,-3.14
2023-01-27T04:08:55.194Z,-3.10
2023-01-27T04:11:40.517Z,-3.09
2023-01-27T04:14:08.083Z,-3.09
2023-01-27T04:16:36.690Z,-3.07
2023-01-27T04:19:05.782Z,-3.10
2023-01-27T04:21:32.786Z,-3.04
2023-01-27T04:23:59.780Z,-3.09
2023-01-27T04:26:26.409Z,-3.09
2023-01-27T04:28:52.844Z,-3.14
2023-01-27T04:31:19.409Z,-3.14
2023-01-27T04:33:45.886Z,-3.13
2023-01-27T04:36:16.302Z,-2.94
2023-01-27T04:38:42.775Z,-3.07
2023-01-27T04:41:09.802Z,-3.03
2023-01-27T04:43:36.574Z,-3.07
2023-01-27T04:46:03.566Z,-3.01
2023-01-27T04:48:30.038Z,-3.12
2023-01-27T04:50:56.560Z,-3.11
2023-01-27T04:53:23.038Z,-3.17
2023-01-27T04:55:50.130Z,-3.13
2023-01-27T04:58:17.818Z,-3.13
2023-01-27T05:00:45.342Z,-3.09
2023-01-27T05:03:12.094Z,-3.09
2023-01-27T05:05:38.746Z,-3.02
2023-01-27T05:08:10.359Z,-2.97
2023-01-27T05:10:37.440Z,-2.91
2023-01-27T05:13:04.305Z,-2.95
2023-01-27T05:15:31.041Z,-2.92
2023-01-27T05:17:57.570Z,-2.95
2023-01-27T05:20:24.148Z,-2.95
2023-01-27T05:22:51.454Z,-2.91
2023-01-27T05:25:17.956Z,-2.95
2023-01-27T05:27:44.821Z,-2.90
2023-01-27T05:30:12.057Z,-2.92
2023-01-27T05:32:38.507Z,-2.89
2023-01-27T05:35:05.461Z,-2.89
2023-01-27T05:37:32.015Z,-2.90
2023-01-27T05:39:59.455Z,-2.81
2023-01-27T05:42:27.163Z,-2.85
2023-01-27T05:44:53.577Z,-2.81
2023-01-27T05:47:20.070Z,-2.74
2023-01-27T05:49:46.752Z,-2.70
2023-01-27T05:52:13.202Z,-2.70
2023-01-27T05:54:39.656Z,-2.67
2023-01-27T05:57:06.184Z,-2.70
2023-01-27T05:59:32.700Z,-2.81
2023-01-27T06:01:59.222Z,-2.82
2023-01-27T06:04:26.156Z,-2.79
2023-01-27T06:06:52.610Z,-2.75
2023-01-27T06:09:19.096Z,-2.82
2023-01-27T06:11:45.618Z,-2.82
2023-01-27T06:14:12.180Z,-2.79
2023-01-27T06:16:38.701Z,-2.84
2023-01-27T06:19:05.203Z,-2.78
2023-01-27T06:21:31.712Z,-2.82
2023-01-27T06:23:58.416Z,-2.81
2023-01-27T06:26:24.968Z,-2.75
2023-01-27T06:28:51.478Z,-2.86
2023-01-27T06:31:21.982Z,-2.74
2023-01-27T06:33:49.689Z,-2.88
2023-01-27T06:36:18.698Z,-2.89
2023-01-27T06:38:45.916Z,-2.84
2023-01-27T06:41:12.465Z,-2.82
2023-01-27T06:43:38.938Z,-2.82
2023-01-27T06:46:06.390Z,-2.76
2023-01-27T06:48:33.833Z,-2.75
2023-01-27T06:51:00.437Z,-2.78
2023-01-27T06:53:27.315Z,-2.81
2023-01-27T06:55:58.490Z,-2.79
2023-01-27T06:58:25.593Z,-2.76
2023-01-27T07:00:52.715Z,-2.81
2023-01-27T07:03:19.410Z,-2.75
2023-01-27T07:05:45.874Z,-2.66
2023-01-27T07:08:12.580Z,-2.71
2023-01-27T07:10:39.415Z,-2.74
2023-01-27T07:13:10.359Z,-2.57
2023-01-27T07:15:36.916Z,-2.64
2023-01-27T07:18:04.549Z,-2.64
2023-01-27T07:20:31.692Z,-2.61
2023-01-27T07:22:59.422Z,-2.55
2023-01-27T07:25:26.645Z,-2.58
2023-01-27T07:27:53.811Z,-2.53
2023-01-27T07:30:20.388Z,-2.53
2023-01-27T07:32:46.880Z,-2.55
2023-01-27T07:35:13.361Z,-2.54
2023-01-27T07:37:39.824Z,-2.45
2023-01-27T07:40:06.896Z,-2.44
2023-01-27T07:42:33.367Z,-2.39
2023-01-27T07:44:59.788Z,-2.37
2023-01-27T07:47:26.349Z,-2.43
2023-01-27T07:49:52.843Z,-2.40
2023-01-27T07:52:19.291Z,-2.25
2023-01-27T07:54:45.817Z,-2.33
2023-01-27T07:57:12.308Z,-2.36
2023-01-27T07:59:38.738Z,-2.25
2023-01-27T08:02:05.186Z,-2.27
2023-01-27T08:04:43.406Z,-2.27
2023-01-27T08:07:17.901Z,-2.31
2023-01-27T08:09:44.404Z,-2.24
2023-01-27T08:12:10.963Z,-2.16
2023-01-27T08:14:37.409Z,-2.18
2023-01-27T08:17:03.859Z,-2.09
2023-01-27T08:19:30.370Z,-2.16
2023-01-27T08:21:56.782Z,-2.07
2023-01-27T08:24:23.315Z,-2.01
2023-01-27T08:26:49.793Z,-1.96
2023-01-27T08:29:16.305Z,-2.01
2023-01-27T08:31:42.921Z,-1.99
2023-01-27T08:34:09.446Z,-1.95
2023-01-27T08:36:36.611Z,-1.92
2023-01-27T08:39:03.176Z,-1.98
2023-01-27T08:41:29.697Z,-1.91
2023-01-27T08:43:56.275Z,-1.88
2023-01-27T08:46:22.760Z,-1.84
2023-01-27T08:48:50.338Z,-1.89
2023-01-27T08:51:16.922Z,-1.93
2023-01-27T08:53:43.486Z,-1.91
2023-01-27T08:56:15.110Z,-1.86
2023-01-27T08:58:42.037Z,-1.89
2023-01-27T09:01:08.588Z,-1.84
2023-01-27T09:03:35.676Z,-1.81
2023-01-27T09:06:02.899Z,-1.90
2023-01-27T09:08:30.059Z,-1.82
2023-01-27T09:10:57.091Z,-1.73
2023-01-27T09:13:23.668Z,-1.70
2023-01-27T09:15:53.402Z,-1.67
2023-01-27T09:18:20.234Z,-1.57
2023-01-27T09:20:46.973Z,-1.57
2023-01-27T09:23:13.560Z,-1.58
2023-01-27T09:25:40.187Z,-1.58
2023-01-27T09:28:09.935Z,-1.58
2023-01-27T09:30:36.789Z,-1.49
2023-01-27T09:33:03.593Z,-1.48
2023-01-27T09:35:39.164Z,-1.53
2023-01-27T09:38:07.028Z,-1.49
2023-01-27T09:40:44.789Z,-1.50
2023-01-27T09:43:39.033Z,-1.44
2023-01-27T09:46:21.560Z,-1.43
2023-01-27T09:49:14.416Z,-1.39
2023-01-27T09:51:40.876Z,-1.41
2023-01-27T09:54:25.799Z,-1.40
2023-01-27T09:56:55.076Z,-1.28
2023-01-27T09:59:21.581Z,-1.26
2023-01-27T10:02:09.720Z,-1.31
2023-01-27T10:05:01.905Z,-1.30
2023-01-27T10:07:51.259Z,-1.33
2023-01-27T10:10:32.951Z,-1.42
2023-01-27T10:12:59.285Z,-1.40
2023-01-27T10:16:03.256Z,-1.39
2023-01-27T10:18:35.567Z,-1.31
2023-01-27T10:21:40.508Z,-1.41
2023-01-27T10:24:33.015Z,-1.47
2023-01-27T10:27:13.601Z,-1.43
2023-01-27T10:29:46.041Z,-1.32
2023-01-27T10:32:28.502Z,-1.36
2023-01-27T10:35:03.952Z,-1.31
2023-01-27T10:37:57.304Z,-1.34
2023-01-27T10:40:48.910Z,-1.39
2023-01-27T10:43:26.129Z,-1.35
2023-01-27T10:46:04.113Z,-1.31
2023-01-27T10:48:40.781Z,-1.17
2023-01-27T10:51:17.620Z,-1.30
2023-01-27T10:53:52.526Z,-1.31
2023-01-27T10:56:41.546Z,-1.20
2023-01-27T10:59:25.912Z,-1.24
2023-01-27T11:02:16.012Z,-1.25
2023-01-27T11:04:46.891Z,-1.31
2023-01-27T11:07:19.997Z,-1.26
2023-01-27T11:09:56.865Z,-1.24
2023-01-27T11:12:33.558Z,-1.26
2023-01-27T11:15:01.990Z,-1.17
2023-01-27T11:17:47.233Z,-1.15
2023-01-27T11:20:29.484Z,-1.03
2023-01-27T11:22:56.171Z,-1.05
2023-01-27T11:25:50.256Z,-1.10
2023-01-27T11:28:38.899Z,-0.99
2023-01-27T11:31:26.533Z,-0.96
2023-01-27T11:34:00.840Z,-0.91
2023-01-27T11:36:27.463Z,-0.88
2023-01-27T11:38:55.664Z,-0.98
2023-01-27T11:41:22.688Z,-0.97
2023-01-27T11:43:49.333Z,-0.94
2023-01-27T11:46:21.541Z,-0.92
2023-01-27T11:48:52.745Z,-0.79
2023-01-27T11:51:25.061Z,-0.75
2023-01-27T11:54:11.919Z,-0.78
2023-01-27T11:56:41.612Z,-0.77
2023-01-27T11:59:19.856Z,-0.74
2023-01-27T12:01:53.870Z,-0.71
2023-01-27T12:04:46.414Z,-0.93
2023-01-27T12:07:21.038Z,-0.92
2023-01-27T12:09:48.070Z,-0.88
2023-01-27T12:12:14.678Z,-0.76
2023-01-27T12:15:14.556Z,-0.81
2023-01-27T12:17:46.874Z,-0.85
2023-01-27T12:20:39.232Z,-0.83
2023-01-27T12:23:29.525Z,-0.77
2023-01-27T12:26:00.248Z,-0.86
2023-01-27T12:28:32.442Z,-0.86
2023-01-27T12:31:11.532Z,-0.82
2023-01-27T12:33:43.076Z,-0.85
2023-01-27T12:36:22.606Z,-0.83
2023-01-27T12:39:00.270Z,-0.87
2023-01-27T12:41:37.758Z,-0.77
2023-01-27T12:44:19.479Z,-0.84
2023-01-27T12:47:02.657Z,-0.87
2023-01-27T12:49:43.457Z,-0.76
2023-01-27T12:52:18.462Z,-0.88
2023-01-27T12:54:44.997Z,-0.82
2023-01-27T12:57:19.413Z,-0.82
2023-01-27T12:59:50.368Z,-0.91
2023-01-27T13:02:25.661Z,-1.18
2023-01-27T13:04:59.099Z,-1.12
2023-01-27T13:07:32.815Z,-1.09
2023-01-27T13:10:03.129Z,-1.15
2023-01-27T13:12:49.179Z,-1.14
2023-01-27T13:15:19.151Z,-1.26
2023-01-27T13:17:48.852Z,-1.25
2023-01-27T13:20:34.813Z,-1.27
2023-01-27T13:23:06.283Z,-1.23
2023-01-27T13:25:45.449Z,-1.33
2023-01-27T13:28:18.852Z,-1.27
2023-01-27T13:30:52.285Z,-1.24
2023-01-27T13:33:31.399Z,-1.25
2023-01-27T13:36:09.979Z,-1.19
2023-01-27T13:39:18.006Z,-1.20
2023-01-27T13:42:19.408Z,-1.18
2023-01-27T13:44:51.077Z,-1.18
2023-01-27T13:47:25.214Z,-1.02
2023-01-27T13:50:00.133Z,-1.11
2023-01-27T13:52:26.775Z,-1.13
2023-01-27T13:54:53.411Z,-1.12
2023-01-27T13:57:32.679Z,-1.08
2023-01-27T14:00:19.651Z,-1.12
2023-01-27T14:02:58.432Z,-1.04
2023-01-27T14:05:28.104Z,-1.08
2023-01-27T14:08:10.275Z,-1.03
2023-01-27T14:11:05.968Z,-1.01
2023-01-27T14:13:42.589Z,-0.98
2023-01-27T14:16:31.404Z,-0.99
2023-01-27T14:19:03.516Z,-1.00
2023-01-27T14:21:41.481Z,-1.01
2023-01-27T14:24:24.125Z,-0.99
2023-01-27T14:27:01.913Z,-0.96
2023-01-27T14:29:43.574Z,-1.01
2023-01-27T14:32:26.307Z,-0.96
2023-01-27T14:35:05.561Z,-1.02
2023-01-27T14:37:50.367Z,-0.98
2023-01-27T14:40:39.046Z,-0.99
2023-01-27T14:43:31.202Z,-0.94
2023-01-27T14:46:35.253Z,-0.84
2023-01-27T14:49:07.797Z,-0.93
2023-01-27T14:51:44.546Z,-0.90
2023-01-27T14:54:51.823Z,-0.98
2023-01-27T14:57:39.918Z,-0.82
2023-01-27T15:00:30.112Z,-0.91
2023-01-27T15:03:11.809Z,-0.93
2023-01-27T15:05:53.470Z,-0.97
2023-01-27T15:08:29.223Z,-0.97
2023-01-27T15:11:10.959Z,-1.00
2023-01-27T15:13:42.750Z,-0.97
2023-01-27T15:16:19.573Z,-0.86
2023-01-27T15:18:55.617Z,-0.80
2023-01-27T15:21:49.075Z,-0.83
2023-01-27T15:24:41.703Z,-0.82
2023-01-27T15:27:09.692Z,-0.71
2023-01-27T15:29:37.289Z,-0.85
2023-01-27T15:32:27.141Z,-0.88
2023-01-27T15:35:22.558Z,-0.81
2023-01-27T15:38:00.665Z,-0.91
2023-01-27T15:40:27.658Z,-0.90
2023-01-27T15:43:05.122Z,-0.92
2023-01-27T15:45:37.017Z,-0.87
2023-01-27T15:48:10.494Z,-0.86
2023-01-27T15:50:44.196Z,-0.84
2023-01-27T15:53:28.208Z,-0.84
2023-01-27T15:55:57.420Z,-0.71
2023-01-27T15:58:37.784Z,-0.74
2023-01-27T16:01:08.670Z,-0.90
2023-01-27T16:03:44.874Z,-0.86
2023-01-27T16:06:17.641Z,-0.82
2023-01-27T16:09:02.791Z,-0.88
2023-01-27T16:11:29.185Z,-0.91
2023-01-27T16:14:13.937Z,-0.84
2023-01-27T16:16:49.808Z,-0.86
2023-01-27T16:19:22.597Z,-0.84
2023-01-27T16:21:57.435Z,-0.84
2023-01-27T16:24:44.282Z,-0.80
2023-01-27T16:27:42.646Z,-0.87
2023-01-27T16:30:29.329Z,-0.82
2023-01-27T16:33:06.360Z,-0.80
2023-01-27T16:35:54.445Z,-0.82
2023-01-27T16:38:26.008Z,-0.78
2023-01-27T16:40:57.191Z,-0.88
2023-01-27T16:43:31.561Z,-0.83
2023-01-27T16:46:01.335Z,-0.76
2023-01-27T16:48:44.276Z,-0.85
2023-01-27T16:51:23.233Z,-0.79
2023-01-27T16:53:52.010Z,-0.90
2023-01-27T16:56:28.899Z,-0.84
2023-01-27T16:59:10.223Z,-0.82
2023-01-27T17:01:47.595Z,-0.82
2023-01-27T17:04:20.710Z,-0.80
2023-01-27T17:06:48.877Z,-0.76
2023-01-27T17:09:32.199Z,-0.82
2023-01-27T17:11:59.464Z,-0.84
2023-01-27T17:14:32.743Z,-0.78
2023-01-27T17:17:02.490Z,-0.91
2023-01-27T17:19:32.397Z,-0.83
2023-01-27T17:22:10.386Z,-0.83
2023-01-27T17:24:40.921Z,-0.73
2023-01-27T17:27:21.223Z,-0.87
2023-01-27T17:29:49.516Z,-0.91
2023-01-27T17:32:26.251Z,-0.78
2023-01-27T17:34:57.194Z,-0.85
2023-01-27T17:37:24.517Z,-0.76
2023-01-27T17:40:03.510Z,-0.91
2023-01-27T17:42:32.508Z,-0.91
2023-01-27T17:45:27.203Z,-0.94
2023-01-27T17:47:57.391Z,-0.95
2023-01-27T17:50:25.928Z,-0.87
2023-01-27T17:52:54.733Z,-0.93
2023-01-27T17:55:23.680Z,-1.00
2023-01-27T17:57:59.691Z,-0.93
2023-01-27T18:00:30.063Z,-1.02
2023-01-27T18:03:04.678Z,-1.11
2023-01-27T18:05:33.309Z,-1.07
2023-01-27T18:08:01.516Z,-1.09
2023-01-27T18:10:48.224Z,-1.14
2023-01-27T18:13:17.735Z,-1.20
2023-01-27T18:16:02.701Z,-1.10
2023-01-27T18:18:32.380Z,-1.26
2023-01-27T18:21:03.267Z,-1.24
2023-01-27T18:23:48.119Z,-1.20
2023-01-27T18:26:20.423Z,-1.28
2023-01-27T18:28:59.065Z,-1.31
2023-01-27T18:31:37.380Z,-1.30
2023-01-27T18:34:06.891Z,-1.27
2023-01-27T18:36:36.780Z,-1.36
2023-01-27T18:39:24.139Z,-1.38
2023-01-27T18:41:50.667Z,-1.29
2023-01-27T18:44:18.959Z,-1.29
2023-01-27T18:46:45.499Z,-1.23
2023-01-27T18:49:12.594Z,-1.27
2023-01-27T18:51:39.167Z,-1.28
2023-01-27T18:54:08.545Z,-1.24
2023-01-27T18:56:35.030Z,-1.34
2023-01-27T18:59:01.527Z,-1.27
2023-01-27T19:01:28.014Z,-1.28
2023-01-27T19:03:57.368Z,-1.30
2023-01-27T19:06:23.937Z,-1.29
2023-01-27T19:08:52.036Z,-1.34
2023-01-27T19:11:18.817Z,-1.33
2023-01-27T19:13:47.836Z,-1.29
2023-01-27T19:16:17.706Z,-1.35
2023-01-27T19:18:44.639Z,-1.28
2023-01-27T19:21:16.151Z,-1.36
2023-01-27T19:23:44.508Z,-1.28
2023-01-27T19:26:19.794Z,-1.40
2023-01-27T19:28:51.607Z,-1.40
2023-01-27T19:31:18.645Z,-1.43
2023-01-27T19:33:47.328Z,-1.40
2023-01-27T19:36:23.980Z,-1.46
2023-01-27T19:39:15.240Z,-1.53
2023-01-27T19:41:42.176Z,-1.55
2023-01-27T19:44:10.093Z,-1.61
2023-01-27T19:46:38.347Z,-1.60
2023-01-27T19:49:04.852Z,-1.62
2023-01-27T19:51:32.203Z,-1.64
2023-01-27T19:53:58.665Z,-1.62
2023-01-27T19:56:30.505Z,-1.66
2023-01-27T19:58:56.920Z,-1.66
2023-01-27T20:01:24.998Z,-1.65
2023-01-27T20:03:52.971Z,-1.71
2023-01-27T20:06:22.978Z,-1.81
2023-01-27T20:08:55.006Z,-1.80
2023-01-27T20:11:37.379Z,-1.74
2023-01-27T20:14:13.610Z,-1.76
2023-01-27T20:16:40.847Z,-1.84
2023-01-27T20:19:07.659Z,-1.82
2023-01-27T20:21:34.523Z,-1.78
2023-01-27T20:24:02.062Z,-1.88
2023-01-27T20:26:32.453Z,-1.90
2023-01-27T20:28:59.402Z,-1.91
2023-01-27T20:31:26.076Z,-1.91
2023-01-27T20:33:52.886Z,-1.88
2023-01-27T20:36:23.330Z,-1.91
2023-01-27T20:38:51.134Z,-1.93
2023-01-27T20:41:20.762Z,-1.91
2023-01-27T20:43:47.457Z,-1.93
2023-01-27T20:46:18.197Z,-1.94
2023-01-27T20:48:44.868Z,-1.93
2023-01-27T20:51:14.393Z,-1.95
2023-01-27T20:53:45.363Z,-1.97
2023-01-27T20:56:18.502Z,-1.97
2023-01-27T20:58:46.004Z,-2.03
2023-01-27T21:01:15.955Z,-2.06
2023-01-27T21:03:42.719Z,-2.10
2023-01-27T21:06:10.827Z,-2.09
2023-01-27T21:08:37.487Z,-2.11
2023-01-27T21:11:06.574Z,-2.13
2023-01-27T21:13:33.112Z,-2.13
2023-01-27T21:16:01.685Z,-2.17
2023-01-27T21:18:28.384Z,-2.13
2023-01-27T21:20:56.801Z,-2.14
2023-01-27T21:23:24.411Z,-2.20
2023-01-27T21:25:51.406Z,-2.27
2023-01-27T21:28:18.329Z,-2.22
2023-01-27T21:30:45.481Z,-2.19
2023-01-27T21:33:12.393Z,-2.23
2023-01-27T21:35:39.267Z,-2.22
2023-01-27T21:38:05.899Z,-2.30
2023-01-27T21:40:33.472Z,-2.25
2023-01-27T21:43:18.316Z,-2.28
2023-01-27T21:45:44.846Z,-2.36
2023-01-27T21:48:11.265Z,-2.29
2023-01-27T21:50:38.566Z,-2.27
2023-01-27T21:53:09.818Z,-2.35
2023-01-27T21:55:36.519Z,-2.28
2023-01-27T21:58:03.007Z,-2.20
2023-01-27T22:00:30.007Z,-2.29
2023-01-27T22:02:58.712Z,-2.35
2023-01-27T22:05:26.462Z,-2.36
2023-01-27T22:07:53.735Z,-2.36
2023-01-27T22:10:26.240Z,-2.38
2023-01-27T22:13:01.293Z,-2.35
2023-01-27T22:15:30.846Z,-2.33
2023-01-27T22:17:58.383Z,-2.29
2023-01-27T22:20:25.563Z,-2.27
2023-01-27T22:22:52.421Z,-2.27
2023-01-27T22:25:19.075Z,-2.27
2023-01-27T22:27:46.203Z,-2.28
2023-01-27T22:30:18.180Z,-2.33
2023-01-27T22:32:45.669Z,-2.34
2023-01-27T22:35:17.650Z,-2.40
2023-01-27T22:37:44.556Z,-2.37
2023-01-27T22:40:12.676Z,-2.45
2023-01-27T22:42:41.915Z,-2.48
2023-01-27T22:45:09.568Z,-2.50
2023-01-27T22:47:36.295Z,-2.61
2023-01-27T22:50:03.449Z,-2.61
2023-01-27T22:52:29.870Z,-2.62
2023-01-27T22:54:56.374Z,-2.73
2023-01-27T22:57:23.540Z,-2.66
2023-01-27T22:59:49.939Z,-2.69
2023-01-27T23:02:16.406Z,-2.74
2023-01-27T23:04:42.907Z,-2.83
2023-01-27T23:07:09.374Z,-2.76
2023-01-27T23:09:35.827Z,-2.83
2023-01-27T23:12:02.304Z,-2.83
2023-01-27T23:14:28.741Z,-2.85
2023-01-27T23:16:55.371Z,-2.88
2023-01-27T23:19:22.006Z,-2.86
2023-01-27T23:21:48.501Z,-2.93
2023-01-27T23:24:15.630Z,-2.91
2023-01-27T23:26:42.088Z,-2.96
2023-01-27T23:29:19.485Z,-3.01
2023-01-27T23:31:50.981Z,-2.99
2023-01-27T23:34:17.540Z,-3.08
2023-01-27T23:36:44.013Z,-3.06
2023-01-27T23:39:14.435Z,-3.10
2023-01-27T23:41:41.001Z,-3.13
2023-01-27T23:44:10.699Z,-3.15
2023-01-27T23:46:37.198Z,-3.19
2023-01-27T23:49:03.726Z,-3.16
2023-01-27T23:51:30.269Z,-3.21
2023-01-27T23:53:56.775Z,-3.16
2023-01-27T23:56:23.418Z,-3.23
2023-01-27T23:58:50.070Z,-3.22
