createdAt,value
2019-03-25T00:00:45.038Z,17.53
2019-03-25T00:03:13.075Z,17.69
2019-03-25T00:05:41.166Z,17.62
2019-03-25T00:08:09.137Z,17.73
2019-03-25T00:10:37.171Z,17.47
2019-03-25T00:13:05.175Z,17.67
2019-03-25T00:15:33.158Z,17.50
2019-03-25T00:18:06.011Z,17.56
2019-03-25T00:20:35.137Z,16.31
2019-03-25T00:23:03.233Z,17.70
2019-03-25T00:25:31.267Z,17.60
2019-03-25T00:27:59.260Z,17.59
2019-03-25T00:30:27.255Z,17.57
2019-03-25T00:32:55.242Z,17.59
2019-03-25T00:35:23.247Z,17.43
2019-03-25T00:37:51.234Z,17.54
2019-03-25T00:40:19.218Z,17.58
2019-03-25T00:42:47.204Z,17.58
2019-03-25T00:45:15.218Z,17.09
2019-03-25T00:47:43.222Z,17.57
2019-03-25T00:50:11.302Z,17.58
2019-03-25T00:52:39.296Z,17.54
2019-03-25T00:55:07.403Z,17.54
2019-03-25T00:57:35.446Z,17.64
2019-03-25T01:00:03.498Z,17.54
2019-03-25T01:02:35.034Z,17.62
2019-03-25T01:05:02.579Z,17.58
2019-03-25T01:07:30.614Z,17.59
2019-03-25T01:09:58.619Z,17.48
2019-03-25T01:12:26.644Z,17.49
2019-03-25T01:14:54.722Z,17.54
2019-03-25T01:17:22.726Z,17.54
2019-03-25T01:19:50.712Z,17.53
2019-03-25T01:22:18.698Z,17.55
2019-03-25T01:24:46.691Z,17.32
2019-03-25T01:27:14.919Z,17.30
2019-03-25T01:29:42.966Z,17.47
2019-03-25T01:32:10.980Z,17.45
2019-03-25T01:34:38.946Z,17.53
2019-03-25T01:37:06.929Z,17.45
2019-03-25T01:39:34.963Z,17.32
2019-03-25T01:42:11.554Z,17.37
2019-03-25T01:44:36.986Z,17.46
2019-03-25T01:47:04.974Z,17.57
2019-03-25T01:49:32.954Z,17.42
2019-03-25T01:52:00.961Z,17.38
2019-03-25T01:54:28.959Z,17.16
2019-03-25T01:56:56.979Z,17.47
2019-03-25T01:59:24.971Z,16.67
2019-03-25T02:01:52.956Z,17.37
2019-03-25T02:04:21.291Z,17.45
2019-03-25T02:06:49.290Z,17.15
2019-03-25T02:09:17.308Z,17.31
2019-03-25T02:11:45.313Z,17.30
2019-03-25T02:14:13.693Z,17.16
2019-03-25T02:19:51.850Z,17.34
2019-03-25T02:22:19.931Z,17.13
2019-03-25T02:24:47.990Z,16.87
2019-03-25T02:27:16.102Z,16.86
2019-03-25T02:29:44.150Z,16.80
2019-03-25T02:32:12.177Z,16.60
2019-03-25T02:34:40.242Z,16.76
2019-03-25T02:37:08.272Z,16.52
2019-03-25T02:39:36.320Z,16.57
2019-03-25T02:42:06.123Z,16.61
2019-03-25T02:44:34.144Z,16.50
2019-03-25T02:47:02.144Z,16.46
2019-03-25T02:49:30.370Z,16.52
2019-03-25T02:51:58.505Z,16.36
2019-03-25T02:54:26.490Z,16.71
2019-03-25T02:56:54.493Z,15.31
2019-03-25T02:59:22.578Z,16.47
2019-03-25T03:01:50.694Z,16.56
2019-03-25T03:04:18.746Z,16.84
2019-03-25T03:06:46.827Z,16.33
2019-03-25T03:09:14.864Z,16.97
2019-03-25T03:11:42.958Z,15.90
2019-03-25T03:14:10.998Z,16.72
2019-03-25T03:16:39.061Z,17.03
2019-03-25T03:19:07.142Z,17.17
2019-03-25T03:21:35.180Z,17.11
2019-03-25T03:24:06.152Z,17.11
2019-03-25T03:26:34.295Z,17.02
2019-03-25T03:29:02.301Z,17.18
2019-03-25T03:31:30.316Z,17.05
2019-03-25T03:33:58.403Z,17.16
2019-03-25T03:36:26.455Z,17.22
2019-03-25T03:38:54.479Z,17.16
2019-03-25T03:41:22.607Z,17.13
2019-03-25T03:43:50.608Z,17.13
2019-03-25T03:46:18.637Z,17.20
2019-03-25T03:48:46.699Z,17.25
2019-03-25T03:51:14.769Z,16.98
2019-03-25T03:53:42.792Z,17.16
2019-03-25T03:56:13.654Z,16.99
2019-03-25T03:58:40.623Z,16.84
2019-03-25T04:01:08.887Z,16.93
2019-03-25T04:03:44.349Z,17.15
2019-03-25T04:06:12.357Z,17.00
2019-03-25T04:08:40.503Z,16.93
2019-03-25T04:11:08.490Z,16.79
2019-03-25T04:13:36.543Z,16.34
2019-03-25T04:16:04.518Z,16.28
2019-03-25T04:18:32.523Z,16.93
2019-03-25T04:21:00.520Z,16.21
2019-03-25T04:23:28.514Z,16.08
2019-03-25T04:25:56.512Z,16.27
2019-03-25T04:28:24.579Z,16.54
2019-03-25T04:30:52.571Z,16.41
2019-03-25T04:33:20.610Z,16.68
2019-03-25T04:35:48.620Z,16.54
2019-03-25T04:38:19.002Z,16.60
2019-03-25T04:40:47.064Z,16.42
2019-03-25T04:43:16.351Z,16.51
2019-03-25T04:45:44.326Z,16.92
2019-03-25T04:48:12.335Z,16.99
2019-03-25T04:50:40.386Z,16.94
2019-03-25T04:53:08.352Z,16.81
2019-03-25T04:55:36.499Z,16.92
2019-03-25T04:58:04.577Z,17.03
2019-03-25T05:00:33.317Z,16.90
2019-03-25T05:03:01.314Z,16.91
2019-03-25T05:05:29.307Z,16.82
2019-03-25T05:07:57.314Z,16.87
2019-03-25T05:10:25.302Z,16.98
2019-03-25T05:12:54.384Z,16.97
2019-03-25T05:15:22.730Z,15.98
2019-03-25T05:17:50.723Z,17.08
2019-03-25T05:20:20.699Z,17.04
2019-03-25T05:22:50.414Z,17.00
2019-03-25T05:25:18.139Z,17.09
2019-03-25T05:27:46.162Z,17.11
2019-03-25T05:30:14.150Z,16.86
2019-03-25T05:32:42.174Z,17.16
2019-03-25T05:35:10.157Z,17.30
2019-03-25T05:37:38.175Z,17.19
2019-03-25T05:40:06.244Z,17.24
2019-03-25T05:42:34.215Z,17.20
2019-03-25T05:45:02.191Z,17.22
2019-03-25T05:47:30.496Z,17.08
2019-03-25T05:49:58.539Z,17.13
2019-03-25T05:52:26.542Z,16.78
2019-03-25T05:54:54.533Z,16.80
2019-03-25T05:57:22.534Z,16.56
2019-03-25T05:59:50.551Z,16.80
2019-03-25T06:02:25.928Z,16.74
2019-03-25T06:04:53.920Z,17.00
2019-03-25T06:07:21.933Z,17.12
2019-03-25T06:09:49.970Z,17.27
2019-03-25T06:12:17.945Z,17.67
2019-03-25T06:14:45.974Z,17.25
2019-03-25T06:17:13.971Z,17.30
2019-03-25T06:19:42.014Z,16.26
2019-03-25T06:22:10.013Z,17.32
2019-03-25T06:24:38.020Z,17.46
2019-03-25T06:27:14.032Z,17.50
2019-03-25T06:29:36.115Z,17.51
2019-03-25T06:35:01.164Z,17.46
2019-03-25T06:37:29.220Z,17.46
2019-03-25T06:39:57.299Z,17.42
2019-03-25T06:42:25.302Z,17.30
2019-03-25T06:44:53.351Z,17.54
2019-03-25T06:47:21.388Z,17.50
2019-03-25T06:49:49.379Z,17.29
2019-03-25T06:52:17.389Z,17.45
2019-03-25T06:54:45.463Z,17.44
2019-03-25T06:57:24.779Z,17.40
2019-03-25T06:59:43.177Z,17.34
2019-03-25T07:02:11.174Z,17.27
2019-03-25T07:04:39.158Z,17.25
2019-03-25T07:07:09.236Z,16.42
2019-03-25T07:09:37.003Z,17.28
2019-03-25T07:12:05.014Z,17.19
2019-03-25T07:14:33.002Z,16.90
2019-03-25T07:17:00.991Z,16.77
2019-03-25T07:19:28.984Z,16.47
2019-03-25T07:21:56.978Z,16.75
2019-03-25T07:24:24.986Z,16.64
2019-03-25T07:26:55.501Z,16.62
2019-03-25T07:29:22.715Z,16.89
2019-03-25T07:31:50.703Z,16.98
2019-03-25T07:34:18.711Z,15.98
2019-03-25T07:36:46.731Z,17.26
2019-03-25T07:39:14.822Z,16.91
2019-03-25T07:41:42.890Z,16.88
2019-03-25T07:44:10.950Z,16.80
2019-03-25T07:46:38.953Z,16.96
2019-03-25T07:49:07.083Z,16.79
2019-03-25T07:51:40.300Z,15.82
2019-03-25T07:54:08.309Z,16.89
2019-03-25T07:56:36.462Z,16.88
2019-03-25T07:59:04.535Z,16.65
2019-03-25T08:01:32.599Z,16.80
2019-03-25T08:04:00.651Z,16.92
2019-03-25T08:06:28.649Z,16.88
2019-03-25T08:09:03.744Z,16.91
2019-03-25T08:11:26.491Z,17.00
2019-03-25T08:13:54.519Z,16.90
2019-03-25T08:16:22.571Z,16.73
2019-03-25T08:18:50.619Z,16.34
2019-03-25T08:21:18.823Z,16.24
2019-03-25T08:23:46.806Z,16.10
2019-03-25T08:26:14.982Z,16.08
2019-03-25T08:28:47.611Z,16.07
2019-03-25T08:31:15.339Z,16.04
2019-03-25T08:33:43.342Z,16.00
2019-03-25T08:36:11.320Z,16.03
2019-03-25T08:38:39.310Z,16.03
2019-03-25T08:41:07.491Z,16.01
2019-03-25T08:43:35.534Z,15.95
2019-03-25T08:46:03.518Z,15.97
2019-03-25T08:48:31.502Z,15.94
2019-03-25T08:50:59.512Z,15.89
2019-03-25T08:53:27.635Z,15.88
2019-03-25T08:55:55.982Z,15.87
2019-03-25T08:58:23.998Z,15.82
2019-03-25T09:00:52.346Z,15.88
2019-03-25T09:03:20.425Z,15.86
2019-03-25T09:05:54.491Z,15.85
2019-03-25T09:08:21.057Z,15.86
2019-03-25T09:10:49.079Z,15.56
2019-03-25T09:13:17.095Z,15.83
2019-03-25T09:15:45.079Z,15.88
2019-03-25T09:18:13.093Z,15.81
2019-03-25T09:20:41.509Z,15.85
2019-03-25T09:23:10.159Z,15.79
2019-03-25T09:25:38.181Z,15.78
2019-03-25T09:28:06.171Z,15.82
2019-03-25T09:31:07.954Z,15.48
2019-03-25T09:33:35.926Z,15.82
2019-03-25T09:36:04.034Z,15.75
2019-03-25T09:38:32.099Z,15.72
2019-03-25T09:41:00.124Z,15.44
2019-03-25T09:43:28.206Z,15.71
2019-03-25T09:45:56.421Z,15.64
2019-03-25T09:48:24.571Z,15.53
2019-03-25T09:50:53.740Z,15.34
2019-03-25T09:53:22.023Z,15.50
2019-03-25T09:55:50.206Z,15.37
2019-03-25T09:58:18.821Z,15.39
2019-03-25T10:00:47.089Z,15.53
2019-03-25T10:03:15.203Z,15.56
2019-03-25T10:05:43.710Z,15.51
2019-03-25T10:08:11.860Z,15.60
2019-03-25T10:10:40.049Z,15.52
2019-03-25T10:13:08.703Z,15.53
2019-03-25T10:15:37.081Z,15.48
2019-03-25T10:18:05.173Z,15.47
2019-03-25T10:20:33.298Z,15.65
2019-03-25T10:23:01.442Z,15.72
2019-03-25T10:25:29.577Z,15.06
2019-03-25T10:27:57.669Z,15.24
2019-03-25T10:30:25.811Z,15.83
2019-03-25T10:32:53.896Z,15.45
2019-03-25T10:35:25.298Z,15.45
2019-03-25T10:37:53.364Z,15.47
2019-03-25T10:40:21.521Z,15.42
2019-03-25T10:42:50.732Z,15.62
2019-03-25T10:45:21.061Z,15.52
2019-03-25T10:47:53.046Z,15.55
2019-03-25T10:50:21.169Z,15.63
2019-03-25T10:52:49.226Z,15.40
2019-03-25T10:55:17.321Z,15.38
2019-03-25T10:57:45.387Z,14.17
2019-03-25T11:00:13.830Z,15.34
2019-03-25T11:02:41.880Z,15.42
2019-03-25T11:05:10.497Z,15.48
2019-03-25T11:07:38.744Z,15.11
2019-03-25T11:10:07.228Z,15.28
2019-03-25T11:12:35.377Z,14.56
2019-03-25T11:15:03.516Z,15.87
2019-03-25T11:17:31.559Z,16.48
2019-03-25T11:19:59.623Z,16.25
2019-03-25T11:22:27.781Z,15.21
2019-03-25T11:24:55.910Z,16.07
2019-03-25T11:27:24.047Z,16.06
2019-03-25T11:29:52.196Z,16.11
2019-03-25T11:32:20.283Z,15.73
2019-03-25T11:34:48.376Z,16.42
2019-03-25T11:37:16.437Z,16.26
2019-03-25T11:39:44.507Z,16.14
2019-03-25T11:42:12.570Z,16.26
2019-03-25T11:44:40.670Z,15.55
2019-03-25T11:47:08.729Z,16.33
2019-03-25T11:49:37.759Z,15.84
2019-03-25T11:55:27.848Z,14.87
2019-03-25T11:57:56.119Z,15.09
2019-03-25T12:00:24.179Z,15.08
2019-03-25T12:02:52.281Z,15.14
2019-03-25T12:05:20.274Z,14.89
2019-03-25T12:07:48.292Z,14.80
2019-03-25T12:10:16.306Z,14.59
2019-03-25T12:12:48.110Z,14.62
2019-03-25T12:15:16.119Z,14.53
2019-03-25T12:17:44.110Z,14.74
2019-03-25T12:20:12.103Z,14.85
2019-03-25T12:22:40.101Z,14.81
2019-03-25T12:25:08.194Z,14.76
2019-03-25T12:27:36.279Z,14.08
2019-03-25T12:30:04.524Z,14.85
2019-03-25T12:32:32.524Z,15.05
2019-03-25T12:35:00.586Z,14.64
2019-03-25T12:37:28.836Z,15.27
2019-03-25T12:39:56.817Z,14.79
2019-03-25T12:42:24.891Z,14.83
2019-03-25T12:44:52.863Z,14.71
2019-03-25T12:47:20.867Z,14.56
2019-03-25T12:49:48.861Z,14.28
2019-03-25T12:52:22.397Z,14.28
2019-03-25T12:54:50.382Z,14.05
2019-03-25T12:57:18.383Z,13.64
2019-03-25T13:00:05.043Z,13.38
2019-03-25T13:02:33.041Z,12.94
2019-03-25T13:05:01.110Z,12.90
2019-03-25T13:07:29.089Z,13.82
2019-03-25T13:09:57.067Z,13.17
2019-03-25T13:12:25.167Z,13.08
2019-03-25T13:14:53.384Z,13.29
2019-03-25T13:17:22.793Z,13.55
2019-03-25T13:20:04.714Z,13.51
2019-03-25T13:22:32.698Z,12.91
2019-03-25T13:25:00.694Z,13.07
2019-03-25T13:27:29.503Z,12.63
2019-03-25T13:29:58.234Z,12.71
2019-03-25T13:32:26.213Z,13.04
2019-03-25T13:34:54.355Z,12.16
2019-03-25T13:37:22.339Z,13.11
2019-03-25T13:39:50.450Z,12.51
2019-03-25T13:42:18.450Z,13.02
2019-03-25T13:44:46.443Z,12.42
2019-03-25T13:47:14.490Z,12.95
2019-03-25T13:49:42.474Z,12.61
2019-03-25T13:52:19.617Z,13.27
2019-03-25T13:54:47.914Z,12.99
2019-03-25T13:57:15.919Z,12.39
2019-03-25T13:59:43.888Z,12.73
2019-03-25T14:02:11.878Z,13.32
2019-03-25T14:04:39.908Z,13.06
2019-03-25T14:07:07.967Z,13.01
2019-03-25T14:09:35.964Z,13.46
2019-03-25T14:12:03.981Z,12.91
2019-03-25T14:14:31.999Z,13.14
2019-03-25T14:17:00.263Z,13.56
2019-03-25T14:19:29.331Z,12.97
2019-03-25T14:21:57.607Z,13.02
2019-03-25T14:24:25.606Z,13.48
2019-03-25T14:26:59.218Z,13.42
2019-03-25T14:29:27.202Z,13.29
2019-03-25T14:31:55.203Z,13.16
2019-03-25T14:34:23.183Z,13.64
2019-03-25T14:36:51.178Z,13.65
2019-03-25T14:39:19.442Z,13.67
2019-03-25T14:41:47.422Z,13.02
2019-03-25T14:44:15.406Z,13.03
2019-03-25T14:46:43.399Z,13.00
2019-03-25T14:49:11.384Z,13.51
2019-03-25T14:51:39.357Z,13.31
2019-03-25T14:54:07.339Z,13.63
2019-03-25T14:56:35.334Z,12.99
2019-03-25T14:59:03.441Z,13.41
2019-03-25T15:01:31.618Z,13.32
2019-03-25T15:04:09.099Z,13.58
2019-03-25T15:06:37.106Z,13.80
2019-03-25T15:09:06.884Z,13.71
2019-03-25T15:11:34.864Z,13.23
2019-03-25T15:14:02.903Z,13.87
2019-03-25T15:16:30.894Z,13.21
2019-03-25T15:18:58.882Z,12.97
2019-03-25T15:21:26.898Z,13.96
2019-03-25T15:23:54.887Z,13.01
2019-03-25T15:26:22.880Z,12.87
2019-03-25T15:28:50.895Z,13.40
2019-03-25T15:31:18.866Z,13.06
2019-03-25T15:33:47.186Z,13.45
2019-03-25T15:36:15.203Z,13.25
2019-03-25T15:38:43.199Z,13.53
2019-03-25T15:41:18.590Z,13.62
2019-03-25T15:43:46.595Z,13.65
2019-03-25T15:46:14.572Z,13.13
2019-03-25T15:48:42.576Z,13.46
2019-03-25T15:51:10.671Z,13.49
2019-03-25T15:53:38.800Z,13.41
2019-03-25T15:56:06.779Z,13.45
2019-03-25T15:58:34.882Z,12.67
2019-03-25T16:01:02.910Z,13.44
2019-03-25T16:03:30.923Z,13.22
2019-03-25T16:05:58.990Z,12.93
2019-03-25T16:08:27.250Z,13.03
2019-03-25T16:10:55.300Z,12.91
2019-03-25T16:13:23.419Z,12.92
2019-03-25T16:15:51.607Z,13.12
2019-03-25T16:18:32.642Z,13.50
2019-03-25T16:21:00.659Z,13.23
2019-03-25T16:23:28.634Z,13.46
2019-03-25T16:25:56.674Z,13.31
2019-03-25T16:28:24.695Z,12.90
2019-03-25T16:30:58.648Z,13.02
2019-03-25T16:33:22.424Z,12.69
2019-03-25T16:35:50.414Z,13.01
2019-03-25T16:38:18.446Z,13.16
2019-03-25T16:40:46.438Z,12.78
2019-03-25T16:43:14.495Z,12.76
2019-03-25T16:45:42.499Z,13.22
2019-03-25T16:48:10.527Z,12.69
2019-03-25T16:50:39.864Z,12.79
2019-03-25T16:53:07.910Z,13.02
2019-03-25T16:55:36.345Z,12.77
2019-03-25T16:58:04.364Z,12.96
2019-03-25T17:00:32.435Z,12.80
2019-03-25T17:03:00.430Z,12.98
2019-03-25T17:05:28.427Z,13.26
2019-03-25T17:07:56.407Z,12.82
2019-03-25T17:10:24.402Z,12.43
2019-03-25T17:12:52.387Z,12.23
2019-03-25T17:15:20.379Z,11.37
2019-03-25T17:17:48.363Z,12.14
2019-03-25T17:20:17.173Z,11.60
2019-03-25T17:22:45.173Z,12.62
2019-03-25T17:25:13.563Z,12.70
2019-03-25T17:27:43.731Z,12.51
2019-03-25T17:30:13.007Z,12.44
2019-03-25T17:32:41.035Z,11.86
2019-03-25T17:35:10.691Z,11.96
2019-03-25T17:37:38.779Z,11.90
2019-03-25T17:40:06.891Z,11.69
2019-03-25T17:42:35.019Z,11.97
2019-03-25T17:45:03.003Z,11.94
2019-03-25T17:47:30.991Z,11.83
2019-03-25T17:49:59.016Z,11.33
2019-03-25T17:52:26.991Z,11.66
2019-03-25T17:54:55.037Z,11.69
2019-03-25T17:57:23.125Z,11.57
2019-03-25T17:59:51.109Z,11.34
2019-03-25T18:02:19.115Z,11.21
2019-03-25T18:04:47.111Z,11.80
2019-03-25T18:07:15.119Z,11.82
2019-03-25T18:09:43.113Z,10.78
2019-03-25T18:12:12.491Z,11.12
2019-03-25T18:14:40.482Z,11.13
2019-03-25T18:17:08.462Z,11.08
2019-03-25T18:19:36.476Z,11.35
2019-03-25T18:22:04.451Z,10.85
2019-03-25T18:24:32.446Z,11.19
2019-03-25T18:27:00.439Z,11.48
2019-03-25T18:29:28.415Z,11.65
2019-03-25T18:31:57.686Z,11.52
2019-03-25T18:34:25.977Z,11.48
2019-03-25T18:36:54.349Z,11.44
2019-03-25T18:39:22.795Z,11.42
2019-03-25T18:41:51.163Z,10.92
2019-03-25T18:44:19.214Z,11.85
2019-03-25T18:46:47.194Z,11.98
2019-03-25T18:49:16.754Z,11.60
2019-03-25T18:51:49.446Z,11.62
2019-03-25T18:54:17.497Z,11.58
2019-03-25T18:56:45.496Z,12.53
2019-03-25T18:59:13.497Z,12.47
2019-03-25T19:01:41.541Z,12.67
2019-03-25T19:04:09.690Z,11.85
2019-03-25T19:06:37.870Z,11.82
2019-03-25T19:09:06.821Z,12.61
2019-03-25T19:11:34.874Z,12.88
2019-03-25T19:14:02.997Z,12.67
2019-03-25T19:16:31.133Z,12.73
2019-03-25T19:18:59.143Z,12.79
2019-03-25T19:21:27.159Z,12.76
2019-03-25T19:23:55.159Z,12.90
2019-03-25T19:26:23.126Z,13.03
2019-03-25T19:28:54.024Z,13.18
2019-03-25T19:31:24.330Z,13.13
2019-03-25T19:33:52.387Z,12.97
2019-03-25T19:36:20.485Z,12.95
2019-03-25T19:38:48.541Z,13.01
2019-03-25T19:41:18.769Z,13.12
2019-03-25T19:43:46.382Z,13.13
2019-03-25T19:46:14.483Z,13.13
2019-03-25T19:48:42.548Z,13.25
2019-03-25T19:51:10.619Z,13.26
2019-03-25T19:53:38.650Z,13.22
2019-03-25T19:56:06.653Z,13.29
2019-03-25T19:58:34.778Z,13.34
2019-03-25T20:01:02.902Z,13.30
2019-03-25T20:03:32.993Z,13.29
2019-03-25T20:06:08.369Z,13.31
2019-03-25T20:08:32.241Z,13.20
2019-03-25T20:11:00.277Z,13.21
2019-03-25T20:13:28.342Z,13.15
2019-03-25T20:16:00.747Z,12.13
2019-03-25T20:18:28.727Z,13.17
2019-03-25T20:20:56.818Z,13.13
2019-03-25T20:23:24.905Z,13.10
2019-03-25T20:25:53.010Z,13.05
2019-03-25T20:28:21.047Z,13.09
2019-03-25T20:30:49.141Z,12.23
2019-03-25T20:33:17.171Z,12.10
2019-03-25T20:35:46.229Z,12.99
2019-03-25T20:38:14.286Z,13.02
2019-03-25T20:40:42.689Z,13.04
2019-03-25T20:43:10.691Z,13.07
2019-03-25T20:45:38.834Z,13.18
2019-03-25T20:48:08.147Z,13.22
2019-03-25T20:50:36.209Z,13.08
2019-03-25T20:53:06.517Z,12.95
2019-03-25T20:55:34.619Z,12.97
2019-03-25T20:58:02.611Z,12.82
2019-03-25T21:00:46.574Z,12.81
2019-03-25T21:03:14.615Z,12.83
2019-03-25T21:05:44.684Z,12.80
2019-03-25T21:08:12.745Z,12.79
2019-03-25T21:10:40.811Z,12.82
2019-03-25T21:13:08.814Z,12.62
2019-03-25T21:15:38.561Z,12.21
2019-03-25T21:18:10.905Z,12.47
2019-03-25T21:20:39.135Z,12.11
2019-03-25T21:23:07.188Z,12.05
2019-03-25T21:25:35.238Z,11.79
2019-03-25T21:28:03.401Z,11.89
2019-03-25T21:30:31.452Z,11.63
2019-03-25T21:32:59.430Z,11.70
2019-03-25T21:35:27.595Z,12.41
2019-03-25T21:37:57.321Z,12.45
2019-03-25T21:40:25.406Z,12.55
2019-03-25T21:42:53.447Z,12.73
2019-03-25T21:45:21.641Z,12.86
2019-03-25T21:47:49.628Z,12.87
2019-03-25T21:50:17.720Z,11.77
2019-03-25T21:52:45.784Z,11.69
2019-03-25T21:55:13.787Z,13.02
2019-03-25T21:57:42.843Z,12.83
2019-03-25T22:00:12.209Z,12.69
2019-03-25T22:02:40.251Z,12.79
2019-03-25T22:05:08.245Z,12.75
2019-03-25T22:07:36.242Z,12.74
2019-03-25T22:10:04.388Z,12.55
2019-03-25T22:12:32.586Z,12.37
2019-03-25T22:15:00.682Z,12.13
2019-03-25T22:17:28.844Z,12.35
2019-03-25T22:19:56.846Z,11.97
2019-03-25T22:22:24.950Z,12.41
2019-03-25T22:24:52.958Z,11.99
2019-03-25T22:27:20.998Z,12.35
2019-03-25T22:29:48.970Z,12.32
2019-03-25T22:32:16.986Z,12.12
2019-03-25T22:34:45.063Z,12.25
2019-03-25T22:37:26.895Z,12.12
2019-03-25T22:39:46.227Z,12.38
2019-03-25T22:42:14.215Z,11.75
2019-03-25T22:44:42.386Z,11.77
2019-03-25T22:47:10.409Z,12.15
2019-03-25T22:49:38.418Z,12.26
2019-03-25T22:52:06.402Z,12.14
2019-03-25T22:54:34.409Z,12.23
2019-03-25T22:57:02.383Z,12.19
2019-03-25T22:59:30.614Z,12.25
2019-03-25T23:01:58.666Z,12.19
2019-03-25T23:04:26.708Z,12.25
2019-03-25T23:06:54.688Z,12.41
2019-03-25T23:09:22.682Z,12.49
2019-03-25T23:11:50.706Z,12.42
2019-03-25T23:14:18.707Z,12.64
2019-03-25T23:16:46.733Z,12.48
2019-03-25T23:19:14.843Z,12.51
2019-03-25T23:21:42.895Z,12.58
2019-03-25T23:24:14.388Z,12.60
2019-03-25T23:26:42.371Z,12.60
2019-03-25T23:29:10.374Z,12.52
2019-03-25T23:31:38.367Z,12.64
2019-03-25T23:34:06.354Z,12.49
2019-03-25T23:36:34.349Z,12.57
2019-03-25T23:39:02.350Z,12.53
2019-03-25T23:41:46.668Z,12.48
2019-03-25T23:44:14.887Z,12.49
2019-03-25T23:46:42.859Z,12.56
2019-03-25T23:49:22.311Z,12.41
2019-03-25T23:51:42.027Z,12.36
2019-03-25T23:54:14.357Z,12.36
2019-03-25T23:56:42.486Z,12.48
2019-03-25T23:59:10.446Z,12.37
