createdAt,value
2022-11-02T00:00:04.003Z,2.03
2022-11-02T00:02:35.343Z,2.40
2022-11-02T00:05:06.509Z,2.67
2022-11-02T00:07:38.924Z,3.10
2022-11-02T00:10:13.441Z,4.40
2022-11-02T00:12:44.487Z,4.87
2022-11-02T00:15:16.976Z,4.00
2022-11-02T00:17:51.035Z,3.50
2022-11-02T00:20:23.859Z,3.27
2022-11-02T00:22:59.021Z,3.73
2022-11-02T00:25:32.873Z,3.40
2022-11-02T00:28:03.819Z,3.07
2022-11-02T00:30:34.500Z,2.77
2022-11-02T00:33:05.572Z,4.27
2022-11-02T00:35:37.804Z,4.97
2022-11-02T00:38:09.036Z,5.43
2022-11-02T00:40:42.210Z,4.30
2022-11-02T00:43:13.425Z,4.43
2022-11-02T00:45:44.515Z,2.67
2022-11-02T00:48:15.327Z,3.77
2022-11-02T00:50:46.587Z,4.93
2022-11-02T00:53:17.598Z,5.40
2022-11-02T00:55:52.346Z,5.53
2022-11-02T00:58:23.596Z,3.00
2022-11-02T01:00:54.707Z,2.73
2022-11-02T01:03:25.859Z,5.13
2022-11-02T01:05:56.893Z,4.73
2022-11-02T01:08:28.095Z,4.97
2022-11-02T01:11:12.767Z,4.00
2022-11-02T01:13:43.825Z,2.93
2022-11-02T01:16:18.810Z,3.23
2022-11-02T01:18:56.291Z,3.47
2022-11-02T01:21:27.888Z,5.53
2022-11-02T01:23:59.656Z,4.97
2022-11-02T01:26:32.897Z,2.80
2022-11-02T01:29:04.172Z,2.93
2022-11-02T01:31:35.557Z,3.23
2022-11-02T01:34:07.406Z,2.90
2022-11-02T01:36:39.090Z,2.60
2022-11-02T01:39:10.069Z,4.50
2022-11-02T01:41:43.212Z,2.93
2022-11-02T01:44:32.330Z,6.10
2022-11-02T01:47:07.484Z,6.73
2022-11-02T01:49:42.872Z,4.27
2022-11-02T01:52:19.234Z,3.53
2022-11-02T01:54:54.465Z,4.33
2022-11-02T01:57:30.777Z,3.83
2022-11-02T02:00:05.212Z,3.23
2022-11-02T02:02:37.523Z,2.60
2022-11-02T02:05:11.372Z,4.70
2022-11-02T02:07:44.251Z,4.40
2022-11-02T02:10:15.725Z,5.97
2022-11-02T02:12:49.514Z,3.77
2022-11-02T02:15:20.896Z,5.53
2022-11-02T02:17:56.541Z,4.70
2022-11-02T02:20:43.759Z,5.37
2022-11-02T02:23:54.525Z,10.20
2022-11-02T02:26:47.921Z,7.47
2022-11-02T02:29:26.066Z,8.50
2022-11-02T02:32:01.633Z,10.83
2022-11-02T02:34:40.596Z,11.00
2022-11-02T02:37:19.949Z,9.60
2022-11-02T02:39:55.288Z,12.13
2022-11-02T02:42:29.456Z,12.17
2022-11-02T02:45:13.617Z,10.23
2022-11-02T02:47:50.396Z,10.03
2022-11-02T02:50:25.147Z,10.07
2022-11-02T02:52:58.381Z,6.77
2022-11-02T02:55:34.262Z,6.70
2022-11-02T02:58:07.529Z,5.23
2022-11-02T03:00:42.501Z,6.80
2022-11-02T03:03:20.738Z,5.93
2022-11-02T03:06:07.387Z,5.97
2022-11-02T03:08:42.763Z,6.10
2022-11-02T03:11:17.951Z,5.67
2022-11-02T03:14:04.126Z,7.87
2022-11-02T03:16:47.247Z,4.73
2022-11-02T03:19:24.834Z,5.77
2022-11-02T03:22:03.510Z,4.17
2022-11-02T03:24:38.755Z,5.80
2022-11-02T03:27:19.627Z,5.00
2022-11-02T03:29:58.391Z,6.93
2022-11-02T03:32:36.691Z,8.47
2022-11-02T03:35:14.028Z,7.13
2022-11-02T03:37:49.379Z,6.70
2022-11-02T03:40:24.729Z,10.57
2022-11-02T03:42:56.919Z,6.87
2022-11-02T03:45:30.319Z,5.70
2022-11-02T03:48:07.591Z,7.10
2022-11-02T03:50:44.497Z,8.33
2022-11-02T03:53:20.624Z,7.77
2022-11-02T03:55:57.244Z,5.60
2022-11-02T03:58:28.294Z,6.40
2022-11-02T04:01:05.114Z,7.47
2022-11-02T04:03:40.982Z,7.53
2022-11-02T04:06:14.056Z,4.47
2022-11-02T04:08:47.950Z,10.30
2022-11-02T04:11:35.861Z,8.63
2022-11-02T04:14:23.163Z,9.73
2022-11-02T04:17:14.393Z,13.50
2022-11-02T04:19:49.615Z,10.40
2022-11-02T04:22:38.604Z,11.10
2022-11-02T04:25:23.345Z,9.50
2022-11-02T04:27:55.306Z,6.93
2022-11-02T04:30:27.532Z,8.03
2022-11-02T04:33:15.112Z,9.30
2022-11-02T04:35:48.326Z,6.30
2022-11-02T04:38:35.718Z,7.87
2022-11-02T04:41:23.228Z,5.87
2022-11-02T04:43:54.810Z,4.13
2022-11-02T04:46:28.898Z,7.80
2022-11-02T04:49:00.158Z,5.70
2022-11-02T04:51:33.314Z,6.53
2022-11-02T04:54:04.503Z,5.27
2022-11-02T04:56:35.458Z,6.10
2022-11-02T04:59:06.397Z,4.53
2022-11-02T05:01:37.955Z,6.33
2022-11-02T05:04:09.454Z,6.10
2022-11-02T05:06:42.375Z,7.13
2022-11-02T05:09:14.735Z,4.43
2022-11-02T05:11:46.436Z,9.13
2022-11-02T05:14:22.883Z,5.40
2022-11-02T05:16:54.766Z,4.67
2022-11-02T05:19:25.721Z,5.70
2022-11-02T05:21:58.500Z,5.70
2022-11-02T05:24:29.519Z,7.93
2022-11-02T05:27:01.386Z,4.87
2022-11-02T05:29:32.558Z,7.10
2022-11-02T05:32:03.615Z,7.43
2022-11-02T05:34:34.521Z,5.37
2022-11-02T05:37:08.581Z,5.13
2022-11-02T05:39:40.474Z,5.33
2022-11-02T05:42:12.439Z,7.30
2022-11-02T05:44:43.504Z,6.00
2022-11-02T05:47:14.574Z,5.47
2022-11-02T05:49:45.702Z,5.17
2022-11-02T05:52:18.829Z,4.63
2022-11-02T05:54:50.364Z,6.30
2022-11-02T05:57:22.196Z,8.07
2022-11-02T05:59:53.281Z,5.53
2022-11-02T06:02:25.574Z,5.60
2022-11-02T06:04:56.761Z,5.43
2022-11-02T06:07:30.694Z,7.50
2022-11-02T06:10:03.596Z,5.10
2022-11-02T06:12:38.210Z,5.67
2022-11-02T06:15:10.739Z,5.93
2022-11-02T06:17:42.724Z,4.33
2022-11-02T06:20:15.467Z,7.77
2022-11-02T06:22:48.952Z,4.20
2022-11-02T06:25:20.415Z,6.40
2022-11-02T06:27:58.126Z,4.93
2022-11-02T06:30:30.302Z,6.03
2022-11-02T06:33:06.979Z,4.70
2022-11-02T06:35:38.472Z,4.70
2022-11-02T06:38:13.448Z,4.33
2022-11-02T06:40:44.680Z,4.63
2022-11-02T06:43:16.945Z,3.60
2022-11-02T06:45:49.341Z,6.63
2022-11-02T06:48:22.530Z,3.73
2022-11-02T06:50:53.585Z,6.90
2022-11-02T06:53:27.324Z,6.53
2022-11-02T06:55:58.949Z,4.17
2022-11-02T06:58:30.355Z,4.80
2022-11-02T07:01:03.155Z,4.70
2022-11-02T07:03:34.452Z,3.80
2022-11-02T07:06:11.061Z,5.50
2022-11-02T07:08:46.924Z,3.60
2022-11-02T07:11:18.498Z,4.63
2022-11-02T07:13:49.556Z,4.07
2022-11-02T07:16:20.570Z,4.10
2022-11-02T07:18:52.203Z,5.97
2022-11-02T07:21:22.893Z,6.03
2022-11-02T07:23:55.393Z,5.27
2022-11-02T07:26:27.498Z,5.17
2022-11-02T07:28:59.508Z,4.77
2022-11-02T07:31:30.807Z,4.00
2022-11-02T07:34:01.716Z,5.03
2022-11-02T07:36:32.581Z,6.23
2022-11-02T07:39:05.732Z,3.60
2022-11-02T07:41:37.000Z,6.17
2022-11-02T07:44:08.842Z,4.93
2022-11-02T07:46:39.900Z,4.13
2022-11-02T07:49:10.859Z,4.73
2022-11-02T07:51:42.288Z,2.50
2022-11-02T07:54:16.760Z,4.70
2022-11-02T07:56:48.305Z,3.80
2022-11-02T07:59:19.975Z,3.70
2022-11-02T08:01:51.538Z,5.67
2022-11-02T08:06:53.369Z,5.77
2022-11-02T08:09:26.422Z,6.07
2022-11-02T08:12:00.041Z,4.27
2022-11-02T08:14:31.973Z,5.73
2022-11-02T08:17:03.634Z,3.83
2022-11-02T08:19:35.153Z,4.90
2022-11-02T08:22:06.661Z,3.57
2022-11-02T08:24:40.464Z,4.37
2022-11-02T08:27:12.000Z,4.90
2022-11-02T08:29:43.837Z,4.60
2022-11-02T08:32:15.642Z,3.37
2022-11-02T08:34:47.724Z,3.60
2022-11-02T08:37:19.305Z,2.30
2022-11-02T08:39:53.029Z,2.77
2022-11-02T08:42:24.201Z,3.47
2022-11-02T08:44:54.817Z,2.17
2022-11-02T08:47:26.415Z,1.90
2022-11-02T08:49:57.450Z,1.73
2022-11-02T08:52:28.478Z,1.53
2022-11-02T08:55:02.221Z,1.60
2022-11-02T08:57:33.433Z,1.57
2022-11-02T09:00:04.618Z,2.13
2022-11-02T09:02:35.754Z,1.20
2022-11-02T09:05:07.348Z,2.67
2022-11-02T09:07:39.225Z,5.37
2022-11-02T09:10:14.248Z,1.53
2022-11-02T09:12:45.249Z,3.67
2022-11-02T09:15:16.113Z,2.80
2022-11-02T09:17:50.788Z,1.60
2022-11-02T09:20:22.828Z,2.00
2022-11-02T09:22:56.038Z,1.70
2022-11-02T09:25:29.821Z,1.60
2022-11-02T09:28:02.804Z,2.37
2022-11-02T09:30:34.977Z,1.53
2022-11-02T09:33:07.781Z,3.20
2022-11-02T09:35:40.375Z,3.13
2022-11-02T09:38:11.429Z,1.93
2022-11-02T09:40:47.930Z,1.43
2022-11-02T09:43:32.450Z,1.93
2022-11-02T09:46:09.093Z,1.97
2022-11-02T09:48:44.597Z,0.73
2022-11-02T09:51:19.338Z,1.37
2022-11-02T09:53:59.818Z,1.27
2022-11-02T09:56:34.506Z,0.80
2022-11-02T09:59:09.630Z,1.93
2022-11-02T10:02:01.565Z,1.57
2022-11-02T10:04:55.017Z,2.07
2022-11-02T10:07:37.455Z,0.97
2022-11-02T10:10:17.109Z,1.40
2022-11-02T10:13:01.479Z,1.80
2022-11-02T10:15:40.587Z,1.23
2022-11-02T10:18:19.385Z,1.17
2022-11-02T10:20:53.975Z,3.27
2022-11-02T10:23:32.065Z,0.60
2022-11-02T10:26:04.614Z,0.70
2022-11-02T10:28:43.468Z,1.23
2022-11-02T10:31:28.716Z,1.20
2022-11-02T10:34:02.557Z,1.20
2022-11-02T10:36:47.313Z,1.40
2022-11-02T10:39:27.977Z,1.00
2022-11-02T10:42:15.946Z,1.20
2022-11-02T10:45:06.542Z,0.97
2022-11-02T10:47:44.640Z,1.43
2022-11-02T10:50:37.950Z,1.37
2022-11-02T10:56:15.780Z,1.50
2022-11-02T10:58:53.584Z,1.23
2022-11-02T11:01:27.366Z,1.47
2022-11-02T11:04:00.616Z,3.80
2022-11-02T11:06:34.201Z,2.43
2022-11-02T11:09:08.795Z,1.87
2022-11-02T11:11:42.047Z,2.70
2022-11-02T11:20:34.013Z,1.33
2022-11-02T11:23:25.297Z,1.23
2022-11-02T11:26:04.192Z,2.23
2022-11-02T11:28:41.822Z,1.17
2022-11-02T11:31:18.934Z,1.80
2022-11-02T11:34:04.913Z,2.80
2022-11-02T11:36:38.014Z,3.10
2022-11-02T11:39:25.725Z,1.63
2022-11-02T11:41:56.946Z,1.60
2022-11-02T11:44:28.437Z,1.63
2022-11-02T11:47:01.138Z,1.40
2022-11-02T11:52:32.225Z,3.23
2022-11-02T11:55:04.826Z,2.30
2022-11-02T12:00:29.619Z,1.47
2022-11-02T12:03:11.983Z,2.80
2022-11-02T12:05:55.552Z,3.60
2022-11-02T12:08:39.578Z,1.50
2022-11-02T12:11:29.634Z,1.70
2022-11-02T12:14:16.515Z,2.70
2022-11-02T12:17:03.990Z,2.67
2022-11-02T12:19:52.368Z,2.50
2022-11-02T12:22:33.399Z,1.73
2022-11-02T12:25:43.511Z,1.80
2022-11-02T12:28:31.977Z,1.97
2022-11-02T12:31:13.310Z,1.83
2022-11-02T12:33:57.932Z,2.60
2022-11-02T12:37:02.037Z,1.73
2022-11-02T12:39:44.142Z,3.83
2022-11-02T12:42:28.261Z,1.93
2022-11-02T12:45:15.770Z,2.23
2022-11-02T12:47:59.130Z,2.57
2022-11-02T12:50:40.621Z,1.90
2022-11-02T12:53:25.003Z,1.43
2022-11-02T12:56:02.970Z,3.30
2022-11-02T12:58:37.496Z,4.17
2022-11-02T13:01:24.234Z,1.70
2022-11-02T13:04:03.043Z,1.43
2022-11-02T13:06:37.655Z,3.80
2022-11-02T13:09:13.062Z,1.40
2022-11-02T13:11:50.004Z,1.83
2022-11-02T13:14:23.529Z,2.10
2022-11-02T13:16:59.020Z,2.13
2022-11-02T13:19:38.148Z,5.40
2022-11-02T13:22:13.456Z,1.63
2022-11-02T13:24:48.947Z,1.77
2022-11-02T13:27:36.323Z,1.37
2022-11-02T13:30:16.110Z,3.10
2022-11-02T13:32:50.026Z,2.83
2022-11-02T13:35:24.316Z,3.10
2022-11-02T13:38:00.819Z,2.27
2022-11-02T13:40:37.946Z,2.83
2022-11-02T13:44:04.149Z,1.27
2022-11-02T13:46:56.132Z,1.30
2022-11-02T13:49:33.054Z,1.90
2022-11-02T13:52:12.180Z,4.20
2022-11-02T13:54:48.775Z,1.40
2022-11-02T13:57:34.348Z,1.40
2022-11-02T14:00:08.453Z,2.20
2022-11-02T14:02:46.712Z,2.47
2022-11-02T14:05:30.845Z,1.30
2022-11-02T14:08:06.259Z,1.27
2022-11-02T14:10:41.961Z,2.37
2022-11-02T14:13:18.578Z,1.87
2022-11-02T14:15:55.893Z,2.30
2022-11-02T14:18:36.006Z,2.23
2022-11-02T14:21:43.431Z,2.17
2022-11-02T14:24:50.928Z,1.80
2022-11-02T14:27:35.037Z,1.90
2022-11-02T14:30:06.636Z,1.50
2022-11-02T14:32:46.930Z,1.90
2022-11-02T14:35:38.769Z,2.00
2022-11-02T14:38:41.923Z,1.70
2022-11-02T14:41:29.874Z,2.13
2022-11-02T14:44:27.782Z,1.77
2022-11-02T14:47:10.037Z,1.57
2022-11-02T14:49:44.807Z,1.60
2022-11-02T14:52:29.571Z,3.63
2022-11-02T14:55:05.610Z,2.80
2022-11-02T14:57:40.510Z,2.67
2022-11-02T15:00:23.561Z,1.97
2022-11-02T15:02:55.845Z,2.53
2022-11-02T15:05:31.500Z,2.87
2022-11-02T15:08:07.442Z,1.23
2022-11-02T15:10:45.880Z,1.30
2022-11-02T15:13:50.265Z,1.50
2022-11-02T15:16:28.376Z,1.40
2022-11-02T15:19:39.911Z,2.17
2022-11-02T15:22:40.908Z,2.13
2022-11-02T15:25:21.705Z,1.90
2022-11-02T15:27:55.049Z,1.03
2022-11-02T15:30:28.655Z,4.27
2022-11-02T15:33:04.673Z,1.30
2022-11-02T15:35:39.025Z,1.53
2022-11-02T15:38:17.567Z,2.93
2022-11-02T15:41:03.703Z,2.10
2022-11-02T15:44:11.609Z,1.40
2022-11-02T15:46:54.339Z,1.37
2022-11-02T15:49:44.011Z,2.73
2022-11-02T15:52:25.383Z,4.73
2022-11-02T15:55:05.520Z,1.00
2022-11-02T15:57:49.195Z,1.30
2022-11-02T16:00:22.667Z,2.60
2022-11-02T16:02:55.972Z,2.47
2022-11-02T16:05:29.022Z,1.20
2022-11-02T16:08:16.910Z,0.90
2022-11-02T16:10:51.493Z,1.10
2022-11-02T16:13:29.536Z,1.47
2022-11-02T16:16:09.155Z,1.57
2022-11-02T16:18:42.512Z,2.40
2022-11-02T16:21:18.255Z,3.40
2022-11-02T16:23:52.252Z,1.53
2022-11-02T16:26:32.406Z,2.07
2022-11-02T16:29:10.599Z,2.63
2022-11-02T16:31:42.639Z,1.93
2022-11-02T16:34:23.270Z,1.70
2022-11-02T16:36:54.563Z,1.60
2022-11-02T16:39:29.903Z,1.67
2022-11-02T16:42:04.022Z,1.00
2022-11-02T16:44:39.060Z,1.50
2022-11-02T16:47:21.008Z,2.87
2022-11-02T16:50:02.962Z,1.13
2022-11-02T16:52:37.284Z,1.53
2022-11-02T16:55:33.653Z,1.20
2022-11-02T16:58:06.517Z,1.20
2022-11-02T17:00:40.233Z,1.30
2022-11-02T17:03:16.876Z,1.37
2022-11-02T17:05:53.008Z,2.47
2022-11-02T17:08:32.070Z,2.07
2022-11-02T17:11:04.729Z,1.30
2022-11-02T17:13:39.836Z,1.40
2022-11-02T17:16:15.047Z,1.50
2022-11-02T17:18:47.434Z,1.37
2022-11-02T17:21:30.199Z,1.57
2022-11-02T17:24:02.524Z,1.13
2022-11-02T17:26:36.522Z,1.40
2022-11-02T17:29:34.955Z,1.13
2022-11-02T17:32:10.521Z,1.90
2022-11-02T17:34:41.958Z,1.50
2022-11-02T17:37:26.208Z,1.87
2022-11-02T17:39:58.826Z,2.60
2022-11-02T17:42:46.952Z,2.33
2022-11-02T17:45:28.109Z,2.03
2022-11-02T17:48:03.041Z,1.10
2022-11-02T17:50:36.528Z,1.40
2022-11-02T17:53:08.932Z,1.43
2022-11-02T17:55:39.950Z,1.40
2022-11-02T17:58:11.748Z,1.30
2022-11-02T18:00:42.869Z,1.83
2022-11-02T18:03:25.470Z,2.67
2022-11-02T18:06:00.249Z,2.13
2022-11-02T18:08:31.976Z,1.23
2022-11-02T18:11:03.489Z,1.93
2022-11-02T18:13:34.551Z,1.67
2022-11-02T18:16:05.945Z,1.20
2022-11-02T18:18:39.647Z,2.97
2022-11-02T18:21:12.242Z,2.00
2022-11-02T18:23:43.769Z,1.53
2022-11-02T18:26:15.369Z,7.13
2022-11-02T18:28:47.003Z,5.90
2022-11-02T18:31:18.390Z,2.33
2022-11-02T18:33:54.686Z,1.50
2022-11-02T18:36:27.181Z,3.37
2022-11-02T18:38:58.941Z,1.73
2022-11-02T18:41:33.171Z,1.83
2022-11-02T18:44:13.776Z,2.43
2022-11-02T18:46:47.280Z,3.83
2022-11-02T18:49:20.141Z,1.43
2022-11-02T18:51:51.349Z,1.93
2022-11-02T18:54:23.423Z,1.40
2022-11-02T18:56:54.470Z,2.37
2022-11-02T18:59:25.764Z,1.47
2022-11-02T19:01:57.252Z,2.40
2022-11-02T19:04:31.510Z,1.40
2022-11-02T19:07:19.078Z,1.40
2022-11-02T19:09:50.136Z,3.50
2022-11-02T19:12:25.046Z,2.57
2022-11-02T19:14:56.329Z,0.93
2022-11-02T19:17:29.057Z,2.37
2022-11-02T19:20:02.008Z,2.57
2022-11-02T19:22:33.078Z,1.23
2022-11-02T19:25:04.128Z,0.70
2022-11-02T19:27:35.229Z,1.33
2022-11-02T19:30:06.380Z,1.37
2022-11-02T19:32:38.393Z,2.33
2022-11-02T19:35:12.370Z,1.53
2022-11-02T19:37:43.869Z,1.77
2022-11-02T19:40:15.489Z,3.97
2022-11-02T19:42:46.175Z,3.40
2022-11-02T19:45:18.803Z,1.87
2022-11-02T19:47:51.229Z,2.00
2022-11-02T19:50:26.081Z,1.50
2022-11-02T19:52:57.184Z,2.30
2022-11-02T19:55:30.416Z,2.03
2022-11-02T19:58:01.946Z,2.73
2022-11-02T20:00:34.191Z,1.23
2022-11-02T20:03:05.111Z,1.23
2022-11-02T20:05:39.298Z,1.10
2022-11-02T20:08:10.397Z,1.40
2022-11-02T20:10:41.453Z,2.07
2022-11-02T20:13:13.910Z,2.83
2022-11-02T20:15:45.381Z,4.23
2022-11-02T20:18:20.359Z,2.30
2022-11-02T20:20:55.466Z,1.97
2022-11-02T20:23:27.938Z,1.50
2022-11-02T20:26:03.964Z,4.47
2022-11-02T20:28:35.297Z,1.03
2022-11-02T20:31:11.309Z,1.33
2022-11-02T20:33:42.698Z,1.67
2022-11-02T20:36:15.699Z,1.03
2022-11-02T20:38:46.835Z,0.70
2022-11-02T20:41:19.741Z,0.60
2022-11-02T20:43:52.598Z,1.00
2022-11-02T20:46:42.237Z,1.80
2022-11-02T20:49:21.137Z,1.63
2022-11-02T20:52:05.109Z,0.57
2022-11-02T20:54:36.213Z,1.07
2022-11-02T20:57:07.892Z,0.60
2022-11-02T20:59:39.792Z,1.23
2022-11-02T21:02:13.173Z,0.80
2022-11-02T21:04:44.361Z,1.10
2022-11-02T21:07:18.052Z,0.70
2022-11-02T21:09:49.356Z,1.90
2022-11-02T21:12:37.277Z,0.80
2022-11-02T21:15:10.128Z,0.70
2022-11-02T21:17:40.832Z,1.03
2022-11-02T21:23:08.701Z,0.60
2022-11-02T21:25:41.137Z,2.20
2022-11-02T21:28:13.920Z,0.83
2022-11-02T21:30:45.954Z,2.50
2022-11-02T21:33:17.692Z,0.90
2022-11-02T21:35:50.644Z,0.90
2022-11-02T21:38:24.600Z,0.80
2022-11-02T21:40:55.750Z,0.70
2022-11-02T21:43:26.794Z,1.87
2022-11-02T21:45:58.783Z,1.40
2022-11-02T21:48:33.709Z,1.20
2022-11-02T21:51:07.009Z,0.50
2022-11-02T21:53:42.536Z,0.80
2022-11-02T21:56:15.784Z,0.60
2022-11-02T21:58:47.430Z,0.80
2022-11-02T22:01:37.094Z,0.67
2022-11-02T22:04:10.326Z,0.73
2022-11-02T22:06:41.503Z,0.87
2022-11-02T22:09:16.312Z,0.70
2022-11-02T22:11:47.742Z,2.17
2022-11-02T22:14:17.384Z,2.30
2022-11-02T22:16:48.978Z,1.23
2022-11-02T22:19:21.070Z,1.00
2022-11-02T22:21:52.096Z,1.30
2022-11-02T22:24:26.666Z,1.57
2022-11-02T22:26:58.192Z,1.53
2022-11-02T22:29:30.130Z,0.70
2022-11-02T22:32:02.284Z,1.40
2022-11-02T22:34:33.930Z,0.80
2022-11-02T22:37:18.161Z,1.10
2022-11-02T22:39:50.900Z,1.00
2022-11-02T22:42:22.808Z,1.47
2022-11-02T22:44:56.232Z,1.17
2022-11-02T22:47:27.469Z,1.23
2022-11-02T22:49:58.531Z,0.80
2022-11-02T22:52:29.571Z,1.77
2022-11-02T22:55:03.236Z,1.30
2022-11-02T22:57:36.197Z,1.20
2022-11-02T23:00:09.072Z,1.40
2022-11-02T23:02:40.734Z,1.23
2022-11-02T23:05:13.577Z,2.43
2022-11-02T23:07:45.058Z,1.47
2022-11-02T23:10:32.007Z,2.00
2022-11-02T23:13:04.270Z,2.40
2022-11-02T23:15:35.794Z,2.03
2022-11-02T23:18:06.974Z,3.80
2022-11-02T23:20:36.549Z,2.23
2022-11-02T23:23:24.391Z,2.30
2022-11-02T23:26:00.943Z,2.33
2022-11-02T23:28:49.094Z,2.43
2022-11-02T23:31:36.446Z,3.57
2022-11-02T23:34:07.767Z,2.13
2022-11-02T23:36:38.054Z,2.67
2022-11-02T23:39:25.294Z,2.10
2022-11-02T23:41:58.593Z,2.07
2022-11-02T23:44:31.934Z,2.83
2022-11-02T23:47:03.069Z,1.97
2022-11-02T23:49:34.128Z,2.43
2022-11-02T23:52:21.909Z,1.70
2022-11-02T23:55:09.466Z,1.70
2022-11-02T23:57:43.702Z,2.33
