createdAt,value
2019-02-23T00:02:07.351Z,0
2019-02-23T00:07:06.919Z,0
2019-02-23T00:12:07.604Z,0
2019-02-23T00:17:06.994Z,0
2019-02-23T00:22:07.306Z,0
2019-02-23T00:27:06.832Z,0
2019-02-23T00:32:07.108Z,0
2019-02-23T00:36:06.695Z,0
2019-02-23T00:41:07.237Z,0
2019-02-23T00:42:06.779Z,0
2019-02-23T00:46:07.425Z,0
2019-02-23T00:51:07.319Z,0
2019-02-23T00:56:07.124Z,0
2019-02-23T01:01:07.021Z,0
2019-02-23T01:06:06.509Z,0
2019-02-23T01:11:07.261Z,0
2019-02-23T01:16:06.957Z,0
2019-02-23T01:20:06.951Z,0
2019-02-23T01:25:06.887Z,0
2019-02-23T01:30:08.377Z,0
2019-02-23T01:35:06.496Z,0
2019-02-23T01:40:06.869Z,0
2019-02-23T01:45:07.757Z,0
2019-02-23T01:50:07.136Z,0
2019-02-23T01:54:07.500Z,0
2019-02-23T01:59:07.718Z,0
2019-02-23T02:04:09.484Z,0
2019-02-23T02:09:08.394Z,0
2019-02-23T02:14:07.443Z,0
2019-02-23T02:19:07.033Z,0
2019-02-23T02:24:07.007Z,0
2019-02-23T02:29:06.982Z,0
2019-02-23T02:33:06.960Z,0
2019-02-23T02:38:07.187Z,0
2019-02-23T02:43:07.089Z,0
2019-02-23T02:48:07.268Z,0
2019-02-23T02:53:06.906Z,0
2019-02-23T02:58:07.384Z,0
2019-02-23T03:03:07.283Z,0
2019-02-23T03:07:07.853Z,0
2019-02-23T03:12:06.790Z,0
2019-02-23T03:17:06.858Z,0
2019-02-23T03:22:06.500Z,0
2019-02-23T03:27:06.830Z,0
2019-02-23T03:32:06.523Z,0
2019-02-23T03:37:06.601Z,0
2019-02-23T03:41:06.941Z,0
2019-02-23T03:46:06.683Z,0
2019-02-23T03:51:06.627Z,0
2019-02-23T03:56:06.926Z,0
2019-02-23T04:01:07.435Z,0
2019-02-23T04:06:06.173Z,0
2019-02-23T04:11:06.681Z,0
2019-02-23T04:16:07.037Z,0
2019-02-23T04:20:07.576Z,0
2019-02-23T04:25:06.557Z,0
2019-02-23T04:30:07.860Z,0
2019-02-23T04:35:06.984Z,0
2019-02-23T04:40:06.342Z,0
2019-02-23T04:45:07.920Z,0
2019-02-23T04:50:06.503Z,0
2019-02-23T04:55:06.563Z,0
2019-02-23T04:59:06.903Z,0
2019-02-23T05:04:06.979Z,0
2019-02-23T05:09:07.803Z,0
2019-02-23T05:14:06.814Z,0
2019-02-23T05:19:06.560Z,0
2019-02-23T05:24:06.418Z,0
2019-02-23T05:29:07.101Z,0
2019-02-23T05:33:07.375Z,0.83
2019-02-23T05:38:07.440Z,2.5
2019-02-23T05:39:07.628Z,2.5
2019-02-23T05:43:07.047Z,6.67
2019-02-23T05:48:06.955Z,16.67
2019-02-23T05:53:07.119Z,43.33
2019-02-23T05:58:07.094Z,94.17
2019-02-23T06:03:06.562Z,151.67
2019-02-23T06:08:07.232Z,233.33
2019-02-23T06:12:07.086Z,368.33
2019-02-23T06:17:06.755Z,584.17
2019-02-23T06:22:06.702Z,884.17
2019-02-23T06:27:06.629Z,1235
2019-02-23T06:32:07.377Z,1600.83
2019-02-23T06:37:07.308Z,2012.5
2019-02-23T06:42:06.650Z,2421.67
2019-02-23T06:47:07.267Z,2842.5
2019-02-23T06:51:08.485Z,3320.83
2019-02-23T06:56:06.884Z,3844.17
2019-02-23T07:01:06.555Z,4378.33
2019-02-23T07:06:07.306Z,5142.5
2019-02-23T07:11:07.045Z,6070
2019-02-23T07:16:06.566Z,6649.17
2019-02-23T07:21:06.587Z,7410
2019-02-23T07:25:07.198Z,7610.83
2019-02-23T07:30:08.339Z,7928.33
2019-02-23T07:35:07.383Z,8262.5
2019-02-23T07:40:07.038Z,8878.33
2019-02-23T07:45:08.901Z,11505
2019-02-23T07:50:06.879Z,13296.67
2019-02-23T07:55:07.614Z,14135
2019-02-23T07:59:06.599Z,13199.17
2019-02-23T08:04:07.497Z,14856.67
2019-02-23T08:05:06.712Z,14856.67
2019-02-23T08:09:09.214Z,15615.83
2019-02-23T08:14:07.238Z,16525
2019-02-23T08:19:07.030Z,17904.17
2019-02-23T08:24:08.159Z,17670.83
2019-02-23T08:29:06.728Z,16625
2019-02-23T08:33:08.295Z,19640
2019-02-23T08:38:06.610Z,21374.17
2019-02-23T08:43:06.997Z,23005
2019-02-23T08:48:06.838Z,20982.5
2019-02-23T08:53:06.754Z,19517.5
2019-02-23T08:58:06.710Z,24863.33
2019-02-23T09:03:07.178Z,25262.5
2019-02-23T09:07:07.515Z,25187.5
2019-02-23T09:12:06.966Z,27470.83
2019-02-23T09:17:06.836Z,26339.17
2019-02-23T09:22:07.521Z,28595.83
2019-02-23T09:27:06.722Z,27755.83
2019-02-23T09:32:06.758Z,29388.33
2019-02-23T09:36:06.862Z,28896.67
2019-02-23T09:41:07.203Z,28906.67
2019-02-23T09:46:06.780Z,28785.83
2019-02-23T09:51:07.523Z,27210.83
2019-02-23T09:56:06.850Z,34346.66
2019-02-23T10:01:07.088Z,31290
2019-02-23T10:06:07.046Z,31804.17
2019-02-23T10:10:06.432Z,31139.17
2019-02-23T10:15:09.050Z,31514.17
2019-02-23T10:20:06.664Z,28783.33
2019-02-23T10:25:07.278Z,37027.5
2019-02-23T10:30:07.825Z,34555.83
2019-02-23T10:35:08.091Z,34502.5
2019-02-23T10:40:07.030Z,37453.33
2019-02-23T10:45:08.225Z,35701.66
2019-02-23T10:49:06.735Z,39486.66
2019-02-23T10:54:07.483Z,31345
2019-02-23T10:59:06.765Z,33945.83
2019-02-23T11:04:07.307Z,38217.5
2019-02-23T11:09:07.587Z,36235.83
2019-02-23T11:14:06.569Z,35443.33
2019-02-23T11:18:06.139Z,34283.33
2019-02-23T11:23:08.046Z,35286.66
2019-02-23T11:28:07.369Z,36203.33
2019-02-23T11:33:07.106Z,32257.5
2019-02-23T11:38:07.055Z,37121.66
2019-02-23T11:43:06.517Z,34075.83
2019-02-23T11:48:07.241Z,31758.33
2019-02-23T11:53:07.194Z,37601.66
2019-02-23T11:57:07.163Z,36741.66
2019-02-23T12:02:07.103Z,37137.5
2019-02-23T12:07:07.141Z,31179.17
2019-02-23T12:12:06.853Z,33180
2019-02-23T12:17:07.471Z,32454.17
2019-02-23T12:22:12.851Z,35660
2019-02-23T12:27:06.745Z,-2
2019-02-23T12:32:06.711Z,-2
2019-02-23T12:36:07.272Z,27547.5
2019-02-23T12:37:07.070Z,27547.5
2019-02-23T12:41:07.273Z,27360.83
2019-02-23T12:42:06.414Z,27360.83
2019-02-23T12:46:07.206Z,-2
2019-02-23T12:51:06.719Z,28061.67
2019-02-23T12:56:07.281Z,36707.5
2019-02-23T13:01:06.641Z,34531.66
2019-02-23T13:06:06.566Z,35288.33
2019-02-23T13:11:06.988Z,37273.33
2019-02-23T13:15:08.916Z,38495.83
2019-02-23T13:20:07.362Z,34927.5
2019-02-23T13:25:07.998Z,33927.5
2019-02-23T13:30:08.203Z,24847.5
2019-02-23T13:35:07.344Z,19195.83
2019-02-23T13:40:07.263Z,17424.17
2019-02-23T13:44:07.802Z,15526.67
2019-02-23T13:49:07.668Z,14221.67
2019-02-23T13:54:07.206Z,12842.5
2019-02-23T13:59:07.042Z,12477.5
2019-02-23T14:04:07.306Z,12401.67
2019-02-23T14:09:07.629Z,12250
2019-02-23T14:14:07.392Z,11710
2019-02-23T14:18:08.310Z,11706.67
2019-02-23T14:23:07.239Z,11624.17
2019-02-23T14:28:07.247Z,11041.67
2019-02-23T14:33:06.985Z,11755.83
2019-02-23T14:38:07.220Z,10498.33
2019-02-23T14:43:07.460Z,8954.17
2019-02-23T14:48:08.403Z,7769.17
2019-02-23T14:52:06.321Z,6950
2019-02-23T14:57:06.572Z,6434.17
2019-02-23T15:02:06.813Z,5969.17
2019-02-23T15:07:06.312Z,6443.33
2019-02-23T15:12:07.000Z,6335.83
2019-02-23T15:17:06.594Z,5084.17
2019-02-23T15:22:06.595Z,4570.83
2019-02-23T15:26:06.457Z,4101.67
2019-02-23T15:31:06.579Z,3758.33
2019-02-23T15:36:06.381Z,3580
2019-02-23T15:41:07.185Z,3301.67
2019-02-23T15:46:07.146Z,3000.83
2019-02-23T15:51:07.314Z,2478.33
2019-02-23T15:56:06.070Z,2182.5
2019-02-23T16:00:08.499Z,1805
2019-02-23T16:05:07.324Z,1495.83
2019-02-23T16:10:06.556Z,1244.17
2019-02-23T16:15:07.802Z,1037.5
2019-02-23T16:20:06.923Z,846.67
2019-02-23T16:25:06.794Z,660.83
2019-02-23T16:30:08.545Z,475.83
2019-02-23T16:34:08.006Z,331.67
2019-02-23T16:39:07.060Z,221.67
2019-02-23T16:44:07.338Z,140
2019-02-23T16:49:06.735Z,80
2019-02-23T16:54:06.674Z,40.83
2019-02-23T16:59:06.329Z,16.67
2019-02-23T17:04:06.903Z,6.67
2019-02-23T17:08:06.828Z,2.5
2019-02-23T17:13:06.709Z,0.83
2019-02-23T17:18:06.739Z,0
2019-02-23T17:23:06.423Z,0
2019-02-23T17:28:07.180Z,0
2019-02-23T17:33:06.649Z,0
2019-02-23T17:38:16.657Z,0
2019-02-23T17:42:07.385Z,0
2019-02-23T17:47:06.909Z,0
2019-02-23T17:52:06.577Z,0
2019-02-23T17:57:06.784Z,0
2019-02-23T18:02:07.017Z,0
2019-02-23T18:07:06.563Z,0
2019-02-23T18:11:06.960Z,0
2019-02-23T18:16:06.229Z,0
2019-02-23T18:21:06.772Z,0
2019-02-23T18:26:06.404Z,0
2019-02-23T18:31:06.848Z,0
2019-02-23T18:36:07.128Z,0
2019-02-23T18:41:06.130Z,0
2019-02-23T18:45:07.288Z,0
2019-02-23T18:50:07.867Z,0
2019-02-23T18:51:06.721Z,0
2019-02-23T18:55:07.075Z,0
2019-02-23T19:00:09.273Z,0
2019-02-23T19:05:06.403Z,0
2019-02-23T19:10:06.701Z,0
2019-02-23T19:15:07.784Z,0
2019-02-23T19:20:06.855Z,0
2019-02-23T19:24:06.765Z,0
2019-02-23T19:29:07.127Z,0
2019-02-23T19:34:06.661Z,0
2019-02-23T19:39:08.284Z,0
2019-02-23T19:44:07.956Z,0
2019-02-23T19:49:08.639Z,0
2019-02-23T19:54:07.827Z,0
2019-02-23T19:58:06.899Z,0
2019-02-23T20:03:07.190Z,0
2019-02-23T20:08:07.380Z,0
2019-02-23T20:13:07.350Z,0
2019-02-23T20:18:07.769Z,0
2019-02-23T20:23:07.911Z,0
2019-02-23T20:27:07.477Z,0
2019-02-23T20:32:07.118Z,0
2019-02-23T20:33:07.447Z,0
2019-02-23T20:37:06.999Z,0
2019-02-23T20:42:07.174Z,0
2019-02-23T20:47:07.173Z,0
2019-02-23T20:52:07.011Z,0
2019-02-23T20:57:14.287Z,0
2019-02-23T21:02:08.130Z,0
2019-02-23T21:06:06.737Z,0
2019-02-23T21:11:07.563Z,0
2019-02-23T21:16:07.319Z,0
2019-02-23T21:21:08.110Z,0
2019-02-23T21:26:06.387Z,0
2019-02-23T21:31:07.204Z,0
2019-02-23T21:36:06.536Z,0
2019-02-23T21:40:07.478Z,0
2019-02-23T21:45:08.272Z,0
2019-02-23T21:50:07.793Z,0
2019-02-23T21:55:07.510Z,0
2019-02-23T22:00:09.473Z,0
2019-02-23T22:05:12.964Z,0
2019-02-23T22:10:06.714Z,0
2019-02-23T22:15:08.136Z,0
2019-02-23T22:19:07.253Z,0
2019-02-23T22:24:07.880Z,0
2019-02-23T22:29:07.091Z,0
2019-02-23T22:34:07.604Z,0
2019-02-23T22:39:07.371Z,0
2019-02-23T22:44:07.106Z,0
2019-02-23T22:49:07.352Z,0
2019-02-23T22:53:06.513Z,0
2019-02-23T22:58:06.735Z,0
2019-02-23T23:03:07.753Z,0
2019-02-23T23:08:07.116Z,0
2019-02-23T23:13:06.962Z,0
2019-02-23T23:18:07.066Z,0
2019-02-23T23:23:06.571Z,0
2019-02-23T23:28:07.409Z,0
2019-02-23T23:32:07.038Z,0
2019-02-23T23:37:07.120Z,0
2019-02-23T23:42:06.677Z,0
2019-02-23T23:47:06.580Z,0
2019-02-23T23:52:06.629Z,0
2019-02-23T23:57:06.597Z,0
