createdAt,value
2022-08-18T00:00:01.937Z,84.83
2022-08-18T00:02:31.059Z,84.49
2022-08-18T00:05:07.837Z,85.04
2022-08-18T00:07:37.795Z,86.11
2022-08-18T00:10:06.020Z,84.46
2022-08-18T00:12:39.327Z,84.34
2022-08-18T00:15:11.911Z,84.08
2022-08-18T00:17:39.753Z,83.97
2022-08-18T00:20:22.162Z,83.49
2022-08-18T00:22:53.302Z,84.48
2022-08-18T00:25:27.234Z,83.92
2022-08-18T00:27:55.071Z,84.32
2022-08-18T00:30:22.959Z,83.94
2022-08-18T00:32:56.860Z,84.36
2022-08-18T00:35:35.138Z,85.42
2022-08-18T00:38:04.302Z,85.97
2022-08-18T00:40:38.289Z,84.86
2022-08-18T00:43:06.952Z,86.04
2022-08-18T00:45:41.102Z,85.03
2022-08-18T00:48:10.277Z,85.56
2022-08-18T00:50:46.530Z,85.32
2022-08-18T00:53:30.511Z,86.70
2022-08-18T00:56:00.301Z,86.55
2022-08-18T00:58:45.927Z,86.47
2022-08-18T01:01:14.115Z,86.63
2022-08-18T01:03:42.114Z,85.91
2022-08-18T01:06:37.202Z,86.38
2022-08-18T01:09:05.091Z,87.03
2022-08-18T01:11:38.049Z,86.04
2022-08-18T01:14:16.955Z,86.92
2022-08-18T01:17:03.993Z,86.55
2022-08-18T01:19:50.258Z,86.53
2022-08-18T01:22:24.816Z,87.44
2022-08-18T01:25:14.646Z,88.39
2022-08-18T01:27:44.771Z,86.84
2022-08-18T01:30:15.500Z,86.79
2022-08-18T01:32:47.002Z,86.98
2022-08-18T01:35:23.031Z,86.61
2022-08-18T01:37:57.637Z,86.54
2022-08-18T01:41:17.335Z,87.35
2022-08-18T01:43:16.479Z,87.20
2022-08-18T01:45:44.283Z,87.08
2022-08-18T01:48:12.105Z,87.43
2022-08-18T01:50:41.054Z,87.87
2022-08-18T01:53:08.983Z,87.84
2022-08-18T01:55:39.869Z,88.44
2022-08-18T01:58:23.319Z,88.85
2022-08-18T02:00:54.093Z,89.29
2022-08-18T02:03:21.879Z,89.02
2022-08-18T02:05:50.611Z,89.32
2022-08-18T02:08:18.958Z,89.83
2022-08-18T02:10:46.815Z,89.79
2022-08-18T02:13:21.745Z,89.38
2022-08-18T02:15:54.182Z,89.38
2022-08-18T02:18:41.447Z,89.50
2022-08-18T02:21:18.942Z,89.64
2022-08-18T02:23:52.812Z,90.23
2022-08-18T02:26:21.975Z,90.12
2022-08-18T02:28:49.778Z,90.18
2022-08-18T02:31:20.291Z,90.49
2022-08-18T02:33:51.920Z,90.03
2022-08-18T02:36:21.201Z,90.81
2022-08-18T02:38:54.598Z,90.71
2022-08-18T02:41:30.089Z,90.87
2022-08-18T02:43:59.081Z,91.28
2022-08-18T02:46:29.337Z,90.99
2022-08-18T02:49:03.160Z,90.69
2022-08-18T02:51:30.926Z,90.56
2022-08-18T02:54:03.386Z,89.96
2022-08-18T02:56:41.231Z,90.22
2022-08-18T02:59:17.734Z,90.65
2022-08-18T03:01:50.282Z,90.58
2022-08-18T03:04:22.997Z,90.61
2022-08-18T03:06:57.168Z,90.58
2022-08-18T03:09:27.995Z,90.44
2022-08-18T03:11:55.758Z,90.54
2022-08-18T03:14:25.665Z,91.03
2022-08-18T03:16:55.087Z,90.39
2022-08-18T03:19:25.048Z,90.95
2022-08-18T03:21:53.626Z,92.17
2022-08-18T03:24:23.052Z,92.42
2022-08-18T03:26:52.295Z,92.77
2022-08-18T03:29:20.674Z,92.33
2022-08-18T03:31:49.694Z,92.40
2022-08-18T03:34:20.669Z,92.53
2022-08-18T03:36:50.054Z,93.14
2022-08-18T03:39:18.314Z,93.27
2022-08-18T03:41:58.556Z,92.84
2022-08-18T03:44:33.276Z,94.35
2022-08-18T03:47:02.182Z,94.10
2022-08-18T03:49:32.562Z,94.01
2022-08-18T03:52:03.469Z,94.23
2022-08-18T03:54:39.043Z,94.49
2022-08-18T03:57:11.184Z,94.01
2022-08-18T03:59:39.352Z,93.78
2022-08-18T04:02:07.114Z,93.88
2022-08-18T04:04:34.891Z,94.04
2022-08-18T04:07:12.793Z,94.33
2022-08-18T04:09:40.606Z,94.98
2022-08-18T04:12:16.298Z,93.99
2022-08-18T04:14:49.302Z,94.26
2022-08-18T04:17:25.130Z,94.26
2022-08-18T04:19:56.629Z,93.47
2022-08-18T04:22:30.643Z,92.85
2022-08-18T04:24:58.364Z,93.05
2022-08-18T04:27:26.952Z,93.33
2022-08-18T04:29:57.800Z,93.24
2022-08-18T04:32:33.378Z,93.26
2022-08-18T04:35:10.039Z,93.31
2022-08-18T04:37:41.890Z,94.58
2022-08-18T04:40:15.689Z,93.76
2022-08-18T04:42:46.086Z,94.71
2022-08-18T04:45:14.391Z,94.35
2022-08-18T04:47:46.949Z,94.81
2022-08-18T04:50:15.701Z,94.36
2022-08-18T04:53:02.903Z,94.81
2022-08-18T04:55:30.789Z,95.98
2022-08-18T04:58:00.445Z,95.71
2022-08-18T05:00:33.251Z,96.38
2022-08-18T05:03:03.504Z,97.50
2022-08-18T05:05:33.902Z,97.61
2022-08-18T05:08:04.675Z,96.64
2022-08-18T05:10:32.588Z,96.77
2022-08-18T05:13:00.383Z,97.75
2022-08-18T05:15:28.454Z,98.44
2022-08-18T05:17:58.568Z,99.37
2022-08-18T05:20:26.518Z,98.80
2022-08-18T05:22:54.497Z,97.86
2022-08-18T05:25:22.481Z,97.92
2022-08-18T05:27:50.435Z,97.25
2022-08-18T05:30:20.348Z,97.10
2022-08-18T05:32:50.488Z,96.78
2022-08-18T05:35:27.592Z,96.75
2022-08-18T05:38:04.250Z,97.28
2022-08-18T05:40:33.012Z,97.79
2022-08-18T05:43:00.765Z,97.28
2022-08-18T05:45:33.060Z,97.21
2022-08-18T05:48:03.746Z,97.12
2022-08-18T05:50:32.498Z,97.22
2022-08-18T05:53:13.572Z,97.02
2022-08-18T05:56:15.183Z,97.79
2022-08-18T05:58:45.231Z,96.63
2022-08-18T06:01:27.340Z,96.17
2022-08-18T06:04:13.028Z,96.42
2022-08-18T06:06:45.450Z,95.34
2022-08-18T06:09:29.441Z,94.71
2022-08-18T06:12:28.397Z,94.16
2022-08-18T06:15:14.728Z,93.92
2022-08-18T06:17:59.568Z,93.35
2022-08-18T06:20:55.743Z,92.95
2022-08-18T06:23:53.777Z,92.58
2022-08-18T06:26:26.551Z,92.04
2022-08-18T06:29:03.825Z,91.87
2022-08-18T06:31:45.968Z,90.82
2022-08-18T06:34:16.864Z,90.81
2022-08-18T06:37:01.641Z,90.04
2022-08-18T06:39:50.401Z,89.46
2022-08-18T06:42:29.326Z,89.12
2022-08-18T06:45:10.906Z,88.45
2022-08-18T06:48:04.405Z,87.50
2022-08-18T06:50:53.408Z,88.11
2022-08-18T06:53:27.745Z,87.89
2022-08-18T06:55:59.351Z,88.32
2022-08-18T06:58:33.997Z,88.59
2022-08-18T07:01:11.630Z,88.11
2022-08-18T07:03:51.298Z,87.75
2022-08-18T07:06:28.076Z,87.48
2022-08-18T07:09:20.135Z,87.15
2022-08-18T07:12:07.764Z,87.83
2022-08-18T07:14:48.025Z,86.37
2022-08-18T07:17:42.851Z,84.39
2022-08-18T07:20:23.596Z,85.00
2022-08-18T07:23:07.924Z,85.12
2022-08-18T07:25:44.269Z,84.76
2022-08-18T07:28:47.102Z,84.14
2022-08-18T07:31:26.092Z,83.31
2022-08-18T07:34:00.688Z,82.45
2022-08-18T07:36:34.682Z,80.92
2022-08-18T07:39:16.818Z,81.86
2022-08-18T07:41:58.617Z,82.44
2022-08-18T07:44:40.760Z,82.43
2022-08-18T07:47:15.395Z,82.84
2022-08-18T07:50:13.383Z,82.23
2022-08-18T07:52:47.062Z,82.45
2022-08-18T07:55:48.367Z,81.79
2022-08-18T07:58:50.193Z,81.62
2022-08-18T08:01:33.596Z,81.62
2022-08-18T08:04:41.518Z,81.98
2022-08-18T08:07:25.151Z,81.96
2022-08-18T08:10:37.392Z,81.89
2022-08-18T08:13:54.725Z,81.36
2022-08-18T08:16:48.714Z,80.82
2022-08-18T08:19:59.064Z,80.79
2022-08-18T08:22:43.000Z,80.15
2022-08-18T08:25:47.737Z,78.03
2022-08-18T08:28:37.442Z,77.81
2022-08-18T08:31:36.565Z,76.13
2022-08-18T08:34:06.262Z,74.95
2022-08-18T08:36:43.334Z,74.48
2022-08-18T08:39:19.976Z,71.90
2022-08-18T08:42:29.844Z,72.05
2022-08-18T08:44:59.845Z,72.55
2022-08-18T08:47:37.978Z,70.63
2022-08-18T08:50:10.310Z,71.39
2022-08-18T08:53:12.796Z,68.89
2022-08-18T08:55:47.098Z,69.19
2022-08-18T08:58:27.895Z,68.51
2022-08-18T09:00:55.686Z,66.89
2022-08-18T09:03:32.787Z,67.49
2022-08-18T09:06:22.073Z,66.55
2022-08-18T09:09:27.514Z,64.35
2022-08-18T09:12:40.141Z,64.93
2022-08-18T09:15:30.194Z,65.48
2022-08-18T09:18:18.143Z,65.37
2022-08-18T09:21:21.762Z,66.15
2022-08-18T09:23:52.271Z,64.62
2022-08-18T09:26:46.141Z,65.54
2022-08-18T09:29:25.674Z,63.99
2022-08-18T09:35:14.968Z,64.56
2022-08-18T09:37:47.449Z,63.03
2022-08-18T09:41:02.004Z,63.54
2022-08-18T09:44:17.929Z,64.67
2022-08-18T09:46:49.465Z,67.02
2022-08-18T09:49:31.740Z,66.87
2022-08-18T09:52:30.062Z,67.38
2022-08-18T09:55:07.521Z,64.61
2022-08-18T09:57:43.813Z,65.55
2022-08-18T10:00:15.451Z,65.73
2022-08-18T10:03:14.749Z,66.41
2022-08-18T10:05:59.639Z,65.32
2022-08-18T10:08:47.474Z,66.47
2022-08-18T10:11:50.979Z,66.94
2022-08-18T10:14:28.988Z,66.30
2022-08-18T10:17:23.393Z,66.30
2022-08-18T10:20:08.235Z,66.72
2022-08-18T10:22:55.123Z,64.99
2022-08-18T10:25:41.180Z,64.11
2022-08-18T10:28:11.814Z,64.93
2022-08-18T10:30:56.820Z,64.31
2022-08-18T10:33:58.130Z,65.25
2022-08-18T10:36:45.856Z,63.54
2022-08-18T10:39:25.233Z,63.77
2022-08-18T10:42:16.172Z,64.96
2022-08-18T10:44:51.672Z,65.69
2022-08-18T10:47:33.401Z,66.36
2022-08-18T10:50:04.484Z,65.01
2022-08-18T10:52:54.588Z,65.89
2022-08-18T10:56:16.701Z,66.50
2022-08-18T10:59:00.150Z,66.46
2022-08-18T11:01:46.338Z,67.20
2022-08-18T11:04:34.160Z,68.24
2022-08-18T11:07:29.143Z,69.58
2022-08-18T11:10:13.323Z,68.51
2022-08-18T11:13:08.660Z,68.59
2022-08-18T11:16:17.379Z,67.16
2022-08-18T11:18:49.864Z,66.41
2022-08-18T11:21:43.271Z,68.05
2022-08-18T11:24:18.685Z,66.30
2022-08-18T11:26:52.999Z,66.42
2022-08-18T11:29:32.546Z,65.95
2022-08-18T11:32:34.831Z,65.85
2022-08-18T11:35:12.039Z,66.34
2022-08-18T11:37:51.565Z,66.77
2022-08-18T11:43:40.800Z,65.22
2022-08-18T11:46:27.995Z,65.59
2022-08-18T11:48:57.697Z,64.13
2022-08-18T11:51:33.418Z,64.51
2022-08-18T11:54:19.021Z,63.63
2022-08-18T11:56:49.178Z,62.60
2022-08-18T11:59:54.473Z,63.51
2022-08-18T12:02:26.496Z,63.48
2022-08-18T12:05:10.215Z,62.66
2022-08-18T12:07:57.025Z,61.83
2022-08-18T12:10:31.704Z,62.01
2022-08-18T12:13:02.327Z,61.63
2022-08-18T12:18:33.498Z,59.72
2022-08-18T12:21:08.473Z,60.63
2022-08-18T12:23:49.685Z,59.47
2022-08-18T12:26:38.219Z,59.97
2022-08-18T12:29:11.248Z,60.25
2022-08-18T12:31:48.157Z,60.58
2022-08-18T12:34:24.958Z,60.31
2022-08-18T12:36:59.320Z,61.39
2022-08-18T12:39:28.363Z,60.60
2022-08-18T12:41:57.028Z,60.56
2022-08-18T12:44:35.907Z,60.89
2022-08-18T12:47:16.702Z,60.19
2022-08-18T12:50:04.404Z,60.99
2022-08-18T12:52:44.110Z,61.57
2022-08-18T12:55:21.964Z,61.24
2022-08-18T12:57:55.595Z,60.18
2022-08-18T13:00:33.933Z,60.33
2022-08-18T13:03:08.431Z,57.20
2022-08-18T13:05:43.875Z,58.02
2022-08-18T13:08:27.665Z,58.56
2022-08-18T13:11:15.176Z,59.74
2022-08-18T13:13:56.345Z,59.27
2022-08-18T13:16:30.507Z,58.33
2022-08-18T13:19:15.614Z,59.01
2022-08-18T13:21:49.500Z,59.07
2022-08-18T13:24:23.150Z,58.88
2022-08-18T13:26:57.299Z,60.36
2022-08-18T13:29:27.913Z,60.32
2022-08-18T13:32:10.212Z,59.29
2022-08-18T13:34:46.998Z,58.54
2022-08-18T13:37:20.825Z,59.39
2022-08-18T13:39:52.842Z,59.79
2022-08-18T13:42:29.654Z,58.94
2022-08-18T13:45:25.121Z,58.91
2022-08-18T13:47:54.994Z,60.65
2022-08-18T13:50:34.622Z,60.99
2022-08-18T13:53:05.865Z,61.56
2022-08-18T13:55:39.093Z,61.26
2022-08-18T13:58:23.158Z,60.76
2022-08-18T14:01:39.649Z,60.83
2022-08-18T14:04:05.908Z,61.08
2022-08-18T14:06:56.239Z,61.91
2022-08-18T14:09:37.634Z,61.48
2022-08-18T14:12:15.677Z,61.81
2022-08-18T14:14:55.763Z,61.35
2022-08-18T14:17:28.003Z,61.85
2022-08-18T14:20:27.327Z,61.43
2022-08-18T14:23:24.003Z,61.28
2022-08-18T14:26:20.286Z,61.50
2022-08-18T14:28:55.652Z,61.83
2022-08-18T14:31:29.859Z,61.83
2022-08-18T14:34:05.144Z,62.61
2022-08-18T14:36:32.974Z,62.30
2022-08-18T14:39:05.367Z,62.23
2022-08-18T14:41:49.426Z,62.32
2022-08-18T14:44:32.554Z,62.32
2022-08-18T14:47:09.884Z,62.06
2022-08-18T14:49:48.173Z,62.41
2022-08-18T14:52:16.162Z,62.65
2022-08-18T14:54:51.975Z,63.17
2022-08-18T14:57:30.278Z,63.64
2022-08-18T15:00:05.275Z,63.59
2022-08-18T15:02:38.081Z,63.71
2022-08-18T15:05:19.897Z,64.08
2022-08-18T15:07:59.973Z,64.19
2022-08-18T15:10:30.137Z,64.42
2022-08-18T15:13:05.044Z,64.45
2022-08-18T15:15:51.238Z,64.75
2022-08-18T15:18:26.574Z,65.17
2022-08-18T15:21:34.725Z,65.18
2022-08-18T15:24:32.180Z,65.37
2022-08-18T15:27:10.449Z,65.53
2022-08-18T15:29:50.899Z,65.72
2022-08-18T15:32:18.729Z,66.10
2022-08-18T15:35:00.407Z,66.41
2022-08-18T15:37:43.575Z,66.57
2022-08-18T15:40:30.170Z,67.37
2022-08-18T15:43:02.429Z,68.16
2022-08-18T15:45:58.625Z,69.19
2022-08-18T15:48:27.066Z,69.67
2022-08-18T15:51:12.062Z,70.36
2022-08-18T15:53:48.125Z,70.77
2022-08-18T15:56:21.385Z,71.78
2022-08-18T15:58:53.971Z,72.49
2022-08-18T16:01:32.038Z,71.96
2022-08-18T16:04:00.812Z,72.09
2022-08-18T16:06:32.350Z,73.85
2022-08-18T16:09:03.217Z,75.05
2022-08-18T16:11:34.098Z,78.12
2022-08-18T16:14:04.673Z,79.70
2022-08-18T16:16:37.209Z,80.74
2022-08-18T16:19:10.683Z,80.94
2022-08-18T16:21:42.017Z,83.14
2022-08-18T16:24:15.517Z,83.53
2022-08-18T16:26:48.282Z,83.27
2022-08-18T16:29:24.348Z,85.26
2022-08-18T16:31:52.329Z,86.98
2022-08-18T16:34:20.176Z,87.23
2022-08-18T16:36:47.974Z,88.12
2022-08-18T16:39:15.803Z,87.80
2022-08-18T16:41:47.662Z,89.51
2022-08-18T16:44:23.576Z,89.83
2022-08-18T16:46:52.886Z,91.34
2022-08-18T16:49:22.045Z,92.21
2022-08-18T16:51:49.784Z,96.45
2022-08-18T16:54:17.756Z,95.74
2022-08-18T16:56:51.355Z,95.78
2022-08-18T16:59:37.557Z,95.99
2022-08-18T17:02:37.396Z,97.10
2022-08-18T17:05:05.261Z,98.54
2022-08-18T17:07:39.056Z,99.56
2022-08-18T17:10:11.626Z,99.33
2022-08-18T17:12:46.470Z,100.00
2022-08-18T17:15:17.150Z,100.00
2022-08-18T17:17:49.502Z,100.00
2022-08-18T17:20:19.159Z,100.00
2022-08-18T17:22:49.868Z,100.00
2022-08-18T17:25:22.845Z,100.00
2022-08-18T17:27:57.332Z,100.00
2022-08-18T17:30:28.269Z,100.00
2022-08-18T17:33:03.195Z,100.00
2022-08-18T17:35:41.126Z,100.00
2022-08-18T17:38:35.392Z,100.00
2022-08-18T17:41:06.344Z,100.00
2022-08-18T17:46:29.102Z,100.00
2022-08-18T17:49:19.474Z,100.00
2022-08-18T17:51:55.360Z,100.00
2022-08-18T17:54:29.181Z,100.00
2022-08-18T17:57:02.550Z,100.00
2022-08-18T17:59:45.368Z,100.00
2022-08-18T18:02:29.593Z,100.00
2022-08-18T18:05:09.180Z,100.00
2022-08-18T18:08:03.528Z,100.00
2022-08-18T18:11:04.368Z,100.00
2022-08-18T18:13:33.606Z,100.00
2022-08-18T18:16:23.804Z,100.00
2022-08-18T18:19:01.529Z,100.00
2022-08-18T18:21:55.414Z,100.00
2022-08-18T18:24:36.582Z,100.00
2022-08-18T18:27:28.911Z,100.00
2022-08-18T18:30:03.514Z,100.00
2022-08-18T18:32:39.952Z,100.00
2022-08-18T18:35:16.301Z,100.00
2022-08-18T18:37:57.141Z,100.00
2022-08-18T18:40:51.028Z,100.00
2022-08-18T18:43:35.830Z,100.00
2022-08-18T18:46:30.973Z,100.00
2022-08-18T18:49:29.489Z,100.00
2022-08-18T18:51:59.718Z,100.00
2022-08-18T18:54:40.646Z,100.00
2022-08-18T18:57:37.416Z,100.00
2022-08-18T19:00:26.431Z,100.00
2022-08-18T19:03:04.627Z,100.00
2022-08-18T19:06:06.541Z,100.00
2022-08-18T19:09:09.676Z,100.00
2022-08-18T19:11:53.951Z,100.00
2022-08-18T19:14:27.698Z,100.00
2022-08-18T19:17:01.368Z,100.00
2022-08-18T19:19:35.804Z,100.00
2022-08-18T19:22:22.427Z,100.00
2022-08-18T19:25:23.376Z,100.00
2022-08-18T19:28:10.624Z,100.00
2022-08-18T19:30:43.804Z,100.00
2022-08-18T19:33:12.799Z,100.00
2022-08-18T19:35:57.359Z,100.00
2022-08-18T19:38:48.688Z,100.00
2022-08-18T19:41:20.974Z,100.00
2022-08-18T19:44:17.996Z,100.00
2022-08-18T19:46:51.695Z,100.00
2022-08-18T19:49:49.524Z,100.00
2022-08-18T19:52:46.426Z,100.00
2022-08-18T19:55:45.860Z,100.00
2022-08-18T19:58:33.069Z,100.00
2022-08-18T20:01:24.905Z,100.00
2022-08-18T20:04:19.967Z,100.00
2022-08-18T20:06:51.104Z,100.00
2022-08-18T20:09:21.606Z,100.00
2022-08-18T20:12:10.889Z,100.00
2022-08-18T20:14:39.484Z,100.00
2022-08-18T20:17:17.885Z,100.00
2022-08-18T20:20:00.627Z,100.00
2022-08-18T20:22:36.614Z,100.00
2022-08-18T20:25:31.539Z,100.00
2022-08-18T20:28:03.363Z,100.00
2022-08-18T20:30:55.421Z,100.00
2022-08-18T20:33:33.084Z,100.00
2022-08-18T20:36:30.058Z,100.00
2022-08-18T20:39:02.675Z,100.00
2022-08-18T20:41:31.186Z,100.00
2022-08-18T20:44:07.568Z,100.00
2022-08-18T20:47:03.148Z,100.00
2022-08-18T20:50:08.345Z,100.00
2022-08-18T20:52:47.523Z,100.00
2022-08-18T20:55:30.709Z,100.00
2022-08-18T20:58:08.091Z,100.00
2022-08-18T21:00:37.775Z,100.00
2022-08-18T21:03:12.665Z,100.00
2022-08-18T21:05:46.531Z,100.00
2022-08-18T21:08:20.814Z,100.00
2022-08-18T21:10:59.098Z,100.00
2022-08-18T21:13:43.006Z,100.00
2022-08-18T21:16:25.925Z,100.00
2022-08-18T21:19:14.847Z,100.00
2022-08-18T21:21:48.136Z,100.00
2022-08-18T21:24:32.723Z,100.00
2022-08-18T21:27:07.243Z,100.00
2022-08-18T21:29:47.354Z,100.00
2022-08-18T21:32:23.358Z,100.00
2022-08-18T21:34:53.339Z,100.00
2022-08-18T21:37:21.324Z,100.00
2022-08-18T21:39:55.541Z,100.00
2022-08-18T21:42:27.503Z,100.00
2022-08-18T21:44:57.044Z,100.00
2022-08-18T21:47:33.763Z,100.00
2022-08-18T21:50:10.675Z,100.00
2022-08-18T21:52:53.958Z,100.00
2022-08-18T21:55:35.024Z,100.00
2022-08-18T21:58:18.499Z,100.00
2022-08-18T22:01:11.679Z,100.00
2022-08-18T22:04:17.834Z,100.00
2022-08-18T22:07:01.221Z,100.00
2022-08-18T22:09:53.690Z,100.00
2022-08-18T22:12:55.370Z,100.00
2022-08-18T22:15:47.318Z,100.00
2022-08-18T22:18:18.013Z,100.00
2022-08-18T22:20:53.912Z,100.00
2022-08-18T22:23:47.941Z,100.00
2022-08-18T22:26:18.576Z,100.00
2022-08-18T22:28:56.561Z,100.00
2022-08-18T22:31:24.910Z,100.00
2022-08-18T22:33:53.119Z,100.00
2022-08-18T22:36:26.709Z,100.00
2022-08-18T22:38:54.619Z,100.00
2022-08-18T22:41:22.361Z,100.00
2022-08-18T22:43:54.785Z,100.00
2022-08-18T22:46:25.387Z,100.00
2022-08-18T22:48:53.887Z,100.00
2022-08-18T22:51:25.426Z,100.00
2022-08-18T22:53:53.385Z,100.00
2022-08-18T22:56:33.977Z,100.00
2022-08-18T22:59:05.876Z,100.00
2022-08-18T23:01:42.633Z,100.00
2022-08-18T23:04:12.592Z,100.00
2022-08-18T23:06:40.385Z,100.00
2022-08-18T23:09:08.593Z,100.00
2022-08-18T23:11:41.133Z,100.00
2022-08-18T23:14:08.962Z,100.00
2022-08-18T23:16:39.647Z,100.00
2022-08-18T23:19:07.399Z,100.00
2022-08-18T23:21:35.904Z,100.00
2022-08-18T23:24:05.761Z,100.00
2022-08-18T23:26:36.149Z,100.00
2022-08-18T23:29:05.572Z,100.00
2022-08-18T23:31:36.310Z,100.00
2022-08-18T23:34:04.092Z,100.00
2022-08-18T23:36:34.659Z,100.00
2022-08-18T23:39:02.541Z,100.00
2022-08-18T23:41:30.333Z,100.00
2022-08-18T23:44:01.219Z,100.00
2022-08-18T23:46:31.013Z,100.00
2022-08-18T23:48:59.328Z,100.00
2022-08-18T23:51:30.550Z,100.00
2022-08-18T23:54:00.106Z,100.00
2022-08-18T23:56:29.138Z,100.00
2022-08-18T23:58:57.215Z,100.00
