createdAt,value
2022-08-04T00:00:09.759Z,0.00
2022-08-04T00:01:09.824Z,0.00
2022-08-04T00:02:10.037Z,0.00
2022-08-04T00:03:09.892Z,0.00
2022-08-04T00:04:09.931Z,0.00
2022-08-04T00:05:09.982Z,0.00
2022-08-04T00:06:10.012Z,0.00
2022-08-04T00:07:10.064Z,0.00
2022-08-04T00:08:10.102Z,0.00
2022-08-04T00:09:10.123Z,0.00
2022-08-04T00:10:10.171Z,0.00
2022-08-04T00:11:15.289Z,0.00
2022-08-04T00:12:10.234Z,0.00
2022-08-04T00:13:10.274Z,0.00
2022-08-04T00:14:10.334Z,0.00
2022-08-04T00:15:10.363Z,0.00
2022-08-04T00:16:10.377Z,0.00
2022-08-04T00:17:10.396Z,0.00
2022-08-04T00:18:10.408Z,0.00
2022-08-04T00:19:10.454Z,0.00
2022-08-04T00:20:10.467Z,0.00
2022-08-04T00:21:10.478Z,0.00
2022-08-04T00:22:10.497Z,0.00
2022-08-04T00:23:10.509Z,0.00
2022-08-04T00:24:12.839Z,0.00
2022-08-04T00:25:10.549Z,0.00
2022-08-04T00:26:10.559Z,0.00
2022-08-04T00:27:10.581Z,0.00
2022-08-04T00:28:10.592Z,0.00
2022-08-04T00:29:10.646Z,0.00
2022-08-04T00:30:10.642Z,0.00
2022-08-04T00:31:10.892Z,0.00
2022-08-04T00:32:10.701Z,0.00
2022-08-04T00:33:10.763Z,0.00
2022-08-04T00:34:10.788Z,0.00
2022-08-04T00:35:10.837Z,0.00
2022-08-04T00:36:10.882Z,0.00
2022-08-04T00:37:10.922Z,0.00
2022-08-04T00:38:10.943Z,0.00
2022-08-04T00:39:11.029Z,0.00
2022-08-04T00:40:11.006Z,0.00
2022-08-04T00:41:11.024Z,0.00
2022-08-04T00:42:11.054Z,0.00
2022-08-04T00:43:11.079Z,0.00
2022-08-04T00:44:11.095Z,0.00
2022-08-04T00:45:11.139Z,0.00
2022-08-04T00:46:16.008Z,0.00
2022-08-04T00:47:11.215Z,0.00
2022-08-04T00:48:11.237Z,0.00
2022-08-04T00:49:11.267Z,0.00
2022-08-04T00:50:11.337Z,0.00
2022-08-04T00:51:11.299Z,0.00
2022-08-04T00:52:32.275Z,0.00
2022-08-04T00:53:11.309Z,0.00
2022-08-04T00:54:11.360Z,0.00
2022-08-04T00:55:11.400Z,0.00
2022-08-04T00:56:11.430Z,0.00
2022-08-04T00:57:34.265Z,0.00
2022-08-04T00:58:11.454Z,0.00
2022-08-04T00:59:11.471Z,0.00
2022-08-04T01:00:11.491Z,0.00
2022-08-04T01:01:11.552Z,0.00
2022-08-04T01:02:11.533Z,0.00
2022-08-04T01:03:11.571Z,0.00
2022-08-04T01:04:11.603Z,0.00
2022-08-04T01:05:11.613Z,0.00
2022-08-04T01:06:11.648Z,0.00
2022-08-04T01:07:11.662Z,0.00
2022-08-04T01:08:11.675Z,0.00
2022-08-04T01:09:11.694Z,0.00
2022-08-04T01:10:16.963Z,0.00
2022-08-04T01:11:11.756Z,0.00
2022-08-04T01:12:11.768Z,0.00
2022-08-04T01:13:15.558Z,0.00
2022-08-04T01:14:11.852Z,0.00
2022-08-04T01:15:11.876Z,0.00
2022-08-04T01:16:11.888Z,0.00
2022-08-04T01:17:13.019Z,0.00
2022-08-04T01:18:11.948Z,0.00
2022-08-04T01:19:11.977Z,0.00
2022-08-04T01:20:12.009Z,0.00
2022-08-04T01:21:12.041Z,0.00
2022-08-04T01:22:12.070Z,0.00
2022-08-04T01:23:12.109Z,0.00
2022-08-04T01:24:12.140Z,0.00
2022-08-04T01:25:12.173Z,0.00
2022-08-04T01:26:42.094Z,0.00
2022-08-04T01:27:12.342Z,0.00
2022-08-04T01:28:12.301Z,0.00
2022-08-04T01:29:12.992Z,0.00
2022-08-04T01:30:12.312Z,0.00
2022-08-04T01:31:12.953Z,0.00
2022-08-04T01:32:12.378Z,0.00
2022-08-04T01:33:12.402Z,0.00
2022-08-04T01:34:12.425Z,0.00
2022-08-04T01:35:21.860Z,0.00
2022-08-04T01:36:12.558Z,0.00
2022-08-04T01:37:12.537Z,0.00
2022-08-04T01:38:21.347Z,0.00
2022-08-04T01:39:12.575Z,0.00
2022-08-04T01:40:12.575Z,0.00
2022-08-04T01:41:12.626Z,0.00
2022-08-04T01:42:12.771Z,0.00
2022-08-04T01:43:12.709Z,0.00
2022-08-04T01:44:12.782Z,0.00
2022-08-04T01:45:12.773Z,0.00
2022-08-04T01:46:13.077Z,0.00
2022-08-04T01:47:12.942Z,0.00
2022-08-04T01:48:12.940Z,0.00
2022-08-04T01:49:12.889Z,0.00
2022-08-04T01:50:12.967Z,0.00
2022-08-04T01:51:12.991Z,0.00
2022-08-04T01:52:13.069Z,0.00
2022-08-04T01:53:13.383Z,0.00
2022-08-04T01:54:13.081Z,0.00
2022-08-04T01:55:13.142Z,0.00
2022-08-04T01:56:13.181Z,0.00
2022-08-04T01:57:38.608Z,0.00
2022-08-04T01:58:13.251Z,0.00
2022-08-04T01:59:13.324Z,0.00
2022-08-04T02:00:14.046Z,0.00
2022-08-04T02:01:13.537Z,0.00
2022-08-04T02:02:13.625Z,0.00
2022-08-04T02:03:13.494Z,0.00
2022-08-04T02:04:19.481Z,0.00
2022-08-04T02:05:13.574Z,0.00
2022-08-04T02:06:13.605Z,0.00
2022-08-04T02:07:13.830Z,0.00
2022-08-04T02:08:13.675Z,0.00
2022-08-04T02:09:13.706Z,0.00
2022-08-04T02:10:13.758Z,0.00
2022-08-04T02:11:13.779Z,0.00
2022-08-04T02:12:16.346Z,0.00
2022-08-04T02:13:13.796Z,0.00
2022-08-04T02:14:13.817Z,0.00
2022-08-04T02:15:13.847Z,0.00
2022-08-04T02:16:13.887Z,0.00
2022-08-04T02:17:13.957Z,0.00
2022-08-04T02:18:13.995Z,0.00
2022-08-04T02:19:14.980Z,0.00
2022-08-04T02:20:14.073Z,0.00
2022-08-04T02:21:14.132Z,0.00
2022-08-04T02:22:14.196Z,0.00
2022-08-04T02:23:14.151Z,0.00
2022-08-04T02:24:14.201Z,0.00
2022-08-04T02:25:14.272Z,0.00
2022-08-04T02:26:22.794Z,0.00
2022-08-04T02:27:14.382Z,0.00
2022-08-04T02:28:14.442Z,0.00
2022-08-04T02:29:14.463Z,0.00
2022-08-04T02:30:14.514Z,0.00
2022-08-04T02:31:14.495Z,0.00
2022-08-04T02:32:14.556Z,0.00
2022-08-04T02:33:14.594Z,0.00
2022-08-04T02:34:14.726Z,0.00
2022-08-04T02:35:14.655Z,0.00
2022-08-04T02:36:14.675Z,0.00
2022-08-04T02:37:14.696Z,0.00
2022-08-04T02:38:14.750Z,0.00
2022-08-04T02:39:14.859Z,0.00
2022-08-04T02:40:14.826Z,0.00
2022-08-04T02:41:15.507Z,0.00
2022-08-04T02:42:14.881Z,0.00
2022-08-04T02:43:15.578Z,0.00
2022-08-04T02:44:14.939Z,0.00
2022-08-04T02:45:15.001Z,0.00
2022-08-04T02:46:17.872Z,0.00
2022-08-04T02:47:15.100Z,0.00
2022-08-04T02:48:30.184Z,0.00
2022-08-04T02:49:15.140Z,0.00
2022-08-04T02:50:15.082Z,0.00
2022-08-04T02:51:15.149Z,0.00
2022-08-04T02:52:15.870Z,0.00
2022-08-04T02:53:15.272Z,0.00
2022-08-04T02:54:15.262Z,0.00
2022-08-04T02:55:15.232Z,0.00
2022-08-04T02:56:15.317Z,0.00
2022-08-04T02:57:15.252Z,0.00
2022-08-04T02:58:15.343Z,0.00
2022-08-04T02:59:15.394Z,0.00
2022-08-04T03:00:15.434Z,0.00
2022-08-04T03:01:15.516Z,0.00
2022-08-04T03:02:15.476Z,0.00
2022-08-04T03:03:15.586Z,0.00
2022-08-04T03:04:24.306Z,0.00
2022-08-04T03:05:15.635Z,0.00
2022-08-04T03:06:16.437Z,0.00
2022-08-04T03:07:17.517Z,0.00
2022-08-04T03:08:15.750Z,0.00
2022-08-04T03:09:15.721Z,0.00
2022-08-04T03:10:16.658Z,0.00
2022-08-04T03:11:15.737Z,0.00
2022-08-04T03:12:15.784Z,0.00
2022-08-04T03:13:15.857Z,0.00
2022-08-04T03:14:15.879Z,0.00
2022-08-04T03:15:15.933Z,0.00
2022-08-04T03:16:15.895Z,0.00
2022-08-04T03:17:15.957Z,0.00
2022-08-04T03:18:15.900Z,0.00
2022-08-04T03:19:15.939Z,0.00
2022-08-04T03:20:15.995Z,0.00
2022-08-04T03:21:16.033Z,0.00
2022-08-04T03:22:16.095Z,0.00
2022-08-04T03:23:16.098Z,0.00
2022-08-04T03:24:19.992Z,0.00
2022-08-04T03:25:16.203Z,0.00
2022-08-04T03:26:16.172Z,0.00
2022-08-04T03:27:16.217Z,0.00
2022-08-04T03:28:16.253Z,0.00
2022-08-04T03:29:16.307Z,0.00
2022-08-04T03:30:16.374Z,0.00
2022-08-04T03:31:16.425Z,0.00
2022-08-04T03:32:16.467Z,0.00
2022-08-04T03:33:16.526Z,0.00
2022-08-04T03:34:16.496Z,0.00
2022-08-04T03:35:22.806Z,0.00
2022-08-04T03:36:16.624Z,0.00
2022-08-04T03:37:16.607Z,0.00
2022-08-04T03:38:16.615Z,0.00
2022-08-04T03:39:16.723Z,5.62
2022-08-04T03:40:16.678Z,5.62
2022-08-04T03:41:16.657Z,5.62
2022-08-04T03:42:16.681Z,5.62
2022-08-04T03:43:59.322Z,5.62
2022-08-04T03:44:16.767Z,5.62
2022-08-04T03:45:23.005Z,5.62
2022-08-04T03:46:16.769Z,5.62
2022-08-04T03:47:16.831Z,5.62
2022-08-04T03:48:16.903Z,5.62
2022-08-04T03:49:16.990Z,5.62
2022-08-04T03:50:16.971Z,5.62
2022-08-04T03:51:35.215Z,5.62
2022-08-04T03:52:17.082Z,11.25
2022-08-04T03:53:17.073Z,11.25
2022-08-04T03:54:17.062Z,11.25
2022-08-04T03:55:17.063Z,11.25
2022-08-04T03:56:17.073Z,11.25
2022-08-04T03:57:17.066Z,11.25
2022-08-04T03:58:17.094Z,16.88
2022-08-04T03:59:17.123Z,16.88
2022-08-04T04:00:17.145Z,16.88
2022-08-04T04:01:17.185Z,16.88
2022-08-04T04:02:17.215Z,22.50
2022-08-04T04:03:28.125Z,22.50
2022-08-04T04:04:17.268Z,22.50
2022-08-04T04:05:17.305Z,28.12
2022-08-04T04:06:17.313Z,28.12
2022-08-04T04:07:17.321Z,33.75
2022-08-04T04:08:19.060Z,33.75
2022-08-04T04:09:20.859Z,33.75
2022-08-04T04:10:17.328Z,39.38
2022-08-04T04:11:17.398Z,39.38
2022-08-04T04:12:17.468Z,45.00
2022-08-04T04:13:17.480Z,45.00
2022-08-04T04:14:17.509Z,50.62
2022-08-04T04:15:17.588Z,50.62
2022-08-04T04:16:17.543Z,56.25
2022-08-04T04:17:17.562Z,56.25
2022-08-04T04:18:17.590Z,61.88
2022-08-04T04:19:17.651Z,61.88
2022-08-04T04:20:17.680Z,67.50
2022-08-04T04:21:17.702Z,67.50
2022-08-04T04:22:17.711Z,67.50
2022-08-04T04:23:17.743Z,67.50
2022-08-04T04:24:17.726Z,73.12
2022-08-04T04:25:17.794Z,73.12
2022-08-04T04:26:17.763Z,73.12
2022-08-04T04:27:17.806Z,78.75
2022-08-04T04:28:44.692Z,78.75
2022-08-04T04:29:17.904Z,84.38
2022-08-04T04:30:17.915Z,90.00
2022-08-04T04:31:17.945Z,95.62
2022-08-04T04:32:18.015Z,106.88
2022-08-04T04:33:18.010Z,106.88
2022-08-04T04:34:18.086Z,112.50
2022-08-04T04:35:18.136Z,118.12
2022-08-04T04:36:18.160Z,123.75
2022-08-04T04:37:18.150Z,135.00
2022-08-04T04:38:18.138Z,146.25
2022-08-04T04:39:18.221Z,146.25
2022-08-04T04:40:18.228Z,140.62
2022-08-04T04:41:18.242Z,140.62
2022-08-04T04:42:18.252Z,140.62
2022-08-04T04:43:18.240Z,146.25
2022-08-04T04:44:18.295Z,151.88
2022-08-04T04:45:18.290Z,157.50
2022-08-04T04:46:18.370Z,157.50
2022-08-04T04:47:18.331Z,157.50
2022-08-04T04:48:18.394Z,157.50
2022-08-04T04:49:18.444Z,157.50
2022-08-04T04:50:18.530Z,163.12
2022-08-04T04:51:19.323Z,168.75
2022-08-04T04:52:18.632Z,174.38
2022-08-04T04:53:18.701Z,180.00
2022-08-04T04:54:18.694Z,191.25
2022-08-04T04:55:18.754Z,202.50
2022-08-04T04:56:18.826Z,213.75
2022-08-04T04:57:19.056Z,230.62
2022-08-04T04:58:18.837Z,247.50
2022-08-04T04:59:18.949Z,258.75
2022-08-04T05:00:18.968Z,270.00
2022-08-04T05:01:19.015Z,275.62
2022-08-04T05:02:19.086Z,281.25
2022-08-04T05:03:19.088Z,286.88
2022-08-04T05:04:19.072Z,298.12
2022-08-04T05:05:19.137Z,303.75
2022-08-04T05:06:19.107Z,320.62
2022-08-04T05:07:19.460Z,320.62
2022-08-04T05:08:43.945Z,326.25
2022-08-04T05:09:19.189Z,337.50
2022-08-04T05:10:19.208Z,376.88
2022-08-04T05:11:19.230Z,635.62
2022-08-04T05:14:33.310Z,978.75
2022-08-04T05:14:36.439Z,1091.25
2022-08-04T05:14:36.961Z,1153.12
2022-08-04T05:15:23.876Z,978.75
2022-08-04T05:16:19.311Z,478.12
2022-08-04T05:17:19.426Z,691.88
2022-08-04T05:18:19.342Z,804.38
2022-08-04T05:19:19.358Z,793.12
2022-08-04T05:20:19.354Z,703.12
2022-08-04T05:21:19.357Z,720.00
2022-08-04T05:22:19.389Z,686.25
2022-08-04T05:23:19.414Z,551.25
2022-08-04T05:24:19.435Z,511.88
2022-08-04T05:25:19.427Z,478.12
2022-08-04T05:26:20.297Z,388.12
2022-08-04T05:27:19.562Z,354.38
2022-08-04T05:28:19.522Z,354.38
2022-08-04T05:29:19.545Z,365.62
2022-08-04T05:30:19.547Z,376.88
2022-08-04T05:31:19.552Z,568.12
2022-08-04T05:32:19.586Z,641.25
2022-08-04T05:33:19.599Z,461.25
2022-08-04T05:34:19.610Z,410.62
2022-08-04T05:35:52.066Z,399.38
2022-08-04T05:36:35.454Z,405.00
2022-08-04T05:37:19.805Z,438.75
2022-08-04T05:38:19.701Z,635.62
2022-08-04T05:39:19.731Z,1192.50
2022-08-04T05:40:19.733Z,1192.50
2022-08-04T05:41:19.724Z,1085.62
2022-08-04T05:42:19.794Z,1316.25
2022-08-04T05:43:19.824Z,1130.62
2022-08-04T05:44:19.875Z,1186.88
2022-08-04T05:45:19.835Z,916.88
2022-08-04T05:46:19.845Z,883.12
2022-08-04T05:47:20.247Z,1102.50
2022-08-04T05:48:19.909Z,838.12
2022-08-04T05:49:20.469Z,759.38
2022-08-04T05:50:20.567Z,1023.75
2022-08-04T05:51:19.897Z,663.75
2022-08-04T05:52:19.928Z,601.88
2022-08-04T05:53:19.957Z,534.38
2022-08-04T05:54:20.095Z,669.38
2022-08-04T05:55:48.821Z,697.50
2022-08-04T05:56:20.060Z,613.12
2022-08-04T05:57:20.305Z,877.50
2022-08-04T05:58:20.143Z,1085.62
2022-08-04T05:59:20.191Z,973.12
2022-08-04T06:00:40.346Z,669.38
2022-08-04T06:01:20.275Z,703.12
2022-08-04T06:02:20.327Z,725.62
2022-08-04T06:03:20.335Z,337.50
2022-08-04T06:04:20.452Z,309.38
2022-08-04T06:05:20.456Z,309.38
2022-08-04T06:06:20.518Z,326.25
2022-08-04T06:07:20.694Z,360.00
2022-08-04T06:08:20.584Z,511.88
2022-08-04T06:09:20.585Z,641.25
2022-08-04T06:10:25.392Z,770.62
2022-08-04T06:11:20.639Z,1350.00
2022-08-04T06:12:21.597Z,2002.50
2022-08-04T06:13:47.477Z,2430.00
2022-08-04T06:14:20.763Z,2486.25
2022-08-04T06:15:20.809Z,2002.50
2022-08-04T06:16:30.268Z,1248.75
2022-08-04T06:18:35.552Z,866.25
2022-08-04T06:19:56.400Z,759.38
2022-08-04T06:19:59.941Z,765.00
2022-08-04T06:20:22.955Z,641.25
2022-08-04T06:21:21.022Z,568.12
2022-08-04T06:22:21.093Z,596.25
2022-08-04T06:23:21.048Z,720.00
2022-08-04T06:24:21.089Z,1366.88
2022-08-04T06:25:21.071Z,871.88
2022-08-04T06:26:21.103Z,1991.25
2022-08-04T06:27:21.303Z,1822.50
2022-08-04T06:28:21.094Z,1456.88
2022-08-04T06:29:21.115Z,877.50
2022-08-04T06:30:21.158Z,1006.88
2022-08-04T06:32:29.670Z,1018.12
2022-08-04T06:32:30.200Z,1012.50
2022-08-04T06:33:21.227Z,1726.88
2022-08-04T06:34:21.187Z,2559.38
2022-08-04T06:35:21.221Z,2666.25
2022-08-04T06:36:21.219Z,1901.25
2022-08-04T06:37:41.431Z,1147.50
2022-08-04T06:38:21.368Z,1417.50
2022-08-04T06:39:21.408Z,916.88
2022-08-04T06:40:30.899Z,939.38
2022-08-04T06:41:21.359Z,765.00
2022-08-04T06:42:22.998Z,855.00
2022-08-04T06:43:21.432Z,916.88
2022-08-04T06:44:26.002Z,781.88
2022-08-04T06:45:21.443Z,618.75
2022-08-04T06:46:21.434Z,545.62
2022-08-04T06:47:21.785Z,500.62
2022-08-04T06:48:21.544Z,472.50
2022-08-04T06:49:21.545Z,472.50
2022-08-04T06:51:25.816Z,478.12
2022-08-04T06:51:29.250Z,658.12
2022-08-04T06:52:21.607Z,523.12
2022-08-04T06:53:21.658Z,680.62
2022-08-04T06:54:21.707Z,562.50
2022-08-04T06:55:21.737Z,545.62
2022-08-04T06:56:21.749Z,680.62
2022-08-04T06:57:21.961Z,1906.88
2022-08-04T06:58:21.843Z,1395.00
2022-08-04T06:59:21.885Z,1608.75
2022-08-04T07:00:21.940Z,1248.75
2022-08-04T07:01:22.011Z,950.62
2022-08-04T07:02:21.992Z,1158.75
2022-08-04T07:03:22.104Z,1023.75
2022-08-04T07:04:22.065Z,1186.88
2022-08-04T07:05:22.083Z,1507.50
2022-08-04T07:06:22.143Z,1361.25
2022-08-04T07:07:34.033Z,2396.25
2022-08-04T07:08:22.172Z,933.75
2022-08-04T07:09:22.159Z,2863.12
2022-08-04T07:10:24.089Z,1648.12
2022-08-04T07:11:22.247Z,2986.88
2022-08-04T07:12:22.286Z,2790.00
2022-08-04T07:13:22.346Z,1209.38
2022-08-04T07:14:22.359Z,2396.25
2022-08-04T07:15:22.358Z,2486.25
2022-08-04T07:16:30.538Z,3076.88
2022-08-04T07:17:22.750Z,2615.62
2022-08-04T07:18:23.169Z,2553.75
2022-08-04T07:19:22.909Z,2548.12
2022-08-04T07:20:35.812Z,2424.38
2022-08-04T07:21:22.522Z,2559.38
2022-08-04T07:22:25.749Z,2182.50
2022-08-04T07:23:22.534Z,1063.12
2022-08-04T07:24:22.572Z,995.62
2022-08-04T07:25:22.642Z,2745.00
2022-08-04T07:26:22.694Z,2835.00
2022-08-04T07:27:47.821Z,2587.50
2022-08-04T07:28:22.755Z,2542.50
2022-08-04T07:29:22.754Z,2362.50
2022-08-04T07:30:24.868Z,2491.88
2022-08-04T07:31:33.341Z,2716.88
2022-08-04T07:32:22.857Z,3155.62
2022-08-04T07:33:22.867Z,3307.50
2022-08-04T07:34:22.899Z,3256.88
2022-08-04T07:36:05.200Z,3127.50
2022-08-04T07:36:22.929Z,3071.25
2022-08-04T07:37:23.117Z,3138.75
2022-08-04T07:38:27.614Z,3301.88
2022-08-04T07:39:28.417Z,2154.38
2022-08-04T07:40:23.113Z,3330.00
2022-08-04T07:41:38.521Z,3245.62
2022-08-04T07:42:23.159Z,3138.75
2022-08-04T07:43:23.152Z,2880.00
2022-08-04T07:44:23.173Z,2638.12
2022-08-04T07:45:23.173Z,2351.25
2022-08-04T07:46:23.183Z,2385.00
2022-08-04T07:47:25.461Z,2407.50
2022-08-04T07:48:23.241Z,2891.25
2022-08-04T07:49:54.845Z,2891.25
2022-08-04T07:50:23.329Z,2975.62
2022-08-04T07:51:23.317Z,3082.50
2022-08-04T07:52:23.326Z,3161.25
2022-08-04T07:53:55.311Z,3060.00
2022-08-04T07:54:23.357Z,2891.25
2022-08-04T07:55:23.369Z,2750.62
2022-08-04T07:56:23.441Z,3065.62
2022-08-04T07:57:40.587Z,3189.38
2022-08-04T07:58:25.784Z,3234.38
2022-08-04T07:59:23.452Z,3178.12
2022-08-04T08:00:23.460Z,2947.50
2022-08-04T08:01:23.508Z,2784.38
2022-08-04T08:02:23.531Z,2756.25
2022-08-04T08:03:23.595Z,2823.75
2022-08-04T08:04:23.603Z,2801.25
2022-08-04T08:05:23.622Z,3082.50
2022-08-04T08:06:33.118Z,2958.75
2022-08-04T08:07:24.023Z,3020.62
2022-08-04T08:08:23.706Z,3065.62
2022-08-04T08:09:23.715Z,3133.12
2022-08-04T08:10:23.780Z,3037.50
2022-08-04T08:11:23.808Z,3054.38
2022-08-04T08:12:35.967Z,2970.00
2022-08-04T08:13:23.869Z,2919.38
2022-08-04T08:14:23.897Z,2896.88
2022-08-04T08:15:23.889Z,2919.38
2022-08-04T08:16:23.898Z,2896.88
2022-08-04T08:17:24.109Z,2880.00
2022-08-04T08:18:23.980Z,2947.50
2022-08-04T08:19:24.020Z,2913.75
2022-08-04T08:20:28.936Z,2868.75
2022-08-04T08:21:24.091Z,2868.75
2022-08-04T08:22:24.101Z,2913.75
2022-08-04T08:23:24.083Z,2930.62
2022-08-04T08:24:24.093Z,2908.12
2022-08-04T08:25:24.103Z,2840.62
2022-08-04T08:26:24.136Z,2756.25
2022-08-04T08:27:24.337Z,2756.25
2022-08-04T08:28:24.195Z,2801.25
2022-08-04T08:29:24.252Z,2891.25
2022-08-04T08:30:24.235Z,2913.75
2022-08-04T08:31:56.433Z,2891.25
2022-08-04T08:32:24.322Z,2925.00
2022-08-04T08:33:24.347Z,2880.00
2022-08-04T08:34:28.140Z,2790.00
2022-08-04T08:35:24.418Z,2700.00
2022-08-04T08:36:24.545Z,2615.62
2022-08-04T08:37:24.531Z,2660.62
2022-08-04T08:38:24.469Z,2801.25
2022-08-04T08:39:24.944Z,2880.00
2022-08-04T08:40:40.174Z,2812.50
2022-08-04T08:41:24.586Z,2761.88
2022-08-04T08:42:24.682Z,2761.88
2022-08-04T08:44:05.904Z,2750.62
2022-08-04T08:44:29.741Z,2784.38
2022-08-04T08:45:24.763Z,2705.62
2022-08-04T08:46:48.091Z,2503.12
2022-08-04T08:47:24.783Z,2626.88
2022-08-04T08:48:24.905Z,2424.38
2022-08-04T08:50:01.811Z,2345.62
2022-08-04T08:50:24.847Z,2238.75
2022-08-04T08:51:24.854Z,2210.62
2022-08-04T08:52:57.609Z,1991.25
2022-08-04T08:53:24.896Z,2193.75
2022-08-04T08:54:24.906Z,2255.62
2022-08-04T08:55:25.013Z,2008.12
2022-08-04T08:56:31.355Z,1918.12
2022-08-04T08:57:24.978Z,2250.00
2022-08-04T08:58:24.989Z,2379.38
2022-08-04T08:59:24.990Z,2199.38
2022-08-04T09:00:32.009Z,2238.75
2022-08-04T09:01:25.083Z,1828.12
2022-08-04T09:02:25.024Z,1665.00
2022-08-04T09:03:25.045Z,2058.75
2022-08-04T09:04:27.665Z,2205.00
2022-08-04T09:05:25.104Z,2250.00
2022-08-04T09:06:25.163Z,2272.50
2022-08-04T09:07:25.165Z,2368.12
2022-08-04T09:08:25.225Z,2126.25
2022-08-04T09:09:25.174Z,2092.50
2022-08-04T09:10:25.187Z,1946.25
2022-08-04T09:11:25.227Z,2070.00
2022-08-04T09:12:25.550Z,1811.25
2022-08-04T09:13:25.278Z,1710.00
2022-08-04T09:14:25.285Z,1344.38
2022-08-04T09:15:25.287Z,1378.12
2022-08-04T09:16:25.289Z,1985.62
2022-08-04T09:17:25.325Z,1996.88
2022-08-04T09:18:25.313Z,1833.75
2022-08-04T09:19:38.717Z,1350.00
2022-08-04T09:20:25.350Z,1766.25
2022-08-04T09:21:25.361Z,2300.62
2022-08-04T09:22:25.372Z,2390.62
2022-08-04T09:23:25.381Z,2351.25
2022-08-04T09:24:36.543Z,2351.25
2022-08-04T09:25:25.436Z,2340.00
2022-08-04T09:26:25.527Z,2311.88
2022-08-04T09:27:25.442Z,2266.88
2022-08-04T09:28:51.764Z,2401.88
2022-08-04T09:29:25.484Z,2469.38
2022-08-04T09:30:25.543Z,2418.75
2022-08-04T09:31:25.545Z,2413.12
2022-08-04T09:32:25.624Z,1693.12
2022-08-04T09:33:45.545Z,1985.62
2022-08-04T09:34:25.649Z,2238.75
2022-08-04T09:35:25.568Z,2137.50
2022-08-04T09:36:26.287Z,2143.12
2022-08-04T09:37:25.751Z,2053.12
2022-08-04T09:38:25.707Z,2205.00
2022-08-04T09:39:25.738Z,1856.25
2022-08-04T09:40:25.721Z,1726.88
2022-08-04T09:41:46.136Z,1636.88
2022-08-04T09:42:26.511Z,1878.75
2022-08-04T09:43:25.810Z,1980.00
2022-08-04T09:44:52.163Z,1968.75
2022-08-04T09:45:26.680Z,1513.12
2022-08-04T09:46:25.892Z,1636.88
2022-08-04T09:47:25.952Z,2019.38
2022-08-04T09:48:25.972Z,2041.88
2022-08-04T09:49:25.904Z,1974.38
2022-08-04T09:50:25.935Z,1901.25
2022-08-04T09:51:25.943Z,1957.50
2022-08-04T09:52:26.008Z,2008.12
2022-08-04T09:53:26.036Z,2025.00
2022-08-04T09:54:30.720Z,1991.25
2022-08-04T09:55:26.066Z,1884.38
2022-08-04T09:56:26.069Z,1845.00
2022-08-04T09:57:26.200Z,1901.25
2022-08-04T09:58:26.137Z,1766.25
2022-08-04T09:59:26.138Z,1710.00
2022-08-04T10:00:40.787Z,1743.75
2022-08-04T10:01:26.199Z,1800.00
2022-08-04T10:02:26.210Z,1822.50
2022-08-04T10:03:26.273Z,1783.12
2022-08-04T10:04:26.416Z,1755.00
2022-08-04T10:05:26.247Z,1721.25
2022-08-04T10:06:26.262Z,1631.25
2022-08-04T10:07:26.263Z,1530.00
2022-08-04T10:08:26.271Z,1591.88
2022-08-04T10:09:26.273Z,1518.75
2022-08-04T10:10:26.287Z,1485.00
2022-08-04T10:11:26.314Z,1485.00
2022-08-04T10:12:26.305Z,1608.75
2022-08-04T10:13:26.393Z,1580.62
2022-08-04T10:14:26.507Z,1473.75
2022-08-04T10:15:26.507Z,978.75
2022-08-04T10:16:26.475Z,1338.75
2022-08-04T10:17:26.548Z,1468.12
2022-08-04T10:18:26.639Z,1434.38
2022-08-04T10:19:26.645Z,1541.25
2022-08-04T10:20:36.444Z,1541.25
2022-08-04T10:21:26.773Z,1507.50
2022-08-04T10:22:29.778Z,1507.50
2022-08-04T10:23:26.892Z,1501.88
2022-08-04T10:24:26.893Z,1468.12
2022-08-04T10:26:02.766Z,1434.38
2022-08-04T10:26:26.932Z,1305.00
2022-08-04T10:27:26.982Z,1260.00
2022-08-04T10:28:27.073Z,1209.38
2022-08-04T10:29:27.101Z,1147.50
2022-08-04T10:30:27.084Z,1231.88
2022-08-04T10:31:27.124Z,1327.50
2022-08-04T10:32:27.103Z,1327.50
2022-08-04T10:33:27.155Z,1220.62
2022-08-04T10:34:27.177Z,1181.25
2022-08-04T10:35:27.478Z,1181.25
2022-08-04T10:36:27.206Z,1192.50
2022-08-04T10:37:59.383Z,1158.75
2022-08-04T10:38:27.363Z,1181.25
2022-08-04T10:39:42.683Z,1164.38
2022-08-04T10:40:27.279Z,1119.38
2022-08-04T10:41:27.320Z,1108.12
2022-08-04T10:42:27.400Z,1102.50
2022-08-04T10:43:27.427Z,1057.50
2022-08-04T10:44:27.636Z,1006.88
2022-08-04T10:45:27.493Z,1001.25
2022-08-04T10:46:27.521Z,978.75
2022-08-04T10:47:27.513Z,961.88
2022-08-04T10:48:34.713Z,973.12
2022-08-04T10:49:27.564Z,990.00
2022-08-04T10:50:27.603Z,978.75
2022-08-04T10:51:27.573Z,939.38
2022-08-04T10:52:27.585Z,928.12
2022-08-04T10:53:27.585Z,950.62
2022-08-04T10:54:27.704Z,933.75
2022-08-04T10:56:06.344Z,894.38
2022-08-04T10:56:27.757Z,916.88
2022-08-04T10:57:27.807Z,922.50
2022-08-04T10:58:47.396Z,871.88
2022-08-04T10:59:27.828Z,826.88
2022-08-04T11:00:27.839Z,838.12
2022-08-04T11:02:00.818Z,821.25
2022-08-04T11:02:27.990Z,787.50
2022-08-04T11:03:28.109Z,776.25
2022-08-04T11:04:28.166Z,770.62
2022-08-04T11:05:28.070Z,776.25
2022-08-04T11:06:28.102Z,748.12
2022-08-04T11:07:28.104Z,731.25
2022-08-04T11:08:28.174Z,720.00
2022-08-04T11:09:28.246Z,703.12
2022-08-04T11:10:28.236Z,691.88
2022-08-04T11:11:28.255Z,686.25
2022-08-04T11:12:28.265Z,601.88
2022-08-04T11:13:29.800Z,545.62
2022-08-04T11:14:28.357Z,528.75
2022-08-04T11:15:28.397Z,523.12
2022-08-04T11:16:28.407Z,517.50
2022-08-04T11:17:28.467Z,511.88
2022-08-04T11:18:28.458Z,511.88
2022-08-04T11:19:44.858Z,511.88
2022-08-04T11:20:36.510Z,506.25
2022-08-04T11:21:28.541Z,506.25
2022-08-04T11:22:28.563Z,506.25
2022-08-04T11:23:28.550Z,500.62
2022-08-04T11:24:28.601Z,500.62
2022-08-04T11:25:28.651Z,500.62
2022-08-04T11:26:28.642Z,399.38
2022-08-04T11:27:28.713Z,365.62
2022-08-04T11:28:32.255Z,433.12
2022-08-04T11:29:28.788Z,495.00
2022-08-04T11:30:29.736Z,495.00
2022-08-04T11:31:28.826Z,500.62
2022-08-04T11:32:28.855Z,495.00
2022-08-04T11:33:29.134Z,495.00
2022-08-04T11:34:28.902Z,495.00
2022-08-04T11:35:28.956Z,489.38
2022-08-04T11:36:28.998Z,489.38
2022-08-04T11:37:29.268Z,489.38
2022-08-04T11:38:32.131Z,489.38
2022-08-04T11:39:29.331Z,489.38
2022-08-04T11:40:29.159Z,489.38
2022-08-04T11:41:29.238Z,489.38
2022-08-04T11:42:30.173Z,489.38
2022-08-04T11:44:02.938Z,495.00
2022-08-04T11:44:29.251Z,495.00
2022-08-04T11:45:29.275Z,495.00
2022-08-04T11:46:29.333Z,495.00
2022-08-04T11:47:29.315Z,495.00
2022-08-04T11:48:31.706Z,495.00
2022-08-04T11:49:29.303Z,506.25
2022-08-04T11:50:29.458Z,517.50
2022-08-04T11:51:29.394Z,523.12
2022-08-04T11:52:30.316Z,528.75
2022-08-04T11:53:36.390Z,540.00
2022-08-04T11:54:30.506Z,545.62
2022-08-04T11:55:29.574Z,545.62
2022-08-04T11:56:36.461Z,556.88
2022-08-04T11:57:35.995Z,556.88
2022-08-04T11:58:29.609Z,573.75
2022-08-04T11:59:29.857Z,573.75
2022-08-04T12:00:29.632Z,590.62
2022-08-04T12:01:29.634Z,596.25
2022-08-04T12:02:29.712Z,590.62
2022-08-04T12:03:29.670Z,528.75
2022-08-04T12:04:29.671Z,618.75
2022-08-04T12:05:35.701Z,652.50
2022-08-04T12:06:31.380Z,652.50
2022-08-04T12:07:31.398Z,641.25
2022-08-04T12:08:29.935Z,635.62
2022-08-04T12:09:29.744Z,461.25
2022-08-04T12:10:37.837Z,573.75
2022-08-04T12:11:29.827Z,450.00
2022-08-04T12:12:29.827Z,416.25
2022-08-04T12:13:29.845Z,466.88
2022-08-04T12:14:29.888Z,472.50
2022-08-04T12:15:29.877Z,478.12
2022-08-04T12:16:30.724Z,489.38
2022-08-04T12:17:36.339Z,483.75
2022-08-04T12:18:29.991Z,703.12
2022-08-04T12:19:33.937Z,489.38
2022-08-04T12:20:34.359Z,506.25
2022-08-04T12:21:30.441Z,776.25
2022-08-04T12:22:32.161Z,742.50
2022-08-04T12:23:30.711Z,601.88
2022-08-04T12:24:30.048Z,585.00
2022-08-04T12:25:31.372Z,826.88
2022-08-04T12:26:30.023Z,601.88
2022-08-04T12:27:30.878Z,618.75
2022-08-04T12:28:46.440Z,759.38
2022-08-04T12:29:30.174Z,759.38
2022-08-04T12:30:59.818Z,736.88
2022-08-04T12:31:31.627Z,641.25
2022-08-04T12:32:30.277Z,630.00
2022-08-04T12:34:03.447Z,641.25
2022-08-04T12:34:30.358Z,641.25
2022-08-04T12:35:30.438Z,742.50
2022-08-04T12:36:30.514Z,776.25