createdAt,value
2017-10-15T00:01:11.076Z,10.40
2017-10-15T00:03:43.844Z,10.40
2017-10-15T00:06:16.478Z,10.30
2017-10-15T00:08:49.806Z,10.30
2017-10-15T00:11:23.355Z,10.30
2017-10-15T00:13:56.041Z,10.30
2017-10-15T00:16:28.607Z,10.20
2017-10-15T00:19:01.103Z,10.30
2017-10-15T00:21:33.429Z,10.20
2017-10-15T00:24:06.651Z,10.20
2017-10-15T00:26:40.249Z,10.20
2017-10-15T00:29:12.936Z,10.10
2017-10-15T00:31:45.352Z,10.20
2017-10-15T00:34:17.861Z,10.10
2017-10-15T00:36:50.389Z,10.10
2017-10-15T00:39:22.786Z,10.00
2017-10-15T00:41:55.193Z,10.00
2017-10-15T00:44:27.790Z,10.00
2017-10-15T00:47:00.258Z,10.00
2017-10-15T00:49:33.391Z,9.90
2017-10-15T00:52:06.175Z,9.90
2017-10-15T00:54:39.330Z,9.90
2017-10-15T00:57:12.283Z,9.90
2017-10-15T00:59:45.222Z,9.90
2017-10-15T01:02:18.892Z,9.80
2017-10-15T01:04:51.845Z,9.80
2017-10-15T01:07:24.597Z,9.80
2017-10-15T01:09:57.602Z,9.80
2017-10-15T01:12:30.594Z,9.80
2017-10-15T01:15:03.418Z,9.80
2017-10-15T01:17:36.694Z,9.70
2017-10-15T01:20:09.732Z,9.70
2017-10-15T01:22:42.269Z,9.70
2017-10-15T01:25:15.100Z,9.70
2017-10-15T01:27:47.462Z,9.60
2017-10-15T01:30:19.862Z,9.60
2017-10-15T01:32:53.207Z,9.60
2017-10-15T01:35:26.577Z,9.50
2017-10-15T01:37:59.447Z,9.50
2017-10-15T01:40:31.956Z,9.50
2017-10-15T01:43:04.909Z,9.50
2017-10-15T01:45:37.305Z,9.40
2017-10-15T01:48:11.192Z,9.40
2017-10-15T01:50:43.577Z,9.40
2017-10-15T01:53:16.255Z,9.40
2017-10-15T01:55:49.601Z,9.30
2017-10-15T01:58:22.873Z,9.30
2017-10-15T02:00:55.354Z,9.30
2017-10-15T02:03:27.977Z,9.30
2017-10-15T02:06:00.566Z,9.20
2017-10-15T02:08:33.873Z,9.20
2017-10-15T02:11:06.513Z,9.20
2017-10-15T02:13:39.225Z,9.20
2017-10-15T02:16:11.944Z,9.20
2017-10-15T02:18:44.688Z,9.10
2017-10-15T02:21:18.393Z,9.10
2017-10-15T02:23:51.459Z,9.10
2017-10-15T02:26:25.025Z,9.10
2017-10-15T02:28:58.614Z,9.10
2017-10-15T02:31:31.132Z,9.00
2017-10-15T02:34:03.519Z,9.00
2017-10-15T02:36:36.871Z,9.00
2017-10-15T02:39:10.475Z,9.00
2017-10-15T02:41:43.451Z,9.00
2017-10-15T02:44:16.102Z,9.00
2017-10-15T02:46:49.338Z,8.90
2017-10-15T02:49:22.179Z,8.90
2017-10-15T02:51:54.535Z,8.90
2017-10-15T02:54:27.113Z,8.90
2017-10-15T02:56:59.484Z,8.90
2017-10-15T02:59:32.063Z,8.90
2017-10-15T03:02:04.686Z,8.90
2017-10-15T03:04:37.160Z,8.90
2017-10-15T03:07:09.761Z,8.80
2017-10-15T03:09:42.184Z,8.80
2017-10-15T03:12:15.561Z,8.80
2017-10-15T03:14:48.693Z,8.80
2017-10-15T03:17:21.893Z,8.80
2017-10-15T03:19:54.495Z,8.80
2017-10-15T03:22:27.142Z,8.80
2017-10-15T03:24:59.913Z,8.80
2017-10-15T03:27:32.604Z,8.80
2017-10-15T03:30:05.346Z,8.80
2017-10-15T03:32:38.249Z,8.80
2017-10-15T03:35:11.233Z,8.80
2017-10-15T03:37:43.885Z,8.80
2017-10-15T03:40:16.582Z,8.70
2017-10-15T03:42:49.882Z,8.70
2017-10-15T03:45:22.619Z,8.70
2017-10-15T03:47:55.083Z,8.70
2017-10-15T03:50:27.505Z,8.60
2017-10-15T03:53:00.043Z,8.60
2017-10-15T03:55:32.340Z,8.60
2017-10-15T03:58:04.776Z,8.60
2017-10-15T04:00:37.313Z,8.60
2017-10-15T04:03:10.676Z,8.60
2017-10-15T04:05:43.285Z,8.60
2017-10-15T04:08:15.822Z,8.60
2017-10-15T04:10:49.001Z,8.60
2017-10-15T04:13:22.568Z,8.60
2017-10-15T04:15:55.270Z,8.60
2017-10-15T04:18:27.928Z,8.60
2017-10-15T04:21:01.196Z,8.60
2017-10-15T04:23:33.743Z,8.60
2017-10-15T04:26:07.715Z,8.60
2017-10-15T04:28:40.281Z,8.60
2017-10-15T04:31:12.659Z,8.60
2017-10-15T04:33:45.331Z,8.60
2017-10-15T04:36:18.957Z,8.60
2017-10-15T04:38:52.677Z,8.60
2017-10-15T04:41:25.898Z,8.60
2017-10-15T04:43:58.644Z,8.60
2017-10-15T04:46:31.505Z,8.60
2017-10-15T04:49:05.145Z,8.60
2017-10-15T04:51:38.168Z,8.60
2017-10-15T04:54:10.629Z,8.60
2017-10-15T04:56:43.109Z,8.50
2017-10-15T04:59:15.657Z,8.50
2017-10-15T05:01:48.142Z,8.50
2017-10-15T05:04:20.708Z,8.50
2017-10-15T05:06:53.297Z,8.50
2017-10-15T05:09:25.831Z,8.40
2017-10-15T05:11:58.226Z,8.40
2017-10-15T05:14:30.655Z,8.40
2017-10-15T05:17:03.076Z,8.40
2017-10-15T05:19:35.584Z,8.30
2017-10-15T05:22:08.022Z,8.30
2017-10-15T05:24:41.266Z,8.30
2017-10-15T05:27:14.743Z,8.30
2017-10-15T05:29:47.508Z,8.30
2017-10-15T05:32:19.888Z,8.30
2017-10-15T05:34:52.443Z,8.30
2017-10-15T05:37:25.061Z,8.30
2017-10-15T05:39:57.710Z,8.30
2017-10-15T05:42:30.878Z,8.30
2017-10-15T05:45:03.686Z,8.30
2017-10-15T05:47:36.404Z,8.20
2017-10-15T05:50:09.261Z,8.20
2017-10-15T05:52:48.749Z,8.20
2017-10-15T05:55:21.715Z,8.20
2017-10-15T05:57:54.402Z,8.20
2017-10-15T06:00:27.036Z,8.30
2017-10-15T06:02:59.746Z,8.30
2017-10-15T06:05:32.454Z,8.30
2017-10-15T06:08:04.858Z,8.30
2017-10-15T06:10:37.418Z,8.30
2017-10-15T06:13:09.875Z,8.30
2017-10-15T06:15:43.134Z,8.40
2017-10-15T06:18:15.696Z,8.40
2017-10-15T06:20:48.335Z,8.50
2017-10-15T06:23:20.635Z,8.50
2017-10-15T06:25:53.935Z,8.70
2017-10-15T06:28:26.719Z,8.60
2017-10-15T06:30:59.370Z,8.80
2017-10-15T06:33:31.974Z,8.90
2017-10-15T06:36:04.560Z,9.00
2017-10-15T06:38:37.140Z,9.00
2017-10-15T06:41:09.769Z,9.20
2017-10-15T06:43:42.373Z,9.30
2017-10-15T06:46:14.765Z,9.40
2017-10-15T06:48:47.739Z,9.50
2017-10-15T06:51:20.441Z,9.70
2017-10-15T06:53:53.192Z,9.80
2017-10-15T06:56:25.767Z,10.00
2017-10-15T06:58:58.579Z,10.20
2017-10-15T07:01:31.634Z,10.30
2017-10-15T07:04:04.724Z,10.50
2017-10-15T07:06:37.392Z,10.70
2017-10-15T07:09:10.307Z,10.90
2017-10-15T07:11:43.062Z,11.10
2017-10-15T07:14:15.734Z,11.40
2017-10-15T07:16:48.803Z,12.10
2017-10-15T07:19:21.504Z,12.10
2017-10-15T07:21:53.997Z,12.40
2017-10-15T07:24:26.499Z,12.60
2017-10-15T07:26:59.135Z,12.70
2017-10-15T07:29:32.276Z,13.10
2017-10-15T07:32:04.943Z,13.10
2017-10-15T07:34:37.321Z,13.30
2017-10-15T07:37:09.753Z,13.50
2017-10-15T07:39:42.237Z,13.60
2017-10-15T07:42:15.040Z,13.80
2017-10-15T07:44:48.050Z,14.00
2017-10-15T07:47:20.611Z,14.10
2017-10-15T07:49:53.086Z,14.30
2017-10-15T07:52:25.615Z,14.50
2017-10-15T07:54:58.101Z,14.70
2017-10-15T07:57:30.552Z,14.90
2017-10-15T08:00:03.081Z,15.10
2017-10-15T08:02:35.546Z,15.40
2017-10-15T08:05:08.127Z,15.60
2017-10-15T08:07:48.459Z,15.80
2017-10-15T08:10:21.696Z,16.00
2017-10-15T08:12:54.515Z,16.20
2017-10-15T08:15:28.089Z,16.50
2017-10-15T08:18:01.094Z,16.50
2017-10-15T08:20:34.757Z,16.70
2017-10-15T08:23:08.682Z,16.90
2017-10-15T08:25:41.779Z,16.90
2017-10-15T08:28:14.385Z,17.10
2017-10-15T08:30:46.802Z,17.20
2017-10-15T08:33:19.137Z,17.30
2017-10-15T08:35:52.289Z,17.50
2017-10-15T08:38:25.669Z,17.60
2017-10-15T08:40:59.034Z,17.80
2017-10-15T08:43:31.853Z,17.80
2017-10-15T08:46:05.058Z,18.00
2017-10-15T08:48:37.765Z,18.00
2017-10-15T08:51:11.832Z,18.20
2017-10-15T08:53:44.664Z,18.20
2017-10-15T08:56:17.198Z,18.30
2017-10-15T08:58:50.523Z,18.60
2017-10-15T09:01:23.181Z,18.60
2017-10-15T09:03:55.894Z,18.70
2017-10-15T09:06:28.527Z,19.00
2017-10-15T09:09:01.751Z,19.70
2017-10-15T09:11:34.649Z,19.70
2017-10-15T09:14:07.489Z,20.20
2017-10-15T09:16:40.072Z,20.50
2017-10-15T09:19:12.604Z,20.90
2017-10-15T09:21:45.113Z,21.30
2017-10-15T09:24:17.673Z,21.50
2017-10-15T09:26:50.181Z,21.60
2017-10-15T09:29:22.929Z,21.80
2017-10-15T09:31:55.452Z,22.00
2017-10-15T09:34:28.038Z,22.20
2017-10-15T09:37:01.079Z,22.30
2017-10-15T09:39:34.392Z,22.40
2017-10-15T09:42:07.789Z,22.70
2017-10-15T09:44:40.864Z,22.70
2017-10-15T09:47:13.604Z,22.90
2017-10-15T09:49:46.440Z,23.10
2017-10-15T09:52:19.759Z,23.50
2017-10-15T09:54:52.777Z,23.50
2017-10-15T09:57:25.385Z,23.60
2017-10-15T09:59:58.717Z,23.90
2017-10-15T10:02:31.713Z,23.90
2017-10-15T10:05:04.402Z,24.10
2017-10-15T10:07:37.876Z,24.20
2017-10-15T10:10:11.185Z,24.20
2017-10-15T10:12:43.855Z,24.10
2017-10-15T10:15:16.621Z,24.00
2017-10-15T10:17:49.811Z,23.80
2017-10-15T10:20:22.501Z,23.80
2017-10-15T10:22:55.909Z,23.70
2017-10-15T10:25:29.255Z,23.50
2017-10-15T10:28:02.085Z,23.50
2017-10-15T10:30:34.703Z,23.30
2017-10-15T10:33:07.997Z,23.20
2017-10-15T10:35:41.138Z,22.80
2017-10-15T10:38:14.824Z,22.60
2017-10-15T10:40:47.505Z,22.60
2017-10-15T10:43:20.737Z,22.30
2017-10-15T10:45:53.524Z,22.30
2017-10-15T10:48:26.136Z,22.10
2017-10-15T10:50:58.985Z,22.00
2017-10-15T10:53:31.690Z,21.90
2017-10-15T10:56:04.474Z,21.70
2017-10-15T10:58:37.077Z,21.60
2017-10-15T11:01:12.122Z,21.50
2017-10-15T11:03:44.434Z,21.40
2017-10-15T11:06:17.222Z,21.20
2017-10-15T11:08:49.748Z,21.10
2017-10-15T11:11:22.681Z,21.00
2017-10-15T11:13:55.237Z,20.90
2017-10-15T11:16:28.100Z,20.80
2017-10-15T11:19:00.957Z,20.70
2017-10-15T11:21:33.759Z,20.70
2017-10-15T11:24:07.144Z,20.60
2017-10-15T11:26:39.981Z,20.60
2017-10-15T11:29:12.401Z,20.60
2017-10-15T11:31:46.179Z,20.50
2017-10-15T11:34:18.769Z,20.50
2017-10-15T11:36:51.281Z,20.50
2017-10-15T11:39:23.756Z,20.50
2017-10-15T11:41:56.125Z,20.40
2017-10-15T11:44:29.577Z,20.30
2017-10-15T11:47:03.258Z,20.30
2017-10-15T11:49:36.222Z,20.30
2017-10-15T11:52:08.616Z,20.30
2017-10-15T11:54:41.261Z,20.30
2017-10-15T11:57:14.611Z,20.30
2017-10-15T11:59:47.601Z,20.30
2017-10-15T12:02:20.491Z,20.30
2017-10-15T12:07:32.823Z,20.20
2017-10-15T12:10:06.190Z,20.20
2017-10-15T12:12:39.340Z,20.20
2017-10-15T12:15:11.951Z,20.20
2017-10-15T12:17:44.659Z,20.20
2017-10-15T12:20:17.427Z,20.20
2017-10-15T12:22:50.390Z,20.30
2017-10-15T12:25:22.981Z,20.20
2017-10-15T12:27:55.744Z,20.20
2017-10-15T12:30:28.372Z,20.30
2017-10-15T12:33:01.211Z,20.30
2017-10-15T12:35:34.394Z,20.30
2017-10-15T12:38:07.384Z,20.20
2017-10-15T12:40:39.827Z,20.20
2017-10-15T12:43:12.476Z,20.20
2017-10-15T12:45:45.869Z,20.20
2017-10-15T12:48:18.838Z,20.20
2017-10-15T12:50:52.066Z,20.20
2017-10-15T12:53:25.377Z,20.30
2017-10-15T12:55:58.126Z,20.20
2017-10-15T12:58:30.536Z,20.30
2017-10-15T13:01:03.169Z,20.20
2017-10-15T13:03:35.734Z,20.20
2017-10-15T13:06:08.289Z,20.20
2017-10-15T13:08:40.799Z,20.20
2017-10-15T13:11:13.090Z,20.10
2017-10-15T13:13:45.785Z,20.20
2017-10-15T13:16:18.639Z,20.10
2017-10-15T13:18:51.251Z,20.10
2017-10-15T13:21:23.732Z,20.10
2017-10-15T13:23:56.514Z,20.10
2017-10-15T13:26:29.925Z,20.10
2017-10-15T13:29:03.062Z,20.10
2017-10-15T13:31:35.662Z,20.20
2017-10-15T13:34:08.848Z,20.30
2017-10-15T13:36:41.844Z,20.30
2017-10-15T13:39:14.530Z,20.30
2017-10-15T13:41:48.014Z,20.30
2017-10-15T13:44:21.402Z,20.40
2017-10-15T13:46:55.060Z,20.40
2017-10-15T13:49:28.053Z,20.40
2017-10-15T13:52:01.125Z,20.30
2017-10-15T13:54:34.047Z,20.30
2017-10-15T13:57:06.651Z,20.30
2017-10-15T13:59:39.954Z,20.30
2017-10-15T14:02:12.640Z,20.30
2017-10-15T14:04:45.245Z,20.20
2017-10-15T14:07:18.520Z,20.20
2017-10-15T14:09:51.296Z,20.20
2017-10-15T14:12:24.011Z,20.20
2017-10-15T14:14:57.346Z,20.20
2017-10-15T14:17:30.089Z,20.10
2017-10-15T14:20:02.785Z,20.20
2017-10-15T14:22:35.254Z,20.10
2017-10-15T14:25:07.979Z,20.10
2017-10-15T14:27:40.734Z,20.10
2017-10-15T14:30:14.128Z,20.00
2017-10-15T14:32:47.881Z,20.10
2017-10-15T14:35:20.815Z,20.00
2017-10-15T14:37:53.714Z,20.00
2017-10-15T14:40:26.602Z,20.00
2017-10-15T14:42:59.485Z,20.00
2017-10-15T14:45:32.048Z,20.10
2017-10-15T14:48:04.461Z,20.10
2017-10-15T14:50:37.180Z,20.10
2017-10-15T14:53:09.789Z,20.10
2017-10-15T14:55:43.119Z,20.10
2017-10-15T14:58:16.139Z,20.10
2017-10-15T15:00:49.342Z,20.20
2017-10-15T15:03:22.127Z,20.20
2017-10-15T15:05:54.803Z,20.20
2017-10-15T15:08:27.421Z,20.20
2017-10-15T15:10:59.898Z,20.20
2017-10-15T15:13:32.349Z,20.10
2017-10-15T15:16:04.983Z,20.10
2017-10-15T15:18:37.442Z,20.10
2017-10-15T15:21:10.008Z,20.10
2017-10-15T15:23:42.672Z,20.00
2017-10-15T15:26:16.230Z,20.00
2017-10-15T15:28:49.767Z,20.00
2017-10-15T15:31:22.684Z,20.00
2017-10-15T15:33:55.423Z,20.00
2017-10-15T15:36:28.257Z,20.00
2017-10-15T15:39:00.911Z,20.00
2017-10-15T15:41:33.707Z,19.90
2017-10-15T15:44:06.310Z,19.90
2017-10-15T15:46:38.847Z,19.80
2017-10-15T15:49:11.856Z,19.80
2017-10-15T15:51:44.712Z,19.70
2017-10-15T15:54:17.266Z,19.70
2017-10-15T15:56:49.714Z,19.60
2017-10-15T15:59:22.232Z,19.60
2017-10-15T16:01:55.618Z,19.40
2017-10-15T16:04:28.685Z,19.40
2017-10-15T16:07:01.421Z,19.30
2017-10-15T16:09:34.165Z,19.30
2017-10-15T16:12:07.709Z,19.00
2017-10-15T16:14:40.680Z,19.00
2017-10-15T16:17:13.250Z,18.90
2017-10-15T16:19:45.920Z,18.80
2017-10-15T16:22:18.414Z,18.60
2017-10-15T16:24:50.850Z,18.50
2017-10-15T16:27:23.320Z,18.40
2017-10-15T16:30:02.868Z,18.30
2017-10-15T16:32:35.863Z,18.10
2017-10-15T16:35:08.466Z,18.00
2017-10-15T16:37:41.366Z,17.90
2017-10-15T16:40:14.796Z,17.60
2017-10-15T16:42:47.623Z,17.60
2017-10-15T16:45:20.845Z,17.40
2017-10-15T16:47:53.675Z,17.40
2017-10-15T16:50:26.225Z,17.30
2017-10-15T16:52:58.894Z,17.20
2017-10-15T16:55:37.333Z,17.00
2017-10-15T16:58:09.779Z,17.00
2017-10-15T17:00:42.471Z,16.90
2017-10-15T17:03:15.066Z,16.80
2017-10-15T17:05:49.203Z,16.60
2017-10-15T17:08:22.351Z,16.60
2017-10-15T17:10:55.946Z,16.40
2017-10-15T17:13:28.625Z,16.40
2017-10-15T17:16:01.397Z,16.30
2017-10-15T17:18:34.542Z,16.20
2017-10-15T17:21:07.721Z,16.10
2017-10-15T17:23:40.527Z,16.00
2017-10-15T17:26:14.411Z,16.00
2017-10-15T17:28:49.004Z,16.00
2017-10-15T17:31:21.896Z,15.80
2017-10-15T17:33:55.831Z,15.80
2017-10-15T17:36:30.613Z,15.60
2017-10-15T17:39:04.578Z,15.60
2017-10-15T17:41:37.919Z,15.60
2017-10-15T17:44:12.162Z,15.50
2017-10-15T17:46:46.391Z,15.40
2017-10-15T17:49:20.021Z,15.40
2017-10-15T17:51:54.036Z,15.40
2017-10-15T17:54:28.618Z,15.20
2017-10-15T17:57:02.657Z,15.20
2017-10-15T17:59:36.534Z,15.20
2017-10-15T18:02:30.164Z,15.10
2017-10-15T18:05:11.298Z,15.10
2017-10-15T18:07:46.086Z,15.00
2017-10-15T18:10:21.502Z,14.90
2017-10-15T18:12:55.599Z,14.90
2017-10-15T18:15:30.380Z,14.90
2017-10-15T18:18:04.730Z,14.90
2017-10-15T18:20:39.301Z,14.80
2017-10-15T18:23:13.960Z,14.80
2017-10-15T18:25:48.905Z,14.70
2017-10-15T18:28:24.306Z,14.60
2017-10-15T18:30:58.455Z,14.60
2017-10-15T18:33:32.731Z,14.60
2017-10-15T18:36:08.373Z,14.60
2017-10-15T18:38:44.657Z,14.50
2017-10-15T18:41:20.489Z,14.50
2017-10-15T18:43:55.422Z,14.40
2017-10-15T18:46:31.256Z,14.40
2017-10-15T18:49:06.022Z,14.40
2017-10-15T18:51:41.588Z,14.40
2017-10-15T18:54:17.194Z,14.30
2017-10-15T18:56:51.847Z,14.30
2017-10-15T18:59:26.193Z,14.30
2017-10-15T19:02:04.392Z,14.20
2017-10-15T19:04:40.334Z,14.10
2017-10-15T19:07:15.393Z,14.10
2017-10-15T19:09:49.899Z,14.10
2017-10-15T19:12:25.903Z,14.10
2017-10-15T19:15:01.606Z,14.10
2017-10-15T19:17:37.385Z,14.10
2017-10-15T19:20:12.739Z,14.00
2017-10-15T19:22:47.888Z,14.00
2017-10-15T19:25:23.136Z,13.90
2017-10-15T19:27:58.343Z,13.90
2017-10-15T19:30:33.824Z,13.90
2017-10-15T19:33:09.005Z,13.80
2017-10-15T19:35:45.036Z,13.80
2017-10-15T19:38:20.818Z,13.80
2017-10-15T19:40:56.274Z,13.70
2017-10-15T19:43:31.700Z,13.70
2017-10-15T19:46:07.178Z,13.70
2017-10-15T19:48:43.793Z,13.60
2017-10-15T19:51:19.254Z,13.60
2017-10-15T19:53:54.589Z,13.50
2017-10-15T19:56:30.439Z,13.50
2017-10-15T19:59:04.851Z,13.50
2017-10-15T20:01:39.325Z,13.50
2017-10-15T20:04:15.474Z,13.40
2017-10-15T20:06:49.804Z,13.30
2017-10-15T20:09:24.508Z,13.30
2017-10-15T20:12:00.056Z,13.30
2017-10-15T20:14:35.498Z,13.20
2017-10-15T20:17:10.114Z,13.20
2017-10-15T20:19:45.915Z,13.10
2017-10-15T20:22:21.531Z,13.10
2017-10-15T20:24:57.306Z,13.10
2017-10-15T20:27:31.809Z,13.10
2017-10-15T20:30:07.940Z,13.10
2017-10-15T20:32:42.338Z,13.00
2017-10-15T20:35:17.121Z,13.00
2017-10-15T20:37:51.623Z,12.90
2017-10-15T20:40:27.124Z,12.90
2017-10-15T20:43:01.922Z,12.90
2017-10-15T20:45:37.397Z,12.80
2017-10-15T20:48:12.129Z,12.70
2017-10-15T20:50:46.231Z,12.70
2017-10-15T20:53:21.633Z,12.70
2017-10-15T20:55:56.368Z,12.70
2017-10-15T20:58:31.165Z,12.70
2017-10-15T21:01:05.727Z,12.70
2017-10-15T21:03:40.215Z,12.60
2017-10-15T21:06:15.471Z,12.60
2017-10-15T21:08:55.082Z,12.60
2017-10-15T21:11:27.820Z,12.50
2017-10-15T21:14:00.164Z,12.50
2017-10-15T21:16:32.599Z,12.50
2017-10-15T21:19:05.993Z,12.40
2017-10-15T21:21:38.718Z,12.40
2017-10-15T21:24:11.324Z,12.40
2017-10-15T21:26:51.554Z,12.30
2017-10-15T21:29:25.329Z,12.30
2017-10-15T21:31:58.398Z,12.30
2017-10-15T21:34:32.853Z,12.20
2017-10-15T21:37:05.235Z,12.20
2017-10-15T21:39:38.047Z,12.20
2017-10-15T21:42:10.736Z,12.10
2017-10-15T21:44:43.242Z,12.10
2017-10-15T21:47:16.062Z,12.10
2017-10-15T21:49:49.640Z,12.00
2017-10-15T21:52:22.501Z,12.00
2017-10-15T21:54:55.222Z,12.00
2017-10-15T21:57:27.977Z,11.90
2017-10-15T22:00:00.782Z,11.90
2017-10-15T22:02:34.275Z,11.90
2017-10-15T22:05:07.361Z,11.80
2017-10-15T22:07:40.000Z,11.80
2017-10-15T22:10:12.653Z,11.80
2017-10-15T22:12:45.233Z,11.80
2017-10-15T22:15:18.592Z,11.70
2017-10-15T22:17:52.381Z,11.70
2017-10-15T22:20:31.468Z,11.60
2017-10-15T22:23:04.453Z,11.60
2017-10-15T22:25:38.438Z,11.60
2017-10-15T22:28:11.264Z,11.60
2017-10-15T22:30:43.753Z,11.60
2017-10-15T22:33:17.255Z,11.50
2017-10-15T22:35:50.121Z,11.50
2017-10-15T22:38:23.693Z,11.50
2017-10-15T22:40:56.587Z,11.40
2017-10-15T22:43:30.007Z,11.40
2017-10-15T22:46:02.861Z,11.40
2017-10-15T22:51:42.254Z,11.30
2017-10-15T22:54:15.845Z,11.30
2017-10-15T22:56:49.602Z,11.30
2017-10-15T22:59:22.572Z,11.30
2017-10-15T23:01:55.063Z,11.30
2017-10-15T23:04:27.792Z,11.20
2017-10-15T23:07:00.378Z,11.20
2017-10-15T23:09:33.774Z,11.20
2017-10-15T23:12:06.261Z,11.20
2017-10-15T23:14:39.167Z,11.20
2017-10-15T23:17:12.382Z,11.10
2017-10-15T23:19:45.590Z,11.10
2017-10-15T23:22:18.869Z,11.10
2017-10-15T23:24:51.424Z,11.10
2017-10-15T23:27:23.954Z,11.10
2017-10-15T23:29:56.430Z,11.10
2017-10-15T23:32:28.842Z,11.10
2017-10-15T23:35:01.532Z,11.10
2017-10-15T23:37:34.033Z,11.10
2017-10-15T23:40:06.532Z,11.10
2017-10-15T23:42:39.085Z,11.00
2017-10-15T23:45:11.795Z,11.00
2017-10-15T23:47:45.348Z,11.00
2017-10-15T23:50:17.991Z,11.00
2017-10-15T23:52:50.578Z,11.00
2017-10-15T23:55:23.370Z,10.90
2017-10-15T23:57:56.155Z,10.90
