createdAt,value
2019-04-03T00:01:48.060Z,52.90
2019-04-03T00:04:16.905Z,53.20
2019-04-03T00:06:45.745Z,53.90
2019-04-03T00:09:14.750Z,53.90
2019-04-03T00:11:43.733Z,53.30
2019-04-03T00:14:12.984Z,52.20
2019-04-03T00:16:45.102Z,53.00
2019-04-03T00:19:13.074Z,51.70
2019-04-03T00:21:42.515Z,51.60
2019-04-03T00:24:11.488Z,51.10
2019-04-03T00:26:40.689Z,51.50
2019-04-03T00:29:09.728Z,51.60
2019-04-03T00:31:39.065Z,51.90
2019-04-03T00:34:08.090Z,51.90
2019-04-03T00:36:37.089Z,52.10
2019-04-03T00:39:07.424Z,51.90
2019-04-03T00:41:36.422Z,52.00
2019-04-03T00:44:05.525Z,52.00
2019-04-03T00:46:34.510Z,52.10
2019-04-03T00:49:03.526Z,52.30
2019-04-03T00:51:32.483Z,52.50
2019-04-03T00:54:01.567Z,52.70
2019-04-03T00:56:30.901Z,53.10
2019-04-03T00:58:59.753Z,53.30
2019-04-03T01:01:29.109Z,53.10
2019-04-03T01:03:58.889Z,53.00
2019-04-03T01:06:28.749Z,53.10
2019-04-03T01:08:59.509Z,53.10
2019-04-03T01:11:28.874Z,53.20
2019-04-03T01:14:01.113Z,53.40
2019-04-03T01:16:32.288Z,53.30
2019-04-03T01:19:01.188Z,54.20
2019-04-03T01:21:30.106Z,56.80
2019-04-03T01:23:59.301Z,56.60
2019-04-03T01:26:28.218Z,57.30
2019-04-03T01:28:57.385Z,58.00
2019-04-03T01:31:26.314Z,59.00
2019-04-03T01:33:55.395Z,56.40
2019-04-03T01:36:24.474Z,55.80
2019-04-03T01:38:53.427Z,56.10
2019-04-03T01:41:22.436Z,55.50
2019-04-03T01:43:53.660Z,55.70
2019-04-03T01:46:22.713Z,55.90
2019-04-03T01:48:51.629Z,58.00
2019-04-03T01:51:20.829Z,58.50
2019-04-03T01:53:50.057Z,59.50
2019-04-03T01:56:18.900Z,60.40
2019-04-03T01:58:48.050Z,60.50
2019-04-03T02:01:17.069Z,61.40
2019-04-03T02:03:46.382Z,60.20
2019-04-03T02:06:15.314Z,60.30
2019-04-03T02:08:44.875Z,58.70
2019-04-03T02:11:14.429Z,58.00
2019-04-03T02:13:43.653Z,58.50
2019-04-03T02:16:12.993Z,57.90
2019-04-03T02:18:41.973Z,57.90
2019-04-03T02:21:10.873Z,57.80
2019-04-03T02:23:39.901Z,59.30
2019-04-03T02:26:08.946Z,61.40
2019-04-03T02:28:38.026Z,61.00
2019-04-03T02:31:07.078Z,61.20
2019-04-03T02:33:36.389Z,60.60
2019-04-03T02:36:05.404Z,61.30
2019-04-03T02:38:34.588Z,62.20
2019-04-03T02:41:04.945Z,63.00
2019-04-03T02:43:34.249Z,61.90
2019-04-03T02:46:03.486Z,63.10
2019-04-03T02:48:32.697Z,63.30
2019-04-03T02:51:01.809Z,63.30
2019-04-03T02:53:31.317Z,64.20
2019-04-03T02:56:00.391Z,64.70
2019-04-03T02:58:29.301Z,63.60
2019-04-03T03:00:58.317Z,63.30
2019-04-03T03:03:27.961Z,63.80
2019-04-03T03:05:59.293Z,62.20
2019-04-03T03:08:27.822Z,61.20
2019-04-03T03:10:57.524Z,60.90
2019-04-03T03:13:26.909Z,60.70
2019-04-03T03:15:56.422Z,61.30
2019-04-03T03:18:27.097Z,64.00
2019-04-03T03:20:57.531Z,63.80
2019-04-03T03:23:26.937Z,64.10
2019-04-03T03:25:58.045Z,63.80
2019-04-03T03:28:27.641Z,64.30
2019-04-03T03:31:02.063Z,65.30
2019-04-03T03:33:35.539Z,65.60
2019-04-03T03:36:00.166Z,66.30
2019-04-03T03:38:29.950Z,65.40
2019-04-03T03:40:59.212Z,65.10
2019-04-03T03:43:28.340Z,65.40
2019-04-03T03:45:57.882Z,66.50
2019-04-03T03:48:27.415Z,66.80
2019-04-03T03:50:58.557Z,65.70
2019-04-03T03:53:29.378Z,66.20
2019-04-03T03:55:59.756Z,66.80
2019-04-03T03:58:29.465Z,66.60
2019-04-03T04:01:00.515Z,66.80
2019-04-03T04:03:30.418Z,67.60
2019-04-03T04:05:59.964Z,68.10
2019-04-03T04:08:30.001Z,67.50
2019-04-03T04:11:00.249Z,68.30
2019-04-03T04:13:30.158Z,68.30
2019-04-03T04:16:02.815Z,68.30
2019-04-03T04:18:30.623Z,68.80
2019-04-03T04:20:59.758Z,68.30
2019-04-03T04:23:28.789Z,69.20
2019-04-03T04:25:59.022Z,68.30
2019-04-03T04:28:29.571Z,67.70
2019-04-03T04:30:59.786Z,68.50
2019-04-03T04:33:28.738Z,68.90
2019-04-03T04:35:58.077Z,69.40
2019-04-03T04:38:27.217Z,70.50
2019-04-03T04:40:56.600Z,71.30
2019-04-03T04:43:25.452Z,70.70
2019-04-03T04:45:54.479Z,71.40
2019-04-03T04:48:25.099Z,71.20
2019-04-03T04:50:55.200Z,71.10
2019-04-03T04:53:24.918Z,71.30
2019-04-03T04:55:53.946Z,71.00
2019-04-03T04:58:22.911Z,71.50
2019-04-03T05:00:53.485Z,71.80
2019-04-03T05:03:22.947Z,72.20
2019-04-03T05:05:52.218Z,72.70
2019-04-03T05:08:21.140Z,73.20
2019-04-03T05:10:50.263Z,72.60
2019-04-03T05:13:19.509Z,73.00
2019-04-03T05:15:48.476Z,73.10
2019-04-03T05:18:17.535Z,73.30
2019-04-03T05:20:46.476Z,73.40
2019-04-03T05:23:15.529Z,73.90
2019-04-03T05:25:44.908Z,73.80
2019-04-03T05:28:13.765Z,73.40
2019-04-03T05:30:42.767Z,73.90
2019-04-03T05:33:11.865Z,73.70
2019-04-03T05:35:41.045Z,74.60
2019-04-03T05:38:10.229Z,72.80
2019-04-03T05:40:39.265Z,70.70
2019-04-03T05:43:08.530Z,71.10
2019-04-03T05:45:37.610Z,73.50
2019-04-03T05:48:12.041Z,73.60
2019-04-03T05:50:37.309Z,74.30
2019-04-03T05:53:06.634Z,73.30
2019-04-03T05:55:35.969Z,74.10
2019-04-03T05:58:05.457Z,72.10
2019-04-03T06:00:37.350Z,71.80
2019-04-03T06:03:05.752Z,70.90
2019-04-03T06:05:34.911Z,70.50
2019-04-03T06:08:03.936Z,70.00
2019-04-03T06:10:36.569Z,69.30
2019-04-03T06:13:05.831Z,70.30
2019-04-03T06:15:34.460Z,71.00
2019-04-03T06:18:03.383Z,70.40
2019-04-03T06:20:32.532Z,70.00
2019-04-03T06:23:01.461Z,69.30
2019-04-03T06:25:31.106Z,68.60
2019-04-03T06:28:00.462Z,68.80
2019-04-03T06:30:29.529Z,68.30
2019-04-03T06:33:00.915Z,67.70
2019-04-03T06:35:29.349Z,67.50
2019-04-03T06:37:58.540Z,67.00
2019-04-03T06:40:27.718Z,67.60
2019-04-03T06:42:56.570Z,67.90
2019-04-03T06:45:26.455Z,67.80
2019-04-03T06:47:55.918Z,67.70
2019-04-03T06:50:24.961Z,67.60
2019-04-03T06:52:54.148Z,67.80
2019-04-03T06:55:25.323Z,67.30
2019-04-03T06:57:54.156Z,67.30
2019-04-03T07:00:23.468Z,67.40
2019-04-03T07:02:53.107Z,68.30
2019-04-03T07:05:22.550Z,67.70
2019-04-03T07:07:51.887Z,67.90
2019-04-03T07:10:25.744Z,67.90
2019-04-03T07:12:51.757Z,67.30
2019-04-03T07:15:23.972Z,67.40
2019-04-03T07:17:51.798Z,67.60
2019-04-03T07:20:21.271Z,67.10
2019-04-03T07:22:50.217Z,67.30
2019-04-03T07:25:19.505Z,67.70
2019-04-03T07:27:48.831Z,67.90
2019-04-03T07:30:21.401Z,67.30
2019-04-03T07:32:49.797Z,66.90
2019-04-03T07:35:18.809Z,67.30
2019-04-03T07:37:50.436Z,67.40
2019-04-03T07:40:21.001Z,66.70
2019-04-03T07:42:50.090Z,67.50
2019-04-03T07:45:19.126Z,67.60
2019-04-03T07:47:48.337Z,67.20
2019-04-03T07:50:17.744Z,67.90
2019-04-03T07:52:48.343Z,66.70
2019-04-03T07:55:17.225Z,67.00
2019-04-03T07:57:46.549Z,66.90
2019-04-03T08:00:17.227Z,66.40
2019-04-03T08:02:48.681Z,65.90
2019-04-03T08:05:17.360Z,65.80
2019-04-03T08:07:46.322Z,66.70
2019-04-03T08:10:15.790Z,66.50
2019-04-03T08:12:44.976Z,66.20
2019-04-03T08:15:14.475Z,66.70
2019-04-03T08:17:43.697Z,65.90
2019-04-03T08:20:12.713Z,65.50
2019-04-03T08:22:41.758Z,64.70
2019-04-03T08:25:12.437Z,65.10
2019-04-03T08:27:41.878Z,65.40
2019-04-03T08:30:11.368Z,65.60
2019-04-03T08:32:40.542Z,63.80
2019-04-03T08:35:20.863Z,63.60
2019-04-03T08:37:41.953Z,63.20
2019-04-03T08:40:11.402Z,63.40
2019-04-03T08:42:40.746Z,63.30
2019-04-03T08:45:10.884Z,64.50
2019-04-03T08:47:39.997Z,64.80
2019-04-03T08:50:10.711Z,63.00
2019-04-03T08:52:39.838Z,61.90
2019-04-03T08:55:13.167Z,61.40
2019-04-03T08:57:40.164Z,61.60
2019-04-03T09:00:09.966Z,62.00
2019-04-03T09:02:42.474Z,61.90
2019-04-03T09:05:13.285Z,62.40
2019-04-03T09:07:40.999Z,61.20
2019-04-03T09:10:11.321Z,62.30
2019-04-03T09:12:40.503Z,62.90
2019-04-03T09:15:10.100Z,62.10
2019-04-03T09:17:40.388Z,61.20
2019-04-03T09:20:12.866Z,61.40
2019-04-03T09:22:41.015Z,61.20
2019-04-03T09:25:13.408Z,61.20
2019-04-03T09:27:42.111Z,58.90
2019-04-03T09:30:15.720Z,59.00
2019-04-03T09:32:44.787Z,60.30
2019-04-03T09:35:14.381Z,59.10
2019-04-03T09:37:45.692Z,59.20
2019-04-03T09:40:16.488Z,58.60
2019-04-03T09:42:45.003Z,57.80
2019-04-03T09:45:15.106Z,58.80
2019-04-03T09:47:44.033Z,56.70
2019-04-03T09:50:14.828Z,56.90
2019-04-03T09:52:49.056Z,57.40
2019-04-03T09:55:15.416Z,55.70
2019-04-03T09:57:44.571Z,52.60
2019-04-03T10:00:14.174Z,50.90
2019-04-03T10:02:43.219Z,52.80
2019-04-03T10:05:14.089Z,53.00
2019-04-03T10:07:43.017Z,53.20
2019-04-03T10:10:15.583Z,53.90
2019-04-03T10:12:47.320Z,52.30
2019-04-03T10:15:17.651Z,51.40
2019-04-03T10:17:45.870Z,49.80
2019-04-03T10:20:17.244Z,49.90
2019-04-03T10:22:46.069Z,50.90
2019-04-03T10:25:15.060Z,50.30
2019-04-03T10:27:44.009Z,50.90
2019-04-03T10:30:14.358Z,49.30
2019-04-03T10:32:43.537Z,46.50
2019-04-03T10:35:13.420Z,46.40
2019-04-03T10:37:45.482Z,47.40
2019-04-03T10:40:15.548Z,45.90
2019-04-03T10:42:44.855Z,44.70
2019-04-03T10:45:14.867Z,44.70
2019-04-03T10:47:44.796Z,43.80
2019-04-03T10:50:15.469Z,45.60
2019-04-03T10:52:47.658Z,42.40
2019-04-03T10:55:15.401Z,42.70
2019-04-03T10:57:44.551Z,42.40
2019-04-03T11:00:14.650Z,42.20
2019-04-03T11:02:43.706Z,44.30
2019-04-03T11:05:13.302Z,43.00
2019-04-03T11:07:42.227Z,41.50
2019-04-03T11:10:11.991Z,39.20
2019-04-03T11:12:41.550Z,40.20
2019-04-03T11:15:12.765Z,40.30
2019-04-03T11:17:42.143Z,38.90
2019-04-03T11:20:12.145Z,40.00
2019-04-03T11:22:42.661Z,41.60
2019-04-03T11:25:15.281Z,41.40
2019-04-03T11:27:45.393Z,41.40
2019-04-03T11:30:54.599Z,39.10
2019-04-03T11:32:46.076Z,39.90
2019-04-03T11:35:16.404Z,38.90
2019-04-03T11:37:45.484Z,41.00
2019-04-03T11:40:17.781Z,40.10
2019-04-03T11:42:46.737Z,41.00
2019-04-03T11:45:15.976Z,39.90
2019-04-03T11:47:46.170Z,38.80
2019-04-03T11:50:15.995Z,38.90
2019-04-03T11:52:44.999Z,38.80
2019-04-03T11:55:15.068Z,38.30
2019-04-03T11:57:44.247Z,39.10
2019-04-03T12:00:16.921Z,39.40
2019-04-03T12:02:45.941Z,40.50
2019-04-03T12:05:20.146Z,40.10
2019-04-03T12:07:47.961Z,38.90
2019-04-03T12:10:17.828Z,39.80
2019-04-03T12:12:47.018Z,34.40
2019-04-03T12:15:16.519Z,32.90
2019-04-03T12:17:45.646Z,35.80
2019-04-03T12:20:16.573Z,33.50
2019-04-03T12:22:45.736Z,33.70
2019-04-03T12:25:15.162Z,34.40
2019-04-03T12:27:46.054Z,33.70
2019-04-03T12:30:16.182Z,34.40
2019-04-03T12:32:49.400Z,34.00
2019-04-03T12:35:16.496Z,32.90
2019-04-03T12:37:46.155Z,33.30
2019-04-03T12:40:15.860Z,34.10
2019-04-03T12:42:44.933Z,31.70
2019-04-03T12:45:16.001Z,32.20
2019-04-03T12:47:45.343Z,32.30
2019-04-03T12:50:16.697Z,32.40
2019-04-03T12:52:46.003Z,32.70
2019-04-03T12:55:16.113Z,30.40
2019-04-03T12:57:45.220Z,32.40
2019-04-03T13:00:17.059Z,32.40
2019-04-03T13:02:46.052Z,32.40
2019-04-03T13:05:16.872Z,30.60
2019-04-03T13:07:46.844Z,31.30
2019-04-03T13:10:18.054Z,29.20
2019-04-03T13:12:47.385Z,29.80
2019-04-03T13:15:16.688Z,30.40
2019-04-03T13:17:45.686Z,29.80
2019-04-03T13:20:15.781Z,29.00
2019-04-03T13:22:45.005Z,28.10
2019-04-03T13:25:15.192Z,28.40
2019-04-03T13:27:44.432Z,29.00
2019-04-03T13:30:14.451Z,28.00
2019-04-03T13:32:45.115Z,27.60
2019-04-03T13:35:15.593Z,27.30
2019-04-03T13:37:45.324Z,28.40
2019-04-03T13:40:14.925Z,27.50
2019-04-03T13:42:43.913Z,28.40
2019-04-03T13:45:13.671Z,27.20
2019-04-03T13:47:46.253Z,26.90
2019-04-03T13:50:13.975Z,27.40
2019-04-03T13:52:47.705Z,28.10
2019-04-03T13:55:14.283Z,27.60
2019-04-03T13:57:43.262Z,27.00
2019-04-03T14:00:20.677Z,27.10
2019-04-03T14:02:45.993Z,29.70
2019-04-03T14:05:14.544Z,28.30
2019-04-03T14:07:43.857Z,28.00
2019-04-03T14:10:13.172Z,28.70
2019-04-03T14:12:44.514Z,28.30
2019-04-03T14:15:13.265Z,28.20
2019-04-03T14:17:54.290Z,28.00
2019-04-03T14:20:15.411Z,27.80
2019-04-03T14:22:44.525Z,27.30
2019-04-03T14:25:20.575Z,27.60
2019-04-03T14:27:45.298Z,27.10
2019-04-03T14:30:14.432Z,27.00
2019-04-03T14:32:45.454Z,27.40
2019-04-03T14:35:44.500Z,27.40
2019-04-03T14:37:45.562Z,27.00
2019-04-03T14:40:14.899Z,27.40
2019-04-03T14:42:44.253Z,27.60
2019-04-03T14:45:15.117Z,28.30
2019-04-03T14:47:44.490Z,28.00
2019-04-03T14:50:13.959Z,28.70
2019-04-03T14:52:43.019Z,27.40
2019-04-03T14:55:19.817Z,27.90
2019-04-03T14:57:43.521Z,27.30
2019-04-03T15:00:27.972Z,28.10
2019-04-03T15:02:45.589Z,28.00
2019-04-03T15:05:14.585Z,28.80
2019-04-03T15:07:43.504Z,27.90
2019-04-03T15:10:14.433Z,27.90
2019-04-03T15:12:43.610Z,28.00
2019-04-03T15:15:13.763Z,28.20
2019-04-03T15:17:42.869Z,28.40
2019-04-03T15:20:12.798Z,28.40
2019-04-03T15:22:41.721Z,28.70
2019-04-03T15:25:12.883Z,28.20
2019-04-03T15:27:42.479Z,28.00
2019-04-03T15:30:12.270Z,28.40
2019-04-03T15:32:41.713Z,28.30
2019-04-03T15:35:11.554Z,27.90
2019-04-03T15:37:42.101Z,28.30
2019-04-03T15:40:11.619Z,28.40
2019-04-03T15:42:41.422Z,29.10
2019-04-03T15:45:12.405Z,29.70
2019-04-03T15:47:44.968Z,29.20
2019-04-03T15:50:12.848Z,28.70
2019-04-03T15:52:43.707Z,28.60
2019-04-03T15:55:14.277Z,28.80
2019-04-03T15:57:43.327Z,29.20
2019-04-03T16:00:15.697Z,29.30
2019-04-03T16:02:46.661Z,29.40
2019-04-03T16:05:16.647Z,30.00
2019-04-03T16:07:46.068Z,29.90
2019-04-03T16:10:15.671Z,29.70
2019-04-03T16:12:44.761Z,29.90
2019-04-03T16:15:13.820Z,30.00
2019-04-03T16:17:43.261Z,30.00
2019-04-03T16:20:15.883Z,29.90
2019-04-03T16:22:43.918Z,29.90
2019-04-03T16:25:15.551Z,30.00
2019-04-03T16:27:44.377Z,29.80
2019-04-03T16:30:15.543Z,30.50
2019-04-03T16:32:44.693Z,29.80
2019-04-03T16:35:15.253Z,29.90
2019-04-03T16:37:44.743Z,30.60
2019-04-03T16:40:14.955Z,30.20
2019-04-03T16:42:47.456Z,30.30
2019-04-03T16:45:14.920Z,30.00
2019-04-03T16:47:45.038Z,30.70
2019-04-03T16:50:15.388Z,31.10
2019-04-03T16:52:46.791Z,31.50
2019-04-03T16:55:15.885Z,31.00
2019-04-03T16:57:45.730Z,30.80
2019-04-03T17:00:15.573Z,30.80
2019-04-03T17:02:45.145Z,30.60
2019-04-03T17:05:14.390Z,30.70
2019-04-03T17:07:43.388Z,30.60
2019-04-03T17:10:14.050Z,30.90
2019-04-03T17:12:45.319Z,31.10
2019-04-03T17:15:15.478Z,31.30
2019-04-03T17:17:46.124Z,31.80
2019-04-03T17:20:16.201Z,31.60
2019-04-03T17:22:46.730Z,31.40
2019-04-03T17:25:16.358Z,31.50
2019-04-03T17:27:54.058Z,31.50
2019-04-03T17:30:18.255Z,32.00
2019-04-03T17:32:47.829Z,31.30
2019-04-03T17:35:16.866Z,31.60
2019-04-03T17:37:46.028Z,31.90
2019-04-03T17:40:15.905Z,31.80
2019-04-03T17:42:45.850Z,31.70
2019-04-03T17:45:16.256Z,31.90
2019-04-03T17:47:45.478Z,32.30
2019-04-03T17:50:14.993Z,32.40
2019-04-03T17:52:44.213Z,32.50
2019-04-03T17:55:13.317Z,32.90
2019-04-03T17:57:44.555Z,32.60
2019-04-03T18:00:13.973Z,32.60
2019-04-03T18:02:42.982Z,32.80
2019-04-03T18:05:12.496Z,32.90
2019-04-03T18:07:41.945Z,33.10
2019-04-03T18:10:13.014Z,33.00
2019-04-03T18:12:41.981Z,33.20
2019-04-03T18:15:11.286Z,33.50
2019-04-03T18:17:40.399Z,33.40
2019-04-03T18:20:12.495Z,33.80
2019-04-03T18:22:40.317Z,33.70
2019-04-03T18:25:10.664Z,33.90
2019-04-03T18:27:39.598Z,33.80
2019-04-03T18:30:12.431Z,34.00
2019-04-03T18:32:41.750Z,34.00
2019-04-03T18:35:11.287Z,34.20
2019-04-03T18:37:41.109Z,34.20
2019-04-03T18:40:13.972Z,34.60
2019-04-03T18:42:42.468Z,34.80
2019-04-03T18:45:24.182Z,34.90
2019-04-03T18:47:45.927Z,34.70
2019-04-03T18:50:14.182Z,34.80
2019-04-03T18:52:43.770Z,34.90
2019-04-03T18:55:14.567Z,35.00
2019-04-03T18:57:43.714Z,35.00
2019-04-03T19:00:12.972Z,35.10
2019-04-03T19:02:42.206Z,35.20
2019-04-03T19:05:14.023Z,35.40
2019-04-03T19:07:41.930Z,35.50
2019-04-03T19:10:11.038Z,35.60
2019-04-03T19:12:43.161Z,35.70
2019-04-03T19:15:11.634Z,35.50
2019-04-03T19:17:40.562Z,35.80
2019-04-03T19:20:11.149Z,35.60
2019-04-03T19:22:40.353Z,35.60
2019-04-03T19:25:09.730Z,36.10
2019-04-03T19:27:38.965Z,36.30
2019-04-03T19:30:10.009Z,35.80
2019-04-03T19:32:39.041Z,36.20
2019-04-03T19:35:09.818Z,36.80
2019-04-03T19:37:38.997Z,36.70
2019-04-03T19:40:09.700Z,36.50
2019-04-03T19:42:39.203Z,36.70
2019-04-03T19:45:08.802Z,36.80
2019-04-03T19:47:37.729Z,37.00
2019-04-03T19:50:07.618Z,37.40
2019-04-03T19:52:37.358Z,37.60
2019-04-03T19:55:07.285Z,39.70
2019-04-03T19:57:36.512Z,43.60
2019-04-03T20:00:06.735Z,51.60
2019-04-03T20:02:38.035Z,55.60
2019-04-03T20:05:06.833Z,57.80
2019-04-03T20:07:35.832Z,59.40
2019-04-03T20:10:05.828Z,60.90
2019-04-03T20:12:35.841Z,61.30
2019-04-03T20:15:05.974Z,62.10
2019-04-03T20:17:35.181Z,63.30
2019-04-03T20:20:04.371Z,64.10
2019-04-03T20:22:33.284Z,65.00
2019-04-03T20:25:02.312Z,66.30
2019-04-03T20:27:31.381Z,66.90
2019-04-03T20:30:01.325Z,66.60
2019-04-03T20:32:30.386Z,67.00
2019-04-03T20:34:59.300Z,67.60
2019-04-03T20:37:28.285Z,68.00
2019-04-03T20:39:59.629Z,69.60
2019-04-03T20:42:28.310Z,69.90
2019-04-03T20:44:57.502Z,70.30
2019-04-03T20:47:26.956Z,71.00
2019-04-03T20:49:56.879Z,72.70
2019-04-03T20:52:25.806Z,72.70
2019-04-03T20:54:54.879Z,74.70
2019-04-03T20:57:23.792Z,74.00
2019-04-03T21:00:01.858Z,74.00
2019-04-03T21:02:23.549Z,74.80
2019-04-03T21:04:52.643Z,75.00
2019-04-03T21:07:23.644Z,74.60
2019-04-03T21:09:52.281Z,74.90
2019-04-03T21:12:21.820Z,74.90
2019-04-03T21:14:50.669Z,75.20
2019-04-03T21:17:19.997Z,75.00
2019-04-03T21:19:51.987Z,75.10
2019-04-03T21:22:19.957Z,76.60
2019-04-03T21:24:48.977Z,76.60
2019-04-03T21:27:18.346Z,76.20
2019-04-03T21:29:49.307Z,76.80
2019-04-03T21:32:18.001Z,76.50
2019-04-03T21:34:46.989Z,77.70
2019-04-03T21:37:16.317Z,78.00
2019-04-03T21:39:45.170Z,77.20
2019-04-03T21:42:14.204Z,78.50
2019-04-03T21:44:43.430Z,78.60
2019-04-03T21:47:12.448Z,79.30
2019-04-03T21:49:41.278Z,79.20
2019-04-03T21:52:10.321Z,79.70
2019-04-03T21:54:39.232Z,79.40
2019-04-03T21:57:08.213Z,79.50
2019-04-03T21:59:37.386Z,79.20
2019-04-03T22:02:06.797Z,78.90
2019-04-03T22:04:35.776Z,78.90
2019-04-03T22:07:04.775Z,78.90
2019-04-03T22:09:33.958Z,78.70
2019-04-03T22:12:05.615Z,79.60
2019-04-03T22:14:33.687Z,80.30
2019-04-03T22:17:02.956Z,80.60
2019-04-03T22:19:32.098Z,80.60
2019-04-03T22:22:02.806Z,80.60
2019-04-03T22:24:31.589Z,80.80
2019-04-03T22:27:00.909Z,80.60
2019-04-03T22:29:29.885Z,80.80
2019-04-03T22:31:58.978Z,81.10
2019-04-03T22:34:29.862Z,81.60
2019-04-03T22:36:59.012Z,81.80
2019-04-03T22:39:28.298Z,81.80
2019-04-03T22:41:57.316Z,82.10
2019-04-03T22:44:26.314Z,82.20
2019-04-03T22:46:55.222Z,82.20
2019-04-03T22:49:24.233Z,81.90
2019-04-03T22:51:53.419Z,81.80
2019-04-03T22:54:22.362Z,82.10
2019-04-03T22:56:51.353Z,82.30
2019-04-03T22:59:23.454Z,81.90
2019-04-03T23:01:51.211Z,82.50
2019-04-03T23:04:20.380Z,83.00
2019-04-03T23:06:50.117Z,83.80
2019-04-03T23:09:19.241Z,83.40
2019-04-03T23:11:48.165Z,83.40
2019-04-03T23:14:17.006Z,83.20
2019-04-03T23:16:45.993Z,83.10
2019-04-03T23:19:17.633Z,83.00
2019-04-03T23:21:45.756Z,83.00
2019-04-03T23:24:14.792Z,83.70
2019-04-03T23:26:43.802Z,83.40
2019-04-03T23:29:12.733Z,83.50
2019-04-03T23:31:44.558Z,83.40
2019-04-03T23:34:12.497Z,84.20
2019-04-03T23:36:41.406Z,83.80
2019-04-03T23:39:10.253Z,84.10
2019-04-03T23:41:39.161Z,83.80
2019-04-03T23:44:10.696Z,84.40
2019-04-03T23:46:39.328Z,85.10
2019-04-03T23:49:08.492Z,84.80
2019-04-03T23:51:37.693Z,84.70
2019-04-03T23:54:06.962Z,84.60
2019-04-03T23:56:37.036Z,85.10
2019-04-03T23:59:06.700Z,85.50
