createdAt,value
2023-05-22T00:00:27.789Z,69.98
2023-05-22T00:02:58.575Z,70.00
2023-05-22T00:05:27.752Z,70.00
2023-05-22T00:07:56.891Z,70.05
2023-05-22T00:10:26.082Z,70.14
2023-05-22T00:12:55.196Z,70.25
2023-05-22T00:15:24.283Z,70.39
2023-05-22T00:17:55.114Z,70.40
2023-05-22T00:20:24.569Z,70.39
2023-05-22T00:22:54.943Z,70.44
2023-05-22T00:25:24.153Z,70.43
2023-05-22T00:27:53.217Z,70.37
2023-05-22T00:30:22.487Z,70.34
2023-05-22T00:32:51.818Z,70.40
2023-05-22T00:35:21.058Z,70.39
2023-05-22T00:37:50.578Z,70.30
2023-05-22T00:40:19.912Z,70.29
2023-05-22T00:42:49.132Z,70.32
2023-05-22T00:45:19.890Z,70.37
2023-05-22T00:47:49.237Z,70.50
2023-05-22T00:50:20.627Z,70.55
2023-05-22T00:52:49.845Z,70.70
2023-05-22T00:55:19.189Z,70.84
2023-05-22T00:57:48.598Z,71.03
2023-05-22T01:00:19.218Z,71.08
2023-05-22T01:02:48.539Z,71.05
2023-05-22T01:05:19.405Z,70.86
2023-05-22T01:07:48.999Z,70.89
2023-05-22T01:10:18.502Z,70.80
2023-05-22T01:13:06.314Z,71.05
2023-05-22T01:16:01.588Z,71.23
2023-05-22T01:18:36.558Z,71.06
2023-05-22T01:21:25.388Z,71.15
2023-05-22T01:24:58.503Z,71.23
2023-05-22T01:28:11.484Z,71.25
2023-05-22T01:30:59.046Z,71.09
2023-05-22T01:33:33.687Z,71.00
2023-05-22T01:36:05.236Z,70.85
2023-05-22T01:38:35.770Z,71.22
2023-05-22T01:41:06.121Z,70.95
2023-05-22T01:43:36.758Z,70.92
2023-05-22T01:46:08.035Z,71.11
2023-05-22T01:48:38.496Z,71.47
2023-05-22T01:51:28.320Z,70.88
2023-05-22T01:54:09.053Z,70.92
2023-05-22T01:56:57.019Z,70.26
2023-05-22T01:59:44.775Z,70.72
2023-05-22T02:02:19.166Z,71.01
2023-05-22T02:04:53.756Z,70.93
2023-05-22T02:07:28.733Z,70.54
2023-05-22T02:09:59.337Z,70.76
2023-05-22T02:12:29.246Z,71.28
2023-05-22T02:14:59.064Z,71.16
2023-05-22T02:17:29.106Z,71.16
2023-05-22T02:19:58.366Z,71.98
2023-05-22T02:22:27.935Z,72.03
2023-05-22T02:24:57.035Z,72.40
2023-05-22T02:27:26.211Z,72.30
2023-05-22T02:29:55.274Z,71.72
2023-05-22T02:32:24.458Z,71.87
2023-05-22T02:34:54.778Z,71.99
2023-05-22T02:37:24.163Z,71.98
2023-05-22T02:39:54.012Z,70.66
2023-05-22T02:42:23.491Z,68.50
2023-05-22T02:44:52.934Z,65.93
2023-05-22T02:47:22.463Z,65.28
2023-05-22T02:49:52.097Z,63.10
2023-05-22T02:52:22.387Z,60.10
2023-05-22T02:54:51.876Z,58.49
2023-05-22T02:57:21.508Z,58.33
2023-05-22T02:59:50.909Z,57.22
2023-05-22T03:02:21.025Z,55.40
2023-05-22T03:04:50.639Z,56.00
2023-05-22T03:07:21.428Z,57.24
2023-05-22T03:09:50.666Z,56.91
2023-05-22T03:12:20.312Z,57.46
2023-05-22T03:14:50.185Z,58.06
2023-05-22T03:17:20.546Z,54.73
2023-05-22T03:19:49.617Z,56.68
2023-05-22T03:22:19.730Z,56.14
2023-05-22T03:24:49.343Z,56.08
2023-05-22T03:27:19.761Z,55.49
2023-05-22T03:29:49.080Z,53.73
2023-05-22T03:32:18.184Z,54.67
2023-05-22T03:34:47.311Z,53.88
2023-05-22T03:37:18.047Z,51.98
2023-05-22T03:39:47.634Z,53.62
2023-05-22T03:42:17.728Z,53.45
2023-05-22T03:44:47.438Z,54.68
2023-05-22T03:47:17.059Z,53.90
2023-05-22T03:49:46.613Z,52.81
2023-05-22T03:52:16.166Z,51.97
2023-05-22T03:54:45.636Z,52.96
2023-05-22T03:57:16.273Z,52.09
2023-05-22T03:59:45.647Z,51.86
2023-05-22T04:02:17.942Z,51.73
2023-05-22T04:04:49.882Z,52.30
2023-05-22T04:07:21.488Z,51.13
2023-05-22T04:09:50.750Z,51.51
2023-05-22T04:12:19.903Z,52.60
2023-05-22T04:14:49.085Z,50.54
2023-05-22T04:17:18.161Z,49.94
2023-05-22T04:19:48.486Z,49.53
2023-05-22T04:22:18.785Z,50.12
2023-05-22T04:24:50.294Z,50.89
2023-05-22T04:27:19.398Z,48.80
2023-05-22T04:29:48.532Z,48.85
2023-05-22T04:32:22.974Z,50.27
2023-05-22T04:34:52.397Z,48.35
2023-05-22T04:37:21.760Z,50.11
2023-05-22T04:39:54.039Z,50.14
2023-05-22T04:42:23.751Z,50.63
2023-05-22T04:44:59.356Z,49.17
2023-05-22T04:49:56.286Z,47.99
2023-05-22T04:52:25.806Z,45.32
2023-05-22T04:54:57.797Z,47.28
2023-05-22T04:59:58.412Z,45.69
2023-05-22T05:02:28.404Z,46.89
2023-05-22T05:04:57.811Z,47.94
2023-05-22T05:07:27.236Z,47.69
2023-05-22T05:09:56.627Z,47.87
2023-05-22T05:12:25.875Z,47.09
2023-05-22T05:14:55.743Z,45.69
2023-05-22T05:17:25.179Z,48.30
2023-05-22T05:19:54.757Z,49.50
2023-05-22T05:22:24.202Z,48.86
2023-05-22T05:24:53.993Z,49.00
2023-05-22T05:27:24.525Z,46.84
2023-05-22T05:29:53.844Z,45.91
2023-05-22T05:32:23.384Z,45.80
2023-05-22T05:34:53.045Z,46.80
2023-05-22T05:37:22.545Z,46.93
2023-05-22T05:39:51.767Z,46.80
2023-05-22T05:42:21.270Z,46.41
2023-05-22T05:44:50.893Z,47.77
2023-05-22T05:47:24.951Z,45.55
2023-05-22T05:49:54.533Z,46.33
2023-05-22T05:52:26.036Z,47.09
2023-05-22T05:54:55.873Z,45.05
2023-05-22T05:57:25.893Z,46.03
2023-05-22T05:59:55.457Z,43.06
2023-05-22T06:02:24.926Z,44.33
2023-05-22T06:04:55.175Z,43.94
2023-05-22T06:07:25.511Z,43.31
2023-05-22T06:09:55.064Z,41.68
2023-05-22T06:12:24.551Z,42.25
2023-05-22T06:14:53.912Z,42.31
2023-05-22T06:17:23.446Z,39.92
2023-05-22T06:19:53.011Z,40.88
2023-05-22T06:22:23.000Z,42.21
2023-05-22T06:24:53.967Z,44.22
2023-05-22T06:27:24.339Z,41.34
2023-05-22T06:29:54.040Z,42.93
2023-05-22T06:32:24.001Z,42.43
2023-05-22T06:34:53.789Z,41.22
2023-05-22T06:37:23.801Z,38.54
2023-05-22T06:39:53.348Z,39.41
2023-05-22T06:42:23.574Z,40.19
2023-05-22T06:44:52.983Z,38.27
2023-05-22T06:47:22.504Z,36.31
2023-05-22T06:49:52.244Z,39.40
2023-05-22T06:52:22.094Z,39.83
2023-05-22T06:54:51.624Z,39.34
2023-05-22T06:57:21.025Z,38.58
2023-05-22T06:59:50.661Z,39.20
2023-05-22T07:02:20.236Z,39.32
2023-05-22T07:04:49.987Z,40.20
2023-05-22T07:07:19.544Z,40.96
2023-05-22T07:09:49.105Z,41.41
2023-05-22T07:12:18.765Z,41.49
2023-05-22T07:14:48.286Z,41.48
2023-05-22T07:17:17.982Z,41.60
2023-05-22T07:19:48.419Z,42.69
2023-05-22T07:22:18.071Z,40.91
2023-05-22T07:24:48.934Z,41.68
2023-05-22T07:27:18.739Z,42.17
2023-05-22T07:29:48.266Z,42.39
2023-05-22T07:32:17.608Z,42.12
2023-05-22T07:34:47.207Z,42.66
2023-05-22T07:37:17.115Z,44.04
2023-05-22T07:39:48.130Z,45.26
2023-05-22T07:42:17.715Z,46.28
2023-05-22T07:44:47.655Z,46.06
2023-05-22T07:47:17.173Z,46.88
2023-05-22T07:49:46.666Z,44.14
2023-05-22T07:52:16.387Z,44.50
2023-05-22T07:54:45.968Z,45.09
2023-05-22T07:57:16.946Z,44.33
2023-05-22T07:59:46.856Z,44.82
2023-05-22T08:02:17.483Z,44.52
2023-05-22T08:04:47.358Z,44.19
2023-05-22T08:07:17.160Z,45.51
2023-05-22T08:09:48.149Z,45.07
2023-05-22T08:12:17.966Z,43.50
2023-05-22T08:14:47.454Z,45.16
2023-05-22T08:17:17.300Z,43.42
2023-05-22T08:19:47.694Z,42.88
2023-05-22T08:22:17.366Z,43.97
2023-05-22T08:24:47.177Z,42.75
2023-05-22T08:27:16.872Z,42.29
2023-05-22T08:29:46.322Z,43.27
2023-05-22T08:32:15.705Z,42.99
2023-05-22T08:34:47.436Z,43.12
2023-05-22T08:37:17.247Z,43.56
2023-05-22T08:39:47.643Z,44.84
2023-05-22T08:42:17.261Z,44.24
2023-05-22T08:44:47.373Z,43.90
2023-05-22T08:47:18.477Z,43.90
2023-05-22T08:49:54.593Z,44.55
2023-05-22T08:52:35.831Z,46.28
2023-05-22T08:55:10.563Z,45.23
2023-05-22T08:57:40.736Z,45.02
2023-05-22T09:00:10.641Z,44.57
2023-05-22T09:02:44.207Z,45.33
2023-05-22T09:05:15.009Z,44.95
2023-05-22T09:07:44.498Z,46.55
2023-05-22T09:10:13.952Z,48.03
2023-05-22T09:13:05.603Z,49.41
2023-05-22T09:15:37.069Z,49.91
2023-05-22T09:18:07.840Z,49.20
2023-05-22T09:20:41.467Z,49.07
2023-05-22T09:23:19.243Z,49.00
2023-05-22T09:25:49.261Z,49.63
2023-05-22T09:28:18.757Z,50.38
2023-05-22T09:30:54.436Z,50.04
2023-05-22T09:33:26.354Z,48.55
2023-05-22T09:35:56.636Z,48.74
2023-05-22T09:38:32.709Z,49.23
2023-05-22T09:41:02.825Z,49.18
2023-05-22T09:43:33.463Z,50.44
2023-05-22T09:46:07.576Z,52.74
2023-05-22T09:48:40.752Z,50.10
2023-05-22T09:51:12.882Z,50.60
2023-05-22T09:53:46.045Z,49.71
2023-05-22T09:56:27.196Z,49.26
2023-05-22T09:59:07.437Z,49.37
2023-05-22T10:01:41.006Z,49.23
2023-05-22T10:04:18.491Z,49.52
2023-05-22T10:06:54.098Z,50.05
2023-05-22T10:09:32.030Z,51.35
2023-05-22T10:12:07.493Z,52.68
2023-05-22T10:14:37.934Z,53.80
2023-05-22T10:17:08.101Z,54.79
2023-05-22T10:19:41.668Z,55.75
2023-05-22T10:22:17.474Z,56.33
2023-05-22T10:24:50.297Z,56.43
2023-05-22T10:27:19.669Z,56.01
2023-05-22T10:30:19.335Z,58.27
2023-05-22T10:33:15.435Z,58.86
2023-05-22T10:35:54.811Z,59.52
2023-05-22T10:38:48.813Z,60.19
2023-05-22T10:41:19.942Z,60.40
2023-05-22T10:43:53.440Z,60.33
2023-05-22T10:46:23.324Z,60.33
2023-05-22T10:48:56.415Z,60.74
2023-05-22T10:51:26.906Z,61.02
2023-05-22T10:54:03.381Z,61.59
2023-05-22T10:56:37.314Z,62.11
2023-05-22T10:59:09.142Z,62.68
2023-05-22T11:01:39.178Z,63.12
2023-05-22T11:04:08.454Z,63.55
2023-05-22T11:06:51.259Z,64.00
2023-05-22T11:09:54.771Z,64.19
2023-05-22T11:12:29.686Z,64.36
2023-05-22T11:15:09.154Z,64.62
2023-05-22T11:17:52.508Z,64.95
2023-05-22T11:20:25.681Z,65.31
2023-05-22T11:23:21.299Z,65.54
2023-05-22T11:25:50.622Z,64.91
2023-05-22T11:28:20.114Z,65.02
2023-05-22T11:30:49.926Z,65.05
2023-05-22T11:33:20.581Z,65.82
2023-05-22T11:35:52.810Z,66.17
2023-05-22T11:38:23.121Z,66.24
2023-05-22T11:40:54.423Z,65.13
2023-05-22T11:43:43.936Z,65.43
2023-05-22T11:46:13.969Z,65.94
2023-05-22T11:48:46.081Z,65.59
2023-05-22T11:51:15.362Z,65.59
2023-05-22T11:53:45.930Z,65.27
2023-05-22T11:56:15.144Z,65.42
2023-05-22T11:58:45.635Z,65.48
2023-05-22T12:01:14.856Z,65.00
2023-05-22T12:03:44.015Z,64.55
2023-05-22T12:06:15.801Z,64.18
2023-05-22T12:08:46.587Z,63.96
2023-05-22T12:11:16.329Z,63.81
2023-05-22T12:13:46.660Z,64.02
2023-05-22T12:16:23.918Z,64.41
2023-05-22T12:18:56.529Z,64.53
2023-05-22T12:21:25.684Z,64.06
2023-05-22T12:23:56.698Z,64.29
2023-05-22T12:26:25.939Z,64.12
2023-05-22T12:28:56.778Z,64.29
2023-05-22T12:31:26.763Z,64.62
2023-05-22T12:33:59.689Z,64.61
2023-05-22T12:36:42.727Z,64.70
2023-05-22T12:39:13.955Z,64.88
2023-05-22T12:41:43.188Z,65.01
2023-05-22T12:44:13.071Z,64.80
2023-05-22T12:46:43.088Z,65.25
2023-05-22T12:49:12.721Z,65.10
2023-05-22T12:51:41.924Z,64.99
2023-05-22T12:54:11.207Z,64.82
2023-05-22T12:56:40.451Z,65.13
2023-05-22T12:59:09.768Z,64.46
2023-05-22T13:01:39.001Z,64.43
2023-05-22T13:04:08.084Z,64.44
2023-05-22T13:06:37.149Z,64.49
2023-05-22T13:09:06.453Z,64.49
2023-05-22T13:11:35.977Z,64.63
2023-05-22T13:14:05.135Z,64.48
2023-05-22T13:16:34.433Z,64.47
2023-05-22T13:19:03.676Z,64.37
2023-05-22T13:21:33.054Z,64.29
2023-05-22T13:24:02.319Z,64.30
2023-05-22T13:26:31.552Z,64.28
2023-05-22T13:29:00.719Z,64.44
2023-05-22T13:31:30.139Z,64.41
2023-05-22T13:33:59.892Z,64.28
2023-05-22T13:36:30.844Z,64.12
2023-05-22T13:39:00.052Z,64.04
2023-05-22T13:41:29.524Z,64.24
2023-05-22T13:44:00.481Z,64.17
2023-05-22T13:46:29.977Z,64.12
2023-05-22T13:48:59.053Z,64.22
2023-05-22T13:51:28.297Z,64.32
2023-05-22T13:53:57.413Z,64.41
2023-05-22T13:56:27.282Z,64.47
2023-05-22T13:58:56.443Z,64.42
2023-05-22T14:01:25.699Z,64.41
2023-05-22T14:03:54.801Z,64.52
2023-05-22T14:06:24.039Z,64.47
2023-05-22T14:08:53.244Z,64.57
2023-05-22T14:11:23.581Z,64.58
2023-05-22T14:13:55.238Z,64.50
2023-05-22T14:16:25.157Z,64.70
2023-05-22T14:18:54.564Z,64.53
2023-05-22T14:21:23.888Z,64.53
2023-05-22T14:23:53.026Z,64.58
2023-05-22T14:26:22.568Z,64.57
2023-05-22T14:28:52.497Z,64.57
2023-05-22T14:31:21.752Z,64.60
2023-05-22T14:33:51.015Z,64.69
2023-05-22T14:36:20.167Z,64.59
2023-05-22T14:38:49.346Z,64.52
2023-05-22T14:41:18.615Z,64.52
2023-05-22T14:43:47.890Z,64.50
2023-05-22T14:46:17.454Z,64.46
2023-05-22T14:48:46.655Z,64.45
2023-05-22T14:51:15.882Z,64.39
2023-05-22T14:53:45.083Z,64.44
2023-05-22T14:56:14.163Z,64.48
2023-05-22T14:58:43.416Z,64.52
2023-05-22T15:01:12.825Z,64.51
2023-05-22T15:03:42.103Z,64.56
2023-05-22T15:06:11.365Z,64.56
2023-05-22T15:08:40.471Z,64.63
2023-05-22T15:11:09.701Z,64.72
2023-05-22T15:13:38.845Z,64.85
2023-05-22T15:16:08.289Z,65.06
2023-05-22T15:18:37.562Z,65.11
2023-05-22T15:21:06.942Z,65.12
2023-05-22T15:23:36.118Z,65.31
2023-05-22T15:29:55.815Z,65.31
2023-05-22T15:33:13.769Z,65.28
2023-05-22T15:35:44.730Z,65.27
2023-05-22T15:38:16.800Z,65.23
2023-05-22T15:40:46.860Z,65.27
2023-05-22T15:44:52.079Z,65.37
2023-05-22T15:47:21.885Z,65.38
2023-05-22T15:53:42.361Z,65.41
2023-05-22T15:57:12.796Z,65.33
2023-05-22T15:59:42.050Z,65.37
2023-05-22T16:09:53.219Z,65.54
2023-05-22T16:23:44.720Z,65.35
2023-05-22T16:27:09.278Z,65.23
2023-05-22T16:29:38.495Z,65.32
2023-05-22T16:43:39.540Z,65.67
2023-05-22T16:46:08.797Z,65.76
2023-05-22T16:48:45.402Z,65.87
2023-05-22T16:55:05.377Z,66.02
2023-05-22T16:57:34.563Z,66.15
2023-05-22T17:03:55.691Z,66.19
2023-05-22T17:06:25.267Z,66.18
2023-05-22T17:08:54.414Z,66.29
2023-05-22T17:11:25.458Z,66.28
2023-05-22T17:13:55.040Z,66.34
2023-05-22T17:20:07.930Z,66.36
2023-05-22T17:22:37.848Z,66.49
2023-05-22T17:25:08.100Z,66.56
2023-05-22T17:27:37.416Z,66.55
2023-05-22T17:30:08.672Z,66.58
2023-05-22T17:32:38.126Z,66.57
2023-05-22T17:35:07.773Z,66.63
2023-05-22T17:38:26.348Z,66.66
2023-05-22T17:49:43.911Z,66.82
2023-05-22T17:53:46.570Z,66.89
2023-05-22T17:56:15.836Z,66.99
2023-05-22T17:58:44.987Z,67.13
2023-05-22T18:01:14.201Z,67.21
2023-05-22T18:03:43.635Z,67.14
2023-05-22T18:06:12.855Z,67.22
2023-05-22T18:08:42.085Z,67.23
2023-05-22T18:11:11.372Z,67.25
2023-05-22T18:13:40.523Z,67.24
2023-05-22T18:16:09.633Z,67.26
2023-05-22T18:18:39.001Z,67.30
2023-05-22T18:21:08.238Z,67.28
2023-05-22T18:23:37.440Z,67.34
2023-05-22T18:26:07.993Z,67.45
2023-05-22T18:28:37.213Z,67.48
2023-05-22T18:31:06.363Z,67.45
2023-05-22T18:33:35.615Z,67.45
2023-05-22T18:36:05.510Z,67.42
2023-05-22T18:38:34.696Z,67.45
2023-05-22T18:41:03.920Z,67.48
2023-05-22T18:43:33.121Z,67.53
2023-05-22T18:46:02.452Z,67.53
2023-05-22T18:48:32.227Z,67.45
2023-05-22T18:51:01.978Z,67.43
2023-05-22T18:53:32.607Z,67.46
2023-05-22T18:56:02.109Z,67.49
2023-05-22T18:58:31.396Z,67.59
2023-05-22T19:01:00.995Z,67.64
2023-05-22T19:03:30.206Z,67.58
2023-05-22T19:05:59.400Z,67.53
2023-05-22T19:08:28.679Z,67.51
2023-05-22T19:11:02.581Z,67.54
2023-05-22T19:13:31.738Z,67.55
2023-05-22T19:16:00.701Z,67.45
2023-05-22T19:18:29.915Z,67.39
2023-05-22T19:20:59.218Z,67.37
2023-05-22T19:23:30.489Z,67.44
2023-05-22T19:25:59.680Z,67.43
2023-05-22T19:28:28.788Z,67.42
2023-05-22T19:31:00.908Z,67.45
2023-05-22T19:33:32.138Z,67.45
2023-05-22T19:36:03.249Z,67.46
2023-05-22T19:38:32.417Z,67.45
2023-05-22T19:41:01.730Z,67.43
2023-05-22T19:43:32.431Z,67.46
2023-05-22T19:46:01.616Z,67.52
2023-05-22T19:48:34.372Z,67.44
2023-05-22T19:51:04.983Z,67.58
2023-05-22T19:53:35.292Z,67.84
2023-05-22T19:56:04.633Z,68.00
2023-05-22T19:58:33.830Z,68.09
2023-05-22T20:01:03.287Z,68.06
2023-05-22T20:03:32.936Z,67.96
2023-05-22T20:06:02.040Z,68.07
2023-05-22T20:08:31.535Z,68.19
2023-05-22T20:11:00.735Z,68.20
2023-05-22T20:13:30.124Z,68.31
2023-05-22T20:15:59.361Z,68.35
2023-05-22T20:18:28.811Z,68.33
2023-05-22T20:20:58.061Z,68.22
2023-05-22T20:23:27.339Z,68.29
2023-05-22T20:25:56.530Z,68.45
2023-05-22T20:28:26.579Z,68.70
2023-05-22T20:30:55.842Z,68.88
2023-05-22T20:33:25.157Z,68.93
2023-05-22T20:35:54.901Z,68.99
2023-05-22T20:38:23.962Z,69.11
2023-05-22T20:40:53.446Z,69.17
2023-05-22T20:43:22.612Z,69.20
2023-05-22T20:45:52.261Z,69.18
2023-05-22T20:48:21.544Z,69.20
2023-05-22T20:50:51.788Z,69.19
2023-05-22T20:53:20.922Z,69.19
2023-05-22T20:55:50.042Z,69.15
2023-05-22T20:58:21.034Z,69.17
2023-05-22T21:00:51.298Z,69.18
2023-05-22T21:03:20.473Z,69.26
2023-05-22T21:05:49.700Z,69.33
2023-05-22T21:08:18.852Z,69.32
2023-05-22T21:10:50.985Z,69.28
2023-05-22T21:13:21.081Z,69.20
2023-05-22T21:15:50.281Z,69.24
2023-05-22T21:18:21.048Z,69.23
2023-05-22T21:20:50.255Z,69.24
2023-05-22T21:23:19.371Z,69.37
2023-05-22T21:25:48.550Z,69.44
2023-05-22T21:28:17.709Z,69.46
2023-05-22T21:30:46.857Z,69.49
2023-05-22T21:33:16.143Z,69.59
2023-05-22T21:35:45.388Z,69.65
2023-05-22T21:38:14.576Z,69.68
2023-05-22T21:40:43.701Z,69.80
2023-05-22T21:43:12.851Z,69.91
2023-05-22T21:45:42.142Z,69.96
2023-05-22T21:48:12.581Z,70.00
2023-05-22T21:50:42.204Z,70.05
2023-05-22T21:53:11.365Z,70.09
2023-05-22T21:55:40.531Z,70.04
2023-05-22T21:58:09.655Z,70.10
2023-05-22T22:00:39.362Z,70.13
2023-05-22T22:03:08.706Z,70.19
2023-05-22T22:05:38.548Z,70.24
2023-05-22T22:08:07.756Z,70.30
2023-05-22T22:10:36.819Z,70.27
2023-05-22T22:13:05.913Z,70.38
2023-05-22T22:15:35.163Z,70.43
2023-05-22T22:18:06.146Z,70.54
2023-05-22T22:20:44.288Z,70.61
2023-05-22T22:23:14.384Z,70.68
2023-05-22T22:25:43.586Z,70.80
2023-05-22T22:28:12.809Z,70.79
2023-05-22T22:30:42.101Z,70.82
2023-05-22T22:33:12.720Z,70.84
2023-05-22T22:35:42.548Z,70.86
2023-05-22T22:38:11.986Z,70.83
2023-05-22T22:40:42.646Z,70.90
2023-05-22T22:43:12.192Z,70.90
2023-05-22T22:45:41.621Z,70.96
2023-05-22T22:48:11.423Z,70.93
2023-05-22T22:50:40.877Z,70.94
2023-05-22T22:53:10.768Z,70.99
2023-05-22T22:55:40.273Z,70.95
2023-05-22T22:58:10.706Z,70.97
2023-05-22T23:00:40.049Z,71.05
2023-05-22T23:03:09.226Z,71.09
2023-05-22T23:05:38.819Z,71.13
2023-05-22T23:08:08.259Z,71.14
2023-05-22T23:10:37.386Z,71.14
2023-05-22T23:13:07.009Z,71.21
2023-05-22T23:15:36.187Z,71.26
2023-05-22T23:18:05.539Z,71.24
2023-05-22T23:20:34.697Z,71.28
2023-05-22T23:23:03.728Z,71.31
2023-05-22T23:25:32.828Z,71.32
2023-05-22T23:28:02.108Z,71.32
2023-05-22T23:30:31.139Z,71.35
2023-05-22T23:33:00.215Z,71.40
2023-05-22T23:35:29.367Z,71.41
2023-05-22T23:37:58.541Z,71.46
2023-05-22T23:40:27.727Z,71.48
2023-05-22T23:42:56.843Z,71.46
2023-05-22T23:45:26.108Z,71.55
2023-05-22T23:47:56.168Z,71.65
2023-05-22T23:50:25.339Z,71.61
2023-05-22T23:52:55.095Z,71.64
2023-05-22T23:55:24.220Z,71.72
2023-05-22T23:57:53.369Z,71.78
