createdAt,value
2022-10-17T00:03:39.570Z,9.97
2022-10-17T00:08:42.805Z,9.83
2022-10-17T00:13:45.710Z,9.74
2022-10-17T00:18:47.285Z,9.66
2022-10-17T00:23:49.186Z,9.55
2022-10-17T00:28:52.053Z,9.48
2022-10-17T00:33:53.948Z,9.41
2022-10-17T00:38:58.530Z,9.31
2022-10-17T00:44:03.566Z,9.26
2022-10-17T00:49:08.947Z,9.24
2022-10-17T00:54:13.432Z,9.22
2022-10-17T00:59:17.447Z,9.18
2022-10-17T01:04:19.550Z,9.17
2022-10-17T01:09:21.437Z,9.15
2022-10-17T01:14:32.860Z,9.05
2022-10-17T01:19:49.951Z,8.99
2022-10-17T01:25:20.888Z,8.93
2022-10-17T01:30:26.491Z,8.90
2022-10-17T01:35:38.099Z,8.84
2022-10-17T01:40:48.425Z,8.75
2022-10-17T01:45:52.889Z,8.69
2022-10-17T01:51:02.116Z,8.70
2022-10-17T01:56:07.912Z,8.61
2022-10-17T02:01:12.390Z,8.61
2022-10-17T02:06:14.070Z,8.55
2022-10-17T02:11:22.884Z,8.51
2022-10-17T02:16:33.904Z,8.44
2022-10-17T02:21:49.785Z,8.38
2022-10-17T02:26:51.398Z,8.40
2022-10-17T02:32:17.869Z,8.35
2022-10-17T02:37:25.686Z,8.31
2022-10-17T02:42:29.466Z,8.24
2022-10-17T02:47:57.350Z,8.20
2022-10-17T02:53:05.805Z,8.14
2022-10-17T02:58:13.476Z,8.08
2022-10-17T03:03:23.722Z,8.17
2022-10-17T03:08:26.099Z,8.13
2022-10-17T03:13:28.531Z,8.06
2022-10-17T03:18:30.328Z,7.99
2022-10-17T03:23:35.242Z,7.95
2022-10-17T03:28:38.845Z,7.97
2022-10-17T03:33:40.695Z,7.98
2022-10-17T03:38:44.120Z,7.96
2022-10-17T03:43:45.843Z,7.97
2022-10-17T03:48:47.469Z,7.96
2022-10-17T03:53:49.138Z,7.90
2022-10-17T03:58:51.247Z,7.86
2022-10-17T04:03:56.106Z,7.83
2022-10-17T04:08:57.893Z,7.72
2022-10-17T04:14:03.253Z,7.67
2022-10-17T04:19:05.558Z,7.64
2022-10-17T04:24:15.412Z,7.61
2022-10-17T04:29:21.775Z,7.65
2022-10-17T04:34:25.827Z,7.65
2022-10-17T04:39:27.573Z,7.64
2022-10-17T04:44:31.082Z,7.60
2022-10-17T04:49:33.626Z,7.56
2022-10-17T04:54:42.909Z,7.55
2022-10-17T04:59:45.706Z,7.47
2022-10-17T05:04:56.273Z,7.41
2022-10-17T05:09:58.849Z,7.38
2022-10-17T05:15:00.737Z,7.37
2022-10-17T05:20:04.174Z,7.37
2022-10-17T05:25:08.448Z,7.38
2022-10-17T05:30:10.422Z,7.37
2022-10-17T05:35:13.456Z,7.38
2022-10-17T05:40:16.501Z,7.42
2022-10-17T05:45:18.634Z,7.49
2022-10-17T05:50:22.069Z,7.60
2022-10-17T05:55:35.947Z,7.78
2022-10-17T06:00:37.635Z,7.87
2022-10-17T06:05:39.885Z,7.90
2022-10-17T06:10:41.557Z,7.92
2022-10-17T06:15:43.411Z,7.93
2022-10-17T06:20:46.084Z,8.02
2022-10-17T06:25:50.378Z,8.11
2022-10-17T06:30:52.059Z,8.31
2022-10-17T06:35:55.821Z,8.48
2022-10-17T06:41:11.165Z,8.69
2022-10-17T06:46:17.497Z,8.94
2022-10-17T06:51:29.172Z,9.25
2022-10-17T06:56:33.306Z,9.58
2022-10-17T07:02:02.196Z,9.97
2022-10-17T07:07:05.162Z,10.36
2022-10-17T07:12:09.136Z,10.78
2022-10-17T07:17:11.473Z,11.22
2022-10-17T07:22:13.658Z,11.72
2022-10-17T07:27:19.011Z,12.26
2022-10-17T07:32:21.757Z,12.80
2022-10-17T07:37:23.489Z,13.33
2022-10-17T07:42:29.446Z,13.84
2022-10-17T07:47:32.068Z,14.29
2022-10-17T07:52:35.135Z,14.72
2022-10-17T07:57:36.773Z,15.08
2022-10-17T08:02:38.444Z,15.34
2022-10-17T08:07:41.424Z,15.80
2022-10-17T08:12:43.417Z,16.18
2022-10-17T08:17:44.952Z,16.40
2022-10-17T08:22:52.478Z,16.55
2022-10-17T08:27:54.132Z,16.60
2022-10-17T08:32:56.356Z,16.76
2022-10-17T08:38:01.553Z,16.86
2022-10-17T08:43:35.201Z,17.08
2022-10-17T08:48:45.611Z,17.24
2022-10-17T08:53:55.816Z,17.62
2022-10-17T08:58:58.239Z,18.09
2022-10-17T09:04:15.923Z,18.57
2022-10-17T09:09:41.160Z,19.04
2022-10-17T09:15:02.807Z,19.46
2022-10-17T09:20:19.428Z,19.83
2022-10-17T09:25:21.933Z,20.34
2022-10-17T09:30:44.550Z,20.84
2022-10-17T09:35:48.633Z,21.09
2022-10-17T09:41:00.638Z,21.48
2022-10-17T09:46:37.289Z,21.74
2022-10-17T09:51:39.373Z,21.80
2022-10-17T09:57:02.691Z,22.01
2022-10-17T10:02:09.470Z,22.21
2022-10-17T10:07:12.378Z,22.51
2022-10-17T10:12:23.797Z,22.93
2022-10-17T10:17:37.304Z,23.18
2022-10-17T10:22:38.980Z,23.51
2022-10-17T10:27:42.750Z,23.95
2022-10-17T10:32:46.904Z,24.35
2022-10-17T10:37:52.931Z,24.65
2022-10-17T10:43:02.537Z,24.99
2022-10-17T10:48:16.517Z,26.80
2022-10-17T10:53:24.883Z,29.39
2022-10-17T10:58:47.924Z,29.89
2022-10-17T11:03:58.444Z,29.79
2022-10-17T11:09:13.025Z,29.20
2022-10-17T11:14:24.781Z,29.63
2022-10-17T11:19:44.559Z,30.27
2022-10-17T11:25:00.819Z,31.26
2022-10-17T11:30:03.882Z,31.29
2022-10-17T11:35:30.639Z,31.13
2022-10-17T11:40:36.152Z,30.65
2022-10-17T11:45:45.270Z,31.19
2022-10-17T11:56:33.329Z,33.20
2022-10-17T12:02:01.754Z,33.54
2022-10-17T12:07:30.086Z,32.94
2022-10-17T12:12:34.650Z,32.41
2022-10-17T12:17:41.195Z,31.73
2022-10-17T12:23:12.098Z,31.62
2022-10-17T12:28:18.982Z,32.38
2022-10-17T12:33:23.542Z,33.17
2022-10-17T12:38:27.160Z,34.07
2022-10-17T12:43:28.807Z,34.92
2022-10-17T12:48:33.173Z,34.56
2022-10-17T12:53:49.943Z,34.77
2022-10-17T12:58:52.053Z,34.49
2022-10-17T13:03:55.070Z,33.23
2022-10-17T13:09:08.765Z,33.49
2022-10-17T13:14:16.453Z,33.12
2022-10-17T13:19:24.682Z,30.46
2022-10-17T13:24:40.534Z,28.45
2022-10-17T13:29:44.454Z,27.54
2022-10-17T13:34:46.010Z,26.91
2022-10-17T13:40:00.309Z,26.53
2022-10-17T13:45:25.375Z,26.28
2022-10-17T13:50:48.663Z,26.17
2022-10-17T13:56:09.552Z,26.40
2022-10-17T14:01:19.204Z,26.43
2022-10-17T14:06:23.634Z,26.58
2022-10-17T14:11:38.157Z,26.55
2022-10-17T14:16:42.504Z,26.38
2022-10-17T14:21:48.867Z,26.01
2022-10-17T14:26:59.498Z,25.70
2022-10-17T14:32:03.052Z,25.56
2022-10-17T14:37:41.368Z,25.46
2022-10-17T14:42:43.678Z,25.32
2022-10-17T14:47:49.899Z,25.29
2022-10-17T14:53:23.566Z,25.12
2022-10-17T14:58:27.960Z,24.79
2022-10-17T15:03:29.674Z,24.32
2022-10-17T15:08:31.346Z,23.95
2022-10-17T15:13:39.954Z,23.71
2022-10-17T15:18:43.848Z,22.93
2022-10-17T15:23:45.464Z,22.13
2022-10-17T15:28:47.805Z,21.52
2022-10-17T15:33:49.943Z,21.00
2022-10-17T15:38:53.496Z,20.56
2022-10-17T15:43:55.534Z,20.13
2022-10-17T15:49:02.443Z,19.61
2022-10-17T15:54:05.694Z,19.07
2022-10-17T15:59:14.093Z,18.60
2022-10-17T16:04:15.966Z,18.19
2022-10-17T16:09:17.550Z,17.81
2022-10-17T16:14:19.214Z,17.42
2022-10-17T16:19:21.775Z,17.03
2022-10-17T16:24:24.514Z,16.82
2022-10-17T16:29:26.168Z,16.73
2022-10-17T16:34:30.685Z,16.47
2022-10-17T16:39:32.332Z,16.26
2022-10-17T16:44:34.074Z,15.98
2022-10-17T16:49:35.653Z,15.74
2022-10-17T16:54:37.305Z,15.53
2022-10-17T16:59:38.912Z,15.48
2022-10-17T17:04:40.560Z,15.24
2022-10-17T17:09:42.125Z,14.99
2022-10-17T17:14:43.712Z,14.72
2022-10-17T17:19:45.248Z,14.62
2022-10-17T17:24:46.853Z,14.44
2022-10-17T17:29:48.509Z,14.42
2022-10-17T17:34:50.131Z,14.42
2022-10-17T17:39:51.699Z,14.23
2022-10-17T17:44:53.441Z,14.12
2022-10-17T17:49:55.021Z,13.93
2022-10-17T17:54:56.567Z,13.74
2022-10-17T17:59:58.111Z,13.56
2022-10-17T18:04:59.670Z,13.50
2022-10-17T18:10:01.230Z,13.42
2022-10-17T18:15:04.410Z,13.37
2022-10-17T18:20:07.162Z,13.22
2022-10-17T18:25:08.945Z,13.11
2022-10-17T18:30:10.755Z,13.01
2022-10-17T18:35:12.318Z,12.91
2022-10-17T18:40:13.842Z,12.79
2022-10-17T18:45:15.703Z,12.73
2022-10-17T18:50:17.376Z,12.61
2022-10-17T18:55:20.535Z,12.47
2022-10-17T19:00:22.105Z,12.34
2022-10-17T19:05:23.670Z,12.20
2022-10-17T19:10:25.729Z,12.14
2022-10-17T19:15:27.326Z,12.09
2022-10-17T19:20:29.184Z,12.07
2022-10-17T19:25:30.881Z,12.08
2022-10-17T19:30:32.521Z,12.25
2022-10-17T19:35:34.883Z,12.08
2022-10-17T19:40:40.934Z,11.91
2022-10-17T19:45:42.536Z,11.78
2022-10-17T19:50:44.692Z,11.70
2022-10-17T19:55:46.314Z,11.63
2022-10-17T20:00:49.593Z,11.63
2022-10-17T20:05:51.449Z,11.62
2022-10-17T20:10:52.999Z,11.57
2022-10-17T20:15:55.948Z,11.49
2022-10-17T20:21:03.033Z,11.70
2022-10-17T20:26:33.254Z,11.64
2022-10-17T20:31:40.373Z,11.51
2022-10-17T20:36:42.072Z,11.47
2022-10-17T20:41:44.969Z,11.67
2022-10-17T20:47:00.820Z,11.50
2022-10-17T20:52:03.544Z,11.36
2022-10-17T20:57:05.794Z,11.32
2022-10-17T21:02:10.616Z,11.45
2022-10-17T21:07:12.171Z,11.33
2022-10-17T21:12:21.622Z,11.15
2022-10-17T21:17:32.886Z,11.14
2022-10-17T21:22:35.014Z,11.14
2022-10-17T21:27:36.578Z,11.15
2022-10-17T21:32:51.131Z,11.24
2022-10-17T21:37:55.832Z,11.31
2022-10-17T21:42:57.368Z,11.27
2022-10-17T21:48:12.535Z,11.52
2022-10-17T21:53:14.576Z,11.40
2022-10-17T21:58:16.220Z,11.24
2022-10-17T22:03:17.780Z,11.26
2022-10-17T22:08:19.332Z,11.16
2022-10-17T22:13:20.921Z,11.07
2022-10-17T22:18:22.488Z,11.15
2022-10-17T22:23:24.980Z,11.08
2022-10-17T22:28:26.624Z,11.04
2022-10-17T22:33:28.533Z,11.06
2022-10-17T22:38:30.372Z,11.01
2022-10-17T22:43:32.648Z,10.90
2022-10-17T22:48:34.479Z,10.89
2022-10-17T22:53:37.668Z,10.86
2022-10-17T22:58:39.746Z,10.82
2022-10-17T23:03:41.571Z,10.89
2022-10-17T23:08:43.663Z,10.82
2022-10-17T23:13:45.460Z,10.92
2022-10-17T23:18:47.225Z,11.00
2022-10-17T23:23:48.958Z,10.97
2022-10-17T23:28:54.599Z,10.89
2022-10-17T23:33:56.416Z,11.12
2022-10-17T23:38:58.700Z,11.27
2022-10-17T23:44:00.582Z,11.50
2022-10-17T23:49:02.363Z,11.24
2022-10-17T23:54:04.827Z,10.97
2022-10-17T23:59:06.564Z,10.69
