createdAt,value
2022-09-03T00:00:43.336Z,12.75
2022-09-03T00:01:43.341Z,12.69
2022-09-03T00:02:43.357Z,12.68
2022-09-03T00:03:43.309Z,12.64
2022-09-03T00:04:43.359Z,12.45
2022-09-03T00:05:43.286Z,12.33
2022-09-03T00:06:43.279Z,12.40
2022-09-03T00:07:43.468Z,12.39
2022-09-03T00:08:43.380Z,12.35
2022-09-03T00:09:43.481Z,12.30
2022-09-03T00:10:43.496Z,12.36
2022-09-03T00:11:43.496Z,12.32
2022-09-03T00:12:43.406Z,12.25
2022-09-03T00:13:43.358Z,12.24
2022-09-03T00:14:43.514Z,12.18
2022-09-03T00:15:43.398Z,12.21
2022-09-03T00:16:43.426Z,12.14
2022-09-03T00:17:43.374Z,12.13
2022-09-03T00:18:43.190Z,12.20
2022-09-03T00:19:43.199Z,12.07
2022-09-03T00:20:43.182Z,12.15
2022-09-03T00:21:43.158Z,12.07
2022-09-03T00:22:43.154Z,12.02
2022-09-03T00:23:43.147Z,12.00
2022-09-03T00:24:43.336Z,12.05
2022-09-03T00:25:43.131Z,11.96
2022-09-03T00:26:43.135Z,12.09
2022-09-03T00:27:43.121Z,11.97
2022-09-03T00:28:43.103Z,12.00
2022-09-03T00:29:43.125Z,12.06
2022-09-03T00:30:43.101Z,11.99
2022-09-03T00:31:43.094Z,11.87
2022-09-03T00:32:43.063Z,11.88
2022-09-03T00:33:44.068Z,12.02
2022-09-03T00:34:43.083Z,11.86
2022-09-03T00:35:43.057Z,11.84
2022-09-03T00:36:43.045Z,11.97
2022-09-03T00:37:43.038Z,11.87
2022-09-03T00:38:43.024Z,11.88
2022-09-03T00:39:43.131Z,11.99
2022-09-03T00:40:43.009Z,11.88
2022-09-03T00:41:43.002Z,11.80
2022-09-03T00:42:42.987Z,11.87
2022-09-03T00:43:42.987Z,11.71
2022-09-03T00:44:43.010Z,11.69
2022-09-03T00:45:42.964Z,11.65
2022-09-03T00:46:43.017Z,11.76
2022-09-03T00:47:42.948Z,11.63
2022-09-03T00:48:42.942Z,11.59
2022-09-03T00:49:43.943Z,11.63
2022-09-03T00:50:43.932Z,11.61
2022-09-03T00:51:42.912Z,11.59
2022-09-03T00:52:42.905Z,11.56
2022-09-03T00:53:42.899Z,11.54
2022-09-03T00:54:42.919Z,11.62
2022-09-03T00:55:42.881Z,11.65
2022-09-03T00:56:42.864Z,11.54
2022-09-03T00:57:42.866Z,11.58
2022-09-03T00:58:42.853Z,11.58
2022-09-03T00:59:42.877Z,11.62
2022-09-03T01:00:42.843Z,11.56
2022-09-03T01:01:42.893Z,11.59
2022-09-03T01:02:43.000Z,11.62
2022-09-03T01:03:42.815Z,11.62
2022-09-03T01:04:42.842Z,11.46
2022-09-03T01:05:42.803Z,11.53
2022-09-03T01:06:42.790Z,11.44
2022-09-03T01:07:42.792Z,11.53
2022-09-03T01:08:43.968Z,11.51
2022-09-03T01:09:42.769Z,11.46
2022-09-03T01:10:42.792Z,11.44
2022-09-03T01:11:42.746Z,11.43
2022-09-03T01:12:42.739Z,11.37
2022-09-03T01:13:42.740Z,11.43
2022-09-03T01:14:42.762Z,11.40
2022-09-03T01:15:42.752Z,11.43
2022-09-03T01:16:42.702Z,11.40
2022-09-03T01:17:43.740Z,11.35
2022-09-03T01:18:42.685Z,11.32
2022-09-03T01:19:42.685Z,11.35
2022-09-03T01:20:42.708Z,11.32
2022-09-03T01:21:42.669Z,11.12
2022-09-03T01:22:42.670Z,11.29
2022-09-03T01:23:42.660Z,11.17
2022-09-03T01:24:42.643Z,11.11
2022-09-03T01:25:42.660Z,11.07
2022-09-03T01:26:42.625Z,11.08
2022-09-03T01:27:42.618Z,11.15
2022-09-03T01:28:42.612Z,11.20
2022-09-03T01:29:42.593Z,11.12
2022-09-03T01:30:43.657Z,11.15
2022-09-03T01:31:42.589Z,11.07
2022-09-03T01:32:42.577Z,11.05
2022-09-03T01:33:42.570Z,11.11
2022-09-03T01:34:42.571Z,11.04
2022-09-03T01:35:42.589Z,11.08
2022-09-03T01:36:42.533Z,11.08
2022-09-03T01:37:43.554Z,11.08
2022-09-03T01:38:42.537Z,10.97
2022-09-03T01:39:42.614Z,11.00
2022-09-03T01:40:42.554Z,10.93
2022-09-03T01:41:42.509Z,10.92
2022-09-03T01:42:42.503Z,10.87
2022-09-03T01:43:45.420Z,10.95
2022-09-03T01:44:43.479Z,10.92
2022-09-03T01:45:43.494Z,10.83
2022-09-03T01:46:43.495Z,10.89
2022-09-03T01:47:42.454Z,10.87
2022-09-03T01:48:42.450Z,10.85
2022-09-03T01:49:42.447Z,10.82
2022-09-03T01:50:42.457Z,10.72
2022-09-03T01:51:42.419Z,10.78
2022-09-03T01:52:42.416Z,10.75
2022-09-03T01:53:42.405Z,10.82
2022-09-03T01:54:42.401Z,10.83
2022-09-03T01:55:42.416Z,10.75
2022-09-03T01:56:42.385Z,10.74
2022-09-03T01:57:42.373Z,10.71
2022-09-03T01:58:42.364Z,10.74
2022-09-03T01:59:42.355Z,10.59
2022-09-03T02:00:42.373Z,10.67
2022-09-03T02:01:42.385Z,10.65
2022-09-03T02:02:42.392Z,10.64
2022-09-03T02:03:42.314Z,10.60
2022-09-03T02:04:42.308Z,10.70
2022-09-03T02:05:42.349Z,10.64
2022-09-03T02:06:42.299Z,10.56
2022-09-03T02:07:42.284Z,10.67
2022-09-03T02:08:42.281Z,10.64
2022-09-03T02:09:42.311Z,10.54
2022-09-03T02:10:42.300Z,10.60
2022-09-03T02:11:42.250Z,10.57
2022-09-03T02:12:42.284Z,10.52
2022-09-03T02:13:42.233Z,10.54
2022-09-03T02:14:42.230Z,10.46
2022-09-03T02:15:42.269Z,10.35
2022-09-03T02:16:42.240Z,10.38
2022-09-03T02:17:42.206Z,10.34
2022-09-03T02:18:42.200Z,10.27
2022-09-03T02:19:42.185Z,10.23
2022-09-03T02:20:42.178Z,10.30
2022-09-03T02:21:42.202Z,10.22
2022-09-03T02:22:42.170Z,10.27
2022-09-03T02:23:42.159Z,10.23
2022-09-03T02:24:42.146Z,10.27
2022-09-03T02:25:42.131Z,10.18
2022-09-03T02:26:42.154Z,10.18
2022-09-03T02:27:42.123Z,10.19
2022-09-03T02:28:42.104Z,10.26
2022-09-03T02:29:42.105Z,10.28
2022-09-03T02:30:42.168Z,10.22
2022-09-03T02:31:42.116Z,10.19
2022-09-03T02:32:42.080Z,10.28
2022-09-03T02:33:42.067Z,10.23
2022-09-03T02:34:42.057Z,10.18
2022-09-03T02:35:42.059Z,10.13
2022-09-03T02:36:42.084Z,10.12
2022-09-03T02:37:42.035Z,10.08
2022-09-03T02:38:42.030Z,10.10
2022-09-03T02:39:42.094Z,10.04
2022-09-03T02:40:42.010Z,10.13
2022-09-03T02:41:42.065Z,10.06
2022-09-03T02:42:42.005Z,10.01
2022-09-03T02:43:41.992Z,10.06
2022-09-03T02:44:41.977Z,9.90
2022-09-03T02:45:42.029Z,9.95
2022-09-03T02:46:42.003Z,9.86
2022-09-03T02:47:41.959Z,9.86
2022-09-03T02:48:41.945Z,9.86
2022-09-03T02:49:41.943Z,9.93
2022-09-03T02:50:41.935Z,9.94
2022-09-03T02:51:41.948Z,9.85
2022-09-03T02:52:41.925Z,9.91
2022-09-03T02:53:41.898Z,9.88
2022-09-03T02:54:42.895Z,9.88
2022-09-03T02:55:41.904Z,9.82
2022-09-03T02:56:41.912Z,9.85
2022-09-03T02:57:41.887Z,9.77
2022-09-03T02:58:41.876Z,9.70
2022-09-03T02:59:41.867Z,9.70
2022-09-03T03:00:41.852Z,9.72
2022-09-03T03:01:42.013Z,9.65
2022-09-03T03:02:41.948Z,9.79
2022-09-03T03:03:41.834Z,9.73
2022-09-03T03:04:41.825Z,9.58
2022-09-03T03:05:41.821Z,9.62
2022-09-03T03:06:41.837Z,9.65
2022-09-03T03:07:41.795Z,9.64
2022-09-03T03:08:41.805Z,9.62
2022-09-03T03:09:41.791Z,9.65
2022-09-03T03:10:41.773Z,9.72
2022-09-03T03:11:41.797Z,9.73
2022-09-03T03:12:41.759Z,9.69
2022-09-03T03:13:41.753Z,9.64
2022-09-03T03:14:41.737Z,9.65
2022-09-03T03:15:41.738Z,9.59
2022-09-03T03:16:41.848Z,9.52
2022-09-03T03:17:41.718Z,9.58
2022-09-03T03:18:41.709Z,9.54
2022-09-03T03:19:41.702Z,9.44
2022-09-03T03:20:41.692Z,9.47
2022-09-03T03:21:41.706Z,9.57
2022-09-03T03:22:41.673Z,9.49
2022-09-03T03:23:42.664Z,9.39
2022-09-03T03:24:41.664Z,9.36
2022-09-03T03:25:41.656Z,9.42
2022-09-03T03:26:41.666Z,9.42
2022-09-03T03:27:41.646Z,9.44
2022-09-03T03:28:41.654Z,9.43
2022-09-03T03:29:41.619Z,9.34
2022-09-03T03:30:41.652Z,9.34
2022-09-03T03:31:41.628Z,9.40
2022-09-03T03:32:41.588Z,9.40
2022-09-03T03:33:41.584Z,9.42
2022-09-03T03:34:41.575Z,9.46
2022-09-03T03:35:41.572Z,9.37
2022-09-03T03:36:41.583Z,9.36
2022-09-03T03:37:41.549Z,9.52
2022-09-03T03:38:41.547Z,9.46
2022-09-03T03:39:41.584Z,9.39
2022-09-03T03:40:41.530Z,9.46
2022-09-03T03:41:41.552Z,9.49
2022-09-03T03:42:41.528Z,9.42
2022-09-03T03:43:41.506Z,9.40
2022-09-03T03:44:41.497Z,9.49
2022-09-03T03:45:41.520Z,9.42
2022-09-03T03:46:41.509Z,9.43
2022-09-03T03:47:41.477Z,9.42
2022-09-03T03:48:41.463Z,9.44
2022-09-03T03:49:41.461Z,9.40
2022-09-03T03:50:41.453Z,9.36
2022-09-03T03:51:41.458Z,9.33
2022-09-03T03:52:41.423Z,9.32
2022-09-03T03:53:41.419Z,9.37
2022-09-03T03:54:41.417Z,9.34
2022-09-03T03:55:41.408Z,9.39
2022-09-03T03:56:41.436Z,9.34
2022-09-03T03:57:41.387Z,9.34
2022-09-03T03:58:41.377Z,9.26
2022-09-03T03:59:41.374Z,9.26
2022-09-03T04:00:41.361Z,9.22
2022-09-03T04:01:41.427Z,9.18
2022-09-03T04:02:41.380Z,9.14
2022-09-03T04:03:41.337Z,9.03
2022-09-03T04:04:41.331Z,9.10
2022-09-03T04:05:46.226Z,8.98
2022-09-03T04:06:43.353Z,9.00
2022-09-03T04:07:41.307Z,8.88
2022-09-03T04:08:41.291Z,8.98
2022-09-03T04:09:41.315Z,8.99
2022-09-03T04:10:41.282Z,8.93
2022-09-03T04:11:41.300Z,8.96
2022-09-03T04:12:41.260Z,9.03
2022-09-03T04:13:41.254Z,8.91
2022-09-03T04:14:41.243Z,8.91
2022-09-03T04:15:41.232Z,8.99
2022-09-03T04:16:41.341Z,8.90
2022-09-03T04:17:41.217Z,8.90
2022-09-03T04:18:41.207Z,9.05
2022-09-03T04:19:41.203Z,9.03
2022-09-03T04:20:41.188Z,8.93
2022-09-03T04:21:41.210Z,9.02
2022-09-03T04:22:41.183Z,8.91
2022-09-03T04:23:41.170Z,9.00
2022-09-03T04:24:41.165Z,8.93
2022-09-03T04:25:41.153Z,8.91
2022-09-03T04:26:41.173Z,8.85
2022-09-03T04:27:41.141Z,8.87
2022-09-03T04:28:41.137Z,8.85
2022-09-03T04:29:41.135Z,8.88
2022-09-03T04:30:41.231Z,8.95
2022-09-03T04:31:41.139Z,8.93
2022-09-03T04:32:41.112Z,8.88
2022-09-03T04:33:41.096Z,8.88
2022-09-03T04:34:41.080Z,8.93
2022-09-03T04:35:41.089Z,8.81
2022-09-03T04:36:41.094Z,8.93
2022-09-03T04:37:41.064Z,8.93
2022-09-03T04:38:41.047Z,8.96
2022-09-03T04:39:41.125Z,8.96
2022-09-03T04:40:41.038Z,8.98
2022-09-03T04:41:41.052Z,8.93
2022-09-03T04:42:41.039Z,8.96
2022-09-03T04:43:41.003Z,8.96
2022-09-03T04:44:40.997Z,9.00
2022-09-03T04:45:41.033Z,9.02
2022-09-03T04:46:41.021Z,9.02
2022-09-03T04:47:40.978Z,9.05
2022-09-03T04:48:40.972Z,8.96
2022-09-03T04:49:40.955Z,8.99
2022-09-03T04:50:40.946Z,8.99
2022-09-03T04:51:40.934Z,8.99
2022-09-03T04:52:40.971Z,9.10
2022-09-03T04:53:40.924Z,9.08
2022-09-03T04:54:40.908Z,9.11
2022-09-03T04:55:40.906Z,9.05
2022-09-03T04:56:40.928Z,9.15
2022-09-03T04:57:40.890Z,9.21
2022-09-03T04:58:40.878Z,9.39
2022-09-03T04:59:40.876Z,9.57
2022-09-03T05:00:40.900Z,9.73
2022-09-03T05:01:40.889Z,9.94
2022-09-03T05:02:40.878Z,10.18
2022-09-03T05:03:40.854Z,10.43
2022-09-03T05:04:40.841Z,10.71
2022-09-03T05:05:40.822Z,10.83
2022-09-03T05:06:40.853Z,10.96
2022-09-03T05:07:40.810Z,10.92
2022-09-03T05:08:40.797Z,10.86
2022-09-03T05:09:40.794Z,11.28
2022-09-03T05:10:40.785Z,11.40
2022-09-03T05:11:40.807Z,11.63
2022-09-03T05:12:40.767Z,11.71
2022-09-03T05:13:40.782Z,11.99
2022-09-03T05:14:40.758Z,12.03
2022-09-03T05:15:40.745Z,12.09
2022-09-03T05:16:40.835Z,12.42
2022-09-03T05:17:40.730Z,12.65
2022-09-03T05:18:40.742Z,12.64
2022-09-03T05:19:40.703Z,12.88
2022-09-03T05:20:40.734Z,12.98
2022-09-03T05:21:40.718Z,12.98
2022-09-03T05:22:40.679Z,13.21
2022-09-03T05:23:40.675Z,12.96
2022-09-03T05:24:40.672Z,12.90
2022-09-03T05:25:40.658Z,13.03
2022-09-03T05:26:40.675Z,13.01
2022-09-03T05:27:40.648Z,13.15
2022-09-03T05:28:40.634Z,13.35
2022-09-03T05:29:40.628Z,13.82
2022-09-03T05:30:40.617Z,13.92
2022-09-03T05:31:40.680Z,13.77
2022-09-03T05:32:40.612Z,13.77
2022-09-03T05:33:40.592Z,13.96
2022-09-03T05:34:40.582Z,14.00
2022-09-03T05:35:40.575Z,14.23
2022-09-03T05:36:40.596Z,14.47
2022-09-03T05:37:40.577Z,14.63
2022-09-03T05:38:40.548Z,14.59
2022-09-03T05:39:40.586Z,14.73
2022-09-03T05:40:40.537Z,14.55
2022-09-03T05:41:40.552Z,14.44
2022-09-03T05:42:40.517Z,14.30
2022-09-03T05:43:40.509Z,14.62
2022-09-03T05:44:40.509Z,14.69
2022-09-03T05:45:40.518Z,14.53
2022-09-03T05:46:40.525Z,14.37
2022-09-03T05:47:40.487Z,14.51
2022-09-03T05:48:40.475Z,14.96
2022-09-03T05:49:40.463Z,15.06
2022-09-03T05:50:40.456Z,15.04
2022-09-03T05:51:40.476Z,14.81
2022-09-03T05:52:40.442Z,14.69
2022-09-03T05:53:40.423Z,14.47
2022-09-03T05:54:40.434Z,14.18
2022-09-03T05:55:40.414Z,13.78
2022-09-03T05:56:40.440Z,13.49
2022-09-03T05:57:40.419Z,13.18
2022-09-03T05:58:40.384Z,13.01
2022-09-03T05:59:40.375Z,13.06
2022-09-03T06:00:40.369Z,13.01
2022-09-03T06:01:40.424Z,13.35
2022-09-03T06:02:40.521Z,14.19
2022-09-03T06:03:40.439Z,14.43
2022-09-03T06:04:40.330Z,14.97
2022-09-03T06:05:40.317Z,15.36
2022-09-03T06:06:40.346Z,15.65
2022-09-03T06:07:40.343Z,16.01
2022-09-03T06:08:40.354Z,16.09
2022-09-03T06:09:40.298Z,16.29
2022-09-03T06:10:41.102Z,16.72
2022-09-03T06:11:41.308Z,17.14
2022-09-03T06:12:40.261Z,17.38
2022-09-03T06:13:40.254Z,17.98
2022-09-03T06:14:40.247Z,18.25
2022-09-03T06:15:40.269Z,18.22
2022-09-03T06:16:40.341Z,18.09
2022-09-03T06:17:40.228Z,18.26
2022-09-03T06:18:40.250Z,18.70
2022-09-03T06:19:40.204Z,19.18
2022-09-03T06:20:40.201Z,19.49
2022-09-03T06:21:40.217Z,19.24
2022-09-03T06:22:40.182Z,19.42
2022-09-03T06:23:40.992Z,19.73
2022-09-03T06:24:41.169Z,19.86
2022-09-03T06:25:40.156Z,19.99
2022-09-03T06:26:40.178Z,20.11
2022-09-03T06:27:40.140Z,20.37
2022-09-03T06:28:40.135Z,20.55
2022-09-03T06:29:40.130Z,20.50
2022-09-03T06:30:40.127Z,20.63
2022-09-03T06:31:40.233Z,20.78
2022-09-03T06:32:40.103Z,20.69
2022-09-03T06:33:40.115Z,20.92
2022-09-03T06:34:40.102Z,20.95
2022-09-03T06:35:42.744Z,20.84
2022-09-03T06:36:40.132Z,20.96
2022-09-03T06:37:40.063Z,20.95
2022-09-03T06:38:40.046Z,21.37
2022-09-03T06:39:40.104Z,21.47
2022-09-03T06:40:40.044Z,21.57
2022-09-03T06:41:40.077Z,21.27
2022-09-03T06:42:40.020Z,21.39
2022-09-03T06:43:40.014Z,21.08
2022-09-03T06:44:39.993Z,21.26
2022-09-03T06:45:40.053Z,21.90
2022-09-03T06:46:40.009Z,22.28
2022-09-03T06:47:39.974Z,22.11
2022-09-03T06:48:39.968Z,22.40
2022-09-03T06:49:39.963Z,22.43
2022-09-03T06:50:39.954Z,22.38
2022-09-03T06:51:39.990Z,21.88
2022-09-03T06:52:39.943Z,22.13
2022-09-03T06:53:39.932Z,22.20
2022-09-03T06:54:39.922Z,22.66
2022-09-03T06:55:39.918Z,22.72
2022-09-03T06:56:40.926Z,22.80
2022-09-03T06:57:40.922Z,22.91
2022-09-03T06:58:39.892Z,23.25
2022-09-03T06:59:39.879Z,23.43
2022-09-03T07:00:39.941Z,23.66
2022-09-03T07:01:40.005Z,23.96
2022-09-03T07:02:44.234Z,23.83
2022-09-03T07:03:41.849Z,23.93
2022-09-03T07:04:39.846Z,23.65
2022-09-03T07:05:39.836Z,23.96
2022-09-03T07:06:39.856Z,24.02
2022-09-03T07:07:39.814Z,23.95
2022-09-03T07:08:39.801Z,23.83
2022-09-03T07:09:39.801Z,23.68
2022-09-03T07:10:39.793Z,23.92
2022-09-03T07:11:39.817Z,24.07
2022-09-03T07:12:39.775Z,24.25
2022-09-03T07:13:39.765Z,23.98
2022-09-03T07:14:39.779Z,24.03
2022-09-03T07:15:39.754Z,24.13
2022-09-03T07:16:39.844Z,24.55
2022-09-03T07:17:39.745Z,24.36
2022-09-03T07:18:39.732Z,24.55
2022-09-03T07:19:39.721Z,24.44
2022-09-03T07:20:39.712Z,24.07
2022-09-03T07:21:39.730Z,23.77
2022-09-03T07:22:39.704Z,23.28
2022-09-03T07:23:39.695Z,23.43
2022-09-03T07:24:39.689Z,23.22
2022-09-03T07:25:39.681Z,23.48
2022-09-03T07:26:39.709Z,23.41
2022-09-03T07:27:39.674Z,23.83
2022-09-03T07:28:39.655Z,24.28
2022-09-03T07:29:39.649Z,24.60
2022-09-03T07:30:39.642Z,25.13
2022-09-03T07:31:39.728Z,24.85
2022-09-03T07:32:39.640Z,25.25
2022-09-03T07:33:39.621Z,25.19
2022-09-03T07:34:39.617Z,25.55
2022-09-03T07:35:39.609Z,25.48
2022-09-03T07:36:39.646Z,25.62
2022-09-03T07:37:39.597Z,25.45
2022-09-03T07:38:39.586Z,25.88
2022-09-03T07:39:39.625Z,25.96
2022-09-03T07:40:39.576Z,26.15
2022-09-03T07:41:39.594Z,26.25
2022-09-03T07:42:39.565Z,26.23
2022-09-03T07:43:39.557Z,26.87
2022-09-03T07:44:39.551Z,27.34
2022-09-03T07:45:39.537Z,27.49
2022-09-03T07:46:39.724Z,27.70
2022-09-03T07:47:39.522Z,27.36
2022-09-03T07:48:39.515Z,27.42
2022-09-03T07:49:39.502Z,28.11
2022-09-03T07:50:39.509Z,27.72
2022-09-03T07:51:39.520Z,27.70
2022-09-03T07:52:39.486Z,26.23
2022-09-03T07:53:39.489Z,26.68
2022-09-03T07:54:39.468Z,27.41
2022-09-03T07:55:39.460Z,27.71
2022-09-03T07:56:39.477Z,27.80
2022-09-03T07:57:39.448Z,27.90
2022-09-03T07:58:39.433Z,27.80
2022-09-03T07:59:39.427Z,26.96
2022-09-03T08:00:39.453Z,26.04
2022-09-03T08:01:41.501Z,26.34
2022-09-03T08:02:42.998Z,26.43
2022-09-03T08:03:40.480Z,25.90
2022-09-03T08:04:39.393Z,26.10
2022-09-03T08:05:39.385Z,26.89
2022-09-03T08:06:39.416Z,26.80
2022-09-03T08:07:39.379Z,27.34
2022-09-03T08:08:39.373Z,27.79
2022-09-03T08:09:39.361Z,27.89
2022-09-03T08:10:39.351Z,26.48
2022-09-03T08:11:39.373Z,26.35
2022-09-03T08:12:39.338Z,27.04
2022-09-03T08:13:39.332Z,26.96
2022-09-03T08:14:39.315Z,27.00
2022-09-03T08:15:40.345Z,27.86
2022-09-03T08:16:39.704Z,27.62
2022-09-03T08:17:39.305Z,27.86
2022-09-03T08:18:39.301Z,26.85
2022-09-03T08:19:39.303Z,26.72
2022-09-03T08:20:39.276Z,27.33
2022-09-03T08:21:40.325Z,27.36
2022-09-03T08:22:39.279Z,27.15
2022-09-03T08:23:39.275Z,27.08
2022-09-03T08:24:39.258Z,27.58
2022-09-03T08:25:39.244Z,27.49
2022-09-03T08:26:39.286Z,27.52
2022-09-03T08:27:39.230Z,27.97
2022-09-03T08:28:39.232Z,28.12
2022-09-03T08:29:39.217Z,27.12
2022-09-03T08:30:39.209Z,27.34
2022-09-03T08:31:39.315Z,27.19
2022-09-03T08:32:39.199Z,26.80
2022-09-03T08:33:39.190Z,26.28
2022-09-03T08:34:39.190Z,26.06
2022-09-03T08:35:39.188Z,25.93
2022-09-03T08:36:39.197Z,26.18
2022-09-03T08:37:39.171Z,25.90
2022-09-03T08:38:39.152Z,25.70
2022-09-03T08:39:39.246Z,25.90
2022-09-03T08:40:39.168Z,26.02
2022-09-03T08:41:39.163Z,26.03
2022-09-03T08:42:39.126Z,25.97
2022-09-03T08:43:39.122Z,25.65
2022-09-03T08:44:39.117Z,25.18
2022-09-03T08:45:39.133Z,25.30
2022-09-03T08:46:39.148Z,25.75
2022-09-03T08:47:39.097Z,25.95
2022-09-03T08:48:39.094Z,26.06
2022-09-03T08:49:39.078Z,26.34
2022-09-03T08:50:39.069Z,26.04
2022-09-03T08:51:39.095Z,26.22
2022-09-03T08:52:39.064Z,26.43
2022-09-03T08:53:39.054Z,26.56
2022-09-03T08:54:39.034Z,26.57
2022-09-03T08:55:39.030Z,26.71
2022-09-03T08:56:39.055Z,26.80
2022-09-03T08:57:39.015Z,26.34
2022-09-03T08:58:39.012Z,26.38
2022-09-03T08:59:39.008Z,26.33
2022-09-03T09:00:38.992Z,26.44
2022-09-03T09:01:39.100Z,26.22
2022-09-03T09:02:39.095Z,26.11
2022-09-03T09:03:38.973Z,25.37
2022-09-03T09:04:38.956Z,25.35
2022-09-03T09:05:38.967Z,25.03
2022-09-03T09:06:38.978Z,25.19
2022-09-03T09:07:38.942Z,25.26
2022-09-03T09:08:38.930Z,24.91
2022-09-03T09:09:38.930Z,24.95
2022-09-03T09:10:38.918Z,24.60
2022-09-03T09:11:38.934Z,24.62
2022-09-03T09:12:45.587Z,24.74
2022-09-03T09:13:40.897Z,24.95
2022-09-03T09:14:39.491Z,24.89
2022-09-03T09:15:38.906Z,24.47
2022-09-03T09:16:38.903Z,24.35
2022-09-03T09:17:38.868Z,24.20
2022-09-03T09:18:38.857Z,24.33
2022-09-03T09:19:38.848Z,24.25
2022-09-03T09:20:38.833Z,24.35
2022-09-03T09:21:38.864Z,23.74
2022-09-03T09:22:38.822Z,23.44
2022-09-03T09:23:38.817Z,23.33
2022-09-03T09:24:38.793Z,22.78
2022-09-03T09:25:39.799Z,23.00
2022-09-03T09:26:38.829Z,23.24
2022-09-03T09:27:38.787Z,23.36
2022-09-03T09:28:38.777Z,23.71
2022-09-03T09:29:38.772Z,24.00
2022-09-03T09:30:38.773Z,24.05
2022-09-03T09:31:38.836Z,24.21
2022-09-03T09:32:38.754Z,24.40
2022-09-03T09:33:38.737Z,24.15
2022-09-03T09:34:38.738Z,24.47
2022-09-03T09:35:38.752Z,24.29
2022-09-03T09:36:38.716Z,24.51
2022-09-03T09:37:38.714Z,24.29
2022-09-03T09:38:38.703Z,24.18
2022-09-03T09:39:38.739Z,24.21
2022-09-03T09:40:41.437Z,24.28
2022-09-03T09:41:40.669Z,24.70
2022-09-03T09:42:38.678Z,24.89
2022-09-03T09:43:38.661Z,25.47
2022-09-03T09:44:38.666Z,25.73
2022-09-03T09:45:38.672Z,25.62
2022-09-03T09:46:38.745Z,25.56
2022-09-03T09:47:38.628Z,25.82
2022-09-03T09:48:38.618Z,25.80
2022-09-03T09:49:38.613Z,26.07
2022-09-03T09:50:38.625Z,25.80
2022-09-03T09:51:38.600Z,25.47
2022-09-03T09:52:38.581Z,25.82
2022-09-03T09:53:38.590Z,26.00
2022-09-03T09:54:38.571Z,26.03
2022-09-03T09:55:38.606Z,26.70
2022-09-03T09:56:38.561Z,27.46
2022-09-03T09:57:38.547Z,27.83
2022-09-03T09:58:38.541Z,28.78
2022-09-03T09:59:38.532Z,28.53
2022-09-03T10:00:38.562Z,28.19
2022-09-03T10:01:38.550Z,27.32
2022-09-03T10:02:38.545Z,26.72
2022-09-03T10:03:38.497Z,26.33
2022-09-03T10:04:38.484Z,26.16
2022-09-03T10:05:38.510Z,26.30
2022-09-03T10:06:38.483Z,26.68
2022-09-03T10:07:38.471Z,26.92
2022-09-03T10:08:38.463Z,26.95
2022-09-03T10:09:38.452Z,26.92
2022-09-03T10:10:38.454Z,26.37
2022-09-03T10:11:38.463Z,26.30
2022-09-03T10:12:38.478Z,26.44
2022-09-03T10:13:38.424Z,26.75
2022-09-03T10:14:38.422Z,27.41
2022-09-03T10:15:38.463Z,28.54
2022-09-03T10:16:38.403Z,29.62
2022-09-03T10:17:38.402Z,30.40
2022-09-03T10:18:38.397Z,29.83
2022-09-03T10:19:38.393Z,29.92
2022-09-03T10:20:38.409Z,29.91
2022-09-03T10:21:38.371Z,29.57
2022-09-03T10:22:38.368Z,29.65
2022-09-03T10:23:39.350Z,30.20
2022-09-03T10:24:38.347Z,28.79
2022-09-03T10:25:38.372Z,27.30
2022-09-03T10:26:38.336Z,26.26
2022-09-03T10:27:38.322Z,27.22
2022-09-03T10:28:38.327Z,28.75
2022-09-03T10:29:38.315Z,29.31
2022-09-03T10:30:38.359Z,28.85
2022-09-03T10:31:38.330Z,27.45
2022-09-03T10:32:39.776Z,25.95
2022-09-03T10:33:38.289Z,25.50
2022-09-03T10:34:38.278Z,25.80
2022-09-03T10:35:38.271Z,25.95
2022-09-03T10:36:38.290Z,26.23
2022-09-03T10:37:38.269Z,26.55
2022-09-03T10:38:38.265Z,27.08
2022-09-03T10:39:43.122Z,26.59
2022-09-03T10:40:39.238Z,26.15
2022-09-03T10:41:38.265Z,25.88
2022-09-03T10:42:38.228Z,25.29
2022-09-03T10:43:38.216Z,25.59
2022-09-03T10:44:38.212Z,25.87
2022-09-03T10:45:38.693Z,25.48
2022-09-03T10:46:38.278Z,25.82
2022-09-03T10:47:38.182Z,27.12
2022-09-03T10:48:38.173Z,28.83
2022-09-03T10:49:38.170Z,29.04
2022-09-03T10:50:38.212Z,29.42
2022-09-03T10:51:38.163Z,29.91
2022-09-03T10:52:38.146Z,30.96
2022-09-03T10:53:38.175Z,30.67
2022-09-03T10:54:38.138Z,30.69
2022-09-03T10:55:38.158Z,29.78
2022-09-03T10:56:38.137Z,29.21
2022-09-03T10:57:38.118Z,29.53
2022-09-03T10:58:38.114Z,29.81
2022-09-03T10:59:38.100Z,28.75
2022-09-03T11:00:38.116Z,28.71
2022-09-03T11:01:38.156Z,27.71
2022-09-03T11:02:38.134Z,26.80
2022-09-03T11:03:38.068Z,26.89
2022-09-03T11:04:38.114Z,28.45
2022-09-03T11:05:38.066Z,28.69
2022-09-03T11:06:38.075Z,28.29
2022-09-03T11:07:38.041Z,28.53
2022-09-03T11:08:38.035Z,29.66
2022-09-03T11:09:38.020Z,30.63
2022-09-03T11:10:38.027Z,30.74
2022-09-03T11:11:38.038Z,31.37
2022-09-03T11:12:38.009Z,32.16
2022-09-03T11:13:37.991Z,30.96
2022-09-03T11:14:37.988Z,29.13
2022-09-03T11:15:38.010Z,27.93
2022-09-03T11:16:38.005Z,28.51
2022-09-03T11:17:37.965Z,29.48
2022-09-03T11:18:37.956Z,30.03
2022-09-03T11:19:37.953Z,29.58
2022-09-03T11:20:37.944Z,28.98
2022-09-03T11:21:38.039Z,28.75
2022-09-03T11:22:37.944Z,28.95
2022-09-03T11:23:37.925Z,28.35
2022-09-03T11:24:37.924Z,27.58
2022-09-03T11:25:37.952Z,27.30
2022-09-03T11:26:37.941Z,26.95
2022-09-03T11:27:37.903Z,27.46
2022-09-03T11:28:37.903Z,28.02
2022-09-03T11:29:37.890Z,28.42
2022-09-03T11:30:37.886Z,28.38
2022-09-03T11:31:37.900Z,28.20
2022-09-03T11:32:37.858Z,27.64
2022-09-03T11:33:37.859Z,26.85
2022-09-03T11:34:37.849Z,26.33
2022-09-03T11:35:37.843Z,26.12
2022-09-03T11:36:37.876Z,25.48
2022-09-03T11:37:37.841Z,25.59
2022-09-03T11:38:37.904Z,25.65
2022-09-03T11:39:37.934Z,25.40
2022-09-03T11:40:37.818Z,25.23
2022-09-03T11:41:37.992Z,25.35
2022-09-03T11:42:37.788Z,25.48
2022-09-03T11:43:37.785Z,25.69
2022-09-03T11:44:37.789Z,25.35
2022-09-03T11:45:38.868Z,25.50
2022-09-03T11:46:37.851Z,25.18
2022-09-03T11:47:37.750Z,24.91
2022-09-03T11:48:37.743Z,25.11
2022-09-03T11:49:37.731Z,25.26
2022-09-03T11:50:37.719Z,25.63
2022-09-03T11:51:37.743Z,25.92
2022-09-03T11:52:37.717Z,25.73
2022-09-03T11:53:37.706Z,25.20
2022-09-03T11:54:37.708Z,25.28
2022-09-03T11:55:43.260Z,25.58
2022-09-03T11:56:39.711Z,25.87
2022-09-03T11:57:37.676Z,25.81
2022-09-03T11:58:37.673Z,25.90
2022-09-03T11:59:37.653Z,25.43
2022-09-03T12:00:37.654Z,25.15
2022-09-03T12:01:37.671Z,25.28
2022-09-03T12:02:37.680Z,25.48
2022-09-03T12:03:37.621Z,25.59
2022-09-03T12:04:37.702Z,25.60
2022-09-03T12:05:37.610Z,25.73
2022-09-03T12:06:37.635Z,25.90
2022-09-03T12:07:37.603Z,25.82
2022-09-03T12:08:37.592Z,25.92
2022-09-03T12:09:37.576Z,25.75
2022-09-03T12:10:37.573Z,25.59
2022-09-03T12:11:37.594Z,25.75
2022-09-03T12:12:37.558Z,25.77
2022-09-03T12:13:37.549Z,25.50
2022-09-03T12:14:37.545Z,25.29
2022-09-03T12:15:37.599Z,25.25
2022-09-03T12:16:37.581Z,25.26
2022-09-03T12:17:37.515Z,25.53
2022-09-03T12:18:37.511Z,25.66
2022-09-03T12:19:37.510Z,25.67
2022-09-03T12:20:38.498Z,25.50
2022-09-03T12:21:37.515Z,25.53
2022-09-03T12:22:37.481Z,25.40
2022-09-03T12:23:37.483Z,24.98
2022-09-03T12:24:38.423Z,25.00
2022-09-03T12:25:38.464Z,25.08
2022-09-03T12:26:37.469Z,25.25
2022-09-03T12:27:37.443Z,25.29
2022-09-03T12:28:37.428Z,25.56
2022-09-03T12:29:37.419Z,25.59
2022-09-03T12:30:37.449Z,25.62
2022-09-03T12:31:42.556Z,25.50
2022-09-03T12:32:39.422Z,25.51
2022-09-03T12:33:37.390Z,25.59
2022-09-03T12:34:37.377Z,25.70
2022-09-03T12:36:39.401Z,25.77
2022-09-03T12:39:07.737Z,25.69
2022-09-03T12:40:09.230Z,25.74
2022-09-03T12:41:23.608Z,25.75
2022-09-03T12:41:39.415Z,25.87
2022-09-03T12:42:37.327Z,25.77
2022-09-03T12:43:38.189Z,25.80
2022-09-03T12:44:38.304Z,25.73
2022-09-03T12:46:39.367Z,25.69
2022-09-03T12:47:38.120Z,25.70
2022-09-03T12:48:39.711Z,25.75
2022-09-03T12:49:39.255Z,25.56
2022-09-03T12:50:42.567Z,25.78
2022-09-03T12:51:56.881Z,25.81
2022-09-03T12:52:39.269Z,25.74
2022-09-03T12:53:37.231Z,25.80
2022-09-03T12:54:37.223Z,25.88
2022-09-03T12:55:37.226Z,25.77
2022-09-03T12:56:42.194Z,25.77
2022-09-03T12:57:38.199Z,25.60
2022-09-03T12:58:37.197Z,25.66
2022-09-03T12:59:37.195Z,25.67
2022-09-03T13:00:37.202Z,25.77