createdAt,value
2022-11-21T00:00:25.362Z,3.69
2022-11-21T00:00:56.278Z,3.60
2022-11-21T00:01:27.443Z,3.60
2022-11-21T00:01:58.031Z,3.58
2022-11-21T00:02:28.464Z,3.28
2022-11-21T00:02:59.466Z,3.80
2022-11-21T00:03:30.384Z,3.60
2022-11-21T00:04:01.322Z,3.98
2022-11-21T00:04:32.441Z,3.84
2022-11-21T00:05:02.916Z,3.62
2022-11-21T00:05:33.922Z,3.77
2022-11-21T00:06:04.851Z,3.86
2022-11-21T00:06:35.799Z,3.80
2022-11-21T00:07:06.874Z,3.55
2022-11-21T00:07:37.841Z,3.34
2022-11-21T00:08:08.317Z,3.78
2022-11-21T00:08:39.311Z,3.56
2022-11-21T00:09:10.030Z,3.62
2022-11-21T00:09:40.532Z,3.81
2022-11-21T00:10:11.489Z,3.50
2022-11-21T00:10:42.610Z,3.69
2022-11-21T00:11:13.111Z,3.74
2022-11-21T00:11:44.106Z,3.48
2022-11-21T00:12:14.603Z,3.76
2022-11-21T00:12:45.589Z,3.74
2022-11-21T00:13:16.584Z,3.66
2022-11-21T00:13:47.209Z,3.69
2022-11-21T00:14:17.718Z,3.70
2022-11-21T00:14:48.699Z,3.47
2022-11-21T00:15:19.229Z,4.17
2022-11-21T00:15:49.648Z,3.62
2022-11-21T00:16:20.542Z,3.65
2022-11-21T00:16:57.034Z,3.91
2022-11-21T00:17:21.972Z,3.60
2022-11-21T00:17:52.977Z,4.04
2022-11-21T00:18:23.929Z,3.84
2022-11-21T00:18:54.918Z,3.98
2022-11-21T00:19:26.037Z,3.59
2022-11-21T00:19:56.546Z,3.70
2022-11-21T00:20:27.557Z,3.74
2022-11-21T00:20:58.049Z,4.10
2022-11-21T00:21:28.983Z,3.74
2022-11-21T00:21:59.906Z,3.63
2022-11-21T00:22:31.019Z,3.73
2022-11-21T00:23:01.514Z,3.53
2022-11-21T00:23:34.455Z,3.48
2022-11-21T00:24:03.455Z,4.04
2022-11-21T00:24:34.450Z,3.58
2022-11-21T00:25:04.894Z,3.87
2022-11-21T00:25:36.012Z,4.01
2022-11-21T00:26:06.479Z,3.70
2022-11-21T00:26:37.494Z,3.86
2022-11-21T00:27:07.919Z,3.74
2022-11-21T00:27:38.948Z,3.74
2022-11-21T00:28:09.361Z,3.73
2022-11-21T00:28:40.479Z,3.51
2022-11-21T00:29:10.978Z,3.76
2022-11-21T00:29:41.481Z,3.86
2022-11-21T00:30:12.521Z,3.94
2022-11-21T00:30:43.010Z,3.76
2022-11-21T00:31:13.950Z,4.05
2022-11-21T00:31:45.070Z,3.91
2022-11-21T00:32:15.567Z,3.88
2022-11-21T00:32:46.474Z,3.74
2022-11-21T00:33:17.402Z,4.10
2022-11-21T00:33:48.318Z,3.92
2022-11-21T00:34:19.257Z,3.96
2022-11-21T00:34:50.417Z,3.87
2022-11-21T00:35:21.082Z,3.91
2022-11-21T00:35:51.556Z,3.66
2022-11-21T00:36:22.508Z,3.56
2022-11-21T00:36:53.469Z,3.92
2022-11-21T00:37:24.451Z,3.69
2022-11-21T00:37:55.166Z,3.80
2022-11-21T00:38:25.673Z,3.91
2022-11-21T00:38:56.618Z,3.99
2022-11-21T00:39:27.553Z,3.96
2022-11-21T00:39:58.483Z,3.98
2022-11-21T00:40:29.424Z,3.66
2022-11-21T00:41:00.597Z,3.53
2022-11-21T00:41:31.091Z,3.95
2022-11-21T00:42:02.015Z,3.84
2022-11-21T00:42:33.012Z,3.66
2022-11-21T00:43:03.513Z,3.60
2022-11-21T00:43:34.475Z,4.04
2022-11-21T00:44:05.599Z,4.13
2022-11-21T00:44:36.114Z,3.76
2022-11-21T00:45:07.041Z,3.88
2022-11-21T00:45:38.034Z,4.17
2022-11-21T00:46:09.013Z,3.83
2022-11-21T00:46:40.008Z,3.74
2022-11-21T00:47:11.115Z,3.68
2022-11-21T00:47:41.624Z,3.76
2022-11-21T00:48:12.145Z,3.60
2022-11-21T00:48:42.650Z,3.58
2022-11-21T00:49:13.645Z,3.70
2022-11-21T00:49:44.072Z,4.26
2022-11-21T00:50:15.199Z,3.80
2022-11-21T00:50:45.697Z,3.84
2022-11-21T00:51:16.229Z,3.88
2022-11-21T00:51:46.735Z,3.77
2022-11-21T00:52:17.656Z,3.66
2022-11-21T00:52:48.584Z,3.51
2022-11-21T00:53:19.703Z,3.88
2022-11-21T00:53:50.198Z,3.98
2022-11-21T00:54:21.095Z,3.80
2022-11-21T00:54:52.004Z,3.77
2022-11-21T00:55:22.928Z,4.24
2022-11-21T00:55:53.847Z,3.51
2022-11-21T00:56:25.000Z,3.68
2022-11-21T00:56:55.501Z,4.06
2022-11-21T00:57:26.412Z,3.91
2022-11-21T00:57:57.405Z,3.34
2022-11-21T00:58:28.330Z,3.87
2022-11-21T00:58:59.260Z,3.91
2022-11-21T00:59:30.381Z,3.98
2022-11-21T01:00:00.866Z,3.74
2022-11-21T01:00:31.858Z,3.92
2022-11-21T01:01:02.889Z,3.44
2022-11-21T01:01:33.392Z,4.10
2022-11-21T01:02:04.324Z,3.56
2022-11-21T01:02:35.424Z,3.55
2022-11-21T01:03:05.898Z,3.92
2022-11-21T01:03:36.816Z,3.73
2022-11-21T01:04:07.753Z,3.81
2022-11-21T01:04:38.693Z,3.69
2022-11-21T01:05:09.693Z,3.59
2022-11-21T01:05:40.377Z,4.02
2022-11-21T01:06:10.888Z,3.58
2022-11-21T01:06:41.420Z,3.80
2022-11-21T01:07:11.946Z,3.62
2022-11-21T01:07:42.548Z,3.74
2022-11-21T01:08:13.040Z,3.56
2022-11-21T01:08:44.219Z,3.87
2022-11-21T01:09:14.704Z,3.94
2022-11-21T01:09:45.623Z,3.96
2022-11-21T01:10:16.554Z,3.62
2022-11-21T01:10:47.561Z,3.59
2022-11-21T01:11:18.481Z,3.73
2022-11-21T01:11:49.641Z,3.94
2022-11-21T01:12:20.048Z,3.63
2022-11-21T01:12:51.001Z,3.94
2022-11-21T01:13:21.911Z,3.74
2022-11-21T01:13:52.843Z,3.42
2022-11-21T01:14:23.851Z,3.81
2022-11-21T01:14:54.603Z,3.69
2022-11-21T01:15:25.107Z,3.41
2022-11-21T01:15:56.045Z,3.48
2022-11-21T01:16:27.045Z,3.92
2022-11-21T01:16:58.006Z,3.44
2022-11-21T01:17:28.943Z,3.65
2022-11-21T01:18:00.063Z,3.83
2022-11-21T01:18:30.592Z,3.81
2022-11-21T01:19:01.521Z,3.62
2022-11-21T01:19:32.449Z,3.80
2022-11-21T01:20:03.376Z,3.86
2022-11-21T01:20:34.298Z,3.74
2022-11-21T01:21:05.418Z,3.66
2022-11-21T01:21:35.905Z,3.78
2022-11-21T01:22:06.914Z,3.91
2022-11-21T01:22:37.412Z,3.87
2022-11-21T01:23:08.340Z,3.78
2022-11-21T01:23:39.263Z,3.58
2022-11-21T01:24:10.388Z,3.77
2022-11-21T01:24:40.891Z,3.81
2022-11-21T01:25:11.887Z,3.69
2022-11-21T01:25:42.384Z,3.51
2022-11-21T01:26:13.319Z,4.01
2022-11-21T01:26:44.256Z,3.86
2022-11-21T01:27:15.422Z,3.51
2022-11-21T01:27:45.849Z,3.83
2022-11-21T01:28:16.857Z,3.99
2022-11-21T01:29:29.525Z,3.84
2022-11-21T01:30:00.691Z,3.95
2022-11-21T01:30:31.182Z,3.77
2022-11-21T01:31:01.668Z,4.10
2022-11-21T01:31:32.578Z,3.65
2022-11-21T01:32:03.505Z,3.73
2022-11-21T01:32:34.488Z,4.01
2022-11-21T01:33:05.606Z,3.59
2022-11-21T01:33:36.086Z,4.05
2022-11-21T01:34:07.008Z,3.59
2022-11-21T01:34:37.931Z,4.04
2022-11-21T01:35:08.882Z,3.60
2022-11-21T01:35:39.880Z,3.95
2022-11-21T01:36:11.017Z,3.94
2022-11-21T01:36:41.515Z,3.74
2022-11-21T01:37:12.455Z,3.91
2022-11-21T01:37:43.476Z,3.73
2022-11-21T01:38:13.906Z,4.23
2022-11-21T01:38:44.838Z,3.80
2022-11-21T01:39:15.957Z,4.17
2022-11-21T01:39:46.446Z,3.70
2022-11-21T01:40:17.368Z,3.92
2022-11-21T01:40:48.364Z,3.92
2022-11-21T01:41:19.288Z,3.91
2022-11-21T01:41:50.273Z,3.69
2022-11-21T01:42:21.393Z,3.83
2022-11-21T01:42:51.917Z,3.94
2022-11-21T01:43:22.555Z,3.81
2022-11-21T01:43:52.986Z,3.92
2022-11-21T01:44:23.917Z,3.96
2022-11-21T01:44:54.906Z,4.06
2022-11-21T01:45:26.096Z,4.05
2022-11-21T01:45:56.601Z,3.95
2022-11-21T01:46:27.517Z,3.94
2022-11-21T01:46:58.447Z,3.91
2022-11-21T01:47:29.407Z,3.83
2022-11-21T01:48:00.306Z,3.80
2022-11-21T01:48:31.611Z,3.87
2022-11-21T01:49:02.100Z,4.01
2022-11-21T01:49:33.016Z,3.77
2022-11-21T01:50:03.935Z,3.78
2022-11-21T01:50:34.856Z,4.12
2022-11-21T01:51:05.831Z,3.99
2022-11-21T01:51:37.008Z,4.20
2022-11-21T01:52:07.513Z,3.80
2022-11-21T01:52:38.483Z,3.69
2022-11-21T01:53:09.404Z,3.80
2022-11-21T01:53:40.334Z,3.95
2022-11-21T01:54:11.360Z,4.12
2022-11-21T01:54:42.541Z,3.92
2022-11-21T01:55:13.034Z,3.98
2022-11-21T01:55:43.961Z,3.99
2022-11-21T01:56:14.882Z,3.87
2022-11-21T01:56:45.821Z,3.83
2022-11-21T01:57:16.792Z,3.86
2022-11-21T01:57:47.965Z,3.69
2022-11-21T01:58:18.468Z,4.04
2022-11-21T01:58:49.416Z,3.88
2022-11-21T01:59:20.314Z,4.12
2022-11-21T01:59:51.315Z,3.98
2022-11-21T02:00:22.238Z,4.08
2022-11-21T02:00:53.395Z,4.17
2022-11-21T02:01:24.012Z,3.87
2022-11-21T02:01:54.704Z,3.60
2022-11-21T02:02:27.361Z,3.95
2022-11-21T02:02:56.326Z,3.81
2022-11-21T02:03:27.317Z,3.91
2022-11-21T02:03:58.438Z,3.86
2022-11-21T02:04:29.264Z,4.19
2022-11-21T02:04:59.486Z,3.86
2022-11-21T02:05:30.417Z,4.08
2022-11-21T02:06:01.359Z,3.84
2022-11-21T02:06:32.345Z,3.84
2022-11-21T02:07:03.620Z,4.23
2022-11-21T02:07:34.251Z,4.06
2022-11-21T02:08:04.783Z,3.96
2022-11-21T02:08:35.706Z,4.13
2022-11-21T02:09:06.624Z,3.80
2022-11-21T02:09:37.548Z,3.95
2022-11-21T02:10:08.742Z,3.92
2022-11-21T02:10:39.234Z,3.80
2022-11-21T02:11:10.165Z,3.92
2022-11-21T02:11:41.094Z,3.58
2022-11-21T02:12:12.091Z,3.95
2022-11-21T02:12:43.077Z,4.01
2022-11-21T02:13:14.239Z,3.92
2022-11-21T02:13:44.677Z,3.76
2022-11-21T02:14:15.615Z,3.53
2022-11-21T02:14:46.610Z,3.56
2022-11-21T02:15:17.525Z,3.77
2022-11-21T02:15:48.454Z,3.76
2022-11-21T02:16:19.648Z,3.88
2022-11-21T02:16:50.143Z,3.63
2022-11-21T02:17:20.648Z,3.76
2022-11-21T02:17:51.081Z,3.63
2022-11-21T02:18:22.077Z,3.56
2022-11-21T02:18:52.997Z,3.69
2022-11-21T02:19:24.144Z,3.55
2022-11-21T02:19:54.639Z,3.70
2022-11-21T02:20:25.592Z,3.78
2022-11-21T02:20:56.527Z,3.55
2022-11-21T02:21:27.451Z,3.80
2022-11-21T02:21:58.469Z,3.68
2022-11-21T02:22:29.588Z,3.88
2022-11-21T02:23:00.084Z,3.63
2022-11-21T02:23:31.207Z,3.37
2022-11-21T02:24:01.626Z,3.50
2022-11-21T02:24:32.672Z,3.66
2022-11-21T02:25:03.101Z,3.48
2022-11-21T02:25:34.273Z,3.84
2022-11-21T02:26:04.760Z,3.47
2022-11-21T02:26:35.682Z,3.59
2022-11-21T02:27:06.606Z,3.73
2022-11-21T02:27:37.612Z,3.86
2022-11-21T02:28:08.542Z,3.88
2022-11-21T02:28:39.733Z,3.51
2022-11-21T02:29:10.166Z,3.70
2022-11-21T02:29:41.110Z,3.84
2022-11-21T02:30:12.040Z,3.50
2022-11-21T02:30:43.028Z,3.73
2022-11-21T02:31:13.992Z,3.53
2022-11-21T02:31:45.108Z,3.55
2022-11-21T02:32:15.722Z,3.73
2022-11-21T02:32:46.149Z,3.81
2022-11-21T02:33:17.076Z,3.81
2022-11-21T02:33:48.047Z,3.58
2022-11-21T02:34:18.962Z,3.76
2022-11-21T02:34:50.154Z,3.96
2022-11-21T02:35:20.660Z,3.73
2022-11-21T02:35:51.194Z,3.78
2022-11-21T02:36:22.126Z,3.88
2022-11-21T02:36:53.167Z,3.62
2022-11-21T02:37:23.801Z,3.81
2022-11-21T02:37:54.299Z,3.66
2022-11-21T02:38:24.976Z,3.37
2022-11-21T02:38:55.938Z,3.84
2022-11-21T02:39:26.423Z,3.66
2022-11-21T02:39:57.347Z,3.60
2022-11-21T02:40:28.432Z,3.60
2022-11-21T02:40:58.936Z,3.74
2022-11-21T02:41:29.858Z,3.99
2022-11-21T02:42:00.886Z,3.84
2022-11-21T02:42:31.341Z,3.83
2022-11-21T02:43:02.299Z,3.96
2022-11-21T02:43:33.757Z,3.70
2022-11-21T02:44:03.864Z,3.65
2022-11-21T02:44:34.288Z,3.68
2022-11-21T02:45:05.251Z,3.53
2022-11-21T02:45:36.213Z,3.70
2022-11-21T02:46:07.223Z,3.50
2022-11-21T02:46:38.351Z,4.10
2022-11-21T02:47:08.841Z,3.58
2022-11-21T02:47:39.758Z,3.32
2022-11-21T02:48:10.679Z,3.69
2022-11-21T02:48:41.600Z,3.42
2022-11-21T02:49:12.632Z,3.87
2022-11-21T02:49:43.881Z,3.65
2022-11-21T02:50:14.457Z,3.66
2022-11-21T02:50:45.393Z,3.70
2022-11-21T02:51:16.316Z,3.74
2022-11-21T02:51:47.248Z,3.62
2022-11-21T02:52:18.178Z,3.59
2022-11-21T02:52:49.207Z,3.70
2022-11-21T02:53:19.714Z,3.50
2022-11-21T02:53:50.640Z,3.87
2022-11-21T02:54:21.603Z,3.63
2022-11-21T02:54:52.539Z,3.81
2022-11-21T02:55:23.466Z,3.58
2022-11-21T02:55:54.183Z,3.63
2022-11-21T02:56:24.677Z,3.48
2022-11-21T02:56:55.426Z,4.10
2022-11-21T02:57:26.358Z,3.91
2022-11-21T02:58:01.700Z,4.05
2022-11-21T02:58:28.400Z,3.76
2022-11-21T02:58:58.928Z,3.73
2022-11-21T02:59:29.442Z,3.70
2022-11-21T03:00:00.374Z,3.87
2022-11-21T03:00:31.322Z,3.22
2022-11-21T03:01:02.382Z,3.51
2022-11-21T03:01:33.073Z,3.62
2022-11-21T03:02:03.614Z,3.66
2022-11-21T03:02:34.533Z,3.70
2022-11-21T03:03:05.540Z,3.37
2022-11-21T03:03:36.436Z,3.62
2022-11-21T03:04:07.366Z,3.96
2022-11-21T03:04:38.566Z,3.47
2022-11-21T03:05:09.008Z,3.36
2022-11-21T03:05:39.918Z,3.62
2022-11-21T03:06:10.929Z,3.70
2022-11-21T03:06:41.862Z,3.48
2022-11-21T03:07:12.859Z,3.83
2022-11-21T03:07:43.579Z,3.50
2022-11-21T03:08:14.105Z,4.23
2022-11-21T03:08:45.042Z,3.69
2022-11-21T03:09:15.962Z,3.74
2022-11-21T03:09:46.941Z,3.96
2022-11-21T03:10:17.439Z,3.41
2022-11-21T03:10:48.598Z,3.59
2022-11-21T03:11:19.308Z,3.68
2022-11-21T03:11:49.883Z,3.98
2022-11-21T03:12:20.385Z,3.96
2022-11-21T03:12:50.892Z,3.58
2022-11-21T03:13:21.360Z,3.37
2022-11-21T03:13:52.481Z,3.91
2022-11-21T03:14:22.989Z,3.87
2022-11-21T03:14:53.949Z,3.92
2022-11-21T03:15:24.889Z,3.77
2022-11-21T03:15:55.841Z,3.69
2022-11-21T03:16:26.769Z,3.50
2022-11-21T03:16:57.981Z,3.77
2022-11-21T03:17:28.468Z,4.02
2022-11-21T03:17:59.425Z,4.14
2022-11-21T03:18:30.350Z,3.81
2022-11-21T03:19:01.375Z,3.80
2022-11-21T03:19:31.875Z,4.26
2022-11-21T03:20:03.044Z,3.83
2022-11-21T03:20:33.578Z,4.05
2022-11-21T03:21:04.000Z,3.69
2022-11-21T03:21:34.927Z,3.92
2022-11-21T03:22:05.947Z,3.68
2022-11-21T03:22:36.862Z,3.91
2022-11-21T03:23:08.075Z,4.17
2022-11-21T03:23:38.577Z,4.06
2022-11-21T03:24:09.505Z,3.94
2022-11-21T03:24:40.405Z,3.92
2022-11-21T03:25:11.438Z,3.53
2022-11-21T03:25:41.960Z,3.92
2022-11-21T03:26:12.657Z,3.88
2022-11-21T03:26:43.142Z,4.06
2022-11-21T03:27:14.108Z,3.83
2022-11-21T03:27:45.073Z,4.14
2022-11-21T03:28:16.012Z,3.86
2022-11-21T03:28:46.940Z,3.81
2022-11-21T03:29:18.041Z,3.73
2022-11-21T03:29:48.543Z,4.01
2022-11-21T03:30:19.515Z,4.08
2022-11-21T03:30:50.453Z,3.86
2022-11-21T03:31:21.371Z,4.20
2022-11-21T03:31:52.357Z,3.98
2022-11-21T03:32:23.481Z,4.32
2022-11-21T03:32:53.947Z,4.08
2022-11-21T03:33:24.879Z,3.84
2022-11-21T03:33:55.860Z,3.83
2022-11-21T03:34:27.136Z,3.94
2022-11-21T03:34:57.326Z,4.02
2022-11-21T03:35:28.500Z,4.04
2022-11-21T03:35:59.003Z,3.62
2022-11-21T03:36:30.000Z,3.77
2022-11-21T03:37:00.503Z,4.14
2022-11-21T03:37:31.459Z,4.06
2022-11-21T03:38:02.394Z,4.31
2022-11-21T03:38:33.508Z,4.06
2022-11-21T03:39:04.024Z,3.59
2022-11-21T03:39:34.489Z,4.31
2022-11-21T03:40:05.427Z,3.77
2022-11-21T03:40:36.404Z,3.83
2022-11-21T03:41:07.308Z,3.96
2022-11-21T03:41:38.420Z,3.95
2022-11-21T03:42:08.920Z,3.83
2022-11-21T03:42:39.816Z,3.76
2022-11-21T03:43:10.752Z,3.83
2022-11-21T03:43:41.712Z,4.31
2022-11-21T03:44:12.654Z,3.81
2022-11-21T03:44:43.783Z,3.84
2022-11-21T03:45:14.278Z,4.13
2022-11-21T03:45:45.243Z,3.87
2022-11-21T03:46:16.165Z,4.17
2022-11-21T03:46:47.118Z,3.99
2022-11-21T03:47:18.056Z,3.83
2022-11-21T03:47:49.270Z,3.88
2022-11-21T03:48:19.794Z,4.13
2022-11-21T03:48:50.736Z,3.77
2022-11-21T03:49:21.679Z,4.20
2022-11-21T03:49:52.604Z,3.83
2022-11-21T03:50:23.538Z,4.13
2022-11-21T03:50:54.706Z,4.01
2022-11-21T03:51:25.136Z,4.24
2022-11-21T03:51:56.054Z,3.86
2022-11-21T03:52:27.058Z,3.83
2022-11-21T03:52:57.545Z,3.74
2022-11-21T03:53:28.527Z,3.91
2022-11-21T03:53:59.217Z,3.83
2022-11-21T03:54:30.087Z,3.91
2022-11-21T03:55:00.253Z,4.04
2022-11-21T03:55:31.370Z,3.68
2022-11-21T03:56:01.822Z,3.81
2022-11-21T03:56:32.813Z,3.63
2022-11-21T03:57:03.986Z,4.01
2022-11-21T03:57:34.495Z,3.87
2022-11-21T03:58:05.417Z,4.08
2022-11-21T03:58:36.413Z,3.70
2022-11-21T03:59:06.921Z,3.62
2022-11-21T03:59:37.413Z,3.58
2022-11-21T04:00:08.561Z,4.05
2022-11-21T04:00:39.056Z,3.65
2022-11-21T04:01:10.116Z,3.70
2022-11-21T04:01:40.867Z,3.68
2022-11-21T04:02:11.478Z,3.74
2022-11-21T04:02:42.448Z,3.86
2022-11-21T04:03:13.551Z,3.69
2022-11-21T04:03:44.081Z,3.78
2022-11-21T04:04:14.551Z,3.55
2022-11-21T04:04:45.546Z,3.36
2022-11-21T04:05:18.626Z,3.70
2022-11-21T04:05:47.155Z,3.47
2022-11-21T04:06:18.384Z,3.40
2022-11-21T04:06:48.821Z,3.60
2022-11-21T04:07:19.793Z,4.02
2022-11-21T04:07:50.612Z,3.34
2022-11-21T04:08:21.532Z,3.69
2022-11-21T04:08:52.562Z,3.58
2022-11-21T04:09:23.186Z,3.42
2022-11-21T04:09:53.682Z,3.68
2022-11-21T04:10:24.613Z,3.96
2022-11-21T04:10:55.561Z,3.59
2022-11-21T04:11:26.538Z,3.59
2022-11-21T04:11:57.458Z,3.13
2022-11-21T04:12:28.629Z,3.60
2022-11-21T04:12:59.092Z,3.48
2022-11-21T04:13:30.048Z,3.65
2022-11-21T04:14:00.976Z,3.56
2022-11-21T04:14:32.052Z,3.47
2022-11-21T04:15:02.668Z,3.58
2022-11-21T04:15:33.326Z,3.63
2022-11-21T04:16:03.855Z,3.40
2022-11-21T04:16:34.384Z,3.59
2022-11-21T04:17:05.427Z,3.25
2022-11-21T04:17:35.877Z,3.25
2022-11-21T04:18:06.806Z,3.69
2022-11-21T04:18:38.009Z,3.29
2022-11-21T04:19:08.514Z,3.37
2022-11-21T04:19:39.020Z,3.56
2022-11-21T04:20:09.966Z,3.37
2022-11-21T04:20:40.983Z,3.45
2022-11-21T04:21:11.903Z,3.86
2022-11-21T04:21:43.012Z,3.47
2022-11-21T04:22:13.432Z,3.23
2022-11-21T04:22:44.433Z,3.50
2022-11-21T04:23:15.361Z,3.21
2022-11-21T04:23:45.963Z,3.56
2022-11-21T04:24:16.427Z,3.32
2022-11-21T04:24:47.530Z,3.41
2022-11-21T04:25:18.017Z,3.47
2022-11-21T04:25:48.950Z,3.36
2022-11-21T04:26:19.893Z,3.62
2022-11-21T04:26:50.912Z,3.28
2022-11-21T04:27:21.336Z,3.55
2022-11-21T04:27:52.530Z,3.42
2022-11-21T04:28:23.020Z,3.47
2022-11-21T04:28:54.013Z,3.47
2022-11-21T04:29:24.929Z,3.56
2022-11-21T04:29:55.850Z,3.42
2022-11-21T04:30:26.793Z,3.48
2022-11-21T04:31:00.623Z,3.65
2022-11-21T04:31:28.352Z,3.59
2022-11-21T04:31:58.835Z,3.34
2022-11-21T04:32:29.838Z,3.25
2022-11-21T04:33:00.844Z,3.29
2022-11-21T04:33:31.293Z,3.18
2022-11-21T04:34:02.491Z,3.45
2022-11-21T04:34:32.992Z,3.41
2022-11-21T04:35:03.898Z,3.69
2022-11-21T04:35:34.843Z,3.69
2022-11-21T04:36:05.841Z,3.55
2022-11-21T04:36:36.856Z,3.23
2022-11-21T04:37:11.525Z,3.48
2022-11-21T04:37:37.994Z,3.55
2022-11-21T04:38:08.944Z,3.36
2022-11-21T04:38:39.853Z,3.45
2022-11-21T04:39:10.880Z,3.45
2022-11-21T04:39:41.381Z,3.40
2022-11-21T04:40:12.086Z,3.36
2022-11-21T04:40:42.631Z,3.19
2022-11-21T04:41:13.081Z,3.36
2022-11-21T04:41:44.074Z,3.59
2022-11-21T04:42:15.137Z,3.62
2022-11-21T04:42:45.558Z,3.18
2022-11-21T04:43:16.763Z,3.62
2022-11-21T04:43:47.249Z,3.44
2022-11-21T04:44:18.249Z,3.53
2022-11-21T04:44:48.773Z,3.36
2022-11-21T04:45:19.309Z,3.26
2022-11-21T04:45:50.230Z,3.42
2022-11-21T04:46:21.343Z,3.86
2022-11-21T04:46:51.833Z,3.51
2022-11-21T04:47:22.865Z,3.69
2022-11-21T04:47:53.357Z,3.48
2022-11-21T04:48:24.350Z,3.53
2022-11-21T04:48:54.854Z,3.23
2022-11-21T04:49:25.957Z,3.74
2022-11-21T04:49:56.421Z,3.70
2022-11-21T04:50:27.313Z,3.44
2022-11-21T04:50:58.285Z,3.62
2022-11-21T04:51:29.204Z,3.65
2022-11-21T04:52:00.201Z,3.41
2022-11-21T04:52:30.915Z,3.18
2022-11-21T04:53:01.376Z,3.47
2022-11-21T04:53:32.282Z,3.70
2022-11-21T04:54:03.225Z,3.69
2022-11-21T04:54:34.156Z,3.45
2022-11-21T04:55:05.126Z,3.59
2022-11-21T04:55:36.207Z,3.83
2022-11-21T04:56:06.720Z,3.32
2022-11-21T04:56:37.652Z,3.48
2022-11-21T04:57:08.683Z,3.92
2022-11-21T04:57:39.177Z,3.69
2022-11-21T04:58:10.113Z,3.22
2022-11-21T04:58:41.326Z,3.19
2022-11-21T04:59:11.845Z,3.66
2022-11-21T04:59:42.319Z,3.22
2022-11-21T05:00:13.225Z,3.48
2022-11-21T05:00:44.332Z,3.53
2022-11-21T05:01:14.886Z,3.11
2022-11-21T05:01:45.524Z,3.16
2022-11-21T05:02:16.015Z,3.36
2022-11-21T05:02:47.061Z,3.34
2022-11-21T05:03:17.525Z,3.50
2022-11-21T05:03:48.471Z,3.42
2022-11-21T05:04:19.456Z,3.18
2022-11-21T05:04:50.636Z,3.47
2022-11-21T05:05:21.132Z,3.48
2022-11-21T05:05:52.048Z,3.07
2022-11-21T05:06:22.964Z,3.18
2022-11-21T05:06:53.871Z,3.42
2022-11-21T05:07:24.922Z,3.19
2022-11-21T05:07:55.611Z,3.19
2022-11-21T05:08:26.105Z,3.25
2022-11-21T05:08:57.035Z,3.55
2022-11-21T05:09:27.945Z,3.19
2022-11-21T05:09:58.926Z,3.18
2022-11-21T05:10:29.837Z,3.37
2022-11-21T05:11:01.034Z,3.14
2022-11-21T05:11:31.494Z,3.56
2022-11-21T05:12:02.422Z,3.11
2022-11-21T05:12:33.346Z,3.23
2022-11-21T05:13:04.311Z,3.07
2022-11-21T05:13:35.233Z,3.45
2022-11-21T05:14:06.432Z,3.13
2022-11-21T05:14:36.921Z,3.26
2022-11-21T05:15:07.914Z,3.37
2022-11-21T05:15:38.924Z,2.98
2022-11-21T05:16:09.347Z,3.28
2022-11-21T05:16:40.292Z,3.62
2022-11-21T05:17:11.477Z,3.14
2022-11-21T05:17:41.970Z,3.59
2022-11-21T05:18:12.947Z,3.21
2022-11-21T05:18:43.862Z,3.34
2022-11-21T05:19:14.791Z,3.11
2022-11-21T05:19:45.735Z,3.19
2022-11-21T05:20:16.854Z,3.32
2022-11-21T05:20:47.347Z,2.97
2022-11-21T05:21:18.335Z,3.37
2022-11-21T05:21:49.252Z,3.22
2022-11-21T05:22:20.245Z,3.16
2022-11-21T05:22:51.172Z,3.42
2022-11-21T05:23:22.336Z,3.41
2022-11-21T05:23:52.749Z,3.41
2022-11-21T05:24:23.756Z,3.45
2022-11-21T05:24:54.261Z,3.31
2022-11-21T05:25:24.770Z,3.41
2022-11-21T05:25:55.708Z,3.26
2022-11-21T05:26:26.836Z,3.19
2022-11-21T05:26:57.337Z,3.21
2022-11-21T05:27:28.275Z,3.07
2022-11-21T05:27:59.251Z,3.21
2022-11-21T05:28:30.271Z,3.51
2022-11-21T05:29:00.684Z,3.32
2022-11-21T05:29:31.791Z,3.18
2022-11-21T05:30:02.287Z,3.28
2022-11-21T05:30:33.223Z,3.48
2022-11-21T05:31:04.208Z,3.48
2022-11-21T05:31:35.137Z,3.36
2022-11-21T05:32:06.062Z,3.37
2022-11-21T05:32:37.223Z,3.19
2022-11-21T05:33:07.736Z,3.55
2022-11-21T05:33:38.693Z,3.47
2022-11-21T05:34:09.605Z,3.11
2022-11-21T05:34:40.571Z,3.32
2022-11-21T05:35:12.004Z,2.86
2022-11-21T05:35:43.552Z,3.19
2022-11-21T05:36:13.309Z,3.48
2022-11-21T05:36:44.305Z,3.37
2022-11-21T05:37:14.843Z,2.79
2022-11-21T05:37:45.335Z,3.21
2022-11-21T05:38:16.318Z,3.05
2022-11-21T05:38:47.491Z,3.11
2022-11-21T05:39:18.014Z,3.00
2022-11-21T05:39:48.450Z,3.29
2022-11-21T05:40:19.414Z,3.50
2022-11-21T05:40:50.413Z,3.08
2022-11-21T05:41:21.328Z,3.05
2022-11-21T05:41:52.450Z,3.36
2022-11-21T05:42:23.002Z,3.19
2022-11-21T05:42:53.525Z,3.42
2022-11-21T05:43:24.454Z,3.59
2022-11-21T05:43:55.416Z,3.08
2022-11-21T05:44:26.575Z,3.41
2022-11-21T05:44:57.069Z,3.14
2022-11-21T05:45:27.587Z,3.50
2022-11-21T05:45:58.070Z,3.14
2022-11-21T05:46:29.010Z,3.04
2022-11-21T05:47:00.009Z,3.19
2022-11-21T05:47:30.918Z,3.37
2022-11-21T05:48:02.116Z,3.44
2022-11-21T05:48:32.646Z,3.29
2022-11-21T05:49:03.606Z,3.10
2022-11-21T05:49:34.604Z,3.14
2022-11-21T05:50:05.138Z,3.19
2022-11-21T05:50:35.567Z,3.18
2022-11-21T05:51:06.689Z,3.55
2022-11-21T05:51:37.181Z,3.13
2022-11-21T05:52:07.663Z,3.21
2022-11-21T05:52:38.583Z,3.34
2022-11-21T05:53:09.596Z,3.25
2022-11-21T05:53:40.496Z,3.07
2022-11-21T05:54:11.668Z,3.07
2022-11-21T05:54:45.975Z,3.25
2022-11-21T05:55:12.644Z,3.21
2022-11-21T05:55:43.637Z,3.10
2022-11-21T05:56:14.151Z,3.32
2022-11-21T05:56:45.080Z,3.11
2022-11-21T05:57:16.245Z,3.26
2022-11-21T05:57:46.745Z,3.23
2022-11-21T05:58:17.681Z,3.59
2022-11-21T05:58:48.653Z,3.42
2022-11-21T05:59:19.643Z,3.19
2022-11-21T05:59:50.607Z,3.13
2022-11-21T06:00:21.825Z,3.16
2022-11-21T06:00:55.669Z,2.87
2022-11-21T06:01:23.263Z,3.10
2022-11-21T06:01:54.202Z,3.29
2022-11-21T06:02:25.140Z,3.05
2022-11-21T06:02:56.338Z,3.07
2022-11-21T06:03:27.080Z,3.07
2022-11-21T06:03:57.429Z,3.28
2022-11-21T06:04:28.712Z,3.25
2022-11-21T06:04:58.948Z,3.10
2022-11-21T06:05:29.954Z,3.14
2022-11-21T06:06:00.579Z,3.50
2022-11-21T06:06:31.110Z,3.34
2022-11-21T06:07:01.580Z,3.21
2022-11-21T06:07:32.124Z,3.31
2022-11-21T06:08:02.617Z,3.28
2022-11-21T06:08:35.951Z,3.65
2022-11-21T06:09:04.601Z,3.22
2022-11-21T06:09:35.122Z,3.45
2022-11-21T06:10:05.567Z,3.37
2022-11-21T06:10:36.546Z,3.22
2022-11-21T06:11:07.536Z,3.04
2022-11-21T06:11:38.414Z,3.21
2022-11-21T06:12:09.544Z,3.18
2022-11-21T06:12:40.057Z,3.03
2022-11-21T06:13:10.563Z,3.10
2022-11-21T06:13:41.464Z,3.00
2022-11-21T06:14:12.472Z,3.29
2022-11-21T06:14:43.432Z,3.28
2022-11-21T06:15:14.593Z,3.01
2022-11-21T06:15:45.082Z,3.29
2022-11-21T06:16:15.961Z,3.32
2022-11-21T06:16:46.891Z,3.21
2022-11-21T06:17:17.886Z,3.13
2022-11-21T06:17:48.789Z,3.22
2022-11-21T06:18:19.992Z,3.22
2022-11-21T06:18:53.864Z,3.11
2022-11-21T06:19:22.438Z,3.00
2022-11-21T06:19:51.931Z,3.19
2022-11-21T06:20:22.822Z,3.16
2022-11-21T06:20:53.840Z,3.14
2022-11-21T06:21:24.479Z,3.16
2022-11-21T06:21:54.902Z,3.29
2022-11-21T06:22:25.805Z,2.92
2022-11-21T06:22:56.658Z,3.14
2022-11-21T06:23:27.534Z,3.04
2022-11-21T06:23:58.499Z,2.97
2022-11-21T06:24:29.811Z,2.83
2022-11-21T06:25:00.131Z,3.05
2022-11-21T06:25:31.153Z,2.98
2022-11-21T06:26:01.578Z,2.79
2022-11-21T06:26:32.880Z,3.07
2022-11-21T06:27:03.311Z,3.23
2022-11-21T06:27:34.473Z,3.03
2022-11-21T06:28:05.087Z,3.14
2022-11-21T06:28:35.571Z,2.75
2022-11-21T06:29:06.533Z,2.80
2022-11-21T06:29:37.589Z,3.21
2022-11-21T06:30:08.015Z,2.87
2022-11-21T06:30:39.102Z,3.19
2022-11-21T06:31:09.544Z,3.03
2022-11-21T06:31:40.419Z,2.86
2022-11-21T06:32:11.351Z,3.05
2022-11-21T06:32:42.234Z,2.95
2022-11-21T06:33:13.154Z,3.22
2022-11-21T06:33:44.310Z,3.41
2022-11-21T06:34:14.747Z,2.83
2022-11-21T06:34:45.671Z,3.01
2022-11-21T06:35:16.581Z,2.80
2022-11-21T06:35:47.448Z,3.05
2022-11-21T06:36:18.421Z,3.07
2022-11-21T06:36:49.529Z,2.75
2022-11-21T06:37:20.005Z,3.18
2022-11-21T06:37:53.725Z,3.07
2022-11-21T06:38:21.911Z,3.13
2022-11-21T06:38:53.631Z,3.03
2022-11-21T06:39:23.569Z,2.87
2022-11-21T06:39:54.709Z,3.04
2022-11-21T06:40:25.296Z,3.13
2022-11-21T06:40:55.749Z,2.93
2022-11-21T06:41:26.706Z,2.93
2022-11-21T06:41:57.598Z,2.95
2022-11-21T06:42:28.753Z,3.04
2022-11-21T06:42:59.239Z,3.04
2022-11-21T06:43:30.159Z,2.85
2022-11-21T06:44:01.168Z,3.28
2022-11-21T06:44:31.653Z,3.41
2022-11-21T06:45:02.611Z,3.34
2022-11-21T06:45:33.724Z,3.25
2022-11-21T06:46:04.191Z,3.19
2022-11-21T06:46:35.071Z,3.26
2022-11-21T06:47:06.050Z,3.07
2022-11-21T06:47:36.991Z,3.01
2022-11-21T06:48:07.860Z,2.79
2022-11-21T06:48:39.005Z,2.97
2022-11-21T06:49:09.431Z,2.98
2022-11-21T06:49:40.311Z,2.87
2022-11-21T06:50:11.250Z,3.07
2022-11-21T06:50:42.173Z,3.13
2022-11-21T06:51:13.116Z,3.11