createdAt,value
2018-03-04T00:01:11.726Z,111.77
2018-03-04T00:03:40.234Z,116.10
2018-03-04T00:06:08.745Z,114.87
2018-03-04T00:08:37.213Z,112.70
2018-03-04T00:11:05.696Z,115.97
2018-03-04T00:13:34.216Z,115.53
2018-03-04T00:16:02.722Z,109.27
2018-03-04T00:18:31.234Z,102.43
2018-03-04T00:20:59.742Z,92.57
2018-03-04T00:23:28.263Z,87.80
2018-03-04T00:25:56.805Z,78.23
2018-03-04T00:28:25.310Z,83.63
2018-03-04T00:30:53.832Z,78.77
2018-03-04T00:33:22.331Z,74.83
2018-03-04T00:35:50.826Z,68.27
2018-03-04T00:38:19.318Z,69.47
2018-03-04T00:40:47.822Z,73.87
2018-03-04T00:43:16.290Z,68.17
2018-03-04T00:45:44.804Z,64.00
2018-03-04T00:48:13.311Z,59.53
2018-03-04T00:50:41.814Z,56.83
2018-03-04T00:53:10.315Z,54.67
2018-03-04T00:55:38.773Z,54.87
2018-03-04T00:58:07.274Z,44.63
2018-03-04T01:00:35.769Z,46.37
2018-03-04T01:03:04.287Z,41.27
2018-03-04T01:05:32.750Z,41.10
2018-03-04T01:08:01.239Z,43.63
2018-03-04T01:10:29.769Z,40.33
2018-03-04T01:12:58.274Z,38.90
2018-03-04T01:15:26.775Z,38.03
2018-03-04T01:17:55.270Z,40.30
2018-03-04T01:20:23.767Z,39.40
2018-03-04T01:22:52.246Z,45.23
2018-03-04T01:25:20.702Z,47.93
2018-03-04T01:27:49.212Z,51.10
2018-03-04T01:30:17.719Z,53.27
2018-03-04T01:32:46.186Z,49.47
2018-03-04T01:35:14.754Z,50.70
2018-03-04T01:37:43.238Z,51.43
2018-03-04T01:40:11.721Z,50.70
2018-03-04T01:42:40.234Z,49.13
2018-03-04T01:45:08.675Z,50.87
2018-03-04T01:47:37.202Z,48.97
2018-03-04T01:50:05.729Z,49.53
2018-03-04T01:52:34.248Z,49.80
2018-03-04T01:55:02.718Z,52.50
2018-03-04T01:57:31.188Z,48.07
2018-03-04T01:59:59.694Z,50.33
2018-03-04T02:02:28.150Z,51.97
2018-03-04T02:04:56.663Z,50.63
2018-03-04T02:07:25.199Z,45.13
2018-03-04T02:09:53.658Z,45.93
2018-03-04T02:12:22.158Z,49.33
2018-03-04T02:14:50.653Z,50.83
2018-03-04T02:17:19.145Z,50.50
2018-03-04T02:19:47.610Z,52.00
2018-03-04T02:22:16.125Z,48.40
2018-03-04T02:24:44.599Z,45.50
2018-03-04T02:27:13.122Z,50.70
2018-03-04T02:29:41.590Z,48.77
2018-03-04T02:32:10.157Z,48.53
2018-03-04T02:34:38.681Z,46.03
2018-03-04T02:37:07.184Z,46.47
2018-03-04T02:39:35.650Z,45.23
2018-03-04T02:42:04.267Z,45.47
2018-03-04T02:44:32.779Z,45.33
2018-03-04T02:47:01.254Z,45.70
2018-03-04T02:49:29.767Z,47.73
2018-03-04T02:51:58.243Z,44.93
2018-03-04T02:54:26.747Z,45.23
2018-03-04T02:56:55.243Z,42.57
2018-03-04T02:59:23.726Z,43.30
2018-03-04T03:01:52.190Z,44.07
2018-03-04T03:04:20.683Z,45.37
2018-03-04T03:06:49.202Z,75.63
2018-03-04T03:09:17.680Z,73.67
2018-03-04T03:11:46.182Z,52.00
2018-03-04T03:14:14.646Z,40.57
2018-03-04T03:16:43.150Z,42.13
2018-03-04T03:19:11.622Z,40.07
2018-03-04T03:21:40.086Z,43.33
2018-03-04T03:24:08.585Z,44.47
2018-03-04T03:26:37.083Z,45.23
2018-03-04T03:29:05.627Z,44.97
2018-03-04T03:31:34.088Z,42.70
2018-03-04T03:34:02.586Z,38.37
2018-03-04T03:36:31.088Z,39.20
2018-03-04T03:38:59.568Z,41.53
2018-03-04T03:41:28.076Z,45.87
2018-03-04T03:43:56.541Z,42.53
2018-03-04T03:46:25.047Z,45.60
2018-03-04T03:48:53.505Z,45.00
2018-03-04T03:51:21.966Z,47.23
2018-03-04T03:53:50.476Z,47.97
2018-03-04T03:56:18.966Z,47.03
2018-03-04T03:58:47.470Z,48.27
2018-03-04T04:01:15.977Z,48.40
2018-03-04T04:03:44.482Z,48.63
2018-03-04T04:06:12.947Z,50.67
2018-03-04T04:08:41.460Z,51.53
2018-03-04T04:11:09.958Z,52.27
2018-03-04T04:13:38.418Z,53.63
2018-03-04T04:16:06.953Z,53.30
2018-03-04T04:18:35.429Z,52.93
2018-03-04T04:21:03.952Z,55.50
2018-03-04T04:23:32.447Z,53.50
2018-03-04T04:26:00.937Z,53.33
2018-03-04T04:28:29.477Z,52.97
2018-03-04T04:30:57.973Z,54.73
2018-03-04T04:33:26.466Z,58.00
2018-03-04T04:35:54.962Z,59.17
2018-03-04T04:38:23.414Z,58.30
2018-03-04T04:40:51.909Z,60.00
2018-03-04T04:43:20.417Z,58.97
2018-03-04T04:45:48.884Z,57.80
2018-03-04T04:48:17.341Z,57.53
2018-03-04T04:50:45.855Z,57.37
2018-03-04T04:53:14.335Z,56.17
2018-03-04T04:55:42.833Z,55.27
2018-03-04T04:58:11.302Z,56.53
2018-03-04T05:00:39.813Z,55.47
2018-03-04T05:03:08.273Z,54.53
2018-03-04T05:05:36.908Z,57.13
2018-03-04T05:08:05.365Z,56.30
2018-03-04T05:10:33.885Z,58.53
2018-03-04T05:13:02.342Z,56.30
2018-03-04T05:15:30.822Z,57.20
2018-03-04T05:17:59.314Z,56.93
2018-03-04T05:20:27.778Z,59.63
2018-03-04T05:22:56.287Z,58.13
2018-03-04T05:25:24.786Z,56.00
2018-03-04T05:27:53.298Z,58.57
2018-03-04T05:30:21.753Z,59.87
2018-03-04T05:32:50.250Z,61.00
2018-03-04T05:35:18.723Z,62.33
2018-03-04T05:37:47.266Z,59.00
2018-03-04T05:40:15.707Z,60.00
2018-03-04T05:42:44.162Z,59.70
2018-03-04T05:45:12.674Z,58.87
2018-03-04T05:47:41.174Z,58.57
2018-03-04T05:50:09.649Z,58.80
2018-03-04T05:52:38.206Z,57.47
2018-03-04T05:55:06.717Z,59.17
2018-03-04T05:57:35.192Z,57.47
2018-03-04T06:00:03.678Z,53.77
2018-03-04T06:02:33.138Z,52.83
2018-03-04T06:05:01.591Z,51.90
2018-03-04T06:07:30.059Z,52.73
2018-03-04T06:09:58.598Z,54.83
2018-03-04T06:12:27.118Z,54.10
2018-03-04T06:14:55.582Z,52.67
2018-03-04T06:17:24.046Z,53.53
2018-03-04T06:19:52.548Z,54.37
2018-03-04T06:22:21.015Z,52.40
2018-03-04T06:24:49.495Z,53.50
2018-03-04T06:27:17.986Z,51.10
2018-03-04T06:29:46.512Z,50.87
2018-03-04T06:32:15.018Z,54.33
2018-03-04T06:34:43.624Z,55.20
2018-03-04T06:37:12.090Z,50.80
2018-03-04T06:39:40.600Z,51.13
2018-03-04T06:42:09.095Z,48.30
2018-03-04T06:44:37.602Z,50.43
2018-03-04T06:47:06.066Z,50.43
2018-03-04T06:49:34.585Z,51.23
2018-03-04T06:52:03.050Z,51.20
2018-03-04T06:54:31.546Z,48.23
2018-03-04T06:57:00.010Z,47.80
2018-03-04T06:59:28.519Z,48.37
2018-03-04T07:01:56.969Z,46.20
2018-03-04T07:04:25.474Z,44.90
2018-03-04T07:06:53.998Z,43.53
2018-03-04T07:09:22.453Z,45.57
2018-03-04T07:11:50.914Z,42.93
2018-03-04T07:14:19.414Z,42.03
2018-03-04T07:16:47.875Z,43.60
2018-03-04T07:19:16.337Z,42.30
2018-03-04T07:21:44.825Z,42.77
2018-03-04T07:24:13.317Z,44.27
2018-03-04T07:26:41.814Z,43.43
2018-03-04T07:29:10.314Z,43.00
2018-03-04T07:31:38.783Z,43.63
2018-03-04T07:34:07.266Z,45.10
2018-03-04T07:36:35.758Z,43.73
2018-03-04T07:39:04.281Z,44.90
2018-03-04T07:41:32.780Z,42.80
2018-03-04T07:44:01.239Z,40.00
2018-03-04T07:46:29.750Z,38.70
2018-03-04T07:48:58.206Z,37.83
2018-03-04T07:51:26.669Z,40.73
2018-03-04T07:53:55.133Z,40.37
2018-03-04T07:56:23.647Z,39.80
2018-03-04T07:58:52.170Z,40.73
2018-03-04T08:01:20.635Z,41.27
2018-03-04T08:03:49.144Z,39.27
2018-03-04T08:06:17.659Z,39.33
2018-03-04T08:08:46.127Z,38.77
2018-03-04T08:11:14.594Z,38.53
2018-03-04T08:13:43.098Z,35.93
2018-03-04T08:16:11.703Z,34.77
2018-03-04T08:18:40.194Z,33.53
2018-03-04T08:21:08.698Z,32.53
2018-03-04T08:23:37.193Z,32.30
2018-03-04T08:26:17.403Z,31.10
2018-03-04T08:28:45.903Z,30.73
2018-03-04T08:31:14.369Z,30.47
2018-03-04T08:33:42.902Z,29.27
2018-03-04T08:36:11.367Z,28.27
2018-03-04T08:38:39.830Z,26.87
2018-03-04T08:41:08.350Z,27.63
2018-03-04T08:43:36.813Z,28.47
2018-03-04T08:46:05.296Z,29.27
2018-03-04T08:48:33.782Z,29.00
2018-03-04T08:51:02.341Z,26.33
2018-03-04T08:53:30.849Z,27.43
2018-03-04T08:55:59.351Z,25.83
2018-03-04T08:58:27.818Z,25.53
2018-03-04T09:00:56.330Z,25.43
2018-03-04T09:03:24.822Z,23.30
2018-03-04T09:05:53.313Z,24.40
2018-03-04T09:08:21.817Z,25.03
2018-03-04T09:10:50.316Z,24.07
2018-03-04T09:13:18.818Z,25.90
2018-03-04T09:15:47.292Z,26.33
2018-03-04T09:18:15.803Z,26.93
2018-03-04T09:20:44.293Z,26.87
2018-03-04T09:23:12.794Z,26.00
2018-03-04T09:25:41.257Z,25.30
2018-03-04T09:28:09.719Z,25.53
2018-03-04T09:30:38.226Z,25.50
2018-03-04T09:33:06.725Z,26.60
2018-03-04T09:35:35.189Z,24.27
2018-03-04T09:38:03.730Z,26.43
2018-03-04T09:40:32.216Z,25.90
2018-03-04T09:43:00.737Z,25.97
2018-03-04T09:45:29.239Z,24.67
2018-03-04T09:47:57.788Z,24.97
2018-03-04T09:50:26.290Z,23.77
2018-03-04T09:52:54.766Z,21.70
2018-03-04T09:55:23.294Z,21.77
2018-03-04T09:57:51.780Z,19.30
2018-03-04T10:00:20.285Z,18.40
2018-03-04T10:02:48.818Z,17.30
2018-03-04T10:05:17.342Z,17.83
2018-03-04T10:07:45.822Z,17.17
2018-03-04T10:10:14.295Z,15.63
2018-03-04T10:12:42.803Z,16.50
2018-03-04T10:15:11.306Z,14.97
2018-03-04T10:17:39.789Z,15.20
2018-03-04T10:20:08.331Z,14.43
2018-03-04T10:22:36.837Z,14.63
2018-03-04T10:25:05.314Z,13.63
2018-03-04T10:27:33.834Z,12.50
2018-03-04T10:30:02.311Z,13.43
2018-03-04T10:32:30.806Z,12.60
2018-03-04T10:34:59.331Z,11.53
2018-03-04T10:37:27.826Z,9.70
2018-03-04T10:39:56.288Z,10.80
2018-03-04T10:42:24.798Z,9.87
2018-03-04T10:44:53.254Z,8.63
2018-03-04T10:47:21.752Z,8.63
2018-03-04T10:49:50.208Z,8.17
2018-03-04T10:52:18.719Z,8.33
2018-03-04T10:54:47.171Z,8.20
2018-03-04T10:57:15.654Z,8.30
2018-03-04T10:59:44.148Z,7.50
2018-03-04T11:02:17.376Z,7.17
2018-03-04T11:04:45.890Z,5.93
2018-03-04T11:07:14.398Z,6.70
2018-03-04T11:09:42.918Z,5.63
2018-03-04T11:12:11.460Z,5.10
2018-03-04T11:14:39.910Z,5.10
2018-03-04T11:17:08.415Z,4.93
2018-03-04T11:19:36.891Z,4.80
2018-03-04T11:22:05.342Z,4.17
2018-03-04T11:24:33.842Z,50.60
2018-03-04T11:27:02.354Z,54.93
2018-03-04T11:29:30.822Z,57.57
2018-03-04T11:31:59.344Z,55.87
2018-03-04T11:34:27.810Z,59.33
2018-03-04T11:36:56.326Z,61.93
2018-03-04T11:39:24.877Z,65.53
2018-03-04T11:41:53.380Z,69.40
2018-03-04T11:44:21.910Z,67.43
2018-03-04T11:46:50.378Z,70.43
2018-03-04T11:49:18.846Z,72.87
2018-03-04T11:51:47.344Z,75.77
2018-03-04T11:54:15.811Z,76.70
2018-03-04T11:56:44.319Z,75.13
2018-03-04T11:59:12.832Z,78.93
2018-03-04T12:01:41.318Z,79.17
2018-03-04T12:04:09.822Z,81.17
2018-03-04T12:06:38.276Z,81.17
2018-03-04T12:09:06.742Z,81.57
2018-03-04T12:11:35.269Z,81.37
2018-03-04T12:14:03.742Z,80.37
2018-03-04T12:16:32.268Z,76.03
2018-03-04T12:19:00.770Z,70.07
2018-03-04T12:21:29.252Z,66.20
2018-03-04T12:23:57.758Z,65.70
2018-03-04T12:26:26.295Z,69.37
2018-03-04T12:28:54.753Z,60.70
2018-03-04T12:31:23.264Z,61.10
2018-03-04T12:33:51.744Z,57.23
2018-03-04T12:36:20.223Z,57.40
2018-03-04T12:38:48.682Z,56.00
2018-03-04T12:41:17.177Z,56.30
2018-03-04T12:43:45.682Z,55.43
2018-03-04T12:46:14.146Z,54.30
2018-03-04T12:48:42.666Z,52.93
2018-03-04T12:51:11.182Z,54.53
2018-03-04T12:53:39.666Z,53.87
2018-03-04T12:56:08.179Z,55.97
2018-03-04T12:58:36.678Z,56.87
2018-03-04T13:01:05.243Z,55.53
2018-03-04T13:03:33.742Z,54.30
2018-03-04T13:06:02.215Z,53.10
2018-03-04T13:08:30.724Z,47.90
2018-03-04T13:10:59.208Z,48.13
2018-03-04T13:13:27.757Z,46.80
2018-03-04T13:15:56.229Z,42.53
2018-03-04T13:18:24.746Z,41.17
2018-03-04T13:20:53.262Z,39.67
2018-03-04T13:23:21.778Z,40.37
2018-03-04T13:25:50.293Z,39.10
2018-03-04T13:28:18.759Z,39.00
2018-03-04T13:30:47.263Z,36.90
2018-03-04T13:33:15.779Z,36.23
2018-03-04T13:35:44.282Z,37.83
2018-03-04T13:38:12.759Z,36.93
2018-03-04T13:40:41.298Z,34.87
2018-03-04T13:43:09.830Z,34.60
2018-03-04T13:45:39.102Z,34.10
2018-03-04T13:48:07.562Z,34.40
2018-03-04T13:50:36.140Z,34.97
2018-03-04T13:53:04.617Z,35.37
2018-03-04T13:55:33.089Z,32.67
2018-03-04T13:58:01.567Z,33.10
2018-03-04T14:00:30.035Z,31.60
2018-03-04T14:02:58.533Z,30.87
2018-03-04T14:12:12.539Z,27.73
2018-03-04T14:23:35.519Z,26.80
2018-03-04T14:26:16.233Z,27.57
2018-03-04T14:28:49.127Z,27.73
2018-03-04T14:31:17.582Z,29.17
2018-03-04T14:33:46.330Z,28.70
2018-03-04T14:36:14.818Z,27.90
2018-03-04T14:38:43.587Z,26.47
2018-03-04T14:41:12.366Z,27.73
2018-03-04T14:43:41.186Z,26.50
2018-03-04T14:46:09.970Z,27.43
2018-03-04T14:51:13.127Z,27.63
2018-03-04T14:53:41.994Z,27.30
2018-03-04T14:56:10.854Z,27.07
2018-03-04T14:58:44.032Z,27.57
2018-03-04T15:01:12.571Z,27.63
2018-03-04T15:03:41.046Z,28.70
2018-03-04T15:09:19.263Z,29.17
2018-03-04T15:11:52.030Z,29.37
2018-03-04T15:14:20.540Z,31.30
2018-03-04T15:16:50.750Z,30.50
2018-03-04T15:21:55.431Z,31.40
2018-03-04T15:24:23.970Z,33.30
2018-03-04T15:26:52.476Z,34.50
2018-03-04T15:29:21.799Z,33.00
2018-03-04T15:31:51.123Z,32.57
2018-03-04T15:34:21.468Z,32.13
2018-03-04T15:36:50.167Z,32.10
2018-03-04T15:39:20.327Z,31.07
2018-03-04T15:41:48.954Z,31.57
2018-03-04T15:44:17.805Z,35.50
2018-03-04T15:46:47.514Z,44.67
2018-03-04T15:49:17.726Z,40.27
2018-03-04T15:51:50.058Z,34.13
2018-03-04T15:54:21.343Z,32.73
2018-03-04T15:56:49.942Z,33.20
2018-03-04T15:59:18.662Z,33.63
2018-03-04T16:04:20.540Z,35.17
2018-03-04T16:06:49.038Z,34.57
2018-03-04T16:09:17.499Z,35.07
2018-03-04T16:11:45.998Z,35.53
2018-03-04T16:14:14.460Z,34.63
2018-03-04T16:16:42.951Z,34.00
2018-03-04T16:19:11.410Z,33.97
2018-03-04T16:21:40.217Z,34.37
2018-03-04T16:24:08.692Z,33.87
2018-03-04T16:26:37.206Z,34.43
2018-03-04T16:31:38.178Z,51.23
2018-03-04T16:34:11.584Z,53.63
2018-03-04T16:36:40.848Z,39.30
2018-03-04T16:39:09.349Z,35.27
2018-03-04T16:41:39.622Z,29.93
2018-03-04T16:44:08.527Z,30.10
2018-03-04T16:46:36.981Z,31.10
2018-03-04T16:49:05.471Z,30.97
2018-03-04T16:54:06.631Z,31.70
2018-03-04T16:59:07.619Z,34.27
2018-03-04T17:01:36.398Z,35.53
2018-03-04T17:04:04.867Z,35.73
2018-03-04T17:06:37.138Z,35.73
2018-03-04T17:09:05.689Z,35.30
2018-03-04T17:11:35.871Z,32.97
2018-03-04T17:14:04.354Z,31.93
2018-03-04T17:16:32.880Z,32.73
2018-03-04T17:19:01.344Z,33.40
2018-03-04T17:21:29.802Z,32.87
2018-03-04T17:23:58.317Z,32.63
2018-03-04T17:26:26.794Z,31.47
2018-03-04T17:28:55.286Z,31.73
2018-03-04T17:31:23.790Z,31.13
2018-03-04T17:33:52.246Z,30.43
2018-03-04T17:36:20.701Z,29.83
2018-03-04T17:41:21.727Z,29.93
2018-03-04T17:43:50.473Z,29.30
2018-03-04T17:48:51.547Z,28.37
2018-03-04T17:53:53.267Z,27.23
2018-03-04T17:56:23.572Z,24.90
2018-03-04T17:58:52.063Z,26.77
2018-03-04T18:03:53.035Z,29.00
2018-03-04T18:06:21.831Z,29.47
2018-03-04T18:08:51.152Z,29.50
2018-03-04T18:11:19.618Z,31.47
2018-03-04T18:13:48.118Z,31.87
2018-03-04T18:16:16.848Z,30.43
2018-03-04T18:18:45.422Z,30.57
2018-03-04T18:21:13.897Z,31.33
2018-03-04T18:23:42.395Z,30.33
2018-03-04T18:26:11.183Z,31.53
2018-03-04T18:28:39.690Z,31.57
2018-03-04T18:31:08.186Z,32.67
2018-03-04T18:33:36.938Z,32.30
2018-03-04T18:36:05.502Z,33.33
2018-03-04T18:38:34.850Z,34.67
2018-03-04T18:41:03.373Z,33.53
2018-03-04T18:43:35.534Z,34.03
2018-03-04T18:51:09.089Z,32.67
2018-03-04T18:53:37.947Z,33.43
2018-03-04T18:56:06.410Z,33.63
2018-03-04T18:58:34.886Z,32.87
2018-03-04T19:01:03.403Z,31.13
2018-03-04T19:03:31.873Z,33.80
2018-03-04T19:06:00.333Z,32.50
2018-03-04T19:08:28.846Z,33.60
2018-03-04T19:11:18.657Z,32.57
2018-03-04T19:13:51.851Z,33.73
2018-03-04T19:16:20.379Z,32.47
2018-03-04T19:18:52.539Z,32.37
2018-03-04T19:21:21.302Z,33.30
2018-03-04T19:23:50.047Z,32.23
2018-03-04T19:26:18.789Z,31.57
2018-03-04T19:31:19.801Z,32.47
2018-03-04T19:33:48.298Z,33.70
2018-03-04T19:36:16.813Z,33.80
2018-03-04T19:38:45.279Z,34.57
2018-03-04T19:43:46.426Z,33.73
2018-03-04T19:46:14.904Z,34.53
2018-03-04T19:48:45.320Z,38.40
2018-03-04T19:51:13.782Z,35.93
2018-03-04T19:53:42.315Z,33.43
2018-03-04T19:56:10.782Z,32.63
2018-03-04T19:58:39.250Z,32.97
2018-03-04T20:01:07.732Z,32.73
2018-03-04T20:03:36.482Z,34.07
2018-03-04T20:06:04.982Z,34.00
2018-03-04T20:08:34.246Z,34.63
2018-03-04T20:11:05.126Z,34.27
2018-03-04T20:13:33.633Z,34.33
2018-03-04T20:16:02.450Z,34.07
2018-03-04T20:18:30.949Z,33.90
2018-03-04T20:20:59.456Z,31.33
2018-03-04T20:23:28.231Z,31.60
2018-03-04T20:25:56.683Z,33.20
2018-03-04T20:28:25.419Z,35.03
2018-03-04T20:30:54.123Z,40.50
2018-03-04T20:33:22.697Z,38.00
2018-03-04T20:35:51.487Z,31.13
2018-03-04T20:38:19.982Z,30.93
2018-03-04T20:40:50.954Z,30.10
2018-03-04T20:43:21.714Z,31.57
2018-03-04T20:45:53.942Z,31.13
2018-03-04T20:48:22.483Z,31.57
2018-03-04T20:50:50.971Z,29.90
2018-03-04T20:53:19.434Z,29.47
2018-03-04T20:55:47.926Z,30.77
2018-03-04T20:58:16.397Z,31.23
2018-03-04T21:00:45.229Z,31.20
2018-03-04T21:03:13.698Z,32.83
2018-03-04T21:05:42.171Z,32.60
2018-03-04T21:08:12.482Z,32.23
2018-03-04T21:10:42.489Z,31.67
2018-03-04T21:13:10.991Z,31.90
2018-03-04T21:15:39.866Z,32.20
2018-03-04T21:18:08.330Z,32.43
2018-03-04T21:20:36.855Z,30.93
2018-03-04T21:23:05.335Z,29.33
2018-03-04T21:25:33.795Z,31.83
2018-03-04T21:28:02.300Z,31.93
2018-03-04T21:30:31.534Z,30.50
2018-03-04T21:33:00.130Z,30.17
2018-03-04T21:35:28.607Z,31.17
2018-03-04T21:37:57.380Z,32.83
2018-03-04T21:40:25.877Z,31.23
2018-03-04T21:42:54.342Z,30.30
2018-03-04T21:45:23.083Z,30.13
2018-03-04T21:47:51.618Z,30.67
2018-03-04T21:50:20.122Z,29.90
2018-03-04T21:52:48.582Z,32.07
2018-03-04T21:55:17.043Z,32.20
2018-03-04T21:57:45.545Z,32.57
2018-03-04T22:00:13.995Z,33.60
2018-03-04T22:02:43.238Z,32.87
2018-03-04T22:05:11.746Z,32.73
2018-03-04T22:07:40.194Z,32.33
2018-03-04T22:10:08.690Z,31.87
2018-03-04T22:12:37.150Z,31.37
2018-03-04T22:15:05.643Z,29.47
2018-03-04T22:20:06.630Z,28.93
2018-03-04T22:22:35.398Z,30.20
2018-03-04T22:25:03.890Z,29.53
2018-03-04T22:27:32.358Z,29.17
2018-03-04T22:30:00.850Z,29.37
2018-03-04T22:32:29.360Z,30.17
2018-03-04T22:34:57.814Z,31.07
2018-03-04T22:37:26.286Z,29.87
2018-03-04T22:39:55.074Z,29.97
2018-03-04T22:42:23.534Z,28.17
2018-03-04T22:44:52.023Z,28.60
2018-03-04T22:47:20.780Z,27.77
2018-03-04T22:49:49.222Z,26.27
2018-03-04T22:52:18.561Z,26.73
2018-03-04T22:54:47.314Z,26.50
2018-03-04T22:57:15.811Z,25.23
2018-03-04T22:59:44.313Z,23.70
2018-03-04T23:02:13.010Z,24.23
2018-03-04T23:04:41.486Z,23.97
2018-03-04T23:07:09.996Z,24.73
2018-03-04T23:09:38.554Z,24.17
2018-03-04T23:12:07.014Z,24.20
2018-03-04T23:14:35.512Z,22.07
2018-03-04T23:17:03.998Z,21.83
2018-03-04T23:19:32.491Z,22.37
2018-03-04T23:22:00.943Z,21.00
2018-03-04T23:24:29.436Z,22.07
2018-03-04T23:26:57.897Z,22.00
2018-03-04T23:29:26.381Z,21.90
2018-03-04T23:31:54.826Z,21.33
2018-03-04T23:34:23.317Z,21.87
2018-03-04T23:36:55.422Z,21.50
2018-03-04T23:39:23.902Z,21.87
2018-03-04T23:44:24.867Z,21.37
2018-03-04T23:49:26.330Z,21.77
2018-03-04T23:51:54.822Z,22.23
2018-03-04T23:54:23.302Z,22.57
2018-03-04T23:56:51.727Z,21.77
2018-03-04T23:59:20.210Z,21.40
