createdAt,value
2017-09-14T00:00:23.002Z,92.80
2017-09-14T00:02:51.283Z,92.80
2017-09-14T00:05:19.611Z,92.50
2017-09-14T00:07:48.666Z,92.00
2017-09-14T00:10:16.991Z,91.90
2017-09-14T00:12:45.378Z,92.10
2017-09-14T00:15:13.655Z,92.30
2017-09-14T00:17:41.943Z,91.90
2017-09-14T00:20:10.243Z,91.80
2017-09-14T00:22:38.574Z,91.70
2017-09-14T00:25:07.719Z,91.50
2017-09-14T00:27:36.022Z,91.00
2017-09-14T00:30:04.303Z,90.60
2017-09-14T00:32:34.155Z,90.50
2017-09-14T00:35:02.582Z,90.60
2017-09-14T00:37:30.911Z,90.50
2017-09-14T00:39:59.201Z,90.50
2017-09-14T00:42:27.496Z,90.60
2017-09-14T00:44:55.802Z,90.50
2017-09-14T00:47:24.115Z,90.50
2017-09-14T00:49:53.175Z,91.10
2017-09-14T00:52:21.463Z,91.20
2017-09-14T00:54:49.759Z,91.60
2017-09-14T00:57:18.035Z,93.00
2017-09-14T00:59:46.355Z,92.90
2017-09-14T01:02:14.648Z,93.40
2017-09-14T01:04:42.925Z,94.20
2017-09-14T01:07:11.237Z,94.70
2017-09-14T01:09:40.321Z,94.80
2017-09-14T01:12:08.602Z,94.80
2017-09-14T01:14:54.583Z,94.90
2017-09-14T01:17:29.631Z,95.30
2017-09-14T01:19:58.864Z,95.10
2017-09-14T01:22:27.218Z,94.90
2017-09-14T01:24:55.560Z,94.70
2017-09-14T01:27:23.883Z,94.70
2017-09-14T01:29:52.170Z,94.90
2017-09-14T01:32:20.457Z,94.40
2017-09-14T01:34:48.754Z,94.00
2017-09-14T01:37:17.095Z,94.50
2017-09-14T01:39:45.440Z,94.70
2017-09-14T01:42:13.752Z,94.80
2017-09-14T01:44:42.036Z,95.10
2017-09-14T01:47:10.346Z,94.80
2017-09-14T01:49:38.642Z,95.00
2017-09-14T01:52:06.969Z,95.40
2017-09-14T01:54:36.049Z,95.30
2017-09-14T01:57:04.388Z,95.20
2017-09-14T01:59:32.718Z,95.50
2017-09-14T02:02:01.033Z,95.30
2017-09-14T02:04:30.101Z,95.00
2017-09-14T02:06:58.403Z,94.90
2017-09-14T02:09:26.686Z,94.60
2017-09-14T02:11:54.963Z,94.80
2017-09-14T02:14:23.247Z,94.70
2017-09-14T02:16:51.560Z,93.80
2017-09-14T02:19:19.866Z,94.10
2017-09-14T02:21:48.935Z,94.20
2017-09-14T02:24:17.259Z,94.20
2017-09-14T02:26:46.314Z,93.50
2017-09-14T02:29:14.603Z,93.50
2017-09-14T02:31:42.920Z,93.70
2017-09-14T02:34:11.210Z,93.70
2017-09-14T02:36:39.519Z,93.90
2017-09-14T02:39:08.576Z,94.20
2017-09-14T02:41:36.919Z,94.20
2017-09-14T02:44:05.991Z,93.10
2017-09-14T02:46:34.307Z,93.10
2017-09-14T02:49:02.746Z,93.20
2017-09-14T02:51:31.040Z,93.50
2017-09-14T02:53:59.345Z,93.20
2017-09-14T02:56:27.642Z,93.30
2017-09-14T02:58:55.956Z,93.40
2017-09-14T03:01:24.322Z,93.50
2017-09-14T03:03:52.616Z,94.20
2017-09-14T03:06:20.899Z,93.30
2017-09-14T03:08:49.212Z,93.20
2017-09-14T03:11:18.277Z,93.90
2017-09-14T03:13:46.687Z,93.70
2017-09-14T03:16:14.981Z,93.60
2017-09-14T03:18:43.280Z,94.00
2017-09-14T03:21:11.568Z,93.70
2017-09-14T03:23:39.856Z,93.50
2017-09-14T03:26:08.203Z,93.40
2017-09-14T03:28:36.510Z,93.60
2017-09-14T03:31:04.839Z,93.60
2017-09-14T03:33:33.902Z,93.50
2017-09-14T03:36:02.221Z,93.50
2017-09-14T03:38:31.358Z,93.50
2017-09-14T03:40:59.650Z,93.50
2017-09-14T03:43:27.931Z,93.20
2017-09-14T03:45:56.226Z,93.20
2017-09-14T03:48:24.552Z,93.60
2017-09-14T03:50:52.867Z,93.30
2017-09-14T03:53:21.159Z,93.50
2017-09-14T03:55:49.479Z,93.20
2017-09-14T03:58:17.779Z,93.20
2017-09-14T04:00:46.063Z,93.50
2017-09-14T04:03:14.347Z,93.30
2017-09-14T04:05:42.632Z,93.00
2017-09-14T04:08:10.974Z,93.30
2017-09-14T04:10:39.263Z,93.50
2017-09-14T04:13:07.568Z,93.10
2017-09-14T04:15:35.867Z,93.20
2017-09-14T04:18:04.914Z,93.00
2017-09-14T04:20:33.228Z,93.00
2017-09-14T04:23:02.296Z,93.50
2017-09-14T04:25:30.610Z,93.20
2017-09-14T04:27:59.683Z,93.60
2017-09-14T04:30:27.983Z,93.30
2017-09-14T04:32:56.292Z,92.70
2017-09-14T04:35:24.591Z,92.50
2017-09-14T04:37:52.903Z,92.30
2017-09-14T04:40:21.183Z,92.30
2017-09-14T04:42:49.471Z,92.60
2017-09-14T04:45:17.765Z,93.00
2017-09-14T04:47:46.408Z,92.70
2017-09-14T04:50:14.719Z,92.50
2017-09-14T04:52:42.996Z,92.00
2017-09-14T04:55:12.795Z,92.30
2017-09-14T04:57:41.083Z,92.30
2017-09-14T05:00:09.365Z,92.70
2017-09-14T05:02:37.687Z,92.20
2017-09-14T05:05:05.974Z,92.40
2017-09-14T05:07:34.251Z,92.00
2017-09-14T05:10:02.631Z,92.30
2017-09-14T05:12:30.936Z,92.40
2017-09-14T05:14:59.238Z,91.80
2017-09-14T05:17:28.283Z,91.90
2017-09-14T05:19:56.563Z,91.90
2017-09-14T05:22:24.874Z,91.90
2017-09-14T05:24:53.154Z,92.10
2017-09-14T05:27:21.479Z,92.10
2017-09-14T05:29:49.880Z,92.00
2017-09-14T05:32:18.159Z,92.00
2017-09-14T05:34:46.475Z,92.20
2017-09-14T05:37:15.526Z,92.00
2017-09-14T05:39:43.811Z,92.00
2017-09-14T05:42:12.140Z,91.90
2017-09-14T05:44:40.431Z,92.20
2017-09-14T05:47:08.734Z,92.40
2017-09-14T05:49:37.814Z,92.30
2017-09-14T05:52:06.098Z,92.30
2017-09-14T05:54:34.431Z,92.30
2017-09-14T05:57:03.487Z,92.10
2017-09-14T05:59:31.790Z,92.10
2017-09-14T06:02:00.096Z,91.80
2017-09-14T06:04:28.394Z,92.10
2017-09-14T06:06:57.471Z,91.60
2017-09-14T06:09:25.778Z,91.60
2017-09-14T06:11:54.123Z,91.70
2017-09-14T06:14:22.439Z,91.60
2017-09-14T06:16:50.720Z,91.40
2017-09-14T06:19:19.006Z,91.40
2017-09-14T06:21:47.301Z,91.50
2017-09-14T06:24:15.577Z,91.50
2017-09-14T06:26:43.919Z,91.40
2017-09-14T06:29:12.966Z,91.10
2017-09-14T06:31:41.282Z,91.10
2017-09-14T06:34:09.585Z,91.30
2017-09-14T06:36:37.878Z,91.30
2017-09-14T06:39:06.152Z,91.50
2017-09-14T06:41:34.480Z,91.20
2017-09-14T06:44:03.547Z,91.60
2017-09-14T06:46:31.881Z,91.60
2017-09-14T06:49:00.991Z,91.20
2017-09-14T06:51:29.283Z,91.20
2017-09-14T06:53:58.362Z,90.60
2017-09-14T06:56:26.713Z,90.50
2017-09-14T06:58:55.023Z,90.50
2017-09-14T07:01:24.855Z,90.60
2017-09-14T07:03:53.139Z,90.60
2017-09-14T07:06:21.431Z,90.40
2017-09-14T07:08:49.720Z,90.40
2017-09-14T07:11:19.583Z,90.10
2017-09-14T07:13:47.879Z,90.10
2017-09-14T07:16:16.159Z,89.50
2017-09-14T07:18:44.444Z,89.20
2017-09-14T07:21:12.755Z,88.50
2017-09-14T07:23:41.227Z,90.00
2017-09-14T07:26:09.543Z,89.60
2017-09-14T07:28:37.849Z,88.70
2017-09-14T07:31:06.220Z,89.40
2017-09-14T07:33:34.495Z,89.30
2017-09-14T07:36:03.548Z,89.90
2017-09-14T07:38:31.857Z,89.80
2017-09-14T07:41:00.939Z,90.70
2017-09-14T07:43:29.247Z,90.70
2017-09-14T07:45:57.566Z,91.60
2017-09-14T07:48:25.847Z,92.20
2017-09-14T07:50:54.147Z,92.70
2017-09-14T07:53:22.431Z,93.40
2017-09-14T07:55:50.745Z,93.10
2017-09-14T07:58:19.049Z,93.70
2017-09-14T08:00:47.327Z,93.40
2017-09-14T08:03:15.615Z,93.90
2017-09-14T08:05:43.886Z,94.10
2017-09-14T08:08:12.203Z,94.60
2017-09-14T08:10:40.496Z,94.40
2017-09-14T08:13:08.843Z,94.60
2017-09-14T08:15:37.151Z,94.90
2017-09-14T08:18:05.455Z,94.70
2017-09-14T08:20:33.811Z,95.00
2017-09-14T08:23:02.651Z,94.20
2017-09-14T08:25:31.075Z,95.20
2017-09-14T08:27:59.462Z,94.10
2017-09-14T08:30:27.836Z,94.00
2017-09-14T08:32:56.153Z,94.30
2017-09-14T08:35:24.528Z,93.90
2017-09-14T08:37:52.904Z,94.40
2017-09-14T08:40:21.203Z,93.30
2017-09-14T08:42:49.517Z,93.70
2017-09-14T08:45:17.807Z,93.80
2017-09-14T08:47:46.086Z,93.10
2017-09-14T08:50:14.362Z,93.60
2017-09-14T08:52:42.643Z,92.80
2017-09-14T08:55:10.925Z,93.00
2017-09-14T08:57:39.211Z,93.30
2017-09-14T09:00:07.518Z,93.90
2017-09-14T09:02:36.561Z,92.30
2017-09-14T09:05:04.864Z,92.30
2017-09-14T09:07:33.186Z,91.60
2017-09-14T09:10:02.270Z,91.30
2017-09-14T09:12:31.355Z,92.00
2017-09-14T09:14:59.651Z,92.00
2017-09-14T09:17:28.375Z,92.00
2017-09-14T09:19:56.659Z,91.40
2017-09-14T09:22:25.209Z,92.10
2017-09-14T09:24:54.256Z,93.40
2017-09-14T09:27:22.580Z,93.30
2017-09-14T09:29:50.870Z,92.40
2017-09-14T09:32:19.144Z,92.50
2017-09-14T09:34:47.425Z,91.30
2017-09-14T09:37:15.775Z,92.20
2017-09-14T09:39:44.081Z,91.90
2017-09-14T09:42:12.556Z,91.00
2017-09-14T09:44:40.852Z,92.40
2017-09-14T09:47:09.119Z,91.80
2017-09-14T09:49:38.231Z,91.70
2017-09-14T09:52:06.493Z,91.60
2017-09-14T09:54:34.811Z,91.30
2017-09-14T09:57:03.098Z,90.70
2017-09-14T09:59:32.172Z,90.50
2017-09-14T10:02:00.481Z,90.60
2017-09-14T10:04:29.534Z,85.20
2017-09-14T10:06:57.848Z,85.00
2017-09-14T10:09:26.166Z,86.80
2017-09-14T10:11:54.450Z,86.80
2017-09-14T10:14:23.529Z,84.60
2017-09-14T10:16:51.966Z,84.70
2017-09-14T10:19:20.306Z,86.60
2017-09-14T10:21:48.595Z,88.80
2017-09-14T10:24:16.891Z,88.20
2017-09-14T10:26:45.179Z,90.30
2017-09-14T10:29:13.479Z,90.40
2017-09-14T10:31:41.787Z,90.20
2017-09-14T10:34:10.835Z,90.80
2017-09-14T10:36:39.116Z,90.80
2017-09-14T10:39:07.415Z,91.80
2017-09-14T10:41:35.704Z,91.40
2017-09-14T10:44:04.026Z,91.90
2017-09-14T10:46:32.441Z,92.50
2017-09-14T10:49:01.483Z,92.50
2017-09-14T10:51:29.758Z,92.50
2017-09-14T10:53:58.039Z,93.70
2017-09-14T10:56:26.320Z,93.00
2017-09-14T10:58:55.388Z,94.00
2017-09-14T11:01:23.659Z,94.00
2017-09-14T11:03:51.938Z,93.80
2017-09-14T11:06:20.239Z,94.70
2017-09-14T11:08:48.518Z,94.40
2017-09-14T11:11:16.819Z,94.90
2017-09-14T11:13:45.131Z,94.50
2017-09-14T11:16:13.411Z,92.50
2017-09-14T11:18:41.702Z,90.20
2017-09-14T11:21:10.199Z,90.80
2017-09-14T11:23:38.493Z,89.20
2017-09-14T11:26:06.811Z,90.40
2017-09-14T11:28:35.132Z,92.40
2017-09-14T11:31:03.604Z,94.00
2017-09-14T11:33:31.919Z,94.00
2017-09-14T11:36:00.195Z,92.40
2017-09-14T11:38:28.468Z,94.10
2017-09-14T11:40:56.752Z,94.10
2017-09-14T11:43:25.064Z,92.70
2017-09-14T11:45:53.353Z,93.90
2017-09-14T11:48:21.663Z,92.60
2017-09-14T11:50:49.963Z,91.80
2017-09-14T11:53:18.268Z,93.40
2017-09-14T11:55:47.383Z,92.30
2017-09-14T11:58:16.424Z,93.10
2017-09-14T12:00:44.695Z,93.10
2017-09-14T12:03:13.025Z,94.10
2017-09-14T12:05:41.291Z,92.80
2017-09-14T12:08:09.602Z,94.80
2017-09-14T12:10:37.907Z,94.20
2017-09-14T12:13:06.207Z,93.10
2017-09-14T12:15:35.255Z,92.10
2017-09-14T12:18:03.535Z,92.00
2017-09-14T12:20:31.815Z,93.10
2017-09-14T12:23:00.092Z,91.70
2017-09-14T12:25:29.167Z,88.60
2017-09-14T12:27:57.471Z,88.50
2017-09-14T12:30:25.767Z,90.60
2017-09-14T12:32:54.858Z,89.00
2017-09-14T12:35:23.143Z,88.90
2017-09-14T12:37:51.463Z,87.80
2017-09-14T12:40:21.079Z,89.40
2017-09-14T12:42:50.860Z,89.40
2017-09-14T12:45:19.951Z,87.80
2017-09-14T12:47:48.332Z,86.10
2017-09-14T12:50:16.651Z,87.60
2017-09-14T12:52:45.040Z,86.40
2017-09-14T12:55:13.733Z,90.40
2017-09-14T12:57:42.044Z,87.80
2017-09-14T13:00:10.335Z,85.40
2017-09-14T13:02:38.620Z,85.50
2017-09-14T13:05:06.919Z,86.80
2017-09-14T13:07:35.997Z,82.30
2017-09-14T13:10:04.320Z,82.50
2017-09-14T13:12:33.404Z,82.00
2017-09-14T13:15:01.705Z,81.70
2017-09-14T13:17:29.995Z,82.20
2017-09-14T13:19:58.297Z,82.90
2017-09-14T13:22:27.354Z,82.10
2017-09-14T13:24:55.642Z,81.90
2017-09-14T13:27:23.937Z,83.20
2017-09-14T13:29:52.226Z,82.80
2017-09-14T13:32:20.558Z,81.80
2017-09-14T13:34:49.616Z,77.70
2017-09-14T13:37:17.932Z,77.80
2017-09-14T13:39:46.256Z,76.30
2017-09-14T13:42:14.559Z,74.70
2017-09-14T13:44:42.913Z,76.90
2017-09-14T13:47:12.051Z,77.90
2017-09-14T13:49:40.363Z,77.90
2017-09-14T13:52:08.664Z,77.50
2017-09-14T13:54:36.970Z,76.90
2017-09-14T13:57:05.494Z,78.90
2017-09-14T13:59:34.554Z,82.80
2017-09-14T14:02:02.881Z,83.40
2017-09-14T14:04:31.961Z,90.20
2017-09-14T14:07:00.281Z,90.20
2017-09-14T14:09:29.389Z,89.80
2017-09-14T14:11:58.479Z,91.50
2017-09-14T14:14:26.797Z,91.50
2017-09-14T14:16:55.104Z,91.60
2017-09-14T14:19:23.383Z,91.30
2017-09-14T14:21:51.729Z,90.50
2017-09-14T14:24:20.001Z,90.20
2017-09-14T14:26:48.307Z,91.50
2017-09-14T14:29:16.583Z,92.00
2017-09-14T14:31:44.864Z,91.60
2017-09-14T14:34:13.145Z,91.00
2017-09-14T14:36:41.431Z,90.50
2017-09-14T14:39:09.708Z,91.00
2017-09-14T14:41:37.979Z,90.50
2017-09-14T14:44:06.283Z,88.20
2017-09-14T14:46:34.590Z,87.60
2017-09-14T14:49:02.940Z,88.00
2017-09-14T14:51:31.238Z,90.20
2017-09-14T14:53:59.542Z,89.00
2017-09-14T14:56:27.832Z,88.90
2017-09-14T14:58:56.164Z,88.80
2017-09-14T15:01:24.464Z,90.10
2017-09-14T15:03:53.519Z,90.40
2017-09-14T15:06:21.799Z,90.30
2017-09-14T15:08:50.084Z,91.20
2017-09-14T15:11:18.448Z,90.30
2017-09-14T15:13:47.500Z,90.00
2017-09-14T15:16:15.812Z,90.10
2017-09-14T15:18:44.101Z,89.30
2017-09-14T15:21:12.379Z,90.50
2017-09-14T15:23:40.683Z,90.30
2017-09-14T15:26:08.965Z,90.30
2017-09-14T15:28:37.247Z,90.20
2017-09-14T15:31:05.550Z,91.10
2017-09-14T15:33:33.857Z,91.00
2017-09-14T15:36:02.920Z,90.90
2017-09-14T15:38:36.867Z,90.90
2017-09-14T15:41:10.820Z,90.60
2017-09-14T15:46:43.941Z,90.60
2017-09-14T15:49:18.654Z,90.80
2017-09-14T15:51:52.917Z,90.80
2017-09-14T15:54:21.994Z,90.70
2017-09-14T15:56:50.285Z,90.60
2017-09-14T15:59:18.559Z,90.20
2017-09-14T16:01:46.887Z,90.90
2017-09-14T16:04:15.962Z,91.00
2017-09-14T16:06:44.243Z,91.00
2017-09-14T16:09:12.527Z,91.70
2017-09-14T16:11:40.870Z,92.10
2017-09-14T16:14:09.201Z,92.80
2017-09-14T16:16:37.512Z,93.10
2017-09-14T16:19:05.787Z,92.10
2017-09-14T16:21:34.088Z,92.80
2017-09-14T16:24:02.579Z,93.20
2017-09-14T16:26:30.863Z,92.50
2017-09-14T16:28:59.204Z,92.50
2017-09-14T16:31:27.487Z,92.40
2017-09-14T16:33:55.767Z,93.30
2017-09-14T16:36:24.834Z,92.50
2017-09-14T16:38:53.131Z,92.50
2017-09-14T16:41:21.406Z,91.90
2017-09-14T16:43:49.711Z,92.10
2017-09-14T16:46:18.039Z,91.50
2017-09-14T16:48:46.322Z,92.80
2017-09-14T16:51:15.363Z,92.70
2017-09-14T16:53:43.680Z,92.70
2017-09-14T16:56:11.958Z,92.20
2017-09-14T16:58:40.259Z,92.80
2017-09-14T17:01:08.561Z,92.50
2017-09-14T17:03:36.834Z,93.50
2017-09-14T17:06:05.148Z,93.30
2017-09-14T17:08:33.423Z,93.90
2017-09-14T17:11:01.748Z,93.90
2017-09-14T17:13:30.067Z,94.20
2017-09-14T17:15:58.366Z,94.10
2017-09-14T17:18:26.702Z,94.10
2017-09-14T17:20:54.967Z,94.30
2017-09-14T17:23:23.267Z,94.50
2017-09-14T17:25:52.338Z,94.80
2017-09-14T17:28:20.610Z,94.70
2017-09-14T17:30:49.218Z,95.10
2017-09-14T17:33:17.517Z,95.40
2017-09-14T17:35:45.815Z,95.50
2017-09-14T17:38:14.094Z,95.50
2017-09-14T17:40:42.402Z,95.90
2017-09-14T17:43:10.673Z,96.20
2017-09-14T17:45:38.966Z,96.00
2017-09-14T17:48:07.253Z,95.90
2017-09-14T17:50:35.558Z,96.30
2017-09-14T17:53:04.596Z,96.10
2017-09-14T17:55:32.914Z,96.10
2017-09-14T17:58:01.191Z,95.90
2017-09-14T18:00:29.454Z,96.40
2017-09-14T18:02:57.775Z,96.30
2017-09-14T18:05:26.048Z,96.70
2017-09-14T18:07:54.322Z,96.80
2017-09-14T18:10:22.650Z,96.80
2017-09-14T18:12:50.959Z,96.90
2017-09-14T18:15:19.236Z,96.90
2017-09-14T18:17:47.565Z,97.00
2017-09-14T18:20:16.019Z,97.20
2017-09-14T18:22:44.359Z,97.00
2017-09-14T18:25:13.107Z,97.30
2017-09-14T18:27:41.579Z,97.30
2017-09-14T18:30:10.695Z,97.30
2017-09-14T18:32:38.970Z,97.40
2017-09-14T18:35:07.239Z,97.40
2017-09-14T18:37:35.542Z,97.30
2017-09-14T18:40:03.818Z,97.20
2017-09-14T18:42:32.131Z,97.30
2017-09-14T18:45:00.401Z,97.10
2017-09-14T18:47:28.674Z,97.40
2017-09-14T18:49:56.982Z,97.20
2017-09-14T18:52:25.266Z,97.40
2017-09-14T18:54:53.570Z,97.30
2017-09-14T18:57:21.928Z,97.40
2017-09-14T18:59:50.205Z,97.50
2017-09-14T19:02:19.276Z,97.50
2017-09-14T19:04:47.557Z,97.50
2017-09-14T19:07:15.872Z,97.70
2017-09-14T19:09:44.939Z,98.80
2017-09-14T19:12:13.243Z,98.70
2017-09-14T19:14:41.612Z,98.20
2017-09-14T19:17:10.118Z,98.20
2017-09-14T19:19:38.427Z,98.30
2017-09-14T19:22:06.723Z,98.30
2017-09-14T19:24:34.994Z,98.50
2017-09-14T19:27:03.298Z,98.40
2017-09-14T19:29:31.605Z,98.60
2017-09-14T19:32:00.831Z,98.20
2017-09-14T19:34:29.132Z,98.20
2017-09-14T19:36:57.559Z,98.70
2017-09-14T19:39:25.839Z,98.40
2017-09-14T19:41:54.106Z,98.70
2017-09-14T19:44:22.577Z,98.10
2017-09-14T19:46:50.874Z,98.60
2017-09-14T19:49:19.180Z,98.30
2017-09-14T19:51:47.473Z,98.40
2017-09-14T19:54:15.750Z,98.60
2017-09-14T19:56:44.022Z,98.60
2017-09-14T19:59:12.321Z,98.60
2017-09-14T20:01:40.599Z,98.80
2017-09-14T20:04:08.875Z,98.60
2017-09-14T20:06:37.919Z,98.20
2017-09-14T20:09:06.202Z,98.20
2017-09-14T20:11:34.475Z,98.40
2017-09-14T20:14:02.780Z,98.90
2017-09-14T20:16:31.086Z,99.00
2017-09-14T20:18:59.368Z,99.50
2017-09-14T20:21:27.679Z,99.50
2017-09-14T20:23:56.091Z,99.40
2017-09-14T20:26:25.462Z,99.10
2017-09-14T20:28:53.730Z,99.10
2017-09-14T20:31:22.015Z,99.20
2017-09-14T20:33:50.287Z,99.00
2017-09-14T20:36:19.338Z,99.30
2017-09-14T20:38:47.660Z,99.30
2017-09-14T20:41:15.927Z,99.10
2017-09-14T20:43:44.204Z,99.20
2017-09-14T20:46:12.474Z,99.40
2017-09-14T20:48:40.750Z,98.80
2017-09-14T20:51:09.071Z,98.70
2017-09-14T20:53:37.753Z,98.80
2017-09-14T20:56:06.026Z,99.30
2017-09-14T20:58:34.655Z,99.10
2017-09-14T21:01:02.933Z,98.80
2017-09-14T21:03:31.226Z,99.10
2017-09-14T21:05:59.510Z,99.60
2017-09-14T21:08:27.794Z,98.80
2017-09-14T21:10:56.078Z,99.30
2017-09-14T21:13:24.357Z,99.20
2017-09-14T21:15:52.631Z,99.30
2017-09-14T21:18:21.053Z,99.30
2017-09-14T21:20:49.354Z,99.80
2017-09-14T21:23:17.630Z,99.60
2017-09-14T21:25:45.948Z,99.50
2017-09-14T21:28:14.228Z,99.60
2017-09-14T21:30:42.554Z,99.60
2017-09-14T21:33:11.611Z,99.70
2017-09-14T21:35:39.893Z,99.70
2017-09-14T21:38:08.218Z,99.60
2017-09-14T21:40:36.655Z,99.20
2017-09-14T21:43:05.003Z,99.00
2017-09-14T21:45:33.324Z,99.20
2017-09-14T21:48:01.631Z,98.80
2017-09-14T21:50:29.909Z,98.30
2017-09-14T21:52:58.252Z,98.60
2017-09-14T21:55:26.526Z,98.80
2017-09-14T21:57:55.563Z,99.20
2017-09-14T22:00:23.883Z,99.20
2017-09-14T22:02:52.172Z,99.50
2017-09-14T22:05:20.483Z,99.70
2017-09-14T22:07:48.811Z,99.80
2017-09-14T22:10:17.255Z,98.90
2017-09-14T22:12:45.522Z,98.40
2017-09-14T22:15:13.806Z,98.60
2017-09-14T22:17:42.122Z,99.10
2017-09-14T22:20:10.395Z,98.40
2017-09-14T22:22:38.699Z,98.50
2017-09-14T22:25:06.976Z,98.90
2017-09-14T22:27:35.291Z,99.10
2017-09-14T22:30:03.600Z,99.40
2017-09-14T22:32:32.669Z,99.00
2017-09-14T22:35:00.972Z,99.00
2017-09-14T22:37:29.390Z,99.00
2017-09-14T22:39:58.422Z,99.90
2017-09-14T22:42:27.063Z,99.90
2017-09-14T22:44:55.351Z,99.30
2017-09-14T22:47:25.155Z,99.50
2017-09-14T22:49:53.786Z,99.50
2017-09-14T22:52:22.063Z,99.60
2017-09-14T22:54:51.133Z,98.60
2017-09-14T22:57:19.457Z,98.60
2017-09-14T22:59:47.741Z,98.90
2017-09-14T23:02:16.035Z,98.80
2017-09-14T23:04:44.311Z,99.20
2017-09-14T23:07:12.590Z,99.30
2017-09-14T23:09:41.649Z,99.30
2017-09-14T23:12:09.923Z,99.30
2017-09-14T23:14:38.201Z,99.60
2017-09-14T23:17:06.487Z,99.50
2017-09-14T23:19:34.813Z,99.30
2017-09-14T23:22:03.094Z,99.30
2017-09-14T23:24:31.494Z,99.60
2017-09-14T23:26:59.779Z,99.20
2017-09-14T23:29:28.054Z,99.40
2017-09-14T23:31:56.339Z,99.60
2017-09-14T23:34:24.623Z,99.70
2017-09-14T23:36:52.904Z,99.50
2017-09-14T23:39:21.186Z,99.40
2017-09-14T23:41:49.476Z,99.00
2017-09-14T23:44:17.769Z,99.50
2017-09-14T23:46:46.056Z,99.50
2017-09-14T23:49:14.342Z,99.40
2017-09-14T23:51:42.610Z,99.10
2017-09-14T23:54:10.892Z,99.70
2017-09-14T23:56:39.950Z,99.90
2017-09-14T23:59:08.237Z,99.90
