createdAt,value
2019-01-11T00:01:56.295Z,-2.30
2019-01-11T00:04:25.615Z,-2.30
2019-01-11T00:06:54.979Z,-2.30
2019-01-11T00:09:24.159Z,-2.30
2019-01-11T00:11:53.298Z,-2.30
2019-01-11T00:14:22.478Z,-2.20
2019-01-11T00:16:51.670Z,-2.20
2019-01-11T00:19:20.829Z,-2.30
2019-01-11T00:21:50.054Z,-2.20
2019-01-11T00:24:19.266Z,-2.20
2019-01-11T00:26:48.438Z,-2.20
2019-01-11T00:29:17.719Z,-2.20
2019-01-11T00:31:46.962Z,-2.20
2019-01-11T00:34:16.188Z,-2.20
2019-01-11T00:36:45.431Z,-2.20
2019-01-11T00:39:14.577Z,-2.20
2019-01-11T00:41:43.753Z,-2.20
2019-01-11T00:44:12.938Z,-2.20
2019-01-11T00:46:42.106Z,-2.20
2019-01-11T00:49:13.720Z,-2.20
2019-01-11T00:51:42.212Z,-2.30
2019-01-11T00:54:11.450Z,-2.30
2019-01-11T00:56:40.658Z,-2.30
2019-01-11T00:59:09.870Z,-2.30
2019-01-11T01:01:39.071Z,-2.20
2019-01-11T01:04:08.347Z,-2.30
2019-01-11T01:06:37.574Z,-2.30
2019-01-11T01:09:08.833Z,-2.20
2019-01-11T01:11:38.306Z,-2.20
2019-01-11T01:14:07.492Z,-2.20
2019-01-11T01:16:36.684Z,-2.20
2019-01-11T01:19:05.917Z,-2.20
2019-01-11T01:21:35.146Z,-2.20
2019-01-11T01:24:04.323Z,-2.30
2019-01-11T01:26:33.580Z,-2.30
2019-01-11T01:29:02.816Z,-2.20
2019-01-11T01:31:32.266Z,-2.20
2019-01-11T01:34:01.588Z,-2.10
2019-01-11T01:36:30.790Z,-2.20
2019-01-11T01:38:59.964Z,-2.20
2019-01-11T01:41:29.220Z,-2.20
2019-01-11T01:43:58.510Z,-2.20
2019-01-11T01:46:27.843Z,-2.10
2019-01-11T01:48:57.052Z,-2.10
2019-01-11T01:51:26.296Z,-2.10
2019-01-11T01:53:55.822Z,-2.10
2019-01-11T01:56:25.081Z,-2.10
2019-01-11T01:58:54.300Z,-2.10
2019-01-11T02:01:23.496Z,-2.10
2019-01-11T02:03:52.804Z,-2.20
2019-01-11T02:06:22.108Z,-2.30
2019-01-11T02:08:51.390Z,-2.20
2019-01-11T02:11:20.531Z,-2.20
2019-01-11T02:13:49.716Z,-2.20
2019-01-11T02:16:19.010Z,-2.20
2019-01-11T02:18:48.271Z,-2.20
2019-01-11T02:21:17.542Z,-2.20
2019-01-11T02:23:46.805Z,-2.20
2019-01-11T02:26:16.038Z,-2.20
2019-01-11T02:28:45.603Z,-2.20
2019-01-11T02:31:14.833Z,-2.20
2019-01-11T02:33:44.075Z,-2.20
2019-01-11T02:36:13.327Z,-2.20
2019-01-11T02:38:42.482Z,-2.20
2019-01-11T02:41:11.709Z,-2.30
2019-01-11T02:43:40.939Z,-2.30
2019-01-11T02:46:10.212Z,-2.30
2019-01-11T02:48:39.481Z,-2.30
2019-01-11T02:51:08.768Z,-2.30
2019-01-11T02:53:37.966Z,-2.30
2019-01-11T02:56:07.189Z,-2.40
2019-01-11T02:58:36.342Z,-2.30
2019-01-11T03:01:05.604Z,-2.30
2019-01-11T03:03:34.902Z,-2.30
2019-01-11T03:06:04.144Z,-2.30
2019-01-11T03:08:33.385Z,-2.40
2019-01-11T03:11:02.539Z,-2.40
2019-01-11T03:13:31.767Z,-2.40
2019-01-11T03:16:00.922Z,-2.40
2019-01-11T03:18:30.103Z,-2.50
2019-01-11T03:20:59.256Z,-2.50
2019-01-11T03:23:28.410Z,-2.50
2019-01-11T03:25:57.590Z,-2.60
2019-01-11T03:28:26.927Z,-2.60
2019-01-11T03:30:57.816Z,-2.70
2019-01-11T03:33:27.048Z,-2.70
2019-01-11T03:35:56.321Z,-2.80
2019-01-11T03:38:25.576Z,-2.80
2019-01-11T03:40:54.731Z,-2.90
2019-01-11T03:43:23.912Z,-2.90
2019-01-11T03:45:53.181Z,-3.00
2019-01-11T03:48:22.366Z,-3.00
2019-01-11T03:50:51.895Z,-3.10
2019-01-11T03:53:21.083Z,-3.10
2019-01-11T03:55:50.253Z,-3.10
2019-01-11T03:58:19.475Z,-3.20
2019-01-11T04:00:48.807Z,-3.20
2019-01-11T04:03:18.065Z,-3.20
2019-01-11T04:05:47.270Z,-3.20
2019-01-11T04:08:16.431Z,-3.10
2019-01-11T04:10:45.613Z,-3.10
2019-01-11T04:13:15.236Z,-3.00
2019-01-11T04:15:44.481Z,-2.90
2019-01-11T04:18:31.013Z,-2.90
2019-01-11T04:21:00.493Z,-2.90
2019-01-11T04:23:48.874Z,-2.80
2019-01-11T04:26:18.037Z,-2.80
2019-01-11T04:28:47.280Z,-2.80
2019-01-11T04:31:16.438Z,-2.80
2019-01-11T04:33:45.580Z,-2.80
2019-01-11T04:36:14.850Z,-2.90
2019-01-11T04:38:44.127Z,-2.90
2019-01-11T04:41:13.284Z,-2.90
2019-01-11T04:43:42.535Z,-2.90
2019-01-11T04:46:11.723Z,-2.90
2019-01-11T04:48:43.119Z,-2.90
2019-01-11T04:51:12.253Z,-2.80
2019-01-11T04:53:41.486Z,-2.80
2019-01-11T04:56:10.644Z,-2.80
2019-01-11T04:58:40.929Z,-2.80
2019-01-11T05:01:10.196Z,-2.80
2019-01-11T05:03:39.376Z,-2.80
2019-01-11T05:06:08.670Z,-2.90
2019-01-11T05:08:37.947Z,-2.80
2019-01-11T05:11:07.198Z,-2.90
2019-01-11T05:13:39.045Z,-2.90
2019-01-11T05:16:08.275Z,-3.00
2019-01-11T05:18:37.550Z,-2.90
2019-01-11T05:21:06.879Z,-2.90
2019-01-11T05:23:36.231Z,-2.80
2019-01-11T05:26:05.433Z,-2.80
2019-01-11T05:28:34.722Z,-2.80
2019-01-11T05:31:04.154Z,-2.90
2019-01-11T05:33:33.331Z,-3.00
2019-01-11T05:36:02.672Z,-3.00
2019-01-11T05:38:31.922Z,-3.00
2019-01-11T05:41:01.181Z,-3.10
2019-01-11T05:43:30.428Z,-3.20
2019-01-11T05:45:59.571Z,-3.30
2019-01-11T05:48:28.806Z,-3.30
2019-01-11T05:50:58.233Z,-3.30
2019-01-11T05:53:27.460Z,-3.40
2019-01-11T05:55:58.016Z,-3.40
2019-01-11T05:58:31.414Z,-3.40
2019-01-11T06:01:00.576Z,-3.40
2019-01-11T06:03:29.826Z,-3.40
2019-01-11T06:05:59.014Z,-3.40
2019-01-11T06:08:29.368Z,-3.40
2019-01-11T06:10:58.570Z,-3.40
2019-01-11T06:13:27.962Z,-3.30
2019-01-11T06:15:57.209Z,-3.30
2019-01-11T06:18:26.511Z,-3.20
2019-01-11T06:20:55.827Z,-3.20
2019-01-11T06:23:25.063Z,-3.20
2019-01-11T06:25:54.279Z,-3.20
2019-01-11T06:28:23.628Z,-3.10
2019-01-11T06:30:52.897Z,-3.10
2019-01-11T06:33:22.348Z,-3.10
2019-01-11T06:35:51.738Z,-3.10
2019-01-11T06:38:20.985Z,-3.10
2019-01-11T06:40:50.207Z,-3.10
2019-01-11T06:43:19.488Z,-3.10
2019-01-11T06:45:48.723Z,-3.00
2019-01-11T06:48:46.502Z,-3.00
2019-01-11T06:51:15.663Z,-3.00
2019-01-11T06:53:44.947Z,-3.00
2019-01-11T06:56:14.191Z,-2.90
2019-01-11T06:58:43.369Z,-2.90
2019-01-11T07:01:12.548Z,-2.90
2019-01-11T07:03:41.807Z,-2.90
2019-01-11T07:06:11.041Z,-2.90
2019-01-11T07:08:40.207Z,-2.90
2019-01-11T07:11:09.393Z,-2.90
2019-01-11T07:13:38.631Z,-3.00
2019-01-11T07:16:07.949Z,-3.00
2019-01-11T07:18:37.181Z,-3.10
2019-01-11T07:21:06.455Z,-3.00
2019-01-11T07:23:35.773Z,-3.10
2019-01-11T07:26:05.399Z,-3.10
2019-01-11T07:28:34.583Z,-3.20
2019-01-11T07:31:11.912Z,-3.20
2019-01-11T07:33:41.388Z,-3.20
2019-01-11T07:36:30.415Z,-3.10
2019-01-11T07:38:59.660Z,-3.10
2019-01-11T07:41:29.055Z,-3.10
2019-01-11T07:43:58.337Z,-3.00
2019-01-11T07:46:27.523Z,-3.00
2019-01-11T07:48:56.804Z,-2.70
2019-01-11T07:51:26.107Z,-2.50
2019-01-11T07:53:55.383Z,-2.40
2019-01-11T07:56:24.619Z,-2.30
2019-01-11T07:58:53.855Z,-2.20
2019-01-11T08:01:23.139Z,-2.00
2019-01-11T08:03:52.645Z,-1.80
2019-01-11T08:06:21.904Z,-1.50
2019-01-11T08:08:51.116Z,-1.50
2019-01-11T08:11:20.263Z,-1.70
2019-01-11T08:13:49.467Z,-1.80
2019-01-11T08:16:18.843Z,-2.00
2019-01-11T08:18:48.044Z,-2.10
2019-01-11T08:21:17.242Z,-2.10
2019-01-11T08:23:46.533Z,-2.10
2019-01-11T08:26:15.827Z,-2.10
2019-01-11T08:28:45.079Z,-2.00
2019-01-11T08:31:14.347Z,-1.80
2019-01-11T08:33:43.609Z,-1.80
2019-01-11T08:36:12.947Z,-1.70
2019-01-11T08:38:42.301Z,-1.70
2019-01-11T08:41:11.483Z,-1.50
2019-01-11T08:43:40.815Z,-1.40
2019-01-11T08:46:10.116Z,-1.30
2019-01-11T08:48:39.372Z,-1.20
2019-01-11T08:51:08.655Z,-1.20
2019-01-11T08:53:37.819Z,-1.10
2019-01-11T08:56:08.442Z,-1.00
2019-01-11T08:58:39.631Z,-1.10
2019-01-11T09:01:08.839Z,-1.10
2019-01-11T09:03:38.091Z,-1.00
2019-01-11T09:06:07.499Z,-1.00
2019-01-11T09:08:36.745Z,-1.10
2019-01-11T09:11:06.197Z,-1.10
2019-01-11T09:13:35.483Z,-1.20
2019-01-11T09:16:04.977Z,-1.20
2019-01-11T09:18:53.161Z,-1.20
2019-01-11T09:21:22.538Z,-1.10
2019-01-11T09:23:51.839Z,-1.10
2019-01-11T09:26:21.186Z,-1.10
2019-01-11T09:28:50.471Z,-1.10
2019-01-11T09:31:20.078Z,-0.80
2019-01-11T09:33:49.348Z,-0.70
2019-01-11T09:36:18.691Z,-0.60
2019-01-11T09:38:47.999Z,-0.50
2019-01-11T09:41:17.218Z,-0.40
2019-01-11T09:43:46.514Z,-0.40
2019-01-11T09:46:15.760Z,-0.20
2019-01-11T09:48:44.973Z,0.10
2019-01-11T09:51:15.774Z,0.40
2019-01-11T09:53:45.367Z,0.60
2019-01-11T09:56:14.521Z,0.90
2019-01-11T09:58:43.811Z,1.00
2019-01-11T10:01:14.459Z,1.10
2019-01-11T10:03:43.727Z,1.50
2019-01-11T10:06:12.885Z,1.90
2019-01-11T10:08:42.053Z,2.40
2019-01-11T10:11:11.361Z,2.50
2019-01-11T10:13:40.511Z,2.50
2019-01-11T10:16:09.683Z,2.40
2019-01-11T10:18:40.026Z,2.10
2019-01-11T10:21:09.226Z,2.10
2019-01-11T10:23:38.549Z,1.70
2019-01-11T10:26:07.885Z,1.50
2019-01-11T10:28:37.167Z,1.40
2019-01-11T10:31:06.587Z,1.50
2019-01-11T10:33:36.265Z,1.40
2019-01-11T10:36:05.819Z,1.30
2019-01-11T10:38:35.163Z,1.40
2019-01-11T10:41:04.409Z,1.60
2019-01-11T10:43:33.555Z,1.30
2019-01-11T10:46:04.591Z,1.50
2019-01-11T10:48:34.268Z,1.70
2019-01-11T10:51:03.859Z,1.50
2019-01-11T10:53:33.145Z,1.40
2019-01-11T10:56:02.295Z,1.60
2019-01-11T10:58:31.551Z,1.40
2019-01-11T11:01:00.823Z,1.70
2019-01-11T11:03:30.027Z,1.80
2019-01-11T11:05:59.313Z,2.00
2019-01-11T11:08:28.459Z,2.00
2019-01-11T11:10:57.624Z,2.00
2019-01-11T11:13:26.854Z,1.60
2019-01-11T11:15:57.699Z,1.40
2019-01-11T11:18:28.060Z,1.10
2019-01-11T11:20:58.247Z,0.90
2019-01-11T11:23:27.438Z,0.80
2019-01-11T11:25:56.610Z,0.80
2019-01-11T11:28:25.952Z,0.60
2019-01-11T11:30:55.178Z,0.50
2019-01-11T11:33:24.530Z,0.60
2019-01-11T11:35:53.781Z,0.50
2019-01-11T11:38:22.964Z,0.60
2019-01-11T11:40:52.247Z,0.60
2019-01-11T11:43:21.532Z,0.70
2019-01-11T11:45:50.759Z,0.80
2019-01-11T11:48:20.121Z,0.60
2019-01-11T11:51:08.355Z,0.40
2019-01-11T11:53:37.515Z,0.40
2019-01-11T11:56:06.728Z,0.40
2019-01-11T11:58:35.906Z,0.40
2019-01-11T12:01:06.871Z,0.20
2019-01-11T12:03:36.043Z,0.20
2019-01-11T12:06:05.197Z,0.10
2019-01-11T12:08:34.490Z,0.00
2019-01-11T12:11:03.736Z,0.20
2019-01-11T12:13:34.624Z,0.20
2019-01-11T12:16:03.944Z,0.30
2019-01-11T12:18:33.175Z,0.20
2019-01-11T12:21:02.458Z,0.20
2019-01-11T12:23:31.700Z,0.20
2019-01-11T12:26:01.142Z,0.20
2019-01-11T12:28:30.383Z,0.10
2019-01-11T12:30:59.601Z,-0.10
2019-01-11T12:33:28.908Z,-0.10
2019-01-11T12:35:58.142Z,0.00
2019-01-11T12:38:27.333Z,0.00
2019-01-11T12:40:56.585Z,0.00
2019-01-11T12:43:25.887Z,-0.10
2019-01-11T12:45:55.162Z,-0.30
2019-01-11T12:48:24.404Z,-0.30
2019-01-11T12:50:53.621Z,-0.20
2019-01-11T12:53:22.891Z,-0.30
2019-01-11T12:55:52.090Z,-0.30
2019-01-11T12:58:21.414Z,-0.40
2019-01-11T13:00:50.660Z,-0.30
2019-01-11T13:03:19.946Z,-0.30
2019-01-11T13:05:49.158Z,-0.30
2019-01-11T13:08:18.330Z,-0.20
2019-01-11T13:10:47.643Z,-0.20
2019-01-11T13:13:16.897Z,-0.30
2019-01-11T13:15:46.094Z,-0.40
2019-01-11T13:18:15.350Z,-0.40
2019-01-11T13:20:44.547Z,-0.50
2019-01-11T13:23:13.741Z,-0.40
2019-01-11T13:25:43.021Z,-0.30
2019-01-11T13:28:12.315Z,-0.40
2019-01-11T13:30:41.572Z,-0.50
2019-01-11T13:33:10.772Z,-0.50
2019-01-11T13:35:40.043Z,-0.70
2019-01-11T13:38:09.203Z,-0.70
2019-01-11T13:40:38.403Z,-0.60
2019-01-11T13:43:07.616Z,-0.70
2019-01-11T13:45:36.892Z,-0.80
2019-01-11T13:48:06.131Z,-0.70
2019-01-11T13:50:39.983Z,-0.70
2019-01-11T13:53:11.318Z,-0.70
2019-01-11T13:55:40.542Z,-0.70
2019-01-11T13:58:09.981Z,-0.60
2019-01-11T14:00:39.364Z,-0.60
2019-01-11T14:03:08.826Z,-0.60
2019-01-11T14:05:38.119Z,-0.70
2019-01-11T14:08:07.359Z,-0.80
2019-01-11T14:10:36.630Z,-0.80
2019-01-11T14:13:05.889Z,-0.80
2019-01-11T14:15:35.138Z,-0.90
2019-01-11T14:18:04.579Z,-0.90
2019-01-11T14:20:33.767Z,-0.90
2019-01-11T14:23:03.046Z,-1.00
2019-01-11T14:25:32.302Z,-1.10
2019-01-11T14:28:01.564Z,-1.10
2019-01-11T14:30:30.888Z,-1.00
2019-01-11T14:33:00.075Z,-1.10
2019-01-11T14:35:29.387Z,-1.20
2019-01-11T14:37:58.665Z,-1.10
2019-01-11T14:40:28.004Z,-1.20
2019-01-11T14:42:57.246Z,-1.10
2019-01-11T14:45:26.501Z,-1.20
2019-01-11T14:47:55.822Z,-1.20
2019-01-11T14:50:25.119Z,-1.20
2019-01-11T14:52:54.368Z,-1.20
2019-01-11T14:55:23.523Z,-1.30
2019-01-11T14:57:52.885Z,-1.30
2019-01-11T15:00:24.097Z,-1.30
2019-01-11T15:02:53.279Z,-1.20
2019-01-11T15:05:22.935Z,-1.20
2019-01-11T15:07:52.158Z,-1.20
2019-01-11T15:10:21.358Z,-1.20
2019-01-11T15:12:50.954Z,-1.30
2019-01-11T15:15:22.301Z,-1.20
2019-01-11T15:17:51.558Z,-1.30
2019-01-11T15:20:20.821Z,-1.40
2019-01-11T15:22:50.130Z,-1.40
2019-01-11T15:25:19.408Z,-1.40
2019-01-11T15:27:48.683Z,-1.50
2019-01-11T15:30:19.938Z,-1.50
2019-01-11T15:32:49.293Z,-1.50
2019-01-11T15:35:19.034Z,-1.50
2019-01-11T15:37:48.411Z,-1.50
2019-01-11T15:40:26.759Z,-1.40
2019-01-11T15:42:55.989Z,-1.40
2019-01-11T15:45:25.363Z,-1.50
2019-01-11T15:47:56.332Z,-1.50
2019-01-11T15:51:02.923Z,-1.50
2019-01-11T15:53:36.589Z,-1.50
2019-01-11T15:56:11.066Z,-1.50
2019-01-11T15:58:40.400Z,-1.60
2019-01-11T16:01:09.614Z,-1.60
2019-01-11T16:03:38.966Z,-1.60
2019-01-11T16:06:40.504Z,-1.60
2019-01-11T16:09:57.589Z,-1.60
2019-01-11T16:12:54.887Z,-1.60
2019-01-11T16:16:14.597Z,-1.60
2019-01-11T16:18:44.018Z,-1.60
2019-01-11T16:21:13.278Z,-1.60
2019-01-11T16:23:42.430Z,-1.60
2019-01-11T16:26:11.625Z,-1.60
2019-01-11T16:28:40.892Z,-1.70
2019-01-11T16:31:10.188Z,-1.60
2019-01-11T16:33:39.448Z,-1.60
2019-01-11T16:36:08.710Z,-1.60
2019-01-11T16:38:39.590Z,-1.50
2019-01-11T16:41:08.844Z,-1.50
2019-01-11T16:43:38.220Z,-1.60
2019-01-11T16:46:07.495Z,-1.60
2019-01-11T16:48:36.760Z,-1.60
2019-01-11T16:51:06.050Z,-1.60
2019-01-11T16:53:35.360Z,-1.60
2019-01-11T16:56:05.049Z,-1.50
2019-01-11T16:58:34.225Z,-1.60
2019-01-11T17:01:03.484Z,-1.60
2019-01-11T17:03:32.690Z,-1.60
2019-01-11T17:06:02.090Z,-1.60
2019-01-11T17:08:31.347Z,-1.60
2019-01-11T17:11:00.710Z,-1.60
2019-01-11T17:13:30.098Z,-1.60
2019-01-11T17:15:59.362Z,-1.60
2019-01-11T17:18:28.559Z,-1.60
2019-01-11T17:20:57.884Z,-1.60
2019-01-11T17:23:27.201Z,-1.60
2019-01-11T17:25:56.391Z,-1.60
2019-01-11T17:28:25.633Z,-1.60
2019-01-11T17:30:54.851Z,-1.60
2019-01-11T17:33:24.056Z,-1.50
2019-01-11T17:35:53.292Z,-1.50
2019-01-11T17:38:22.823Z,-1.50
2019-01-11T17:40:52.269Z,-1.50
2019-01-11T17:43:21.492Z,-1.50
2019-01-11T17:45:50.723Z,-1.50
2019-01-11T17:48:19.887Z,-1.50
2019-01-11T17:50:49.270Z,-1.50
2019-01-11T17:53:18.589Z,-1.50
2019-01-11T17:55:48.180Z,-1.50
2019-01-11T17:58:17.491Z,-1.50
2019-01-11T18:00:46.762Z,-1.50
2019-01-11T18:03:16.002Z,-1.50
2019-01-11T18:05:45.317Z,-1.50
2019-01-11T18:08:14.555Z,-1.50
2019-01-11T18:10:43.850Z,-1.50
2019-01-11T18:13:13.190Z,-1.50
2019-01-11T18:15:42.456Z,-1.40
2019-01-11T18:18:11.652Z,-1.40
2019-01-11T18:20:40.941Z,-1.40
2019-01-11T18:23:10.418Z,-1.50
2019-01-11T18:25:39.900Z,-1.50
2019-01-11T18:28:09.088Z,-1.40
2019-01-11T18:30:38.387Z,-1.40
2019-01-11T18:33:07.669Z,-1.40
2019-01-11T18:35:36.960Z,-1.50
2019-01-11T18:38:06.186Z,-1.50
2019-01-11T18:40:35.511Z,-1.40
2019-01-11T18:43:04.849Z,-1.50
2019-01-11T18:45:34.148Z,-1.50
2019-01-11T18:48:03.489Z,-1.50
2019-01-11T18:50:32.785Z,-1.50
2019-01-11T18:53:02.228Z,-1.50
2019-01-11T18:55:31.517Z,-1.50
2019-01-11T18:58:00.889Z,-1.50
2019-01-11T19:00:30.144Z,-1.60
2019-01-11T19:02:59.519Z,-1.50
2019-01-11T19:05:29.135Z,-1.50
2019-01-11T19:07:58.508Z,-1.50
2019-01-11T19:10:27.722Z,-1.50
2019-01-11T19:12:56.950Z,-1.50
2019-01-11T19:15:30.343Z,-1.50
2019-01-11T19:17:59.847Z,-1.50
2019-01-11T19:20:30.687Z,-1.50
2019-01-11T19:23:01.109Z,-1.50
2019-01-11T19:25:30.273Z,-1.40
2019-01-11T19:27:59.670Z,-1.40
2019-01-11T19:30:29.725Z,-1.40
2019-01-11T19:32:59.162Z,-1.40
2019-01-11T19:35:28.555Z,-1.40
2019-01-11T19:37:57.902Z,-1.40
2019-01-11T19:40:27.169Z,-1.40
2019-01-11T19:42:56.436Z,-1.30
2019-01-11T19:45:25.756Z,-1.30
2019-01-11T19:47:55.035Z,-1.30
2019-01-11T19:50:25.066Z,-1.30
2019-01-11T19:52:54.674Z,-1.30
2019-01-11T19:55:23.918Z,-1.40
2019-01-11T19:57:53.264Z,-1.30
2019-01-11T20:00:27.520Z,-1.30
2019-01-11T20:02:56.783Z,-1.30
2019-01-11T20:05:27.198Z,-1.30
2019-01-11T20:07:56.822Z,-1.30
2019-01-11T20:10:31.344Z,-1.30
2019-01-11T20:13:00.847Z,-1.30
2019-01-11T20:15:30.677Z,-1.30
2019-01-11T20:18:00.321Z,-1.30
2019-01-11T20:20:29.919Z,-1.20
2019-01-11T20:23:02.378Z,-1.20
2019-01-11T20:25:30.326Z,-1.20
2019-01-11T20:27:59.741Z,-1.20
2019-01-11T20:30:29.543Z,-1.20
2019-01-11T20:32:58.942Z,-1.20
2019-01-11T20:35:28.385Z,-1.20
2019-01-11T20:37:57.609Z,-1.20
2019-01-11T20:40:26.945Z,-1.20
2019-01-11T20:42:56.147Z,-1.20
2019-01-11T20:45:25.531Z,-1.20
2019-01-11T20:47:54.927Z,-1.30
2019-01-11T20:50:25.720Z,-1.30
2019-01-11T20:52:55.807Z,-1.20
2019-01-11T20:55:25.179Z,-1.20
2019-01-11T20:57:54.888Z,-1.20
2019-01-11T21:00:26.870Z,-1.20
2019-01-11T21:02:56.152Z,-1.20
2019-01-11T21:05:26.603Z,-1.20
2019-01-11T21:07:56.004Z,-1.20
2019-01-11T21:10:25.510Z,-1.20
2019-01-11T21:12:54.723Z,-1.20
2019-01-11T21:15:24.455Z,-1.10
2019-01-11T21:17:53.766Z,-1.10
2019-01-11T21:20:23.237Z,-1.10
2019-01-11T21:22:52.490Z,-1.10
2019-01-11T21:25:21.880Z,-1.10
2019-01-11T21:27:51.246Z,-1.10
2019-01-11T21:30:25.828Z,-1.10
2019-01-11T21:32:55.157Z,-1.00
2019-01-11T21:35:24.476Z,-1.00
2019-01-11T21:37:53.779Z,-1.00
2019-01-11T21:40:23.100Z,-1.00
2019-01-11T21:42:52.357Z,-0.90
2019-01-11T21:45:21.773Z,-0.90
2019-01-11T21:47:51.125Z,-0.90
2019-01-11T21:50:22.492Z,-0.80
2019-01-11T21:52:51.961Z,-0.80
2019-01-11T21:55:21.458Z,-0.70
2019-01-11T21:57:50.786Z,-0.80
2019-01-11T22:00:31.838Z,-0.80
2019-01-11T22:03:01.190Z,-0.90
2019-01-11T22:05:30.561Z,-0.80
2019-01-11T22:07:59.868Z,-0.90
2019-01-11T22:10:29.115Z,-0.90
2019-01-11T22:12:58.351Z,-0.80
2019-01-11T22:15:27.624Z,-0.80
2019-01-11T22:17:56.883Z,-0.80
2019-01-11T22:20:26.127Z,-0.70
2019-01-11T22:22:55.298Z,-0.80
2019-01-11T22:25:24.576Z,-0.70
2019-01-11T22:27:53.842Z,-0.70
2019-01-11T22:30:30.402Z,-0.70
2019-01-11T22:32:57.318Z,-0.70
2019-01-11T22:35:26.484Z,-0.70
2019-01-11T22:37:55.751Z,-0.70
2019-01-11T22:40:25.111Z,-0.60
2019-01-11T22:42:56.939Z,-0.60
2019-01-11T22:45:26.275Z,-0.60
2019-01-11T22:47:55.488Z,-0.60
2019-01-11T22:50:24.823Z,-0.60
2019-01-11T22:52:54.091Z,-0.60
2019-01-11T22:55:23.316Z,-0.60
2019-01-11T22:57:52.715Z,-0.60
2019-01-11T23:01:21.099Z,-0.60
2019-01-11T23:03:53.680Z,-0.60
2019-01-11T23:07:07.008Z,-0.70
2019-01-11T23:09:41.498Z,-0.60
2019-01-11T23:12:34.932Z,-0.60
2019-01-11T23:15:05.680Z,-0.60
2019-01-11T23:18:17.723Z,-0.60
2019-01-11T23:20:49.172Z,-0.60
2019-01-11T23:23:18.781Z,-0.60
2019-01-11T23:25:48.207Z,-0.60
2019-01-11T23:28:17.418Z,-0.60
2019-01-11T23:30:46.599Z,-0.60
2019-01-11T23:33:15.786Z,-0.50
2019-01-11T23:35:45.030Z,-0.50
2019-01-11T23:38:14.346Z,-0.50
2019-01-11T23:40:43.627Z,-0.50
2019-01-11T23:43:13.035Z,-0.50
2019-01-11T23:45:42.352Z,-0.60
2019-01-11T23:48:11.620Z,-0.60
2019-01-11T23:50:40.999Z,-0.60
2019-01-11T23:53:10.610Z,-0.50
2019-01-11T23:55:41.324Z,-0.60
2019-01-11T23:58:10.562Z,-0.60
