createdAt,value
2019-03-28T00:00:27.196Z,84.58
2019-03-28T00:01:27.171Z,84.34
2019-03-28T00:02:27.159Z,84.34
2019-03-28T00:03:27.268Z,84.72
2019-03-28T00:04:27.124Z,84.72
2019-03-28T00:05:27.105Z,84.63
2019-03-28T00:06:27.088Z,84.53
2019-03-28T00:07:27.068Z,85.01
2019-03-28T00:08:27.045Z,85.21
2019-03-28T00:09:27.027Z,85.11
2019-03-28T00:10:27.013Z,85.21
2019-03-28T00:11:26.993Z,84.92
2019-03-28T00:12:26.974Z,84.53
2019-03-28T00:13:26.965Z,85.01
2019-03-28T00:14:26.948Z,84.92
2019-03-28T00:15:26.920Z,84.82
2019-03-28T00:16:26.903Z,84.92
2019-03-28T00:17:26.890Z,84.82
2019-03-28T00:18:26.866Z,84.63
2019-03-28T00:19:26.846Z,84.34
2019-03-28T00:20:26.834Z,84.25
2019-03-28T00:21:26.815Z,84.82
2019-03-28T00:22:26.803Z,84.72
2019-03-28T00:23:26.777Z,84.34
2019-03-28T00:24:26.759Z,84.53
2019-03-28T00:25:26.743Z,84.16
2019-03-28T00:26:30.326Z,84.16
2019-03-28T00:27:26.705Z,84.34
2019-03-28T00:28:26.687Z,84.72
2019-03-28T00:29:26.668Z,84.44
2019-03-28T00:30:26.655Z,84.06
2019-03-28T00:31:26.634Z,83.96
2019-03-28T00:32:26.671Z,83.96
2019-03-28T00:33:26.597Z,84.16
2019-03-28T00:34:26.577Z,84.16
2019-03-28T00:35:26.562Z,83.87
2019-03-28T00:36:26.540Z,83.96
2019-03-28T00:37:26.524Z,83.39
2019-03-28T00:38:26.503Z,83.39
2019-03-28T00:39:26.495Z,83.11
2019-03-28T00:40:26.471Z,83.11
2019-03-28T00:41:26.451Z,83.29
2019-03-28T00:42:26.433Z,83.39
2019-03-28T00:43:26.416Z,83.29
2019-03-28T00:44:26.398Z,83.58
2019-03-28T00:45:26.382Z,83.58
2019-03-28T00:46:26.362Z,83.29
2019-03-28T00:47:26.345Z,83.87
2019-03-28T00:48:27.139Z,84.10
2019-03-28T00:49:26.308Z,83.58
2019-03-28T00:50:26.290Z,83.67
2019-03-28T00:51:26.274Z,83.29
2019-03-28T00:52:26.254Z,83.14
2019-03-28T00:53:26.244Z,82.82
2019-03-28T00:54:26.221Z,83.05
2019-03-28T00:55:26.199Z,83.24
2019-03-28T00:56:26.186Z,83.11
2019-03-28T00:57:26.163Z,83.62
2019-03-28T00:58:26.149Z,83.29
2019-03-28T00:59:26.145Z,84.20
2019-03-28T01:00:26.109Z,84.06
2019-03-28T01:01:26.092Z,84.10
2019-03-28T01:02:26.074Z,84.06
2019-03-28T01:03:26.064Z,83.96
2019-03-28T01:04:26.037Z,84.06
2019-03-28T01:05:26.019Z,83.96
2019-03-28T01:06:26.004Z,83.96
2019-03-28T01:07:25.985Z,84.16
2019-03-28T01:08:25.966Z,83.77
2019-03-28T01:09:25.951Z,83.77
2019-03-28T01:10:25.931Z,83.77
2019-03-28T01:11:25.913Z,83.77
2019-03-28T01:12:25.891Z,83.96
2019-03-28T01:13:25.876Z,84.34
2019-03-28T01:14:25.862Z,84.25
2019-03-28T01:15:25.839Z,84.34
2019-03-28T01:16:25.821Z,84.53
2019-03-28T01:17:25.807Z,84.34
2019-03-28T01:18:25.788Z,84.34
2019-03-28T01:19:25.765Z,84.34
2019-03-28T01:20:26.242Z,84.34
2019-03-28T01:21:25.730Z,84.16
2019-03-28T01:22:25.715Z,84.53
2019-03-28T01:23:25.693Z,84.82
2019-03-28T01:24:25.677Z,84.53
2019-03-28T01:25:25.661Z,84.16
2019-03-28T01:26:25.642Z,84.72
2019-03-28T01:27:25.625Z,84.53
2019-03-28T01:28:25.606Z,84.82
2019-03-28T01:29:25.590Z,84.92
2019-03-28T01:30:25.576Z,85.01
2019-03-28T01:31:25.555Z,84.72
2019-03-28T01:32:25.535Z,85.01
2019-03-28T01:33:25.526Z,85.01
2019-03-28T01:34:25.518Z,84.92
2019-03-28T01:35:25.483Z,84.82
2019-03-28T01:36:25.463Z,85.11
2019-03-28T01:37:25.445Z,85.01
2019-03-28T01:38:25.425Z,85.01
2019-03-28T01:39:25.405Z,85.58
2019-03-28T01:40:26.187Z,85.49
2019-03-28T01:41:25.370Z,85.58
2019-03-28T01:42:25.360Z,85.49
2019-03-28T01:43:25.332Z,85.49
2019-03-28T01:44:25.324Z,85.97
2019-03-28T01:45:25.301Z,85.39
2019-03-28T01:46:25.315Z,85.97
2019-03-28T01:47:25.271Z,85.77
2019-03-28T01:48:25.246Z,85.68
2019-03-28T01:49:25.227Z,86.16
2019-03-28T01:50:25.212Z,86.16
2019-03-28T01:51:25.187Z,85.68
2019-03-28T01:52:25.170Z,86.16
2019-03-28T01:53:25.152Z,85.68
2019-03-28T01:54:25.135Z,86.06
2019-03-28T01:55:25.117Z,86.06
2019-03-28T01:56:25.305Z,85.68
2019-03-28T01:57:25.081Z,86.06
2019-03-28T01:58:25.064Z,85.97
2019-03-28T01:59:25.042Z,85.77
2019-03-28T02:00:25.026Z,85.68
2019-03-28T02:01:25.008Z,86.16
2019-03-28T02:02:24.990Z,85.77
2019-03-28T02:03:24.974Z,86.06
2019-03-28T02:04:24.953Z,85.97
2019-03-28T02:05:24.936Z,86.06
2019-03-28T02:06:24.919Z,86.25
2019-03-28T02:07:25.248Z,86.25
2019-03-28T02:08:25.093Z,86.25
2019-03-28T02:09:24.868Z,86.25
2019-03-28T02:10:24.845Z,86.63
2019-03-28T02:11:24.825Z,86.16
2019-03-28T02:12:24.810Z,86.73
2019-03-28T02:13:24.788Z,86.73
2019-03-28T02:14:24.772Z,86.44
2019-03-28T02:15:24.752Z,86.73
2019-03-28T02:16:24.736Z,86.54
2019-03-28T02:17:24.717Z,86.82
2019-03-28T02:18:24.701Z,86.16
2019-03-28T02:19:24.680Z,86.35
2019-03-28T02:20:24.667Z,87.11
2019-03-28T02:21:24.644Z,86.25
2019-03-28T02:22:24.634Z,86.25
2019-03-28T02:23:24.608Z,86.16
2019-03-28T02:24:24.592Z,86.44
2019-03-28T02:25:24.572Z,86.92
2019-03-28T02:26:24.553Z,86.98
2019-03-28T02:27:24.760Z,87.49
2019-03-28T02:28:24.518Z,87.49
2019-03-28T02:29:24.504Z,87.45
2019-03-28T02:30:24.905Z,87.30
2019-03-28T02:31:24.466Z,87.30
2019-03-28T02:32:24.445Z,87.26
2019-03-28T02:33:25.466Z,87.87
2019-03-28T02:34:24.409Z,88.26
2019-03-28T02:35:24.393Z,88.31
2019-03-28T02:36:24.374Z,87.74
2019-03-28T02:37:24.358Z,87.54
2019-03-28T02:38:24.339Z,88.31
2019-03-28T02:39:24.507Z,88.73
2019-03-28T02:40:24.301Z,88.50
2019-03-28T02:41:24.285Z,88.26
2019-03-28T02:42:24.274Z,88.02
2019-03-28T02:43:24.255Z,88.02
2019-03-28T02:44:24.229Z,88.69
2019-03-28T02:45:24.212Z,89.07
2019-03-28T02:46:24.201Z,88.88
2019-03-28T02:47:24.176Z,89.12
2019-03-28T02:48:24.151Z,89.17
2019-03-28T02:49:24.134Z,89.54
2019-03-28T02:50:24.120Z,89.64
2019-03-28T02:51:24.096Z,89.54
2019-03-28T02:52:24.079Z,89.26
2019-03-28T02:53:24.066Z,89.83
2019-03-28T02:54:24.042Z,89.17
2019-03-28T02:55:24.057Z,89.54
2019-03-28T02:56:24.008Z,89.54
2019-03-28T02:57:39.594Z,89.83
2019-03-28T02:58:23.973Z,90.41
2019-03-28T02:59:23.961Z,89.93
2019-03-28T03:00:23.933Z,90.41
2019-03-28T03:01:23.916Z,90.50
2019-03-28T03:02:23.905Z,90.59
2019-03-28T03:03:23.884Z,90.50
2019-03-28T03:04:23.859Z,90.31
2019-03-28T03:05:23.843Z,90.59
2019-03-28T03:06:23.824Z,90.88
2019-03-28T03:07:23.806Z,91.17
2019-03-28T03:08:23.787Z,91.07
2019-03-28T03:09:23.768Z,91.07
2019-03-28T03:10:23.751Z,91.46
2019-03-28T03:11:23.745Z,91.17
2019-03-28T03:12:23.713Z,90.88
2019-03-28T03:13:23.696Z,91.17
2019-03-28T03:14:23.678Z,91.36
2019-03-28T03:15:23.746Z,91.64
2019-03-28T03:16:23.637Z,91.93
2019-03-28T03:17:23.626Z,91.93
2019-03-28T03:18:23.626Z,91.36
2019-03-28T03:19:23.583Z,91.27
2019-03-28T03:20:23.567Z,91.83
2019-03-28T03:21:23.546Z,91.83
2019-03-28T03:22:23.751Z,91.64
2019-03-28T03:23:23.508Z,91.64
2019-03-28T03:24:23.491Z,91.74
2019-03-28T03:25:23.479Z,91.83
2019-03-28T03:26:23.455Z,91.83
2019-03-28T03:27:23.435Z,91.64
2019-03-28T03:28:23.418Z,91.83
2019-03-28T03:29:23.399Z,91.83
2019-03-28T03:30:23.397Z,91.74
2019-03-28T03:31:24.854Z,91.46
2019-03-28T03:32:23.348Z,91.46
2019-03-28T03:33:23.331Z,91.17
2019-03-28T03:34:23.312Z,91.36
2019-03-28T03:35:23.290Z,91.83
2019-03-28T03:36:23.269Z,91.74
2019-03-28T03:37:23.253Z,92.03
2019-03-28T03:38:23.249Z,91.74
2019-03-28T03:39:23.219Z,91.93
2019-03-28T03:40:23.197Z,91.93
2019-03-28T03:41:23.190Z,91.83
2019-03-28T03:42:23.163Z,91.83
2019-03-28T03:43:23.509Z,92.12
2019-03-28T03:44:23.122Z,92.12
2019-03-28T03:45:23.106Z,91.64
2019-03-28T03:46:23.095Z,92.32
2019-03-28T03:47:23.067Z,92.50
2019-03-28T03:48:23.047Z,92.88
2019-03-28T03:49:23.031Z,92.69
2019-03-28T03:50:23.016Z,92.60
2019-03-28T03:51:22.997Z,92.69
2019-03-28T03:52:22.981Z,92.69
2019-03-28T03:53:22.963Z,92.50
2019-03-28T03:54:22.936Z,92.60
2019-03-28T03:55:22.925Z,92.50
2019-03-28T03:56:22.900Z,92.69
2019-03-28T03:57:22.883Z,92.69
2019-03-28T03:58:22.863Z,92.50
2019-03-28T03:59:22.847Z,92.69
2019-03-28T04:00:22.825Z,92.69
2019-03-28T04:01:22.809Z,92.88
2019-03-28T04:02:22.791Z,93.36
2019-03-28T04:03:22.769Z,92.60
2019-03-28T04:04:22.761Z,92.69
2019-03-28T04:05:22.735Z,92.79
2019-03-28T04:06:22.715Z,93.08
2019-03-28T04:07:22.706Z,92.12
2019-03-28T04:08:22.679Z,92.50
2019-03-28T04:09:22.658Z,92.69
2019-03-28T04:10:22.645Z,92.69
2019-03-28T04:11:22.630Z,92.69
2019-03-28T04:12:22.618Z,92.50
2019-03-28T04:13:22.583Z,92.50
2019-03-28T04:14:22.567Z,92.22
2019-03-28T04:15:22.546Z,92.69
2019-03-28T04:16:22.534Z,92.88
2019-03-28T04:17:22.531Z,93.17
2019-03-28T04:18:22.673Z,92.60
2019-03-28T04:19:22.483Z,93.36
2019-03-28T04:20:22.455Z,92.79
2019-03-28T04:21:22.444Z,92.98
2019-03-28T04:22:22.423Z,93.17
2019-03-28T04:23:22.397Z,93.08
2019-03-28T04:24:22.395Z,92.50
2019-03-28T04:25:22.379Z,92.41
2019-03-28T04:26:22.345Z,93.27
2019-03-28T04:27:22.327Z,92.88
2019-03-28T04:28:31.509Z,93.17
2019-03-28T04:29:22.288Z,92.88
2019-03-28T04:30:22.797Z,92.98
2019-03-28T04:31:22.251Z,92.79
2019-03-28T04:32:22.237Z,93.84
2019-03-28T04:33:22.229Z,93.27
2019-03-28T04:34:22.200Z,93.27
2019-03-28T04:35:22.182Z,93.36
2019-03-28T04:36:22.162Z,93.17
2019-03-28T04:37:22.165Z,93.84
2019-03-28T04:38:22.135Z,93.46
2019-03-28T04:39:22.109Z,93.65
2019-03-28T04:40:22.086Z,93.84
2019-03-28T04:41:22.070Z,93.74
2019-03-28T04:42:22.050Z,93.65
2019-03-28T04:43:22.032Z,93.55
2019-03-28T04:44:22.022Z,94.41
2019-03-28T04:45:21.994Z,94.41
2019-03-28T04:46:22.018Z,94.03
2019-03-28T04:47:21.958Z,93.93
2019-03-28T04:48:21.936Z,94.98
2019-03-28T04:49:21.919Z,94.51
2019-03-28T04:50:21.903Z,94.89
2019-03-28T04:51:21.894Z,94.89
2019-03-28T04:52:21.865Z,94.70
2019-03-28T04:53:21.849Z,95.08
2019-03-28T04:54:21.831Z,94.89
2019-03-28T04:55:21.817Z,94.98
2019-03-28T04:56:21.791Z,94.60
2019-03-28T04:57:21.775Z,94.60
2019-03-28T04:58:22.721Z,94.98
2019-03-28T04:59:21.731Z,94.89
2019-03-28T05:00:21.717Z,94.89
2019-03-28T05:01:21.701Z,94.60
2019-03-28T05:02:21.683Z,94.51
2019-03-28T05:03:21.659Z,94.79
2019-03-28T05:04:21.649Z,94.60
2019-03-28T05:05:21.626Z,95.08
2019-03-28T05:06:21.605Z,94.70
2019-03-28T05:07:21.584Z,94.51
2019-03-28T05:08:21.567Z,94.89
2019-03-28T05:09:21.547Z,94.79
2019-03-28T05:10:21.530Z,94.98
2019-03-28T05:11:21.516Z,94.60
2019-03-28T05:12:21.493Z,95.37
2019-03-28T05:13:21.480Z,95.37
2019-03-28T05:14:21.457Z,95.46
2019-03-28T05:15:21.438Z,95.37
2019-03-28T05:16:21.420Z,95.37
2019-03-28T05:17:21.400Z,95.37
2019-03-28T05:18:21.390Z,95.37
2019-03-28T05:19:21.364Z,95.27
2019-03-28T05:20:21.344Z,95.17
2019-03-28T05:21:21.325Z,95.27
2019-03-28T05:22:21.305Z,95.46
2019-03-28T05:23:21.290Z,95.17
2019-03-28T05:24:21.270Z,95.17
2019-03-28T05:25:21.251Z,95.56
2019-03-28T05:26:21.232Z,95.75
2019-03-28T05:27:21.215Z,95.75
2019-03-28T05:28:21.199Z,96.03
2019-03-28T05:29:21.175Z,96.61
2019-03-28T05:30:21.174Z,96.22
2019-03-28T05:31:21.142Z,96.32
2019-03-28T05:32:21.122Z,96.32
2019-03-28T05:33:21.112Z,97.08
2019-03-28T05:34:21.083Z,97.08
2019-03-28T05:35:21.064Z,96.70
2019-03-28T05:36:21.051Z,96.80
2019-03-28T05:37:21.034Z,96.70
2019-03-28T05:38:21.015Z,96.70
2019-03-28T05:39:20.993Z,97.08
2019-03-28T05:40:22.808Z,96.32
2019-03-28T05:41:20.954Z,96.41
2019-03-28T05:42:20.941Z,96.32
2019-03-28T05:43:20.920Z,96.22
2019-03-28T05:44:20.901Z,96.32
2019-03-28T05:45:20.882Z,96.32
2019-03-28T05:46:20.867Z,96.03
2019-03-28T05:47:22.255Z,96.22
2019-03-28T05:48:20.829Z,96.22
2019-03-28T05:49:20.807Z,96.08
2019-03-28T05:50:20.788Z,96.51
2019-03-28T05:51:20.771Z,96.89
2019-03-28T05:52:20.752Z,96.41
2019-03-28T05:53:20.746Z,96.36
2019-03-28T05:54:20.717Z,96.89
2019-03-28T05:55:20.696Z,97.46
2019-03-28T05:56:20.677Z,97.46
2019-03-28T05:57:20.657Z,97.08
2019-03-28T05:58:20.646Z,97.08
2019-03-28T05:59:20.628Z,97.56
2019-03-28T06:00:20.603Z,97.56
2019-03-28T06:01:20.586Z,97.56
2019-03-28T06:02:20.574Z,97.37
2019-03-28T06:03:20.546Z,97.27
2019-03-28T06:04:20.538Z,97.08
2019-03-28T06:05:20.515Z,96.70
2019-03-28T06:06:20.491Z,96.80
2019-03-28T06:07:20.475Z,96.70
2019-03-28T06:08:20.455Z,96.51
2019-03-28T06:09:20.447Z,96.70
2019-03-28T06:10:20.417Z,96.51
2019-03-28T06:11:20.398Z,97.51
2019-03-28T06:12:20.379Z,98.36
2019-03-28T06:13:20.363Z,98.08
2019-03-28T06:14:20.348Z,98.18
2019-03-28T06:15:20.323Z,98.99
2019-03-28T06:16:20.312Z,98.85
2019-03-28T06:17:20.288Z,98.65
2019-03-28T06:18:20.388Z,98.61
2019-03-28T06:19:20.250Z,98.70
2019-03-28T06:20:20.232Z,98.42
2019-03-28T06:21:20.212Z,98.13
2019-03-28T06:22:20.197Z,97.17
2019-03-28T06:23:20.178Z,97.56
2019-03-28T06:24:20.160Z,97.37
2019-03-28T06:25:20.160Z,97.56
2019-03-28T06:26:20.129Z,97.27
2019-03-28T06:27:20.107Z,96.41
2019-03-28T06:28:20.087Z,96.03
2019-03-28T06:29:24.111Z,96.41
2019-03-28T06:30:20.046Z,95.84
2019-03-28T06:31:20.028Z,96.41
2019-03-28T06:32:20.017Z,96.51
2019-03-28T06:33:19.992Z,95.94
2019-03-28T06:34:19.974Z,95.65
2019-03-28T06:35:21.924Z,95.75
2019-03-28T06:36:19.939Z,95.37
2019-03-28T06:37:19.924Z,95.84
2019-03-28T06:38:19.903Z,95.46
2019-03-28T06:39:19.885Z,95.56
2019-03-28T06:40:19.863Z,94.89
2019-03-28T06:41:19.845Z,95.37
2019-03-28T06:42:19.833Z,95.37
2019-03-28T06:43:19.808Z,95.37
2019-03-28T06:44:19.807Z,94.70
2019-03-28T06:45:19.772Z,93.93
2019-03-28T06:46:19.756Z,94.12
2019-03-28T06:47:21.250Z,94.32
2019-03-28T06:48:19.718Z,94.22
2019-03-28T06:49:19.703Z,93.93
2019-03-28T06:50:19.685Z,93.98
2019-03-28T06:51:19.664Z,94.41
2019-03-28T06:52:19.644Z,93.51
2019-03-28T06:53:19.630Z,93.79
2019-03-28T06:54:19.637Z,93.98
2019-03-28T06:55:19.592Z,93.70
2019-03-28T06:56:19.576Z,93.79
2019-03-28T06:57:19.555Z,93.79
2019-03-28T06:58:19.539Z,93.79
2019-03-28T06:59:19.520Z,93.70
2019-03-28T07:00:19.503Z,94.32
2019-03-28T07:01:19.484Z,93.60
2019-03-28T07:02:21.922Z,93.65
2019-03-28T07:03:19.456Z,93.60
2019-03-28T07:04:19.430Z,93.79
2019-03-28T07:05:19.410Z,93.60
2019-03-28T07:06:19.388Z,93.60
2019-03-28T07:07:19.369Z,93.88
2019-03-28T07:08:19.354Z,93.60
2019-03-28T07:09:19.336Z,93.60
2019-03-28T07:10:19.316Z,93.70
2019-03-28T07:11:19.302Z,93.51
2019-03-28T07:12:19.291Z,93.12
2019-03-28T07:13:19.266Z,93.31
2019-03-28T07:14:19.246Z,93.02
2019-03-28T07:15:19.225Z,93.12
2019-03-28T07:16:21.109Z,92.83
2019-03-28T07:17:19.189Z,93.12
2019-03-28T07:18:19.172Z,93.22
2019-03-28T07:19:19.156Z,92.36
2019-03-28T07:20:19.137Z,92.83
2019-03-28T07:21:19.118Z,92.74
2019-03-28T07:22:19.100Z,92.07
2019-03-28T07:23:19.084Z,93.27
2019-03-28T07:24:19.064Z,93.02
2019-03-28T07:25:19.046Z,92.88
2019-03-28T07:26:19.030Z,93.08
2019-03-28T07:27:19.007Z,93.36
2019-03-28T07:28:18.988Z,93.12
2019-03-28T07:29:18.977Z,92.55
2019-03-28T07:30:19.495Z,92.74
2019-03-28T07:31:18.938Z,92.07
2019-03-28T07:32:18.917Z,92.55
2019-03-28T07:33:18.954Z,92.55
2019-03-28T07:34:18.881Z,92.26
2019-03-28T07:35:18.867Z,92.36
2019-03-28T07:36:18.852Z,92.55
2019-03-28T07:37:18.848Z,92.26
2019-03-28T07:38:18.814Z,92.26
2019-03-28T07:39:19.344Z,92.55
2019-03-28T07:40:18.776Z,92.17
2019-03-28T07:41:18.754Z,92.07
2019-03-28T07:42:18.746Z,91.69
2019-03-28T07:43:18.724Z,91.98
2019-03-28T07:44:18.697Z,91.69
2019-03-28T07:45:18.679Z,91.60
2019-03-28T07:46:18.661Z,91.41
2019-03-28T07:47:18.642Z,91.41
2019-03-28T07:48:18.626Z,91.41
2019-03-28T07:49:18.606Z,91.41
2019-03-28T07:50:18.593Z,91.78
2019-03-28T07:51:18.571Z,91.31
2019-03-28T07:52:20.110Z,91.41
2019-03-28T07:53:19.982Z,91.12
2019-03-28T07:54:18.519Z,90.36
2019-03-28T07:55:18.500Z,90.73
2019-03-28T07:56:18.485Z,90.83
2019-03-28T07:57:18.474Z,91.41
2019-03-28T07:58:18.455Z,91.12
2019-03-28T07:59:18.427Z,90.59
2019-03-28T08:00:18.409Z,89.88
2019-03-28T08:01:18.393Z,89.12
2019-03-28T08:02:18.373Z,88.68
2019-03-28T08:03:18.356Z,89.31
2019-03-28T08:04:18.337Z,89.31
2019-03-28T08:05:18.320Z,88.78
2019-03-28T08:06:18.308Z,88.59
2019-03-28T08:07:18.282Z,88.87
2019-03-28T08:08:18.265Z,88.20
2019-03-28T08:09:18.248Z,87.73
2019-03-28T08:10:18.227Z,87.35
2019-03-28T08:11:18.252Z,86.77
2019-03-28T08:12:22.813Z,87.15
2019-03-28T08:13:18.186Z,87.20
2019-03-28T08:14:18.158Z,86.53
2019-03-28T08:15:18.144Z,86.10
2019-03-28T08:16:18.126Z,85.42
2019-03-28T08:17:18.107Z,84.13
2019-03-28T08:18:18.092Z,82.98
2019-03-28T08:19:18.074Z,81.16
2019-03-28T08:20:18.067Z,80.02
2019-03-28T08:21:18.044Z,78.91
2019-03-28T08:22:18.027Z,78.34
2019-03-28T08:23:18.008Z,77.57
2019-03-28T08:24:17.994Z,77.86
2019-03-28T08:25:17.981Z,77.80
2019-03-28T08:26:17.965Z,76.46
2019-03-28T08:27:17.958Z,75.54
2019-03-28T08:28:17.936Z,75.45
2019-03-28T08:29:17.921Z,74.62
2019-03-28T08:30:19.225Z,74.37
2019-03-28T08:31:17.898Z,73.22
2019-03-28T08:32:17.877Z,71.44
2019-03-28T08:33:17.868Z,70.29
2019-03-28T08:34:18.620Z,69.84
2019-03-28T08:35:17.837Z,68.98
2019-03-28T08:36:17.824Z,68.27
2019-03-28T08:37:17.824Z,68.27
2019-03-28T08:38:17.803Z,68.59
2019-03-28T08:39:17.791Z,68.50
2019-03-28T08:40:17.780Z,67.54
2019-03-28T08:41:17.764Z,67.54
2019-03-28T08:42:17.749Z,67.44
2019-03-28T08:43:17.736Z,68.12
2019-03-28T08:44:17.724Z,67.92
2019-03-28T08:45:17.713Z,68.08
2019-03-28T08:46:17.706Z,68.46
2019-03-28T08:47:17.692Z,67.99
2019-03-28T08:48:17.692Z,67.79
2019-03-28T08:49:17.668Z,67.89
2019-03-28T08:50:17.656Z,67.54
2019-03-28T08:51:17.639Z,67.47
2019-03-28T08:52:17.637Z,66.71
2019-03-28T08:53:17.618Z,65.36
2019-03-28T08:54:17.609Z,65.84
2019-03-28T08:55:17.613Z,64.43
2019-03-28T08:56:17.594Z,64.43
2019-03-28T08:57:17.568Z,64.25
2019-03-28T08:58:17.668Z,64.25
2019-03-28T08:59:17.546Z,64.63
2019-03-28T09:00:32.116Z,63.83
2019-03-28T09:01:17.522Z,64.02
2019-03-28T09:02:17.524Z,64.69
2019-03-28T09:03:17.512Z,64.98
2019-03-28T09:04:17.488Z,65.05
2019-03-28T09:05:17.477Z,65.52
2019-03-28T09:06:17.472Z,66.39
2019-03-28T09:07:17.690Z,67.44
2019-03-28T09:08:17.445Z,66.93
2019-03-28T09:09:17.429Z,67.22
2019-03-28T09:10:17.420Z,67.50
2019-03-28T09:11:17.467Z,67.76
2019-03-28T09:12:17.411Z,67.89
2019-03-28T09:13:17.387Z,68.27
2019-03-28T09:14:17.372Z,68.14
2019-03-28T09:15:17.360Z,68.52
2019-03-28T09:16:17.351Z,68.18
2019-03-28T09:17:17.349Z,67.12
2019-03-28T09:18:17.334Z,67.22
2019-03-28T09:19:17.310Z,66.45
2019-03-28T09:20:17.302Z,66.64
2019-03-28T09:21:17.286Z,66.83
2019-03-28T09:22:17.281Z,67.09
2019-03-28T09:23:17.262Z,67.95
2019-03-28T09:24:17.250Z,67.79
2019-03-28T09:25:17.236Z,67.99
2019-03-28T09:26:17.223Z,67.60
2019-03-28T09:27:17.211Z,66.35
2019-03-28T09:28:17.197Z,65.75
2019-03-28T09:29:17.182Z,65.75
2019-03-28T09:30:17.219Z,66.06
2019-03-28T09:31:20.252Z,66.16
2019-03-28T09:32:17.150Z,66.83
2019-03-28T09:33:17.138Z,65.39
2019-03-28T09:34:17.124Z,65.78
2019-03-28T09:35:17.107Z,65.59
2019-03-28T09:36:17.146Z,66.55
2019-03-28T09:37:17.079Z,66.49
2019-03-28T09:38:17.073Z,66.64
2019-03-28T09:39:17.057Z,65.59
2019-03-28T09:40:17.047Z,65.97
2019-03-28T09:41:17.039Z,66.10
2019-03-28T09:42:17.018Z,66.67
2019-03-28T09:43:17.006Z,66.29
2019-03-28T09:44:16.999Z,65.81
2019-03-28T09:45:17.005Z,65.97
2019-03-28T09:46:16.967Z,66.35
2019-03-28T09:47:16.954Z,65.59
2019-03-28T09:48:16.947Z,65.49
2019-03-28T09:49:16.931Z,65.65
2019-03-28T09:50:16.933Z,64.98
2019-03-28T09:51:16.909Z,65.55
2019-03-28T09:52:16.887Z,65.84
2019-03-28T09:53:16.877Z,66.42
2019-03-28T09:54:16.876Z,66.61
2019-03-28T09:55:18.849Z,66.71
2019-03-28T09:56:16.834Z,67.28
2019-03-28T09:57:16.827Z,67.76
2019-03-28T09:58:16.812Z,68.40
2019-03-28T09:59:16.800Z,68.68
2019-03-28T10:00:16.790Z,68.87
2019-03-28T10:01:16.778Z,68.87
2019-03-28T10:02:16.759Z,68.97
2019-03-28T10:03:16.741Z,68.87
2019-03-28T10:04:16.731Z,68.21
2019-03-28T10:05:16.717Z,68.01
2019-03-28T10:06:16.701Z,68.11
2019-03-28T10:07:16.691Z,68.91
2019-03-28T10:08:16.671Z,68.52
2019-03-28T10:09:16.661Z,67.76
2019-03-28T10:10:16.650Z,67.38
2019-03-28T10:11:16.641Z,67.18
2019-03-28T10:12:16.630Z,67.57
2019-03-28T10:13:16.610Z,67.57
2019-03-28T10:14:16.591Z,66.26
2019-03-28T10:15:17.188Z,66.42
2019-03-28T10:16:16.560Z,67.38
2019-03-28T10:17:16.549Z,67.28
2019-03-28T10:18:16.537Z,67.38
2019-03-28T10:19:16.521Z,66.99
2019-03-28T10:20:16.506Z,67.47
2019-03-28T10:21:16.498Z,67.47
2019-03-28T10:22:16.478Z,67.28
2019-03-28T10:23:16.463Z,67.28
2019-03-28T10:24:16.449Z,67.47
2019-03-28T10:25:16.443Z,68.33
2019-03-28T10:26:16.426Z,69.26
2019-03-28T10:27:19.069Z,69.77
2019-03-28T10:28:16.394Z,69.48
2019-03-28T10:29:16.378Z,68.33
2019-03-28T10:30:16.377Z,68.52
2019-03-28T10:31:17.066Z,68.62
2019-03-28T10:32:16.338Z,67.66
2019-03-28T10:33:16.325Z,67.95
2019-03-28T10:34:16.417Z,69.17
2019-03-28T10:35:16.295Z,69.58
2019-03-28T10:36:16.285Z,68.97
2019-03-28T10:37:16.280Z,68.49
2019-03-28T10:38:16.253Z,67.54
2019-03-28T10:39:16.241Z,67.63
2019-03-28T10:40:16.228Z,67.72
2019-03-28T10:41:16.210Z,68.40
2019-03-28T10:42:16.200Z,69.26
2019-03-28T10:43:16.180Z,69.26
2019-03-28T10:44:16.173Z,68.87
2019-03-28T10:45:16.155Z,67.82
2019-03-28T10:46:16.145Z,67.15
2019-03-28T10:47:16.126Z,66.77
2019-03-28T10:48:16.106Z,67.05
2019-03-28T10:49:16.099Z,68.01
2019-03-28T10:50:16.094Z,67.63
2019-03-28T10:51:16.065Z,67.98
2019-03-28T10:52:16.049Z,68.84
2019-03-28T10:53:16.039Z,70.24
2019-03-28T10:54:20.507Z,71.23
2019-03-28T10:55:16.655Z,71.14
2019-03-28T10:56:21.982Z,71.14
2019-03-28T10:57:29.489Z,70.95
2019-03-28T10:58:19.638Z,70.28
2019-03-28T10:59:23.169Z,71.14
2019-03-28T11:00:24.037Z,71.33
2019-03-28T11:01:16.817Z,70.95
2019-03-28T11:02:15.904Z,70.95
2019-03-28T11:03:15.888Z,70.47
2019-03-28T11:04:15.870Z,69.45
2019-03-28T11:05:15.858Z,68.01
2019-03-28T11:06:15.847Z,68.49
2019-03-28T11:07:15.829Z,68.30
2019-03-28T11:08:16.560Z,67.34
2019-03-28T11:09:15.802Z,67.44
2019-03-28T11:10:15.785Z,66.38
2019-03-28T11:11:15.769Z,66.58
2019-03-28T11:12:15.755Z,66.86
2019-03-28T11:13:15.741Z,66.67
2019-03-28T11:14:15.727Z,66.86
2019-03-28T11:15:15.711Z,67.25
2019-03-28T11:16:15.700Z,67.11
2019-03-28T11:17:15.681Z,68.68
2019-03-28T11:18:15.673Z,69.17
2019-03-28T11:19:16.864Z,68.94
2019-03-28T11:20:15.642Z,69.07
2019-03-28T11:21:15.622Z,68.59
2019-03-28T11:22:15.613Z,68.21
2019-03-28T11:23:15.593Z,68.17
2019-03-28T11:24:15.578Z,68.07
2019-03-28T11:25:15.585Z,68.46
2019-03-28T11:26:15.545Z,69.74
2019-03-28T11:27:15.535Z,68.97
2019-03-28T11:28:15.838Z,68.07
2019-03-28T11:29:15.499Z,67.88
2019-03-28T11:30:18.213Z,67.91
2019-03-28T11:31:15.479Z,67.44
2019-03-28T11:32:15.464Z,66.58
2019-03-28T11:33:15.441Z,65.62
2019-03-28T11:34:15.427Z,65.42
2019-03-28T11:35:15.417Z,65.42
2019-03-28T11:36:15.406Z,64.85
2019-03-28T11:37:26.022Z,65.14
2019-03-28T11:38:15.371Z,65.36
2019-03-28T11:39:15.351Z,64.50
2019-03-28T11:40:15.340Z,64.69
2019-03-28T11:41:15.324Z,63.89
2019-03-28T11:42:15.308Z,63.42
2019-03-28T11:43:15.294Z,62.93
2019-03-28T11:44:15.276Z,63.89
2019-03-28T11:45:15.266Z,63.51
2019-03-28T11:46:15.252Z,62.46
2019-03-28T11:47:15.232Z,63.60
2019-03-28T11:48:15.216Z,63.89
2019-03-28T11:49:15.206Z,63.42
2019-03-28T11:50:17.056Z,63.00
2019-03-28T11:51:15.176Z,64.63
2019-03-28T11:52:15.156Z,64.34
2019-03-28T11:53:15.145Z,64.63
2019-03-28T11:54:15.136Z,65.49
2019-03-28T11:55:15.117Z,64.92
2019-03-28T11:56:15.098Z,62.90
2019-03-28T11:57:15.857Z,62.04
2019-03-28T11:58:15.069Z,61.94
2019-03-28T11:59:15.058Z,60.51
2019-03-28T12:00:15.038Z,60.80
2019-03-28T12:01:15.021Z,61.47
2019-03-28T12:02:20.136Z,60.35
2019-03-28T12:03:15.002Z,60.35
2019-03-28T12:04:14.989Z,61.60
2019-03-28T12:05:14.962Z,61.60
2019-03-28T12:06:14.950Z,61.50
2019-03-28T12:07:14.938Z,61.02
2019-03-28T12:08:14.924Z,61.98
2019-03-28T12:09:14.902Z,61.98
2019-03-28T12:10:14.891Z,61.88
2019-03-28T12:11:14.878Z,61.31
2019-03-28T12:12:14.862Z,61.02
2019-03-28T12:13:14.843Z,61.15
2019-03-28T12:14:14.828Z,62.59
2019-03-28T12:15:14.819Z,62.01
2019-03-28T12:16:14.802Z,61.91
2019-03-28T12:17:14.787Z,62.10
2019-03-28T12:18:14.778Z,62.96
2019-03-28T12:19:17.598Z,63.16
2019-03-28T12:20:14.748Z,62.20
2019-03-28T12:21:14.730Z,61.53
2019-03-28T12:22:14.713Z,61.34
2019-03-28T12:23:14.702Z,61.82
2019-03-28T12:24:14.680Z,61.82
2019-03-28T12:25:14.669Z,61.91
2019-03-28T12:26:14.654Z,61.82
2019-03-28T12:27:14.643Z,61.53
2019-03-28T12:28:14.626Z,60.57
2019-03-28T12:29:14.612Z,60.57
2019-03-28T12:30:16.190Z,61.43
2019-03-28T12:31:14.573Z,63.16
2019-03-28T12:32:14.710Z,63.06
2019-03-28T12:33:14.546Z,62.59
2019-03-28T12:34:14.532Z,62.96
2019-03-28T12:35:14.518Z,62.77
2019-03-28T12:36:14.502Z,63.16
2019-03-28T12:37:14.493Z,62.87
2019-03-28T12:38:14.471Z,62.49
2019-03-28T12:39:15.778Z,61.91
2019-03-28T12:40:14.444Z,62.20
2019-03-28T12:41:14.430Z,61.91
2019-03-28T12:42:14.423Z,62.46
2019-03-28T12:43:14.398Z,63.22
2019-03-28T12:44:14.389Z,63.03
2019-03-28T12:45:14.369Z,63.32
2019-03-28T12:46:14.354Z,64.66
2019-03-28T12:47:14.345Z,64.56
2019-03-28T12:48:14.325Z,63.48
2019-03-28T12:49:14.309Z,64.09
2019-03-28T12:50:14.299Z,64.18
2019-03-28T12:51:14.281Z,63.60
2019-03-28T12:52:14.268Z,63.00