createdAt,value
2017-11-21T00:04:18.487Z,3.02
2017-11-21T00:13:54.737Z,3.02
2017-11-21T00:23:31.671Z,3.02
2017-11-21T00:33:08.443Z,3.03
2017-11-21T00:42:44.896Z,3.02
2017-11-21T00:52:20.770Z,3.02
2017-11-21T01:01:56.523Z,3.02
2017-11-21T01:11:32.843Z,3.02
2017-11-21T01:21:08.970Z,3.02
2017-11-21T01:30:57.307Z,3.02
2017-11-21T01:40:32.760Z,3.02
2017-11-21T01:50:09.003Z,3.02
2017-11-21T01:59:45.129Z,3.02
2017-11-21T02:09:21.081Z,3.02
2017-11-21T02:18:57.472Z,3.02
2017-11-21T02:28:33.688Z,3.02
2017-11-21T02:38:09.751Z,3.02
2017-11-21T02:47:45.517Z,3.02
2017-11-21T02:57:22.132Z,3.02
2017-11-21T03:06:59.044Z,3.02
2017-11-21T03:16:35.129Z,3.02
2017-11-21T03:26:10.592Z,3.02
2017-11-21T03:35:47.770Z,3.01
2017-11-21T03:45:24.163Z,3.02
2017-11-21T03:55:00.314Z,3.01
2017-11-21T04:04:35.408Z,3.01
2017-11-21T04:14:11.801Z,3.01
2017-11-21T04:23:47.383Z,3.01
2017-11-21T04:33:23.373Z,3.01
2017-11-21T04:43:00.052Z,3.01
2017-11-21T04:52:35.958Z,3.00
2017-11-21T05:02:11.859Z,3.00
2017-11-21T05:11:48.012Z,3.00
2017-11-21T05:21:24.599Z,3.00
2017-11-21T05:31:00.807Z,3.00
2017-11-21T05:40:37.067Z,3.00
2017-11-21T05:50:13.262Z,3.00
2017-11-21T05:59:50.284Z,3.00
2017-11-21T06:09:26.388Z,3.00
2017-11-21T06:19:02.247Z,3.00
2017-11-21T06:28:39.206Z,3.01
2017-11-21T06:38:15.340Z,3.01
2017-11-21T06:47:50.993Z,3.02
2017-11-21T06:57:27.252Z,3.03
2017-11-21T07:07:03.737Z,3.05
2017-11-21T07:16:40.358Z,3.03
2017-11-21T07:26:17.171Z,3.04
2017-11-21T07:35:53.725Z,3.04
2017-11-21T07:45:30.072Z,3.05
2017-11-21T07:55:07.711Z,3.05
2017-11-21T08:04:44.335Z,3.05
2017-11-21T08:14:21.632Z,3.06
2017-11-21T08:23:58.762Z,3.06
2017-11-21T08:33:34.987Z,3.06
2017-11-21T08:43:12.118Z,3.06
2017-11-21T08:52:48.665Z,3.06
2017-11-21T09:02:25.134Z,3.06
2017-11-21T09:12:01.406Z,3.06
2017-11-21T09:21:37.470Z,3.07
2017-11-21T09:31:14.092Z,3.07
2017-11-21T09:40:50.516Z,3.07
2017-11-21T09:50:26.366Z,3.05
2017-11-21T10:00:02.651Z,3.07
2017-11-21T10:09:39.514Z,3.06
2017-11-21T10:19:15.756Z,3.07
2017-11-21T10:28:51.911Z,3.06
2017-11-21T10:38:28.328Z,3.08
2017-11-21T10:48:04.858Z,3.07
2017-11-21T10:57:41.181Z,3.08
2017-11-21T11:07:17.571Z,3.08
2017-11-21T11:16:54.117Z,3.08
2017-11-21T11:26:30.500Z,3.08
2017-11-21T11:36:06.737Z,3.08
2017-11-21T11:45:42.867Z,3.09
2017-11-21T11:55:19.461Z,3.05
2017-11-21T12:04:55.939Z,3.08
2017-11-21T12:14:32.184Z,3.08
2017-11-21T12:24:08.158Z,3.08
2017-11-21T12:33:44.557Z,3.09
2017-11-21T12:43:20.919Z,3.08
2017-11-21T12:52:58.339Z,3.08
2017-11-21T13:02:34.664Z,3.08
2017-11-21T13:12:11.550Z,3.08
2017-11-21T13:32:29.532Z,3.09
2017-11-21T13:42:06.062Z,3.11
2017-11-21T13:51:43.961Z,3.10
2017-11-21T14:01:18.463Z,3.09
2017-11-21T14:10:54.771Z,3.08
2017-11-21T14:20:30.052Z,3.09
2017-11-21T14:30:06.381Z,3.07
2017-11-21T14:39:41.751Z,3.08
2017-11-21T14:49:17.466Z,3.08
2017-11-21T14:58:53.674Z,3.08
2017-11-21T15:08:29.004Z,3.07
2017-11-21T15:18:05.664Z,3.07
2017-11-21T15:27:41.221Z,3.07
2017-11-21T15:37:17.239Z,3.07
2017-11-21T15:46:53.110Z,3.06
2017-11-21T15:56:28.411Z,3.06
2017-11-21T16:06:05.473Z,3.06
2017-11-21T16:15:40.916Z,3.05
2017-11-21T16:25:16.408Z,3.05
2017-11-21T16:34:52.176Z,3.05
2017-11-21T16:44:27.633Z,3.06
2017-11-21T16:54:04.235Z,3.05
2017-11-21T17:03:41.651Z,3.05
2017-11-21T17:13:17.470Z,3.05
2017-11-21T17:22:53.140Z,3.05
2017-11-21T17:32:29.611Z,3.05
2017-11-21T17:42:05.053Z,3.05
2017-11-21T17:51:41.503Z,3.05
2017-11-21T18:01:18.052Z,3.05
2017-11-21T18:10:54.044Z,3.05
2017-11-21T18:20:30.867Z,3.05
2017-11-21T18:30:05.018Z,3.04
2017-11-21T18:39:46.935Z,3.05
2017-11-21T18:49:24.088Z,3.05
2017-11-21T18:59:00.062Z,3.05
2017-11-21T19:08:36.075Z,3.05
2017-11-21T19:18:12.128Z,3.05
2017-11-21T19:27:48.038Z,3.05
2017-11-21T19:37:23.893Z,3.05
2017-11-21T19:46:59.362Z,3.05
2017-11-21T19:56:35.788Z,3.05
2017-11-21T20:06:12.526Z,3.05
2017-11-21T20:15:48.483Z,3.05
2017-11-21T20:25:23.990Z,3.05
2017-11-21T20:35:00.981Z,3.04
2017-11-21T20:44:36.671Z,3.04
2017-11-21T20:54:12.641Z,3.04
2017-11-21T21:03:48.156Z,3.04
2017-11-21T21:13:23.670Z,3.04
2017-11-21T21:22:59.234Z,3.03
2017-11-21T21:32:36.152Z,3.03
2017-11-21T21:42:12.132Z,3.03
2017-11-21T21:51:47.720Z,3.03
2017-11-21T22:01:24.275Z,3.03
2017-11-21T22:10:59.707Z,3.02
2017-11-21T22:20:36.326Z,3.03
2017-11-21T22:30:12.179Z,3.02
2017-11-21T22:39:47.735Z,3.02
2017-11-21T22:49:23.955Z,3.02
2017-11-21T22:59:00.374Z,3.02
2017-11-21T23:08:36.897Z,3.02
2017-11-21T23:18:13.384Z,3.02
2017-11-21T23:27:49.476Z,3.02
2017-11-21T23:37:25.634Z,3.02
2017-11-21T23:47:01.869Z,3.02
2017-11-21T23:56:38.562Z,3.02
