createdAt,value
2023-11-04T00:00:30.473Z,6.83
2023-11-04T00:02:58.258Z,6.81
2023-11-04T00:05:25.908Z,6.81
2023-11-04T00:07:53.469Z,6.84
2023-11-04T00:10:22.823Z,6.87
2023-11-04T00:12:51.087Z,6.85
2023-11-04T00:15:18.839Z,6.87
2023-11-04T00:17:46.350Z,6.89
2023-11-04T00:20:13.991Z,6.89
2023-11-04T00:22:41.492Z,6.89
2023-11-04T00:25:09.517Z,6.90
2023-11-04T00:27:38.371Z,6.88
2023-11-04T00:30:06.955Z,6.89
2023-11-04T00:32:34.673Z,6.90
2023-11-04T00:35:02.296Z,6.88
2023-11-04T00:37:29.811Z,6.89
2023-11-04T00:39:57.355Z,6.88
2023-11-04T00:42:25.247Z,6.89
2023-11-04T00:44:53.120Z,6.85
2023-11-04T00:47:21.279Z,6.84
2023-11-04T00:49:49.057Z,6.84
2023-11-04T00:52:16.610Z,6.86
2023-11-04T00:54:44.564Z,6.82
2023-11-04T00:57:13.507Z,6.82
2023-11-04T00:59:41.258Z,6.81
2023-11-04T01:02:11.286Z,6.81
2023-11-04T01:04:39.212Z,6.81
2023-11-04T01:07:07.014Z,6.82
2023-11-04T01:09:36.628Z,6.81
2023-11-04T01:12:06.821Z,6.79
2023-11-04T01:14:35.388Z,6.73
2023-11-04T01:17:03.782Z,6.75
2023-11-04T01:19:31.603Z,6.75
2023-11-04T01:21:59.164Z,6.76
2023-11-04T01:24:26.757Z,6.81
2023-11-04T01:26:54.587Z,6.76
2023-11-04T01:29:22.363Z,6.80
2023-11-04T01:31:49.944Z,6.81
2023-11-04T01:34:18.170Z,6.80
2023-11-04T01:36:46.039Z,6.79
2023-11-04T01:39:15.331Z,6.75
2023-11-04T01:41:43.401Z,6.77
2023-11-04T01:44:11.148Z,6.80
2023-11-04T01:46:38.877Z,6.77
2023-11-04T01:49:07.077Z,6.78
2023-11-04T01:51:35.506Z,6.78
2023-11-04T01:54:04.966Z,6.74
2023-11-04T01:56:40.277Z,6.77
2023-11-04T01:59:10.135Z,6.76
2023-11-04T02:01:39.490Z,6.75
2023-11-04T02:04:07.592Z,6.75
2023-11-04T02:06:35.159Z,6.78
2023-11-04T02:09:03.030Z,6.78
2023-11-04T02:11:30.668Z,6.78
2023-11-04T02:13:58.157Z,6.81
2023-11-04T02:16:25.973Z,6.80
2023-11-04T02:18:53.782Z,6.82
2023-11-04T02:21:22.259Z,6.86
2023-11-04T02:23:49.819Z,6.86
2023-11-04T02:26:18.032Z,6.86
2023-11-04T02:28:45.832Z,6.90
2023-11-04T02:31:13.626Z,6.93
2023-11-04T02:33:42.633Z,6.98
2023-11-04T02:36:10.369Z,6.97
2023-11-04T02:38:38.092Z,6.96
2023-11-04T02:41:06.075Z,6.96
2023-11-04T02:43:33.842Z,6.97
2023-11-04T02:46:01.486Z,6.95
2023-11-04T02:48:30.254Z,6.96
2023-11-04T02:50:58.154Z,6.97
2023-11-04T02:53:25.885Z,6.98
2023-11-04T02:55:53.391Z,6.99
2023-11-04T02:58:20.977Z,6.99
2023-11-04T03:00:48.807Z,6.98
2023-11-04T03:03:16.469Z,7.03
2023-11-04T03:05:44.046Z,7.02
2023-11-04T03:08:11.521Z,7.03
2023-11-04T03:10:40.063Z,7.02
2023-11-04T03:13:07.792Z,7.04
2023-11-04T03:15:35.534Z,7.01
2023-11-04T03:18:03.660Z,7.03
2023-11-04T03:20:31.208Z,7.03
2023-11-04T03:22:58.776Z,7.04
2023-11-04T03:25:26.194Z,7.02
2023-11-04T03:27:53.780Z,7.01
2023-11-04T03:30:21.647Z,7.05
2023-11-04T03:32:49.427Z,7.03
2023-11-04T03:35:16.980Z,7.05
2023-11-04T03:37:44.795Z,7.05
2023-11-04T03:40:12.963Z,7.06
2023-11-04T03:42:40.744Z,7.05
2023-11-04T03:45:08.741Z,7.03
2023-11-04T03:47:36.575Z,7.01
2023-11-04T03:50:04.540Z,7.03
2023-11-04T03:52:32.558Z,7.01
2023-11-04T03:55:00.392Z,7.01
2023-11-04T03:57:28.279Z,7.00
2023-11-04T03:59:55.991Z,7.00
2023-11-04T04:02:23.415Z,7.00
2023-11-04T04:04:50.993Z,7.02
2023-11-04T04:07:18.996Z,7.03
2023-11-04T04:09:46.817Z,7.04
2023-11-04T04:12:14.435Z,7.06
2023-11-04T04:14:45.921Z,7.04
2023-11-04T04:17:13.845Z,7.04
2023-11-04T04:19:41.276Z,7.05
2023-11-04T04:22:09.317Z,7.06
2023-11-04T04:24:43.807Z,7.05
2023-11-04T04:27:11.718Z,7.08
2023-11-04T04:29:39.427Z,7.07
2023-11-04T04:32:07.399Z,7.04
2023-11-04T04:34:34.937Z,7.08
2023-11-04T04:37:02.740Z,7.06
2023-11-04T04:39:30.310Z,7.09
2023-11-04T04:41:58.018Z,7.10
2023-11-04T04:44:25.520Z,7.10
2023-11-04T04:46:53.111Z,7.11
2023-11-04T04:49:20.772Z,7.11
2023-11-04T04:51:48.474Z,7.12
2023-11-04T04:54:15.986Z,7.12
2023-11-04T04:56:43.483Z,7.17
2023-11-04T04:59:11.200Z,7.15
2023-11-04T05:01:39.096Z,7.15
2023-11-04T05:04:06.882Z,7.12
2023-11-04T05:06:34.564Z,7.15
2023-11-04T05:09:02.331Z,7.15
2023-11-04T05:11:30.020Z,7.15
2023-11-04T05:13:57.942Z,7.16
2023-11-04T05:16:25.459Z,7.13
2023-11-04T05:18:53.292Z,7.13
2023-11-04T05:21:26.023Z,7.13
2023-11-04T05:23:53.709Z,7.15
2023-11-04T05:26:23.162Z,7.15
2023-11-04T05:28:50.986Z,7.17
2023-11-04T05:31:18.835Z,7.16
2023-11-04T05:33:48.297Z,7.19
2023-11-04T05:36:19.717Z,7.19
2023-11-04T05:38:47.924Z,7.18
2023-11-04T05:41:15.490Z,7.16
2023-11-04T05:43:43.293Z,7.18
2023-11-04T05:46:11.283Z,7.15
2023-11-04T05:48:39.702Z,7.18
2023-11-04T05:51:07.649Z,7.14
2023-11-04T05:53:35.399Z,7.15
2023-11-04T05:56:04.427Z,7.17
2023-11-04T05:58:31.912Z,7.15
2023-11-04T06:00:59.859Z,7.15
2023-11-04T06:03:27.413Z,7.14
2023-11-04T06:05:56.993Z,7.14
2023-11-04T06:08:24.820Z,7.14
2023-11-04T06:10:52.288Z,7.15
2023-11-04T06:13:19.997Z,7.18
2023-11-04T06:15:48.179Z,7.15
2023-11-04T06:18:15.886Z,7.16
2023-11-04T06:20:44.126Z,7.16
2023-11-04T06:23:11.867Z,7.15
2023-11-04T06:25:39.667Z,7.16
2023-11-04T06:28:08.635Z,7.15
2023-11-04T06:30:37.189Z,7.17
2023-11-04T06:33:04.996Z,7.15
2023-11-04T06:35:34.662Z,7.16
2023-11-04T06:38:03.246Z,7.18
2023-11-04T06:40:30.816Z,7.11
2023-11-04T06:42:58.648Z,7.10
2023-11-04T06:45:26.254Z,7.06
2023-11-04T06:47:54.062Z,7.03
2023-11-04T06:50:22.192Z,6.96
2023-11-04T06:52:49.656Z,6.98
2023-11-04T06:55:17.248Z,7.00
2023-11-04T06:57:45.034Z,7.00
2023-11-04T07:00:14.366Z,6.92
2023-11-04T07:02:42.360Z,6.98
2023-11-04T07:05:11.489Z,6.91
2023-11-04T07:07:39.989Z,6.89
2023-11-04T07:10:10.377Z,6.93
2023-11-04T07:12:38.168Z,6.90
2023-11-04T07:15:06.538Z,6.93
2023-11-04T07:17:34.118Z,6.91
2023-11-04T07:20:02.012Z,6.92
2023-11-04T07:22:29.846Z,6.91
2023-11-04T07:24:57.684Z,6.93
2023-11-04T07:27:25.536Z,6.89
2023-11-04T07:29:53.101Z,6.97
2023-11-04T07:32:20.808Z,6.97
2023-11-04T07:34:49.074Z,6.99
2023-11-04T07:37:17.139Z,7.00
2023-11-04T07:39:44.620Z,7.00
2023-11-04T07:42:12.179Z,7.05
2023-11-04T07:44:40.829Z,7.00
2023-11-04T07:47:08.580Z,7.01
2023-11-04T07:49:36.569Z,6.99
2023-11-04T07:52:06.860Z,7.02
2023-11-04T07:54:34.460Z,6.99
2023-11-04T07:57:01.981Z,6.97
2023-11-04T07:59:29.531Z,6.99
2023-11-04T08:01:57.328Z,7.04
2023-11-04T08:04:27.963Z,7.06
2023-11-04T08:06:55.710Z,7.10
2023-11-04T08:09:23.229Z,7.09
2023-11-04T08:11:50.801Z,7.09
2023-11-04T08:14:18.704Z,7.12
2023-11-04T08:16:46.464Z,7.10
2023-11-04T08:19:14.379Z,7.15
2023-11-04T08:21:43.442Z,7.10
2023-11-04T08:24:11.693Z,7.13
2023-11-04T08:26:42.994Z,7.15
2023-11-04T08:29:10.834Z,7.19
2023-11-04T08:31:38.356Z,7.18
2023-11-04T08:34:06.015Z,7.18
2023-11-04T08:36:33.769Z,7.18
2023-11-04T08:39:01.437Z,7.21
2023-11-04T08:41:28.984Z,7.20
2023-11-04T08:43:56.529Z,7.21
2023-11-04T08:46:24.287Z,7.23
2023-11-04T08:48:52.007Z,7.24
2023-11-04T08:51:20.147Z,7.23
2023-11-04T08:53:47.953Z,7.20
2023-11-04T08:56:15.814Z,7.22
2023-11-04T08:58:46.292Z,7.18
2023-11-04T09:01:13.828Z,7.19
2023-11-04T09:03:48.280Z,7.22
2023-11-04T09:06:23.997Z,7.21
2023-11-04T09:08:51.756Z,7.22
2023-11-04T09:11:20.501Z,7.25
2023-11-04T09:13:48.291Z,7.28
2023-11-04T09:16:16.941Z,7.29
2023-11-04T09:18:44.882Z,7.30
2023-11-04T09:21:12.694Z,7.32
2023-11-04T09:23:41.728Z,7.32
2023-11-04T09:26:10.736Z,7.35
2023-11-04T09:28:40.068Z,7.39
2023-11-04T09:31:07.878Z,7.39
2023-11-04T09:33:36.569Z,7.41
2023-11-04T09:36:04.798Z,7.38
2023-11-04T09:38:33.471Z,7.40
2023-11-04T09:41:01.283Z,7.43
2023-11-04T09:43:29.139Z,7.45
2023-11-04T09:45:56.858Z,7.49
2023-11-04T09:48:24.495Z,7.52
2023-11-04T09:50:55.281Z,7.57
2023-11-04T09:53:33.840Z,7.55
2023-11-04T09:56:03.077Z,7.55
2023-11-04T09:58:31.563Z,7.59
2023-11-04T10:00:59.491Z,7.55
2023-11-04T10:03:27.328Z,7.60
2023-11-04T10:05:55.519Z,7.58
2023-11-04T10:08:25.067Z,7.58
2023-11-04T10:10:54.356Z,7.59
2023-11-04T10:13:22.227Z,7.62
2023-11-04T10:15:50.138Z,7.64
2023-11-04T10:18:25.499Z,7.64
2023-11-04T10:21:02.112Z,7.66
2023-11-04T10:23:31.305Z,7.68
2023-11-04T10:26:00.880Z,7.70
2023-11-04T10:28:28.468Z,7.71
2023-11-04T10:31:04.254Z,7.74
2023-11-04T10:33:36.671Z,7.80
2023-11-04T10:36:06.118Z,7.82
2023-11-04T10:38:39.874Z,7.81
2023-11-04T10:41:08.619Z,7.80
2023-11-04T10:44:24.505Z,7.82
2023-11-04T10:46:59.655Z,7.83
2023-11-04T10:49:56.210Z,7.88
2023-11-04T10:52:27.275Z,7.91
2023-11-04T10:55:03.562Z,7.91
2023-11-04T10:57:39.888Z,7.90
2023-11-04T11:00:15.600Z,7.90
2023-11-04T11:02:45.459Z,7.88
2023-11-04T11:05:14.895Z,7.91
2023-11-04T11:07:46.341Z,7.92
2023-11-04T11:10:16.245Z,7.92
2023-11-04T11:13:09.372Z,7.93
2023-11-04T11:15:38.119Z,7.93
2023-11-04T11:18:07.386Z,7.95
2023-11-04T11:20:36.857Z,7.97
2023-11-04T11:23:14.779Z,7.98
2023-11-04T11:25:42.701Z,7.98
2023-11-04T11:28:20.752Z,7.99
2023-11-04T11:30:54.996Z,8.00
2023-11-04T11:33:30.426Z,7.99
2023-11-04T11:36:00.928Z,8.02
2023-11-04T11:38:32.858Z,8.02
2023-11-04T11:41:09.363Z,8.05
2023-11-04T11:43:37.856Z,8.04
2023-11-04T11:46:06.947Z,8.09
2023-11-04T11:48:39.927Z,8.12
2023-11-04T11:51:11.791Z,8.14
2023-11-04T11:53:46.238Z,8.16
2023-11-04T11:56:14.774Z,8.13
2023-11-04T11:58:44.232Z,8.14
2023-11-04T12:01:12.764Z,8.16
2023-11-04T12:03:40.733Z,8.16
2023-11-04T12:06:11.882Z,8.16
2023-11-04T12:08:39.836Z,8.18
2023-11-04T12:11:07.874Z,8.19
2023-11-04T12:13:35.739Z,8.21
2023-11-04T12:16:04.561Z,8.18
2023-11-04T12:18:32.549Z,8.22
2023-11-04T12:21:00.174Z,8.25
2023-11-04T12:23:31.064Z,8.25
2023-11-04T12:26:01.397Z,8.25
2023-11-04T12:28:29.231Z,8.24
2023-11-04T12:31:01.713Z,8.23
2023-11-04T12:33:30.114Z,8.24
2023-11-04T12:36:09.648Z,8.25
2023-11-04T12:38:39.123Z,8.28
2023-11-04T12:41:12.181Z,8.28
2023-11-04T12:43:40.212Z,8.29
2023-11-04T12:46:10.976Z,8.29
2023-11-04T12:48:38.915Z,8.30
2023-11-04T12:51:09.776Z,8.29
2023-11-04T12:53:38.825Z,8.33
2023-11-04T12:56:06.876Z,8.34
2023-11-04T12:58:34.406Z,8.34
2023-11-04T13:01:02.229Z,8.35
2023-11-04T13:03:29.777Z,8.37
2023-11-04T13:05:57.769Z,8.37
2023-11-04T13:08:25.783Z,8.36
2023-11-04T13:10:54.437Z,8.36
2023-11-04T13:13:21.979Z,8.39
2023-11-04T13:15:50.281Z,8.38
2023-11-04T13:18:20.995Z,8.38
2023-11-04T13:20:48.492Z,8.39
2023-11-04T13:23:18.625Z,8.39
2023-11-04T13:25:47.157Z,8.45
2023-11-04T13:28:15.067Z,8.47
2023-11-04T13:30:42.991Z,8.47
2023-11-04T13:33:10.786Z,8.48
2023-11-04T13:35:38.486Z,8.43
2023-11-04T13:38:06.063Z,8.43
2023-11-04T13:40:33.600Z,8.45
2023-11-04T13:43:01.666Z,8.48
2023-11-04T13:45:29.236Z,8.47
2023-11-04T13:47:56.869Z,8.53
2023-11-04T13:50:24.504Z,8.52
2023-11-04T13:52:52.062Z,8.49
2023-11-04T13:55:19.777Z,8.44
2023-11-04T13:57:47.388Z,8.41
2023-11-04T14:00:15.540Z,8.40
2023-11-04T14:02:43.408Z,8.46
2023-11-04T14:05:11.246Z,8.46
2023-11-04T14:07:39.193Z,8.47
2023-11-04T14:10:21.382Z,8.46
2023-11-04T14:12:54.472Z,8.49
2023-11-04T14:15:22.431Z,8.55
2023-11-04T14:17:50.036Z,8.57
2023-11-04T14:20:17.852Z,8.58
2023-11-04T14:22:45.651Z,8.57
2023-11-04T14:25:13.641Z,8.65
2023-11-04T14:27:41.539Z,8.66
2023-11-04T14:30:09.270Z,8.66
2023-11-04T14:32:37.234Z,8.72
2023-11-04T14:35:09.620Z,8.71
2023-11-04T14:37:46.319Z,8.72
2023-11-04T14:40:20.071Z,8.71
2023-11-04T14:42:48.254Z,8.70
2023-11-04T14:45:16.115Z,8.71
2023-11-04T14:47:43.894Z,8.71
2023-11-04T14:50:11.842Z,8.72
2023-11-04T14:52:40.030Z,8.70
2023-11-04T14:55:08.218Z,8.70
2023-11-04T14:57:36.560Z,8.76
2023-11-04T15:00:04.733Z,8.77
2023-11-04T15:02:32.714Z,8.75
2023-11-04T15:05:03.594Z,8.76
2023-11-04T15:07:31.906Z,8.73
2023-11-04T15:09:59.584Z,8.71
2023-11-04T15:12:28.098Z,8.74
2023-11-04T15:14:56.455Z,8.74
2023-11-04T15:17:25.327Z,8.76
2023-11-04T15:19:53.394Z,8.76
2023-11-04T15:22:21.856Z,8.78
2023-11-04T15:24:49.717Z,8.76
2023-11-04T15:27:17.999Z,8.76
2023-11-04T15:29:46.173Z,8.74
2023-11-04T15:32:13.881Z,8.74
2023-11-04T15:34:41.571Z,8.75
2023-11-04T15:37:11.694Z,8.74
2023-11-04T15:39:39.435Z,8.71
2023-11-04T15:42:07.271Z,8.73
2023-11-04T15:44:36.241Z,8.70
2023-11-04T15:47:04.517Z,8.66
2023-11-04T15:49:32.575Z,8.70
2023-11-04T15:52:00.535Z,8.68
2023-11-04T15:54:28.570Z,8.67
2023-11-04T15:56:56.417Z,8.64
2023-11-04T15:59:24.408Z,8.61
2023-11-04T16:01:52.306Z,8.60
2023-11-04T16:04:20.040Z,8.56
2023-11-04T16:06:47.759Z,8.57
2023-11-04T16:09:15.323Z,8.56
2023-11-04T16:11:42.862Z,8.55
2023-11-04T16:14:10.417Z,8.54
2023-11-04T16:16:38.632Z,8.56
2023-11-04T16:19:06.218Z,8.57
2023-11-04T16:21:34.511Z,8.61
2023-11-04T16:24:02.429Z,8.61
2023-11-04T16:26:30.274Z,8.62
2023-11-04T16:28:58.134Z,8.63
2023-11-04T16:31:27.274Z,8.65
2023-11-04T16:33:55.248Z,8.63
2023-11-04T16:36:23.224Z,8.66
2023-11-04T16:38:50.878Z,8.67
2023-11-04T16:41:18.545Z,8.68
2023-11-04T16:43:46.262Z,8.70
2023-11-04T16:46:14.163Z,8.69
2023-11-04T16:48:42.505Z,8.70
2023-11-04T16:51:11.008Z,8.72
2023-11-04T16:53:39.031Z,8.71
2023-11-04T16:56:07.354Z,8.71
2023-11-04T16:58:36.156Z,8.75
2023-11-04T17:01:04.292Z,8.76
2023-11-04T17:03:31.951Z,8.76
2023-11-04T17:06:01.756Z,8.77
2023-11-04T17:08:29.937Z,8.80
2023-11-04T17:11:00.731Z,8.81
2023-11-04T17:13:29.770Z,8.84
2023-11-04T17:15:57.688Z,8.83
2023-11-04T17:18:25.619Z,8.84
2023-11-04T17:20:53.345Z,8.83
2023-11-04T17:23:21.209Z,8.82
2023-11-04T17:25:49.174Z,8.83
2023-11-04T17:28:16.798Z,8.83
2023-11-04T17:30:45.733Z,8.84
2023-11-04T17:33:13.741Z,8.84
2023-11-04T17:35:41.744Z,8.87
2023-11-04T17:38:09.576Z,8.89
2023-11-04T17:40:37.992Z,8.90
2023-11-04T17:43:06.151Z,8.93
2023-11-04T17:45:33.966Z,8.95
2023-11-04T17:48:01.630Z,8.97
2023-11-04T17:50:29.209Z,8.97
2023-11-04T17:52:57.974Z,8.97
2023-11-04T17:55:25.578Z,9.02
2023-11-04T17:57:56.215Z,9.01
2023-11-04T18:00:24.294Z,9.08
2023-11-04T18:02:52.048Z,9.06
2023-11-04T18:05:20.368Z,9.05
2023-11-04T18:07:48.192Z,9.06
2023-11-04T18:10:19.270Z,9.04
2023-11-04T18:12:46.893Z,9.02
2023-11-04T18:15:15.651Z,9.00
2023-11-04T18:17:43.315Z,8.99
2023-11-04T18:20:12.798Z,8.96
2023-11-04T18:22:40.388Z,8.95
2023-11-04T18:25:08.270Z,8.94
2023-11-04T18:27:51.221Z,8.94
2023-11-04T18:30:27.413Z,8.94
2023-11-04T18:32:55.649Z,8.94
2023-11-04T18:35:23.787Z,8.94
2023-11-04T18:37:51.908Z,8.94
2023-11-04T18:40:21.654Z,8.97
2023-11-04T18:42:49.967Z,8.98
2023-11-04T18:49:08.182Z,9.05
2023-11-04T18:51:36.104Z,9.05
2023-11-04T18:54:06.041Z,9.06
2023-11-04T18:56:34.811Z,9.04
2023-11-04T18:59:02.860Z,9.02
2023-11-04T19:01:35.938Z,8.99
2023-11-04T19:04:11.299Z,8.96
2023-11-04T19:06:39.060Z,8.95
2023-11-04T19:09:06.874Z,8.93
2023-11-04T19:11:35.410Z,8.92
2023-11-04T19:14:03.248Z,8.90
2023-11-04T19:16:30.929Z,8.87
2023-11-04T19:18:58.644Z,8.85
2023-11-04T19:21:26.125Z,8.86
2023-11-04T19:23:53.584Z,8.87
2023-11-04T19:26:21.432Z,8.89
2023-11-04T19:28:49.308Z,8.87
2023-11-04T19:31:16.989Z,8.89
2023-11-04T19:33:44.683Z,8.90
2023-11-04T19:36:12.261Z,8.87
2023-11-04T19:38:40.673Z,8.88
2023-11-04T19:41:08.421Z,8.87
2023-11-04T19:43:36.756Z,8.87
2023-11-04T19:46:05.462Z,8.90
2023-11-04T19:48:33.896Z,8.88
2023-11-04T19:51:01.660Z,8.88
2023-11-04T19:53:29.290Z,8.85
2023-11-04T19:55:58.818Z,8.86
2023-11-04T19:58:27.040Z,8.85
2023-11-04T20:00:56.377Z,8.87
2023-11-04T20:03:24.161Z,8.87
2023-11-04T20:05:51.974Z,8.87
2023-11-04T20:08:19.822Z,8.87
2023-11-04T20:10:47.840Z,8.87
2023-11-04T20:13:16.101Z,8.87
2023-11-04T20:15:44.872Z,8.86
2023-11-04T20:18:12.705Z,8.86
2023-11-04T20:20:40.614Z,8.85
2023-11-04T20:23:08.357Z,8.84
2023-11-04T20:25:36.802Z,8.82
2023-11-04T20:28:04.625Z,8.78
2023-11-04T20:30:33.940Z,8.79
2023-11-04T20:33:03.466Z,8.75
2023-11-04T20:35:32.487Z,8.70
2023-11-04T20:38:00.626Z,8.69
2023-11-04T20:40:28.652Z,8.70
2023-11-04T20:42:56.500Z,8.70
2023-11-04T20:45:24.918Z,8.69
2023-11-04T20:47:52.820Z,8.69
2023-11-04T20:50:20.354Z,8.64
2023-11-04T20:52:47.891Z,8.66
2023-11-04T20:55:16.402Z,8.64
2023-11-04T20:57:44.102Z,8.62
2023-11-04T21:00:14.423Z,8.61
2023-11-04T21:02:42.013Z,8.60
2023-11-04T21:05:09.773Z,8.62
2023-11-04T21:07:37.477Z,8.62
2023-11-04T21:10:06.783Z,8.55
2023-11-04T21:12:35.673Z,8.56
2023-11-04T21:15:03.289Z,8.57
2023-11-04T21:17:31.509Z,8.59
2023-11-04T21:19:59.174Z,8.57
2023-11-04T21:22:26.858Z,8.60
2023-11-04T21:24:56.984Z,8.58
2023-11-04T21:27:24.672Z,8.62
2023-11-04T21:29:52.185Z,8.60
2023-11-04T21:32:20.052Z,8.60
2023-11-04T21:34:47.837Z,8.59
2023-11-04T21:37:15.304Z,8.57
2023-11-04T21:39:42.833Z,8.58
2023-11-04T21:42:10.444Z,8.58
2023-11-04T21:44:38.001Z,8.55
2023-11-04T21:47:05.643Z,8.61
2023-11-04T21:49:33.488Z,8.59
2023-11-04T21:52:02.456Z,8.59
2023-11-04T21:54:29.967Z,8.57
2023-11-04T21:56:57.676Z,8.59
2023-11-04T21:59:26.164Z,8.50
2023-11-04T22:01:53.689Z,8.50
2023-11-04T22:04:21.337Z,8.52
2023-11-04T22:06:49.775Z,8.50
2023-11-04T22:09:17.555Z,8.51
2023-11-04T22:11:45.293Z,8.48
2023-11-04T22:14:13.081Z,8.46
2023-11-04T22:16:40.857Z,8.47
2023-11-04T22:19:08.503Z,8.52
2023-11-04T22:21:36.343Z,8.50
2023-11-04T22:24:04.383Z,8.55
2023-11-04T22:26:32.770Z,8.51
2023-11-04T22:29:00.473Z,8.46
2023-11-04T22:31:28.352Z,8.46
2023-11-04T22:33:56.282Z,8.45
2023-11-04T22:36:26.350Z,8.45
2023-11-04T22:38:54.167Z,8.40
2023-11-04T22:41:22.210Z,8.42
2023-11-04T22:43:49.825Z,8.46
2023-11-04T22:46:17.438Z,8.43
2023-11-04T22:48:44.983Z,8.47
2023-11-04T22:51:13.075Z,8.50
2023-11-04T22:53:40.677Z,8.51
2023-11-04T22:56:08.615Z,8.52
2023-11-04T22:58:36.398Z,8.46
2023-11-04T23:01:05.183Z,8.48
2023-11-04T23:03:33.800Z,8.49
2023-11-04T23:06:01.884Z,8.52
2023-11-04T23:08:29.775Z,8.48
2023-11-04T23:10:57.653Z,8.53
2023-11-04T23:13:25.788Z,8.54
2023-11-04T23:15:53.613Z,8.53
2023-11-04T23:18:21.364Z,8.51
2023-11-04T23:20:49.129Z,8.53
2023-11-04T23:23:16.702Z,8.48
2023-11-04T23:25:44.686Z,8.51
2023-11-04T23:28:12.690Z,8.52
2023-11-04T23:30:40.240Z,8.51
2023-11-04T23:33:08.128Z,8.48
2023-11-04T23:35:35.941Z,8.50
2023-11-04T23:38:04.108Z,8.49
2023-11-04T23:40:32.016Z,8.51
2023-11-04T23:42:59.833Z,8.51
2023-11-04T23:45:28.720Z,8.44
2023-11-04T23:47:56.387Z,8.45
2023-11-04T23:50:23.965Z,8.39
2023-11-04T23:52:51.445Z,8.45
2023-11-04T23:55:19.176Z,8.46
2023-11-04T23:57:46.925Z,8.46
