createdAt,value
2018-08-19T00:00:54.468Z,7.60
2018-08-19T00:02:50.444Z,6.20
2018-08-19T00:03:50.393Z,5.80
2018-08-19T00:05:47.853Z,5.70
2018-08-19T00:06:46.337Z,7.70
2018-08-19T00:08:42.317Z,6.60
2018-08-19T00:09:42.311Z,7.00
2018-08-19T00:11:38.248Z,10.50
2018-08-19T00:12:38.245Z,8.70
2018-08-19T00:14:34.724Z,6.20
2018-08-19T00:15:34.191Z,6.60
2018-08-19T00:17:30.130Z,6.50
2018-08-19T00:18:30.155Z,5.90
2018-08-19T00:20:28.111Z,6.00
2018-08-19T00:21:28.106Z,6.40
2018-08-19T00:23:24.617Z,8.10
2018-08-19T00:24:24.060Z,7.60
2018-08-19T00:26:20.033Z,6.20
2018-08-19T00:27:20.014Z,6.00
2018-08-19T00:29:16.488Z,8.20
2018-08-19T00:30:16.969Z,7.00
2018-08-19T00:32:11.908Z,7.70
2018-08-19T00:33:11.930Z,6.90
2018-08-19T00:35:09.323Z,7.20
2018-08-19T00:36:08.390Z,7.00
2018-08-19T00:38:03.850Z,6.90
2018-08-19T00:39:03.825Z,7.20
2018-08-19T00:40:58.250Z,7.40
2018-08-19T00:41:58.253Z,7.10
2018-08-19T00:43:54.188Z,7.50
2018-08-19T00:44:54.219Z,6.60
2018-08-19T00:46:48.683Z,5.80
2018-08-19T00:47:48.675Z,6.20
2018-08-19T00:49:44.636Z,6.90
2018-08-19T00:50:45.611Z,6.60
2018-08-19T00:52:40.625Z,6.20
2018-08-19T00:53:41.106Z,9.00
2018-08-19T00:55:36.495Z,7.70
2018-08-19T00:56:37.033Z,8.30
2018-08-19T00:58:32.961Z,7.90
2018-08-19T00:59:32.946Z,7.50
2018-08-19T01:01:28.377Z,6.10
2018-08-19T01:02:28.369Z,7.30
2018-08-19T01:04:24.335Z,8.40
2018-08-19T01:05:24.330Z,7.20
2018-08-19T01:07:20.807Z,7.80
2018-08-19T01:08:20.296Z,6.40
2018-08-19T01:10:16.272Z,7.00
2018-08-19T01:11:16.273Z,9.10
2018-08-19T01:13:12.199Z,9.90
2018-08-19T01:14:12.231Z,9.90
2018-08-19T01:16:08.130Z,7.20
2018-08-19T01:17:08.128Z,8.40
2018-08-19T01:19:05.085Z,8.00
2018-08-19T01:20:04.062Z,8.80
2018-08-19T01:22:00.543Z,8.10
2018-08-19T01:23:00.002Z,8.50
2018-08-19T01:24:56.460Z,10.30
2018-08-19T01:25:55.948Z,7.00
2018-08-19T01:27:53.415Z,7.00
2018-08-19T01:28:51.898Z,7.20
2018-08-19T01:30:47.853Z,6.00
2018-08-19T01:31:47.845Z,7.10
2018-08-19T01:33:46.328Z,8.30
2018-08-19T01:34:45.780Z,8.20
2018-08-19T01:36:42.276Z,7.40
2018-08-19T01:37:41.744Z,7.30
2018-08-19T01:39:36.231Z,8.10
2018-08-19T01:40:36.214Z,9.40
2018-08-19T01:42:32.178Z,7.30
2018-08-19T01:43:32.160Z,6.30
2018-08-19T01:45:27.623Z,10.20
2018-08-19T01:46:26.576Z,7.60
2018-08-19T01:48:23.029Z,7.10
2018-08-19T01:49:22.526Z,8.70
2018-08-19T01:51:17.956Z,6.90
2018-08-19T01:52:17.954Z,9.60
2018-08-19T01:54:13.918Z,6.20
2018-08-19T01:55:13.903Z,7.50
2018-08-19T01:57:08.351Z,6.30
2018-08-19T01:58:08.353Z,9.60
2018-08-19T02:00:04.347Z,7.30
2018-08-19T02:01:04.325Z,6.80
2018-08-19T02:03:00.297Z,7.80
2018-08-19T02:04:00.300Z,7.80
2018-08-19T02:05:56.753Z,8.90
2018-08-19T02:06:56.187Z,10.60
2018-08-19T02:08:52.159Z,7.40
2018-08-19T02:09:52.662Z,8.50
2018-08-19T02:11:48.114Z,9.60
2018-08-19T02:12:48.602Z,8.80
2018-08-19T02:14:44.071Z,8.60
2018-08-19T02:15:45.558Z,8.60
2018-08-19T02:17:37.505Z,9.00
2018-08-19T02:18:37.476Z,8.30
2018-08-19T02:20:33.454Z,8.80
2018-08-19T02:21:33.420Z,8.10
2018-08-19T02:23:29.886Z,7.50
2018-08-19T02:24:30.318Z,8.40
2018-08-19T02:26:26.835Z,9.10
2018-08-19T02:27:25.303Z,10.80
2018-08-19T02:29:20.265Z,9.30
2018-08-19T02:30:20.283Z,9.10
2018-08-19T02:32:17.206Z,8.90
2018-08-19T02:33:16.721Z,9.30
2018-08-19T02:35:11.739Z,10.40
2018-08-19T02:36:11.689Z,10.80
2018-08-19T02:38:08.675Z,11.20
2018-08-19T02:39:07.670Z,9.50
2018-08-19T02:41:03.643Z,8.30
2018-08-19T02:42:03.595Z,11.40
2018-08-19T02:43:59.546Z,9.60
2018-08-19T02:45:00.050Z,12.30
2018-08-19T02:46:58.531Z,9.90
2018-08-19T02:47:57.659Z,11.70
2018-08-19T02:49:53.588Z,9.50
2018-08-19T02:50:53.602Z,11.00
2018-08-19T02:52:48.060Z,7.80
2018-08-19T02:53:48.039Z,8.40
2018-08-19T02:55:43.978Z,9.20
2018-08-19T02:56:43.972Z,11.80
2018-08-19T02:58:39.907Z,9.50
2018-08-19T02:59:40.441Z,10.00
2018-08-19T03:01:35.875Z,11.60
2018-08-19T03:02:35.863Z,12.00
2018-08-19T03:04:31.840Z,10.50
2018-08-19T03:05:30.311Z,9.90
2018-08-19T03:07:26.777Z,8.60
2018-08-19T03:08:26.269Z,8.80
2018-08-19T03:10:23.249Z,10.90
2018-08-19T03:11:22.725Z,9.40
2018-08-19T03:13:18.182Z,9.20
2018-08-19T03:14:18.153Z,9.40
2018-08-19T03:16:15.606Z,10.50
2018-08-19T03:17:14.614Z,11.70
2018-08-19T03:19:10.051Z,8.80
2018-08-19T03:20:10.043Z,8.60
2018-08-19T03:22:06.030Z,9.40
2018-08-19T03:23:06.005Z,9.00
2018-08-19T03:25:01.997Z,9.00
2018-08-19T03:26:02.960Z,7.70
2018-08-19T03:27:57.977Z,10.20
2018-08-19T03:28:57.946Z,8.00
2018-08-19T03:30:52.399Z,10.10
2018-08-19T03:31:52.879Z,11.20
2018-08-19T03:33:48.335Z,10.70
2018-08-19T03:34:48.841Z,8.90
2018-08-19T03:36:44.310Z,9.60
2018-08-19T03:37:44.306Z,9.20
2018-08-19T03:39:40.736Z,9.50
2018-08-19T03:40:40.228Z,9.90
2018-08-19T03:42:37.184Z,12.00
2018-08-19T03:43:36.678Z,12.20
2018-08-19T03:45:32.138Z,8.40
2018-08-19T03:46:32.089Z,10.90
2018-08-19T03:48:27.038Z,9.50
2018-08-19T03:49:26.529Z,11.40
2018-08-19T03:51:22.467Z,9.60
2018-08-19T03:52:22.987Z,9.00
2018-08-19T03:54:16.919Z,8.50
2018-08-19T03:55:16.915Z,8.80
2018-08-19T03:57:12.897Z,10.00
2018-08-19T03:58:12.887Z,9.00
2018-08-19T04:00:07.845Z,8.50
2018-08-19T04:01:07.320Z,11.20
2018-08-19T04:03:04.780Z,8.50
2018-08-19T04:04:03.266Z,8.80
2018-08-19T04:05:59.178Z,8.20
2018-08-19T04:06:59.184Z,11.00
2018-08-19T04:08:55.142Z,10.70
2018-08-19T04:09:55.115Z,9.50
2018-08-19T04:11:52.068Z,9.90
2018-08-19T04:12:51.071Z,9.10
2018-08-19T04:14:47.526Z,8.40
2018-08-19T04:15:47.526Z,9.20
2018-08-19T04:17:44.987Z,12.00
2018-08-19T04:18:44.959Z,9.40
2018-08-19T04:20:39.386Z,8.50
2018-08-19T04:21:39.408Z,8.80
2018-08-19T04:23:33.984Z,8.60
2018-08-19T04:24:33.832Z,10.20
2018-08-19T04:26:28.309Z,10.80
2018-08-19T04:27:28.796Z,9.20
2018-08-19T04:29:24.269Z,9.40
2018-08-19T04:30:24.241Z,8.80
2018-08-19T04:32:18.679Z,8.40
2018-08-19T04:33:18.682Z,8.20
2018-08-19T04:35:16.142Z,11.30
2018-08-19T04:36:14.596Z,9.20
2018-08-19T04:38:10.563Z,9.10
2018-08-19T04:39:11.058Z,10.00
2018-08-19T04:41:06.527Z,10.80
2018-08-19T04:42:06.526Z,10.50
2018-08-19T04:44:02.495Z,8.30
2018-08-19T04:45:02.492Z,9.20
2018-08-19T04:46:58.913Z,10.20
2018-08-19T04:47:58.907Z,9.80
2018-08-19T04:49:54.378Z,10.20
2018-08-19T04:50:55.379Z,9.50
2018-08-19T04:52:51.820Z,9.70
2018-08-19T04:53:50.326Z,11.30
2018-08-19T04:55:46.286Z,10.00
2018-08-19T04:56:46.781Z,9.10
2018-08-19T04:58:41.701Z,12.40
2018-08-19T04:59:40.713Z,11.10
2018-08-19T05:01:36.678Z,8.80
2018-08-19T05:02:37.244Z,8.80
2018-08-19T05:04:32.634Z,8.30
2018-08-19T05:05:32.616Z,9.50
2018-08-19T05:07:29.555Z,8.30
2018-08-19T05:08:28.743Z,10.30
2018-08-19T05:10:24.002Z,8.90
2018-08-19T05:11:22.983Z,9.70
2018-08-19T05:13:18.981Z,9.30
2018-08-19T05:14:18.991Z,8.10
2018-08-19T05:16:15.477Z,9.70
2018-08-19T05:17:14.941Z,8.10
2018-08-19T05:19:10.903Z,8.40
2018-08-19T05:20:09.378Z,9.70
2018-08-19T05:22:04.841Z,8.00
2018-08-19T05:23:03.833Z,7.70
2018-08-19T05:25:00.292Z,10.00
2018-08-19T05:25:59.767Z,8.80
2018-08-19T05:27:55.733Z,8.10
2018-08-19T05:28:55.734Z,7.60
2018-08-19T05:30:51.703Z,8.30
2018-08-19T05:31:51.716Z,11.80
2018-08-19T05:33:47.695Z,8.10
2018-08-19T05:34:47.694Z,9.40
2018-08-19T05:36:44.160Z,8.10
2018-08-19T05:37:45.145Z,9.50
2018-08-19T05:39:40.088Z,9.30
2018-08-19T05:40:40.079Z,8.60
2018-08-19T05:42:34.016Z,9.70
2018-08-19T05:43:34.003Z,8.50
2018-08-19T05:45:30.472Z,9.90
2018-08-19T05:46:31.466Z,10.30
2018-08-19T05:48:25.885Z,9.80
2018-08-19T05:49:25.859Z,9.40
2018-08-19T05:51:20.836Z,8.80
2018-08-19T05:52:20.335Z,10.00
2018-08-19T05:54:16.323Z,8.30
2018-08-19T05:55:16.800Z,7.60
2018-08-19T05:57:12.212Z,8.70
2018-08-19T05:58:12.731Z,12.30
2018-08-19T06:00:05.681Z,9.10
2018-08-19T06:01:06.215Z,8.30
2018-08-19T06:03:02.131Z,9.00
2018-08-19T06:04:01.608Z,8.70
2018-08-19T06:05:57.538Z,9.00
2018-08-19T06:06:58.058Z,10.70
2018-08-19T06:08:52.993Z,11.40
2018-08-19T06:09:51.988Z,10.40
2018-08-19T06:11:48.437Z,9.00
2018-08-19T06:12:47.925Z,10.60
2018-08-19T06:14:44.922Z,11.10
2018-08-19T06:15:43.945Z,10.60
2018-08-19T06:17:40.359Z,12.20
2018-08-19T06:18:39.872Z,9.50
2018-08-19T06:20:37.830Z,9.70
2018-08-19T06:21:38.340Z,9.70
2018-08-19T06:23:34.760Z,9.00
2018-08-19T06:24:33.761Z,8.80
2018-08-19T06:26:29.719Z,10.00
2018-08-19T06:27:29.711Z,8.30
2018-08-19T06:29:25.679Z,12.80
2018-08-19T06:30:25.664Z,12.30
2018-08-19T06:32:21.649Z,12.30
2018-08-19T06:33:22.141Z,12.00
2018-08-19T06:35:19.082Z,9.20
2018-08-19T06:36:17.549Z,11.60
2018-08-19T06:38:13.494Z,9.10
2018-08-19T06:39:14.003Z,9.40
2018-08-19T06:41:09.490Z,11.90
2018-08-19T06:42:09.467Z,9.70
2018-08-19T06:44:05.944Z,11.60
2018-08-19T06:45:05.414Z,9.30
2018-08-19T06:47:02.372Z,10.40
2018-08-19T06:48:01.357Z,9.50
2018-08-19T06:49:57.310Z,11.90
2018-08-19T06:50:57.828Z,10.10
2018-08-19T06:52:53.783Z,10.30
2018-08-19T06:53:53.258Z,12.70
2018-08-19T06:55:47.734Z,10.70
2018-08-19T06:56:47.676Z,8.60
2018-08-19T06:58:44.641Z,10.60
2018-08-19T06:59:43.625Z,8.60
2018-08-19T07:01:38.073Z,8.20
2018-08-19T07:02:38.079Z,10.20
2018-08-19T07:04:34.047Z,7.20
2018-08-19T07:05:34.023Z,9.20
2018-08-19T07:07:29.989Z,8.30
2018-08-19T07:08:30.982Z,9.60
2018-08-19T07:10:25.972Z,10.40
2018-08-19T07:11:25.932Z,11.30
2018-08-19T07:13:22.386Z,9.40
2018-08-19T07:14:22.416Z,10.00
2018-08-19T07:16:18.842Z,8.80
2018-08-19T07:17:18.339Z,9.30
2018-08-19T07:19:13.812Z,8.30
2018-08-19T07:20:13.802Z,7.60
2018-08-19T07:22:10.298Z,9.60
2018-08-19T07:23:09.782Z,10.00
2018-08-19T07:25:06.254Z,8.50
2018-08-19T07:26:05.743Z,9.50
2018-08-19T07:28:02.700Z,8.30
2018-08-19T07:29:01.706Z,10.40
2018-08-19T07:30:57.684Z,7.70
2018-08-19T07:31:57.680Z,8.90
2018-08-19T07:33:54.107Z,7.00
2018-08-19T07:34:53.618Z,7.70
2018-08-19T07:36:49.080Z,8.60
2018-08-19T07:37:48.044Z,7.60
2018-08-19T07:39:43.994Z,9.30
2018-08-19T07:40:44.015Z,8.90
2018-08-19T07:42:39.992Z,6.90
2018-08-19T07:43:39.984Z,6.40
2018-08-19T07:45:36.422Z,5.70
2018-08-19T07:46:35.897Z,7.70
2018-08-19T07:48:33.372Z,6.50
2018-08-19T07:49:32.780Z,5.60
2018-08-19T07:51:26.291Z,5.60
2018-08-19T07:52:26.833Z,5.30
2018-08-19T07:54:21.290Z,7.60
2018-08-19T07:55:20.784Z,6.40
2018-08-19T07:57:16.752Z,8.30
2018-08-19T07:58:16.733Z,5.90
2018-08-19T08:00:12.732Z,6.20
2018-08-19T08:01:12.732Z,5.80
2018-08-19T08:03:08.649Z,5.20
2018-08-19T08:04:08.643Z,6.70
2018-08-19T08:06:04.553Z,6.40
2018-08-19T08:07:05.097Z,6.80
2018-08-19T08:08:59.536Z,5.00
2018-08-19T08:09:59.013Z,5.80
2018-08-19T08:11:54.947Z,5.50
2018-08-19T08:12:54.976Z,6.80
2018-08-19T08:14:50.928Z,5.10
2018-08-19T08:15:51.426Z,5.10
2018-08-19T08:17:46.894Z,5.40
2018-08-19T08:18:46.896Z,6.20
2018-08-19T08:20:42.876Z,6.00
2018-08-19T08:21:43.024Z,6.80
2018-08-19T08:23:38.823Z,6.30
2018-08-19T08:24:38.830Z,5.20
2018-08-19T08:26:34.790Z,5.50
2018-08-19T08:27:34.776Z,5.80
2018-08-19T08:29:30.752Z,5.80
2018-08-19T08:30:30.743Z,6.40
2018-08-19T08:32:26.677Z,6.60
2018-08-19T08:33:27.631Z,5.90
2018-08-19T08:35:23.130Z,7.90
2018-08-19T08:36:22.599Z,6.40
2018-08-19T08:38:20.718Z,5.30
2018-08-19T08:39:20.699Z,6.10
2018-08-19T08:41:16.641Z,6.00
2018-08-19T08:42:17.160Z,5.20
2018-08-19T08:44:11.151Z,6.10
2018-08-19T08:45:11.112Z,5.90
2018-08-19T08:47:07.080Z,7.40
2018-08-19T08:48:07.094Z,5.30
2018-08-19T08:50:03.541Z,6.90
2018-08-19T08:51:03.041Z,6.50
2018-08-19T08:52:58.493Z,6.00
2018-08-19T08:53:57.490Z,7.10
2018-08-19T08:55:53.977Z,5.10
2018-08-19T08:56:54.944Z,5.20
2018-08-19T08:58:49.350Z,6.90
2018-08-19T08:59:49.365Z,5.10
2018-08-19T09:01:46.341Z,5.20
2018-08-19T09:02:45.348Z,5.60
2018-08-19T09:04:42.310Z,6.40
2018-08-19T09:05:41.317Z,5.50
2018-08-19T09:07:35.779Z,6.00
2018-08-19T09:08:35.753Z,6.90
2018-08-19T09:10:31.733Z,5.80
2018-08-19T09:11:31.727Z,5.50
2018-08-19T09:13:27.185Z,6.40
2018-08-19T09:14:27.693Z,6.50
2018-08-19T09:16:22.144Z,6.00
2018-08-19T09:17:21.147Z,7.00
2018-08-19T09:19:15.647Z,6.70
2018-08-19T09:20:15.119Z,6.60
2018-08-19T09:22:11.052Z,5.60
2018-08-19T09:23:11.212Z,6.70
2018-08-19T09:25:06.014Z,6.20
2018-08-19T09:26:05.482Z,6.40
2018-08-19T09:27:59.953Z,7.20
2018-08-19T09:28:58.961Z,6.20
2018-08-19T09:30:56.440Z,5.50
2018-08-19T09:31:54.936Z,5.60
2018-08-19T09:33:50.912Z,7.00
2018-08-19T09:34:50.901Z,8.00
2018-08-19T09:36:46.839Z,7.60
2018-08-19T09:37:47.342Z,5.90
2018-08-19T09:39:42.785Z,6.20
2018-08-19T09:40:43.341Z,6.60
2018-08-19T09:42:41.264Z,7.60
2018-08-19T09:43:40.939Z,7.00
2018-08-19T09:45:36.900Z,10.20
2018-08-19T09:46:36.932Z,7.90
2018-08-19T09:48:31.330Z,5.90
2018-08-19T09:49:31.304Z,7.10
2018-08-19T09:51:27.279Z,7.30
2018-08-19T09:52:27.256Z,6.30
2018-08-19T09:54:23.755Z,7.40
2018-08-19T09:55:23.206Z,8.40
2018-08-19T09:57:19.208Z,6.00
2018-08-19T09:58:19.166Z,7.40
2018-08-19T10:00:13.627Z,7.50
2018-08-19T10:01:13.646Z,6.00
2018-08-19T10:03:08.107Z,6.60
2018-08-19T10:04:09.106Z,6.80
2018-08-19T10:06:04.024Z,7.00
2018-08-19T10:07:04.584Z,7.10
2018-08-19T10:09:00.015Z,8.40
2018-08-19T10:09:59.992Z,5.90
2018-08-19T10:11:56.475Z,6.80
2018-08-19T10:12:55.948Z,6.10
2018-08-19T10:14:51.891Z,5.80
2018-08-19T10:15:51.896Z,6.10
2018-08-19T10:17:46.900Z,7.60
2018-08-19T10:18:46.856Z,7.80
2018-08-19T10:20:43.317Z,5.80
2018-08-19T10:21:42.829Z,8.80
2018-08-19T10:23:38.284Z,6.10
2018-08-19T10:24:37.289Z,7.30
2018-08-19T10:26:35.238Z,6.40
2018-08-19T10:27:34.729Z,7.60
2018-08-19T10:29:29.196Z,6.80
2018-08-19T10:30:29.186Z,7.20
2018-08-19T10:32:26.646Z,6.20
2018-08-19T10:33:25.139Z,6.20
2018-08-19T10:35:19.103Z,8.40
2018-08-19T10:36:18.567Z,7.10
2018-08-19T10:38:16.032Z,6.50
2018-08-19T10:39:14.527Z,7.20
2018-08-19T10:41:11.488Z,6.70
2018-08-19T10:42:11.487Z,7.40
2018-08-19T10:44:05.456Z,7.10
2018-08-19T10:45:04.956Z,8.00
2018-08-19T10:47:01.437Z,7.60
2018-08-19T10:48:01.426Z,9.40
2018-08-19T10:49:56.887Z,6.40
2018-08-19T10:50:56.891Z,6.90
2018-08-19T10:52:52.327Z,6.60
2018-08-19T10:53:51.339Z,7.20
2018-08-19T10:55:45.820Z,6.30
2018-08-19T10:56:45.763Z,7.80
2018-08-19T10:58:42.728Z,6.40
2018-08-19T10:59:41.801Z,7.90
2018-08-19T11:01:36.217Z,6.40
2018-08-19T11:02:36.205Z,7.60
2018-08-19T11:04:32.154Z,10.70
2018-08-19T11:05:32.177Z,10.20
2018-08-19T11:07:28.108Z,9.00
2018-08-19T11:08:28.117Z,7.70
2018-08-19T11:10:24.585Z,6.50
2018-08-19T11:11:24.087Z,8.10
2018-08-19T11:13:20.558Z,10.30
2018-08-19T11:14:20.034Z,6.80
2018-08-19T11:16:15.985Z,7.20
2018-08-19T11:17:16.501Z,7.90
2018-08-19T11:19:10.467Z,6.90
2018-08-19T11:20:10.947Z,6.80
2018-08-19T11:22:05.401Z,6.10
2018-08-19T11:23:05.396Z,7.10
2018-08-19T11:25:00.882Z,6.70
2018-08-19T11:26:01.368Z,6.80
2018-08-19T11:27:56.832Z,7.70
2018-08-19T11:28:56.824Z,6.80
2018-08-19T11:30:53.313Z,7.70
2018-08-19T11:31:53.775Z,7.70
2018-08-19T11:33:48.787Z,8.00
2018-08-19T11:34:49.265Z,7.20
2018-08-19T11:36:45.706Z,7.50
2018-08-19T11:37:44.693Z,6.70
2018-08-19T11:39:41.169Z,7.20
2018-08-19T11:40:40.692Z,8.20
2018-08-19T11:42:36.623Z,6.50
2018-08-19T11:43:36.635Z,7.10
2018-08-19T11:45:33.085Z,6.90
2018-08-19T11:46:32.550Z,6.90
2018-08-19T11:48:26.024Z,7.00
2018-08-19T11:49:26.022Z,6.60
2018-08-19T11:51:23.405Z,7.00
2018-08-19T11:52:22.487Z,6.70
2018-08-19T11:54:17.942Z,6.80
2018-08-19T11:55:17.956Z,6.80
2018-08-19T11:57:13.401Z,6.90
2018-08-19T11:58:12.428Z,6.50
2018-08-19T12:00:08.384Z,7.10
2018-08-19T12:01:08.954Z,6.30
2018-08-19T12:03:04.358Z,6.70
2018-08-19T12:04:04.344Z,6.70
2018-08-19T12:06:01.302Z,7.30
2018-08-19T12:07:00.280Z,6.60
2018-08-19T12:08:56.756Z,7.50
2018-08-19T12:09:56.244Z,6.90
2018-08-19T12:11:52.217Z,7.80
2018-08-19T12:12:52.202Z,7.90
2018-08-19T12:14:48.675Z,6.50
2018-08-19T12:15:48.683Z,7.00
2018-08-19T12:17:44.148Z,6.70
2018-08-19T12:18:44.144Z,6.90
2018-08-19T12:20:39.600Z,7.30
2018-08-19T12:21:38.612Z,7.30
2018-08-19T12:23:33.598Z,6.10
2018-08-19T12:24:33.056Z,6.80
2018-08-19T12:26:29.006Z,6.20
2018-08-19T12:27:29.061Z,6.70
2018-08-19T12:29:24.970Z,7.00
2018-08-19T12:30:24.966Z,6.80
2018-08-19T12:32:20.922Z,6.80
2018-08-19T12:33:20.918Z,7.20
2018-08-19T12:35:16.825Z,8.00
2018-08-19T12:36:16.833Z,6.60
2018-08-19T12:38:12.831Z,7.00
2018-08-19T12:39:12.799Z,7.90
2018-08-19T12:41:08.755Z,6.60
2018-08-19T12:42:08.771Z,6.40
2018-08-19T12:44:04.225Z,6.40
2018-08-19T12:45:04.233Z,7.00
2018-08-19T12:46:58.215Z,7.60
2018-08-19T12:47:57.685Z,7.40
2018-08-19T12:49:53.665Z,6.30
2018-08-19T12:50:53.684Z,6.60
2018-08-19T12:52:50.141Z,8.20
2018-08-19T12:53:49.621Z,7.50
2018-08-19T12:55:45.543Z,6.90
2018-08-19T12:56:45.554Z,6.50
2018-08-19T12:58:45.506Z,6.50
2018-08-19T12:59:45.506Z,7.90
2018-08-19T13:01:40.633Z,6.50
2018-08-19T13:02:40.162Z,7.30
2018-08-19T13:04:36.609Z,7.10
2018-08-19T13:05:35.601Z,6.70
2018-08-19T13:07:30.569Z,6.80
2018-08-19T13:08:30.561Z,6.70
2018-08-19T13:10:26.049Z,6.90
2018-08-19T13:11:26.017Z,6.70
2018-08-19T13:13:22.002Z,8.90
2018-08-19T13:14:21.982Z,8.10
2018-08-19T13:16:18.949Z,6.80
2018-08-19T13:17:17.946Z,6.40
2018-08-19T13:19:13.930Z,6.40
2018-08-19T13:20:13.913Z,7.20
2018-08-19T13:22:09.877Z,6.40
2018-08-19T13:23:10.424Z,6.60
2018-08-19T13:25:04.352Z,7.00
2018-08-19T13:26:04.860Z,6.70
2018-08-19T13:27:58.804Z,8.00
2018-08-19T13:28:59.303Z,7.00
2018-08-19T13:30:54.768Z,7.60
2018-08-19T13:31:53.271Z,7.00
2018-08-19T13:33:47.746Z,6.80
2018-08-19T13:34:47.728Z,6.90
2018-08-19T13:36:43.696Z,6.80
2018-08-19T13:37:43.725Z,6.50
2018-08-19T13:39:39.667Z,7.00
2018-08-19T13:40:39.678Z,6.60
2018-08-19T13:42:36.125Z,7.30
2018-08-19T13:43:35.616Z,7.10
2018-08-19T13:45:33.729Z,6.90
2018-08-19T13:46:34.576Z,6.90
2018-08-19T13:48:30.202Z,6.70
2018-08-19T13:49:29.708Z,6.40
2018-08-19T13:51:25.674Z,7.30
2018-08-19T13:52:26.175Z,7.20
2018-08-19T13:54:21.631Z,7.20
2018-08-19T13:55:22.127Z,6.70
2018-08-19T13:57:17.614Z,6.80
2018-08-19T13:58:17.631Z,6.50
2018-08-19T14:00:15.090Z,7.40
2018-08-19T14:01:13.583Z,6.90
2018-08-19T14:03:07.064Z,7.40
2018-08-19T14:04:07.040Z,7.50
2018-08-19T14:06:03.057Z,7.90
2018-08-19T14:07:02.961Z,7.40
2018-08-19T14:08:57.936Z,6.30
2018-08-19T14:09:57.423Z,7.00
2018-08-19T14:11:53.411Z,6.90
2018-08-19T14:12:53.409Z,8.50
2018-08-19T14:14:49.360Z,6.80
2018-08-19T14:15:49.387Z,6.30
2018-08-19T14:17:45.363Z,7.40
2018-08-19T14:18:45.368Z,7.40
2018-08-19T14:20:41.810Z,6.90
2018-08-19T14:21:41.317Z,7.10
2018-08-19T14:23:35.808Z,7.00
2018-08-19T14:24:35.774Z,7.20
2018-08-19T14:26:30.240Z,6.70
2018-08-19T14:27:30.230Z,6.80
2018-08-19T14:29:26.221Z,6.80
2018-08-19T14:30:26.821Z,7.70
2018-08-19T14:32:22.660Z,6.90
2018-08-19T14:33:22.164Z,6.70
2018-08-19T14:35:18.076Z,7.60
2018-08-19T14:36:18.088Z,7.30
2018-08-19T14:38:14.557Z,6.50
2018-08-19T14:39:14.059Z,6.80
2018-08-19T14:41:10.043Z,7.80
2018-08-19T14:42:10.040Z,6.70
2018-08-19T14:44:06.020Z,7.90
2018-08-19T14:45:06.019Z,8.80
2018-08-19T14:47:01.973Z,6.20
2018-08-19T14:48:01.987Z,7.10
2018-08-19T14:49:57.456Z,6.60
2018-08-19T14:50:56.955Z,7.30
2018-08-19T14:52:53.927Z,6.90
2018-08-19T14:53:53.460Z,6.90
2018-08-19T14:55:46.940Z,7.00
2018-08-19T14:56:48.428Z,7.60
2018-08-19T14:58:41.366Z,7.10
2018-08-19T14:59:41.358Z,7.00
2018-08-19T15:01:37.310Z,8.30
2018-08-19T15:02:38.818Z,9.10
2018-08-19T15:04:32.784Z,6.80
2018-08-19T15:05:31.778Z,7.40
2018-08-19T15:07:27.787Z,8.00
2018-08-19T15:08:27.778Z,7.50
2018-08-19T15:10:23.750Z,7.50
2018-08-19T15:11:23.763Z,7.30
2018-08-19T15:13:19.707Z,7.10
2018-08-19T15:14:20.258Z,7.90
2018-08-19T15:16:15.698Z,7.20
2018-08-19T15:17:15.700Z,7.30
2018-08-19T15:19:12.665Z,7.50
2018-08-19T15:20:11.646Z,7.50
2018-08-19T15:22:07.627Z,8.70
2018-08-19T15:23:08.637Z,9.40
2018-08-19T15:25:03.614Z,7.10
2018-08-19T15:26:03.625Z,7.90
2018-08-19T15:28:02.083Z,8.40
2018-08-19T15:29:01.590Z,7.60
2018-08-19T15:30:58.059Z,8.40
2018-08-19T15:31:57.720Z,8.40
2018-08-19T15:33:53.514Z,8.00
2018-08-19T15:34:53.529Z,8.90
2018-08-19T15:36:47.992Z,7.60
2018-08-19T15:37:47.496Z,7.50
2018-08-19T15:39:42.967Z,7.30
2018-08-19T15:40:42.961Z,7.80
2018-08-19T15:42:37.459Z,7.60
2018-08-19T15:43:38.439Z,7.70
2018-08-19T15:45:32.430Z,8.30
2018-08-19T15:46:30.895Z,9.00
2018-08-19T15:48:27.352Z,8.00
2018-08-19T15:49:27.351Z,8.20
2018-08-19T15:51:22.807Z,9.40
2018-08-19T15:52:23.318Z,8.40
2018-08-19T15:54:18.783Z,8.30
2018-08-19T15:55:18.787Z,8.20
2018-08-19T15:57:14.756Z,9.00
2018-08-19T15:58:14.745Z,8.10
2018-08-19T16:00:11.709Z,8.40
2018-08-19T16:01:10.707Z,7.80
2018-08-19T16:03:08.177Z,8.50
2018-08-19T16:04:06.679Z,8.20
2018-08-19T16:06:03.173Z,8.80
2018-08-19T16:07:02.619Z,8.60
2018-08-19T16:08:57.586Z,8.30
2018-08-19T16:09:57.586Z,8.60
2018-08-19T16:11:54.058Z,8.00
2018-08-19T16:12:53.049Z,9.20
2018-08-19T16:14:49.011Z,7.70
2018-08-19T16:15:49.021Z,8.00
2018-08-19T16:17:42.498Z,8.70
2018-08-19T16:18:42.542Z,8.40
2018-08-19T16:20:39.483Z,7.90
2018-08-19T16:21:39.469Z,8.40
2018-08-19T16:23:32.917Z,7.80
2018-08-19T16:24:33.924Z,8.20
2018-08-19T16:26:27.409Z,7.90
2018-08-19T16:27:27.396Z,8.80
2018-08-19T16:29:23.354Z,7.60
2018-08-19T16:30:23.373Z,8.10
2018-08-19T16:32:19.345Z,7.30
2018-08-19T16:33:19.843Z,6.90
2018-08-19T16:35:17.304Z,7.40
2018-08-19T16:36:15.268Z,7.70
2018-08-19T16:38:11.743Z,9.60
2018-08-19T16:39:11.499Z,6.90
2018-08-19T16:41:08.416Z,7.80
2018-08-19T16:42:07.418Z,7.00
2018-08-19T16:44:03.437Z,7.80
2018-08-19T16:45:03.380Z,7.80
2018-08-19T16:46:59.330Z,7.40
2018-08-19T16:47:59.339Z,7.10
2018-08-19T16:49:57.243Z,7.10
2018-08-19T16:50:55.320Z,7.10
2018-08-19T16:52:51.291Z,9.20
2018-08-19T16:53:51.278Z,7.80
2018-08-19T16:55:47.747Z,7.30
2018-08-19T16:56:47.768Z,7.00
2018-08-19T16:58:43.218Z,7.70
2018-08-19T16:59:43.185Z,6.80
2018-08-19T17:01:39.129Z,7.20
2018-08-19T17:02:39.229Z,8.20
2018-08-19T17:04:35.113Z,7.50
2018-08-19T17:05:35.098Z,7.30
2018-08-19T17:07:31.070Z,7.00
2018-08-19T17:08:31.057Z,7.50
2018-08-19T17:10:26.999Z,8.20
2018-08-19T17:11:27.040Z,8.70
2018-08-19T17:13:23.018Z,8.90
2018-08-19T17:14:22.977Z,7.20
2018-08-19T17:16:19.471Z,7.20
2018-08-19T17:17:18.953Z,7.90
2018-08-19T17:19:14.941Z,7.30
2018-08-19T17:20:15.919Z,7.70
2018-08-19T17:22:10.941Z,7.70
2018-08-19T17:23:10.899Z,7.20
2018-08-19T17:25:06.887Z,7.70
2018-08-19T17:26:06.918Z,8.00
2018-08-19T17:28:01.351Z,8.60
2018-08-19T17:29:01.361Z,8.50
2018-08-19T17:30:57.313Z,8.40
2018-08-19T17:31:57.306Z,8.20
2018-08-19T17:33:54.287Z,7.50
2018-08-19T17:34:53.277Z,7.90
2018-08-19T17:36:49.739Z,8.10
2018-08-19T17:37:49.250Z,8.40
2018-08-19T17:39:45.789Z,7.70
2018-08-19T17:40:45.198Z,8.20
2018-08-19T17:42:42.163Z,7.90
2018-08-19T17:43:41.159Z,7.40
2018-08-19T17:45:37.184Z,8.80
2018-08-19T17:46:37.117Z,9.00
2018-08-19T17:48:33.094Z,7.60
2018-08-19T17:49:33.073Z,10.60
2018-08-19T17:51:29.072Z,8.40
2018-08-19T17:52:29.033Z,8.30
2018-08-19T17:54:24.016Z,10.60
2018-08-19T17:55:23.515Z,8.10
2018-08-19T17:57:20.994Z,8.30
2018-08-19T17:58:19.961Z,8.30
2018-08-19T18:00:15.421Z,8.90
2018-08-19T18:01:15.418Z,8.60
2018-08-19T18:03:09.890Z,7.90
2018-08-19T18:04:08.884Z,9.00
2018-08-19T18:06:05.353Z,9.10
2018-08-19T18:07:04.823Z,8.40
2018-08-19T18:09:02.285Z,8.50
2018-08-19T18:10:00.782Z,8.50
2018-08-19T18:11:57.261Z,8.30
2018-08-19T18:12:57.254Z,8.60
2018-08-19T18:14:51.759Z,9.00
2018-08-19T18:15:51.206Z,10.80
2018-08-19T18:17:47.674Z,9.10
2018-08-19T18:18:47.172Z,8.70
2018-08-19T18:20:41.634Z,9.60
2018-08-19T18:21:41.629Z,9.30
2018-08-19T18:23:38.090Z,9.50
2018-08-19T18:24:38.613Z,9.50
2018-08-19T18:26:34.077Z,10.60
2018-08-19T18:27:33.570Z,9.20
2018-08-19T18:29:30.048Z,9.00
2018-08-19T18:30:29.566Z,9.60
2018-08-19T18:32:25.522Z,8.80
2018-08-19T18:33:26.019Z,10.20
2018-08-19T18:35:21.406Z,10.20
2018-08-19T18:36:21.420Z,9.50
2018-08-19T18:38:17.913Z,8.70
2018-08-19T18:39:17.398Z,8.30
2018-08-19T18:41:13.338Z,9.70
2018-08-19T18:42:13.858Z,8.30
2018-08-19T18:44:09.808Z,9.40
2018-08-19T18:45:09.801Z,8.80
2018-08-19T18:47:06.288Z,8.70
2018-08-19T18:48:05.283Z,8.80
2018-08-19T18:50:00.740Z,9.40
2018-08-19T18:50:59.756Z,9.00
2018-08-19T18:52:56.707Z,8.40
2018-08-19T18:53:56.714Z,9.00
2018-08-19T18:55:51.707Z,8.10
2018-08-19T18:56:51.658Z,10.00
2018-08-19T18:58:47.668Z,9.40
2018-08-19T18:59:47.608Z,8.90
2018-08-19T19:01:44.092Z,9.70
2018-08-19T19:02:43.581Z,9.10
2018-08-19T19:04:41.035Z,8.60
2018-08-19T19:05:39.543Z,8.50
2018-08-19T19:07:36.037Z,8.70
2018-08-19T19:08:35.507Z,8.70
2018-08-19T19:10:31.513Z,9.60
2018-08-19T19:11:31.537Z,9.80
2018-08-19T19:13:28.476Z,11.00
2018-08-19T19:14:27.447Z,8.60
2018-08-19T19:16:23.901Z,9.80
2018-08-19T19:17:23.946Z,8.70
2018-08-19T19:19:18.392Z,8.80
2018-08-19T19:20:18.898Z,9.20
2018-08-19T19:22:14.374Z,8.70
2018-08-19T19:23:14.397Z,9.40
2018-08-19T19:25:08.278Z,9.60