createdAt,value
2018-09-09T00:00:03.035Z,2.80
2018-09-09T00:02:31.392Z,3.10
2018-09-09T00:04:59.668Z,2.80
2018-09-09T00:07:27.960Z,2.90
2018-09-09T00:09:56.234Z,2.67
2018-09-09T00:12:24.535Z,2.37
2018-09-09T00:14:52.859Z,2.40
2018-09-09T00:17:21.142Z,2.87
2018-09-09T00:19:49.451Z,2.40
2018-09-09T00:22:17.759Z,2.70
2018-09-09T00:24:46.046Z,3.10
2018-09-09T00:27:14.317Z,2.97
2018-09-09T00:29:42.624Z,2.83
2018-09-09T00:32:10.898Z,2.37
2018-09-09T00:34:39.205Z,2.50
2018-09-09T00:37:07.445Z,2.43
2018-09-09T00:39:35.759Z,3.00
2018-09-09T00:42:04.014Z,2.80
2018-09-09T00:44:32.299Z,2.60
2018-09-09T00:47:00.589Z,3.20
2018-09-09T00:49:34.075Z,2.83
2018-09-09T00:52:09.559Z,2.63
2018-09-09T00:54:37.830Z,2.70
2018-09-09T00:57:06.371Z,2.80
2018-09-09T00:59:34.671Z,2.70
2018-09-09T01:02:02.945Z,2.50
2018-09-09T01:04:31.250Z,2.90
2018-09-09T01:06:59.523Z,2.87
2018-09-09T01:09:34.398Z,3.10
2018-09-09T01:12:03.993Z,2.60
2018-09-09T01:14:32.656Z,2.80
2018-09-09T01:17:00.928Z,3.30
2018-09-09T01:19:29.190Z,2.77
2018-09-09T01:21:57.505Z,2.83
2018-09-09T01:24:25.759Z,3.33
2018-09-09T01:26:55.094Z,2.90
2018-09-09T01:29:23.559Z,3.00
2018-09-09T01:31:51.835Z,2.83
2018-09-09T01:34:21.154Z,2.90
2018-09-09T01:36:49.461Z,2.80
2018-09-09T01:39:17.739Z,1.93
2018-09-09T01:41:46.017Z,2.63
2018-09-09T01:44:19.947Z,2.50
2018-09-09T01:46:54.694Z,2.60
2018-09-09T01:49:22.931Z,2.90
2018-09-09T01:51:51.196Z,2.90
2018-09-09T01:54:19.449Z,2.57
2018-09-09T01:56:47.731Z,3.17
2018-09-09T01:59:16.002Z,2.90
2018-09-09T02:01:44.288Z,2.90
2018-09-09T02:04:12.557Z,2.93
2018-09-09T02:06:40.810Z,2.30
2018-09-09T02:09:10.075Z,2.67
2018-09-09T02:11:38.344Z,2.70
2018-09-09T02:14:06.586Z,2.73
2018-09-09T02:16:34.843Z,2.60
2018-09-09T02:19:03.106Z,2.67
2018-09-09T02:21:31.363Z,2.73
2018-09-09T02:23:59.673Z,2.50
2018-09-09T02:26:27.935Z,2.73
2018-09-09T02:28:56.218Z,2.83
2018-09-09T02:31:24.539Z,2.40
2018-09-09T02:33:52.802Z,2.30
2018-09-09T02:36:21.998Z,2.60
2018-09-09T02:38:50.431Z,3.07
2018-09-09T02:41:18.670Z,3.07
2018-09-09T02:43:47.026Z,2.60
2018-09-09T02:46:15.285Z,2.73
2018-09-09T02:48:43.530Z,2.73
2018-09-09T02:51:11.956Z,2.30
2018-09-09T02:53:40.207Z,2.50
2018-09-09T02:56:10.974Z,2.40
2018-09-09T02:58:39.270Z,2.57
2018-09-09T03:01:12.226Z,2.63
2018-09-09T03:03:40.536Z,2.80
2018-09-09T03:06:08.815Z,3.00
2018-09-09T03:08:37.091Z,2.37
2018-09-09T03:11:10.735Z,2.83
2018-09-09T03:13:40.030Z,2.57
2018-09-09T03:16:08.315Z,2.70
2018-09-09T03:18:36.574Z,3.00
2018-09-09T03:21:04.926Z,2.93
2018-09-09T03:23:33.242Z,2.43
2018-09-09T03:26:01.886Z,2.57
2018-09-09T03:28:30.539Z,2.30
2018-09-09T03:30:58.836Z,3.40
2018-09-09T03:33:27.112Z,2.73
2018-09-09T03:35:55.412Z,2.63
2018-09-09T03:38:23.696Z,2.63
2018-09-09T03:40:52.057Z,2.77
2018-09-09T03:43:20.429Z,2.70
2018-09-09T03:45:48.744Z,2.70
2018-09-09T03:48:17.040Z,2.70
2018-09-09T03:50:45.297Z,2.37
2018-09-09T03:53:13.619Z,2.80
2018-09-09T03:55:41.878Z,2.60
2018-09-09T03:58:10.130Z,3.20
2018-09-09T04:00:39.396Z,2.67
2018-09-09T04:03:07.892Z,3.17
2018-09-09T04:05:36.195Z,3.40
2018-09-09T04:08:04.447Z,2.93
2018-09-09T04:10:32.704Z,3.40
2018-09-09T04:13:07.735Z,3.00
2018-09-09T04:15:36.003Z,3.10
2018-09-09T04:18:04.295Z,2.67
2018-09-09T04:20:32.575Z,3.00
2018-09-09T04:23:00.902Z,2.80
2018-09-09T04:25:29.205Z,2.70
2018-09-09T04:27:57.602Z,2.90
2018-09-09T04:30:26.053Z,3.20
2018-09-09T04:32:54.363Z,3.00
2018-09-09T04:35:22.664Z,3.20
2018-09-09T04:37:50.964Z,3.50
2018-09-09T04:40:19.321Z,2.60
2018-09-09T04:42:47.664Z,2.80
2018-09-09T04:45:15.992Z,2.63
2018-09-09T04:47:44.250Z,2.67
2018-09-09T04:50:12.596Z,2.80
2018-09-09T04:52:40.860Z,2.80
2018-09-09T04:55:09.192Z,2.73
2018-09-09T04:57:37.641Z,2.73
2018-09-09T05:00:06.267Z,2.60
2018-09-09T05:02:34.576Z,2.80
2018-09-09T05:05:03.028Z,3.17
2018-09-09T05:07:31.324Z,2.90
2018-09-09T05:09:59.679Z,3.20
2018-09-09T05:12:27.989Z,2.60
2018-09-09T05:14:56.358Z,2.90
2018-09-09T05:17:24.646Z,2.90
2018-09-09T05:19:52.942Z,3.00
2018-09-09T05:22:21.259Z,2.67
2018-09-09T05:24:49.622Z,2.93
2018-09-09T05:27:17.923Z,2.67
2018-09-09T05:29:46.260Z,2.93
2018-09-09T05:32:14.623Z,2.63
2018-09-09T05:34:42.939Z,2.50
2018-09-09T05:37:11.238Z,3.27
2018-09-09T05:39:39.538Z,2.70
2018-09-09T05:42:07.879Z,2.57
2018-09-09T05:44:36.147Z,2.63
2018-09-09T05:47:04.463Z,2.90
2018-09-09T05:49:32.878Z,2.50
2018-09-09T05:52:01.210Z,2.30
2018-09-09T05:54:29.498Z,2.97
2018-09-09T05:56:57.807Z,2.20
2018-09-09T05:59:26.099Z,2.50
2018-09-09T06:01:54.367Z,2.63
2018-09-09T06:04:22.701Z,2.60
2018-09-09T06:06:51.009Z,2.40
2018-09-09T06:09:19.344Z,2.90
2018-09-09T06:11:47.627Z,2.03
2018-09-09T06:14:15.917Z,2.73
2018-09-09T06:16:44.295Z,2.40
2018-09-09T06:19:12.694Z,2.13
2018-09-09T06:21:41.020Z,2.43
2018-09-09T06:24:09.417Z,2.77
2018-09-09T06:26:37.725Z,2.50
2018-09-09T06:29:06.045Z,2.30
2018-09-09T06:31:34.314Z,2.97
2018-09-09T06:34:02.883Z,2.43
2018-09-09T06:36:31.251Z,2.10
2018-09-09T06:38:59.766Z,2.30
2018-09-09T06:41:28.104Z,2.50
2018-09-09T06:43:59.381Z,2.30
2018-09-09T06:46:27.702Z,2.20
2018-09-09T06:48:57.049Z,2.67
2018-09-09T06:51:25.392Z,2.63
2018-09-09T06:53:53.719Z,2.40
2018-09-09T06:56:23.205Z,2.33
2018-09-09T06:58:51.964Z,2.23
2018-09-09T07:01:20.295Z,2.10
2018-09-09T07:03:48.623Z,2.33
2018-09-09T07:06:16.964Z,2.03
2018-09-09T07:08:45.309Z,2.03
2018-09-09T07:11:13.768Z,1.93
2018-09-09T07:13:42.008Z,1.80
2018-09-09T07:16:10.334Z,2.07
2018-09-09T07:18:38.809Z,1.90
2018-09-09T07:21:07.177Z,1.97
2018-09-09T07:23:35.459Z,1.80
2018-09-09T07:26:03.951Z,1.63
2018-09-09T07:28:32.376Z,1.70
2018-09-09T07:31:00.745Z,1.83
2018-09-09T07:33:29.112Z,2.00
2018-09-09T07:35:57.633Z,1.90
2018-09-09T07:38:25.984Z,1.80
2018-09-09T07:40:54.394Z,1.77
2018-09-09T07:43:22.827Z,1.97
2018-09-09T07:45:51.174Z,1.87
2018-09-09T07:48:19.522Z,1.67
2018-09-09T07:50:47.991Z,1.90
2018-09-09T07:53:16.266Z,1.50
2018-09-09T07:55:44.591Z,1.60
2018-09-09T07:58:13.008Z,1.60
2018-09-09T08:00:41.357Z,1.63
2018-09-09T08:03:09.751Z,1.63
2018-09-09T08:05:38.086Z,1.77
2018-09-09T08:08:06.479Z,1.87
2018-09-09T08:10:34.854Z,1.80
2018-09-09T08:13:03.210Z,1.53
2018-09-09T08:15:31.622Z,1.80
2018-09-09T08:18:00.027Z,2.03
2018-09-09T08:20:28.382Z,1.80
2018-09-09T08:22:56.799Z,2.30
2018-09-09T08:25:25.180Z,2.10
2018-09-09T08:27:53.595Z,2.10
2018-09-09T08:30:21.966Z,1.87
2018-09-09T08:32:50.434Z,2.03
2018-09-09T08:35:18.837Z,1.77
2018-09-09T08:37:47.219Z,1.83
2018-09-09T08:40:15.644Z,1.97
2018-09-09T08:42:44.073Z,1.83
2018-09-09T08:45:12.508Z,1.70
2018-09-09T08:47:41.021Z,2.30
2018-09-09T08:50:09.433Z,1.70
2018-09-09T08:52:37.833Z,1.77
2018-09-09T08:55:06.161Z,1.60
2018-09-09T08:57:34.677Z,2.07
2018-09-09T09:00:03.072Z,1.63
2018-09-09T09:02:31.482Z,1.37
2018-09-09T09:04:59.915Z,1.70
2018-09-09T09:07:28.320Z,1.97
2018-09-09T09:09:56.745Z,1.90
2018-09-09T09:12:25.159Z,1.83
2018-09-09T09:14:53.506Z,1.40
2018-09-09T09:17:21.917Z,1.70
2018-09-09T09:19:50.320Z,1.83
2018-09-09T09:22:18.751Z,2.10
2018-09-09T09:24:47.135Z,2.00
2018-09-09T09:27:15.566Z,1.73
2018-09-09T09:29:50.057Z,1.90
2018-09-09T09:32:22.592Z,1.53
2018-09-09T09:34:51.245Z,1.50
2018-09-09T09:37:20.203Z,1.90
2018-09-09T09:39:48.591Z,2.10
2018-09-09T09:42:16.995Z,1.67
2018-09-09T09:44:45.562Z,1.50
2018-09-09T09:47:14.126Z,2.13
2018-09-09T09:49:42.662Z,1.70
2018-09-09T09:52:11.137Z,2.07
2018-09-09T09:54:40.068Z,1.87
2018-09-09T09:57:08.643Z,2.17
2018-09-09T09:59:37.066Z,2.10
2018-09-09T10:02:05.506Z,1.80
2018-09-09T10:04:33.910Z,1.50
2018-09-09T10:07:02.344Z,1.87
2018-09-09T10:09:30.812Z,1.60
2018-09-09T10:11:59.253Z,1.80
2018-09-09T10:14:27.712Z,2.40
2018-09-09T10:16:56.084Z,1.57
2018-09-09T10:19:24.488Z,1.97
2018-09-09T10:21:52.931Z,1.70
2018-09-09T10:24:21.310Z,2.10
2018-09-09T10:26:49.734Z,1.50
2018-09-09T10:29:18.100Z,1.77
2018-09-09T10:31:46.486Z,1.50
2018-09-09T10:34:15.023Z,2.47
2018-09-09T10:36:43.397Z,1.67
2018-09-09T10:39:12.431Z,1.83
2018-09-09T10:41:40.851Z,1.90
2018-09-09T10:44:09.712Z,1.63
2018-09-09T10:46:38.161Z,1.90
2018-09-09T10:49:06.735Z,1.47
2018-09-09T10:51:35.071Z,1.37
2018-09-09T10:54:03.430Z,1.70
2018-09-09T10:56:31.683Z,1.50
2018-09-09T10:59:00.110Z,1.70
2018-09-09T11:01:28.569Z,1.30
2018-09-09T11:03:56.922Z,1.60
2018-09-09T11:06:25.275Z,1.43
2018-09-09T11:08:53.667Z,1.20
2018-09-09T11:11:22.054Z,1.30
2018-09-09T11:13:50.378Z,1.30
2018-09-09T11:16:18.730Z,1.60
2018-09-09T11:18:47.074Z,1.33
2018-09-09T11:21:15.470Z,1.30
2018-09-09T11:23:43.861Z,1.40
2018-09-09T11:26:12.218Z,1.20
2018-09-09T11:28:40.607Z,1.20
2018-09-09T11:31:09.051Z,1.40
2018-09-09T11:33:37.632Z,1.40
2018-09-09T11:36:06.043Z,1.50
2018-09-09T11:38:34.412Z,1.40
2018-09-09T11:41:02.810Z,1.63
2018-09-09T11:43:31.230Z,1.57
2018-09-09T11:45:59.626Z,1.30
2018-09-09T11:48:27.931Z,1.60
2018-09-09T11:50:56.327Z,1.20
2018-09-09T11:53:24.703Z,1.20
2018-09-09T11:55:53.098Z,1.13
2018-09-09T11:58:21.612Z,1.87
2018-09-09T12:00:50.047Z,1.40
2018-09-09T12:03:18.506Z,1.40
2018-09-09T12:05:46.938Z,1.13
2018-09-09T12:08:15.362Z,1.30
2018-09-09T12:10:43.739Z,1.70
2018-09-09T12:13:12.156Z,1.17
2018-09-09T12:15:40.597Z,1.33
2018-09-09T12:18:09.036Z,1.23
2018-09-09T12:20:37.458Z,1.43
2018-09-09T12:23:05.883Z,1.30
2018-09-09T12:25:34.292Z,1.40
2018-09-09T12:28:02.646Z,1.30
2018-09-09T12:30:31.092Z,1.57
2018-09-09T12:32:59.732Z,1.30
2018-09-09T12:35:28.135Z,1.20
2018-09-09T12:37:56.612Z,1.20
2018-09-09T12:40:25.006Z,1.60
2018-09-09T12:42:59.350Z,2.20
2018-09-09T12:45:32.962Z,1.50
2018-09-09T12:48:06.706Z,1.53
2018-09-09T12:50:35.083Z,1.70
2018-09-09T12:53:03.466Z,1.80
2018-09-09T12:55:31.944Z,2.00
2018-09-09T12:58:00.410Z,1.30
2018-09-09T13:00:28.875Z,1.30
2018-09-09T13:02:57.230Z,1.33
2018-09-09T13:05:25.597Z,1.77
2018-09-09T13:07:53.966Z,1.40
2018-09-09T13:10:22.333Z,1.60
2018-09-09T13:12:55.871Z,1.73
2018-09-09T13:15:24.365Z,1.80
2018-09-09T13:17:52.847Z,1.50
2018-09-09T13:20:21.518Z,1.60
2018-09-09T13:22:49.914Z,1.73
2018-09-09T13:25:18.287Z,1.60
2018-09-09T13:27:46.675Z,2.07
2018-09-09T13:30:15.098Z,1.70
2018-09-09T13:32:43.476Z,1.63
2018-09-09T13:35:11.850Z,1.73
2018-09-09T13:37:40.244Z,1.60
2018-09-09T13:40:08.654Z,1.80
2018-09-09T13:42:37.024Z,1.53
2018-09-09T13:45:05.854Z,2.07
2018-09-09T13:47:34.224Z,1.60
2018-09-09T13:50:05.568Z,1.40
2018-09-09T13:52:34.022Z,1.40
2018-09-09T13:55:02.390Z,1.43
2018-09-09T13:57:30.738Z,1.60
2018-09-09T13:59:59.067Z,1.67
2018-09-09T14:02:27.414Z,1.50
2018-09-09T14:04:55.784Z,1.40
2018-09-09T14:07:24.122Z,1.63
2018-09-09T14:09:52.531Z,1.73
2018-09-09T14:12:20.977Z,1.80
2018-09-09T14:14:49.319Z,1.60
2018-09-09T14:17:17.722Z,1.30
2018-09-09T14:19:46.010Z,1.57
2018-09-09T14:22:14.434Z,1.80
2018-09-09T14:24:42.691Z,1.83
2018-09-09T14:27:11.092Z,1.40
2018-09-09T14:29:39.427Z,1.60
2018-09-09T14:32:07.780Z,1.60
2018-09-09T14:34:36.126Z,1.40
2018-09-09T14:37:04.551Z,1.80
2018-09-09T14:39:32.874Z,1.20
2018-09-09T14:42:01.241Z,1.83
2018-09-09T14:44:29.604Z,1.50
2018-09-09T14:46:57.960Z,1.10
2018-09-09T14:49:26.322Z,1.57
2018-09-09T14:51:54.659Z,1.30
2018-09-09T14:54:23.183Z,1.50
2018-09-09T14:56:51.593Z,1.47
2018-09-09T14:59:20.124Z,1.27
2018-09-09T15:01:48.555Z,1.20
2018-09-09T15:04:16.964Z,1.40
2018-09-09T15:06:45.402Z,1.43
2018-09-09T15:09:13.784Z,1.50
2018-09-09T15:11:42.283Z,1.80
2018-09-09T15:14:13.767Z,1.40
2018-09-09T15:16:42.161Z,1.70
2018-09-09T15:19:10.542Z,1.50
2018-09-09T15:21:38.916Z,1.77
2018-09-09T15:24:07.300Z,1.50
2018-09-09T15:26:35.794Z,1.70
2018-09-09T15:29:04.227Z,1.33
2018-09-09T15:31:32.779Z,1.60
2018-09-09T15:34:01.156Z,1.47
2018-09-09T15:36:29.522Z,1.27
2018-09-09T15:38:57.919Z,1.17
2018-09-09T15:41:26.346Z,1.80
2018-09-09T15:43:54.679Z,1.50
2018-09-09T15:46:23.043Z,1.73
2018-09-09T15:48:51.443Z,1.80
2018-09-09T15:51:19.823Z,1.40
2018-09-09T15:53:48.180Z,1.80
2018-09-09T15:56:16.590Z,1.70
2018-09-09T15:58:44.980Z,1.43
2018-09-09T16:01:13.413Z,1.30
2018-09-09T16:03:41.829Z,1.67
2018-09-09T16:06:10.231Z,1.40
2018-09-09T16:08:38.653Z,1.90
2018-09-09T16:11:07.079Z,1.87
2018-09-09T16:13:35.689Z,1.43
2018-09-09T16:16:04.112Z,1.40
2018-09-09T16:18:32.578Z,2.30
2018-09-09T16:21:01.127Z,1.70
2018-09-09T16:23:29.723Z,1.60
2018-09-09T16:25:58.058Z,1.47
2018-09-09T16:28:26.499Z,1.77
2018-09-09T16:30:54.955Z,1.50
2018-09-09T16:33:23.360Z,1.40
2018-09-09T16:35:52.042Z,1.43
2018-09-09T16:38:20.458Z,1.80
2018-09-09T16:40:48.859Z,1.40
2018-09-09T16:43:17.249Z,1.80
2018-09-09T16:45:45.664Z,1.33
2018-09-09T16:48:14.074Z,1.60
2018-09-09T16:50:42.478Z,1.60
2018-09-09T16:53:10.842Z,1.70
2018-09-09T16:55:39.219Z,1.70
2018-09-09T16:58:07.703Z,1.57
2018-09-09T17:00:37.158Z,1.23
2018-09-09T17:03:05.558Z,1.43
2018-09-09T17:05:33.934Z,1.83
2018-09-09T17:08:02.287Z,1.23
2018-09-09T17:10:30.682Z,1.70
2018-09-09T17:12:59.031Z,1.40
2018-09-09T17:15:27.355Z,1.40
2018-09-09T17:17:55.700Z,1.80
2018-09-09T17:20:24.041Z,1.63
2018-09-09T17:22:52.359Z,1.70
2018-09-09T17:25:20.683Z,1.90
2018-09-09T17:27:48.991Z,1.50
2018-09-09T17:30:17.460Z,1.60
2018-09-09T17:32:45.824Z,1.30
2018-09-09T17:35:14.167Z,1.67
2018-09-09T17:37:42.565Z,2.67
2018-09-09T17:40:10.903Z,1.70
2018-09-09T17:42:39.256Z,1.20
2018-09-09T17:45:08.078Z,1.10
2018-09-09T17:47:36.416Z,1.70
2018-09-09T17:50:04.940Z,1.53
2018-09-09T17:52:33.288Z,1.50
2018-09-09T17:55:01.700Z,1.70
2018-09-09T17:57:30.109Z,1.53
2018-09-09T17:59:58.583Z,1.60
2018-09-09T18:02:27.006Z,1.97
2018-09-09T18:04:55.471Z,1.93
2018-09-09T18:07:23.871Z,1.60
2018-09-09T18:09:52.276Z,1.70
2018-09-09T18:12:20.620Z,2.00
2018-09-09T18:14:49.006Z,1.80
2018-09-09T18:17:17.427Z,1.90
2018-09-09T18:19:45.814Z,1.80
2018-09-09T18:22:14.230Z,2.13
2018-09-09T18:24:42.647Z,2.03
2018-09-09T18:27:11.083Z,1.83
2018-09-09T18:29:39.518Z,2.17
2018-09-09T18:32:07.926Z,2.03
2018-09-09T18:34:36.323Z,1.80
2018-09-09T18:37:04.764Z,1.50
2018-09-09T18:39:33.040Z,2.17
2018-09-09T18:42:01.430Z,1.93
2018-09-09T18:44:29.897Z,2.03
2018-09-09T18:46:58.318Z,2.17
2018-09-09T18:49:29.252Z,2.70
2018-09-09T18:51:57.478Z,2.90
2018-09-09T18:54:25.806Z,2.30
2018-09-09T18:56:54.047Z,2.93
2018-09-09T18:59:22.346Z,2.10
2018-09-09T19:01:50.611Z,3.10
2018-09-09T19:04:18.861Z,3.63
2018-09-09T19:06:47.231Z,3.23
2018-09-09T19:09:15.569Z,2.60
2018-09-09T19:11:45.797Z,2.00
2018-09-09T19:14:15.093Z,2.70
2018-09-09T19:16:46.228Z,2.17
2018-09-09T19:19:14.636Z,2.30
2018-09-09T19:21:43.269Z,2.13
2018-09-09T19:24:12.578Z,2.23
2018-09-09T19:26:41.098Z,2.40
2018-09-09T19:29:09.470Z,1.97
2018-09-09T19:31:38.037Z,2.33
2018-09-09T19:34:06.817Z,2.17
2018-09-09T19:36:35.237Z,2.10
2018-09-09T19:39:03.595Z,2.17
2018-09-09T19:41:32.348Z,2.53
2018-09-09T19:44:00.810Z,1.97
2018-09-09T19:46:29.279Z,2.83
2018-09-09T19:48:57.612Z,2.30
2018-09-09T19:51:26.122Z,2.00
2018-09-09T19:53:54.679Z,2.10
2018-09-09T19:56:24.763Z,2.00
2018-09-09T19:58:53.176Z,2.47
2018-09-09T20:01:21.602Z,2.53
2018-09-09T20:03:49.982Z,2.40
2018-09-09T20:06:18.404Z,2.07
2018-09-09T20:08:46.796Z,2.13
2018-09-09T20:11:15.297Z,2.70
2018-09-09T20:13:43.822Z,2.10
2018-09-09T20:16:12.526Z,2.30
2018-09-09T20:18:40.871Z,2.43
2018-09-09T20:21:09.360Z,2.00
2018-09-09T20:23:37.768Z,2.43
2018-09-09T20:26:06.448Z,2.63
2018-09-09T20:28:34.801Z,2.30
2018-09-09T20:31:03.905Z,2.50
2018-09-09T20:33:32.536Z,2.20
2018-09-09T20:36:00.922Z,2.73
2018-09-09T20:38:29.331Z,2.10
2018-09-09T20:40:57.856Z,2.33
2018-09-09T20:43:26.312Z,1.87
2018-09-09T20:45:54.855Z,2.17
2018-09-09T20:48:23.266Z,2.10
2018-09-09T20:50:51.712Z,1.97
2018-09-09T20:53:20.248Z,2.23
2018-09-09T20:55:48.697Z,2.00
2018-09-09T20:58:17.100Z,1.93
2018-09-09T21:00:45.630Z,2.10
2018-09-09T21:03:14.108Z,1.80
2018-09-09T21:05:42.660Z,2.20
2018-09-09T21:08:11.087Z,2.77
2018-09-09T21:10:39.527Z,2.20
2018-09-09T21:13:08.092Z,2.87
2018-09-09T21:15:36.616Z,2.70
2018-09-09T21:18:05.102Z,2.53
2018-09-09T21:20:33.519Z,2.30
2018-09-09T21:23:02.024Z,2.13
2018-09-09T21:25:30.508Z,2.10
2018-09-09T21:27:58.887Z,2.20
2018-09-09T21:30:27.283Z,2.10
2018-09-09T21:32:55.695Z,2.73
2018-09-09T21:35:25.119Z,2.10
2018-09-09T21:37:53.488Z,2.77
2018-09-09T21:40:21.864Z,2.27
2018-09-09T21:42:50.334Z,2.37
2018-09-09T21:45:18.811Z,2.10
2018-09-09T21:47:47.310Z,2.00
2018-09-09T21:50:15.781Z,2.07
2018-09-09T21:52:44.258Z,2.30
2018-09-09T21:55:12.768Z,2.37
2018-09-09T21:57:41.315Z,1.90
2018-09-09T22:00:11.178Z,2.13
2018-09-09T22:02:41.871Z,2.20
2018-09-09T22:05:10.534Z,2.13
2018-09-09T22:07:39.004Z,2.30
2018-09-09T22:10:07.544Z,2.60
2018-09-09T22:12:36.060Z,2.50
2018-09-09T22:15:04.577Z,1.90
2018-09-09T22:17:33.031Z,1.80
2018-09-09T22:20:01.530Z,2.10
2018-09-09T22:22:30.099Z,2.13
2018-09-09T22:24:58.630Z,1.80
2018-09-09T22:27:27.130Z,2.83
2018-09-09T22:29:55.558Z,2.07
2018-09-09T22:32:23.989Z,2.03
2018-09-09T22:34:52.382Z,2.00
2018-09-09T22:37:20.803Z,2.27
2018-09-09T22:39:49.229Z,2.07
2018-09-09T22:42:17.611Z,2.23
2018-09-09T22:44:46.002Z,1.90
2018-09-09T22:47:14.446Z,2.00
2018-09-09T22:49:42.807Z,2.17
2018-09-09T22:52:11.206Z,2.10
2018-09-09T22:54:39.596Z,2.47
2018-09-09T22:57:08.238Z,2.23
2018-09-09T22:59:36.695Z,2.40
2018-09-09T23:02:05.027Z,2.20
2018-09-09T23:04:33.422Z,2.10
2018-09-09T23:07:01.710Z,1.80
2018-09-09T23:09:30.207Z,1.90
2018-09-09T23:11:58.639Z,1.90
2018-09-09T23:14:27.078Z,1.73
2018-09-09T23:16:55.465Z,1.80
2018-09-09T23:19:23.778Z,2.17
2018-09-09T23:21:52.142Z,1.70
2018-09-09T23:24:20.600Z,2.07
2018-09-09T23:26:48.912Z,2.37
2018-09-09T23:29:17.326Z,2.40
2018-09-09T23:31:45.730Z,1.90
2018-09-09T23:34:14.165Z,2.30
2018-09-09T23:36:42.646Z,2.10
2018-09-09T23:39:11.747Z,2.10
2018-09-09T23:41:40.192Z,1.87
2018-09-09T23:44:08.722Z,1.97
2018-09-09T23:46:37.162Z,2.03
2018-09-09T23:49:05.665Z,2.00
2018-09-09T23:51:34.098Z,1.90
2018-09-09T23:54:02.611Z,2.40
2018-09-09T23:56:30.902Z,1.77
2018-09-09T23:58:59.350Z,2.17
