createdAt,value
2023-02-05T00:00:35.084Z,15.65
2023-02-05T00:03:03.582Z,16.50
2023-02-05T00:05:32.345Z,22.50
2023-02-05T00:08:01.152Z,14.05
2023-02-05T00:10:29.641Z,12.77
2023-02-05T00:12:59.485Z,11.68
2023-02-05T00:15:27.856Z,11.30
2023-02-05T00:17:56.344Z,13.10
2023-02-05T00:20:24.822Z,12.35
2023-02-05T00:22:53.425Z,12.95
2023-02-05T00:25:21.846Z,8.00
2023-02-05T00:27:50.408Z,11.80
2023-02-05T00:30:21.062Z,9.05
2023-02-05T00:35:17.888Z,10.52
2023-02-05T00:37:46.923Z,11.18
2023-02-05T00:40:15.299Z,8.63
2023-02-05T00:42:43.712Z,9.13
2023-02-05T00:45:12.079Z,10.10
2023-02-05T00:47:41.845Z,11.77
2023-02-05T00:50:11.025Z,9.00
2023-02-05T00:52:39.367Z,6.90
2023-02-05T00:55:09.080Z,8.48
2023-02-05T00:57:37.424Z,9.30
2023-02-05T01:00:08.876Z,10.35
2023-02-05T01:02:37.543Z,6.85
2023-02-05T01:05:09.022Z,12.95
2023-02-05T01:07:37.692Z,9.02
2023-02-05T01:10:07.299Z,7.43
2023-02-05T01:12:35.813Z,8.60
2023-02-05T01:15:06.391Z,5.80
2023-02-05T01:17:35.392Z,6.63
2023-02-05T01:20:03.829Z,9.57
2023-02-05T01:22:34.485Z,10.95
2023-02-05T01:25:02.924Z,7.78
2023-02-05T01:27:31.768Z,7.78
2023-02-05T01:30:00.218Z,6.97
2023-02-05T01:32:29.527Z,8.85
2023-02-05T01:34:57.993Z,6.60
2023-02-05T01:37:26.612Z,7.53
2023-02-05T01:39:56.740Z,6.72
2023-02-05T01:42:28.640Z,8.27
2023-02-05T01:45:56.646Z,7.68
2023-02-05T01:48:30.103Z,11.85
2023-02-05T01:51:03.244Z,10.40
2023-02-05T01:53:36.754Z,11.40
2023-02-05T01:56:10.244Z,8.70
2023-02-05T01:58:43.953Z,9.93
2023-02-05T02:01:12.571Z,12.25
2023-02-05T02:03:41.782Z,12.63
2023-02-05T02:06:11.370Z,13.18
2023-02-05T02:08:40.218Z,12.38
2023-02-05T02:11:11.619Z,13.75
2023-02-05T02:13:41.192Z,10.35
2023-02-05T02:16:10.409Z,11.30
2023-02-05T02:18:40.174Z,13.40
2023-02-05T02:21:46.825Z,11.67
2023-02-05T02:24:50.415Z,15.43
2023-02-05T02:27:43.666Z,12.68
2023-02-05T02:30:20.407Z,15.18
2023-02-05T02:32:59.934Z,12.55
2023-02-05T02:35:40.339Z,12.82
2023-02-05T02:38:15.280Z,14.10
2023-02-05T02:40:49.129Z,14.93
2023-02-05T02:43:25.963Z,16.45
2023-02-05T02:46:01.900Z,13.68
2023-02-05T02:48:32.284Z,17.08
2023-02-05T02:51:03.007Z,12.65
2023-02-05T02:53:39.927Z,14.80
2023-02-05T02:56:12.380Z,13.95
2023-02-05T02:58:47.669Z,14.95
2023-02-05T03:01:21.289Z,17.45
2023-02-05T03:03:56.198Z,15.07
2023-02-05T03:06:24.898Z,11.75
2023-02-05T03:08:59.661Z,22.27
2023-02-05T03:11:28.659Z,15.45
2023-02-05T03:13:59.113Z,19.60
2023-02-05T03:16:32.879Z,23.75
2023-02-05T03:19:02.909Z,24.10
2023-02-05T03:21:37.716Z,18.85
2023-02-05T03:24:07.425Z,18.95
2023-02-05T03:26:38.381Z,20.98
2023-02-05T03:29:34.903Z,24.90
2023-02-05T03:32:29.317Z,19.38
2023-02-05T03:35:14.694Z,19.42
2023-02-05T03:37:55.973Z,21.73
2023-02-05T03:40:33.027Z,23.45
2023-02-05T03:43:13.143Z,17.90
2023-02-05T03:48:50.424Z,26.38
2023-02-05T03:51:28.214Z,22.45
2023-02-05T03:54:12.781Z,19.92
2023-02-05T03:56:53.094Z,21.02
2023-02-05T03:59:23.430Z,20.50
2023-02-05T04:01:54.912Z,21.33
2023-02-05T04:04:24.075Z,19.52
2023-02-05T04:06:54.534Z,20.15
2023-02-05T04:09:24.030Z,16.73
2023-02-05T04:11:53.008Z,19.35
2023-02-05T04:14:22.644Z,21.10
2023-02-05T04:16:54.179Z,17.90
2023-02-05T04:19:25.052Z,22.13
2023-02-05T04:21:56.158Z,16.90
2023-02-05T04:24:25.269Z,16.73
2023-02-05T04:26:54.466Z,15.60
2023-02-05T04:29:23.304Z,14.60
2023-02-05T04:31:55.017Z,16.15
2023-02-05T04:34:23.437Z,12.88
2023-02-05T04:36:51.932Z,14.18
2023-02-05T04:39:20.726Z,13.88
2023-02-05T04:41:49.204Z,18.30
2023-02-05T04:44:17.693Z,20.20
2023-02-05T04:46:46.207Z,22.70
2023-02-05T04:49:16.189Z,25.20
2023-02-05T04:51:44.678Z,19.73
2023-02-05T04:54:13.117Z,21.35
2023-02-05T04:56:41.747Z,23.77
2023-02-05T04:59:12.574Z,22.80
2023-02-05T05:01:41.068Z,29.55
2023-02-05T05:04:10.737Z,25.55
2023-02-05T05:06:40.451Z,21.42
2023-02-05T05:09:08.859Z,30.00
2023-02-05T05:11:37.258Z,34.92
2023-02-05T05:14:05.957Z,26.95
2023-02-05T05:16:34.403Z,23.58
2023-02-05T05:19:02.828Z,33.78
2023-02-05T05:21:32.291Z,25.67
2023-02-05T05:24:01.988Z,30.45
2023-02-05T05:26:31.065Z,36.33
2023-02-05T05:29:00.128Z,29.05
2023-02-05T05:31:28.860Z,28.63
2023-02-05T05:33:57.293Z,25.42
2023-02-05T05:36:25.676Z,27.88
2023-02-05T05:38:54.092Z,25.20
2023-02-05T05:41:42.988Z,27.92
2023-02-05T05:44:12.485Z,27.75
2023-02-05T05:46:40.836Z,24.63
2023-02-05T05:49:09.442Z,25.52
2023-02-05T05:51:37.815Z,31.13
2023-02-05T05:54:06.482Z,27.85
2023-02-05T05:56:36.241Z,23.77
2023-02-05T05:59:04.836Z,23.90
2023-02-05T06:01:33.399Z,23.75
2023-02-05T06:04:04.122Z,24.80
2023-02-05T06:06:32.891Z,23.77
2023-02-05T06:09:01.340Z,29.00
2023-02-05T06:11:29.812Z,27.67
2023-02-05T06:13:59.692Z,30.67
2023-02-05T06:16:28.162Z,28.75
2023-02-05T06:18:57.580Z,25.90
2023-02-05T06:21:25.928Z,22.98
2023-02-05T06:23:54.434Z,29.63
2023-02-05T06:26:22.862Z,26.58
2023-02-05T06:28:51.384Z,25.05
2023-02-05T06:31:21.248Z,28.23
2023-02-05T06:33:49.813Z,26.38
2023-02-05T06:36:18.216Z,33.30
2023-02-05T06:38:46.648Z,29.52
2023-02-05T06:41:15.107Z,27.92
2023-02-05T06:43:43.558Z,28.40
2023-02-05T06:46:12.060Z,31.63
2023-02-05T06:48:41.810Z,33.55
2023-02-05T06:51:10.248Z,27.25
2023-02-05T06:53:38.616Z,27.92
2023-02-05T06:56:08.015Z,32.13
2023-02-05T06:58:36.384Z,36.15
2023-02-05T07:01:05.288Z,30.00
2023-02-05T07:03:33.646Z,28.45
2023-02-05T07:06:07.907Z,36.78
2023-02-05T07:08:36.741Z,30.85
2023-02-05T07:11:05.880Z,29.38
2023-02-05T07:13:34.346Z,26.52
2023-02-05T07:16:05.659Z,30.77
2023-02-05T07:18:34.846Z,29.08
2023-02-05T07:21:10.316Z,31.05
2023-02-05T07:23:38.797Z,33.03
2023-02-05T07:26:11.495Z,30.00
2023-02-05T07:28:40.767Z,33.97
2023-02-05T07:31:11.581Z,28.40
2023-02-05T07:33:40.212Z,28.20
2023-02-05T07:36:13.624Z,28.90
2023-02-05T07:38:42.080Z,29.40
2023-02-05T07:41:13.265Z,25.23
2023-02-05T07:43:42.419Z,27.73
2023-02-05T07:46:14.104Z,22.17
2023-02-05T07:48:42.685Z,32.20
2023-02-05T07:51:18.077Z,35.85
2023-02-05T07:53:46.932Z,30.35
2023-02-05T07:56:15.661Z,32.00
2023-02-05T07:58:44.713Z,38.33
2023-02-05T08:01:13.164Z,38.45
2023-02-05T08:03:41.845Z,38.15
2023-02-05T08:06:16.263Z,38.13
2023-02-05T08:08:44.753Z,31.02
2023-02-05T08:11:17.200Z,36.00
2023-02-05T08:13:46.402Z,46.25
2023-02-05T08:16:16.681Z,38.55
2023-02-05T08:18:50.334Z,52.78
2023-02-05T08:21:21.830Z,49.85
2023-02-05T08:23:50.676Z,41.30
2023-02-05T08:26:19.592Z,40.83
2023-02-05T08:28:48.157Z,44.53
2023-02-05T08:31:20.282Z,50.50
2023-02-05T08:33:50.826Z,40.75
2023-02-05T08:36:20.779Z,46.90
2023-02-05T08:38:49.470Z,46.97
2023-02-05T08:41:17.953Z,43.30
2023-02-05T08:43:49.081Z,50.92
2023-02-05T08:46:22.217Z,49.67
2023-02-05T08:48:51.020Z,48.05
2023-02-05T08:51:22.948Z,47.55
2023-02-05T08:53:51.918Z,53.58
2023-02-05T08:56:20.831Z,49.78
2023-02-05T08:58:49.351Z,47.53
2023-02-05T09:01:18.763Z,49.47
2023-02-05T09:03:47.332Z,44.78
2023-02-05T09:06:17.119Z,37.15
2023-02-05T09:08:46.951Z,44.37
2023-02-05T09:11:16.783Z,50.50
2023-02-05T09:13:45.289Z,45.80
2023-02-05T09:16:13.800Z,44.35
2023-02-05T09:18:42.286Z,51.40
2023-02-05T09:21:12.012Z,47.72
2023-02-05T09:23:40.689Z,41.17
2023-02-05T09:26:10.811Z,47.45
2023-02-05T09:28:39.498Z,46.53
2023-02-05T09:31:10.345Z,47.63
2023-02-05T09:36:08.595Z,44.50
2023-02-05T09:38:37.291Z,55.40
2023-02-05T09:41:15.411Z,44.22
2023-02-05T09:43:54.419Z,50.75
2023-02-05T09:46:35.420Z,53.10
2023-02-05T09:49:09.636Z,59.50
2023-02-05T09:51:43.917Z,50.80
2023-02-05T09:54:19.947Z,49.95
2023-02-05T09:56:52.000Z,50.85
2023-02-05T09:59:25.169Z,47.70
2023-02-05T10:01:57.934Z,49.25
2023-02-05T10:04:27.451Z,45.50
2023-02-05T10:07:17.549Z,53.08
2023-02-05T10:10:22.498Z,51.55
2023-02-05T10:13:09.404Z,53.35
2023-02-05T10:15:59.258Z,48.58
2023-02-05T10:18:44.274Z,52.30
2023-02-05T10:21:33.280Z,47.70
2023-02-05T10:24:21.660Z,45.28
2023-02-05T10:26:53.606Z,46.83
2023-02-05T10:29:34.554Z,49.67
2023-02-05T10:32:17.926Z,46.25
2023-02-05T10:34:59.900Z,44.88
2023-02-05T10:37:39.470Z,43.75
2023-02-05T10:40:19.919Z,48.42
2023-02-05T10:42:54.532Z,48.60
2023-02-05T10:45:28.093Z,53.30
2023-02-05T10:48:25.552Z,47.42
2023-02-05T10:51:01.348Z,45.63
2023-02-05T10:53:31.547Z,45.80
2023-02-05T10:56:03.502Z,49.53
2023-02-05T10:58:42.431Z,42.20
2023-02-05T11:01:19.707Z,42.58
2023-02-05T11:03:56.233Z,48.47
2023-02-05T11:06:27.566Z,51.97
2023-02-05T11:08:56.645Z,47.30
2023-02-05T11:11:29.101Z,48.33
2023-02-05T11:14:01.242Z,42.72
2023-02-05T11:16:40.513Z,40.90
2023-02-05T11:19:21.857Z,40.35
2023-02-05T11:21:58.258Z,41.85
2023-02-05T11:24:31.105Z,41.38
2023-02-05T11:27:32.275Z,35.65
2023-02-05T11:30:51.963Z,37.58
2023-02-05T11:33:32.337Z,41.95
2023-02-05T11:36:04.361Z,42.17
2023-02-05T11:38:45.382Z,46.35
2023-02-05T11:41:27.614Z,45.50
2023-02-05T11:43:58.295Z,35.47
2023-02-05T11:49:00.343Z,41.42
2023-02-05T11:51:42.960Z,43.00
2023-02-05T11:54:22.464Z,42.60
2023-02-05T11:57:24.316Z,47.53
2023-02-05T11:59:58.759Z,41.65
2023-02-05T12:02:36.024Z,39.35
2023-02-05T12:05:20.679Z,51.58
2023-02-05T12:07:53.463Z,44.22
2023-02-05T12:10:34.060Z,47.95
2023-02-05T12:15:47.754Z,40.50
2023-02-05T12:18:32.720Z,35.60
2023-02-05T12:21:15.304Z,37.50
2023-02-05T12:24:19.496Z,51.83
2023-02-05T12:26:51.678Z,38.00
2023-02-05T12:29:42.462Z,44.42
2023-02-05T12:35:04.749Z,45.78
2023-02-05T12:37:43.128Z,32.22
2023-02-05T12:40:28.686Z,36.80
2023-02-05T12:43:06.988Z,33.53
2023-02-05T12:45:48.715Z,39.72
2023-02-05T12:48:46.260Z,41.33
2023-02-05T12:51:32.963Z,39.03
2023-02-05T12:54:23.483Z,41.95
2023-02-05T12:56:59.672Z,47.92
2023-02-05T12:59:37.904Z,39.00
2023-02-05T13:02:18.833Z,38.38
2023-02-05T13:04:51.970Z,41.92
2023-02-05T13:07:32.012Z,39.85
2023-02-05T13:10:07.063Z,38.20
2023-02-05T13:12:43.265Z,39.22
2023-02-05T13:15:20.271Z,29.52
2023-02-05T13:17:58.567Z,43.42
2023-02-05T13:20:51.776Z,41.67
2023-02-05T13:23:37.650Z,39.65
2023-02-05T13:26:29.003Z,37.45
2023-02-05T13:29:01.936Z,38.90
2023-02-05T13:31:38.558Z,38.92
2023-02-05T13:34:10.116Z,42.13
2023-02-05T13:37:11.259Z,44.65
2023-02-05T13:40:19.257Z,43.42
2023-02-05T13:43:43.552Z,42.05
2023-02-05T13:46:53.539Z,47.65
2023-02-05T13:50:07.598Z,54.23
2023-02-05T13:52:59.888Z,43.97
2023-02-05T13:55:47.044Z,45.05
2023-02-05T13:58:28.494Z,42.13
2023-02-05T14:01:02.341Z,39.00
2023-02-05T14:03:38.127Z,48.33
2023-02-05T14:06:23.088Z,40.17
2023-02-05T14:08:59.885Z,46.70
2023-02-05T14:11:29.412Z,42.08
2023-02-05T14:14:34.893Z,42.42
2023-02-05T14:17:57.599Z,44.22
2023-02-05T14:20:36.548Z,44.67
2023-02-05T14:23:14.274Z,46.58
2023-02-05T14:26:11.795Z,49.22
2023-02-05T14:28:52.606Z,36.13
2023-02-05T14:31:49.188Z,45.08
2023-02-05T14:34:59.826Z,41.28
2023-02-05T14:37:40.075Z,44.28
2023-02-05T14:40:29.247Z,47.88
2023-02-05T14:43:09.788Z,52.58
2023-02-05T14:45:46.015Z,40.38
2023-02-05T14:48:29.619Z,41.67
2023-02-05T14:51:08.762Z,47.05
2023-02-05T14:53:39.714Z,53.67
2023-02-05T14:56:08.927Z,47.05
2023-02-05T14:58:40.800Z,44.53
2023-02-05T15:01:45.824Z,41.90
2023-02-05T15:04:43.650Z,47.17
2023-02-05T15:07:17.104Z,50.25
2023-02-05T15:09:52.819Z,41.75
2023-02-05T15:13:01.783Z,52.67
2023-02-05T15:15:35.277Z,55.50
2023-02-05T15:18:11.942Z,50.42
2023-02-05T15:20:43.053Z,52.65
2023-02-05T15:23:30.267Z,45.40
2023-02-05T15:26:02.993Z,45.58
2023-02-05T15:28:39.735Z,49.67
2023-02-05T15:31:22.796Z,42.00
2023-02-05T15:34:01.335Z,40.65
2023-02-05T15:36:41.667Z,47.58
2023-02-05T15:39:25.277Z,36.03
2023-02-05T15:41:57.764Z,37.38
2023-02-05T15:44:30.693Z,45.75
2023-02-05T15:47:02.770Z,53.60
2023-02-05T15:49:39.671Z,53.70
2023-02-05T15:52:15.829Z,39.15
2023-02-05T15:54:44.319Z,53.42
2023-02-05T15:57:22.489Z,45.47
2023-02-05T15:59:52.159Z,58.58
2023-02-05T16:02:24.079Z,43.13
2023-02-05T16:04:58.659Z,47.17
2023-02-05T16:07:30.661Z,48.25
2023-02-05T16:10:02.294Z,43.13
2023-02-05T16:12:32.011Z,48.70
2023-02-05T16:15:02.757Z,49.17
2023-02-05T16:20:22.357Z,53.25
2023-02-05T16:22:57.400Z,50.85
2023-02-05T16:25:36.111Z,51.40
2023-02-05T16:28:09.575Z,50.33
2023-02-05T16:30:43.713Z,47.63
2023-02-05T16:33:28.198Z,44.35
2023-02-05T16:35:59.369Z,47.92
2023-02-05T16:38:29.769Z,47.47
2023-02-05T16:41:01.584Z,57.05
2023-02-05T16:43:36.950Z,45.70
2023-02-05T16:46:36.272Z,51.55
2023-02-05T16:49:31.952Z,45.33
2023-02-05T16:52:00.458Z,47.97
2023-02-05T16:54:34.279Z,45.53
2023-02-05T16:57:08.694Z,48.42
2023-02-05T16:59:52.160Z,60.63
2023-02-05T17:02:33.368Z,54.95
2023-02-05T17:05:05.753Z,57.45
2023-02-05T17:07:34.925Z,55.45
2023-02-05T17:10:23.135Z,45.20
2023-02-05T17:13:00.991Z,46.97
2023-02-05T17:15:35.000Z,45.60
2023-02-05T17:18:21.467Z,50.22
2023-02-05T17:20:50.629Z,44.05
2023-02-05T17:23:19.694Z,46.95
2023-02-05T17:25:56.870Z,50.65
2023-02-05T17:28:27.903Z,51.75
2023-02-05T17:30:59.316Z,54.13
2023-02-05T17:33:29.795Z,54.30
2023-02-05T17:35:58.266Z,46.58
2023-02-05T17:38:26.702Z,48.35
2023-02-05T17:41:10.575Z,55.05
2023-02-05T17:43:39.663Z,53.25
2023-02-05T17:46:14.137Z,52.78
2023-02-05T17:48:44.678Z,53.08
2023-02-05T17:51:20.716Z,60.03
2023-02-05T17:53:49.562Z,47.20
2023-02-05T17:56:21.340Z,49.38
2023-02-05T17:58:51.868Z,54.10
2023-02-05T18:01:23.014Z,45.47
2023-02-05T18:03:52.006Z,49.33
2023-02-05T18:06:21.040Z,61.03
2023-02-05T18:08:49.551Z,45.08
2023-02-05T18:11:19.464Z,43.65
2023-02-05T18:13:47.997Z,38.90
2023-02-05T18:16:16.853Z,53.75
2023-02-05T18:18:45.425Z,54.55
2023-02-05T18:21:14.420Z,55.17
2023-02-05T18:23:42.998Z,54.03
2023-02-05T18:26:11.612Z,51.88
2023-02-05T18:28:41.414Z,53.08
2023-02-05T18:31:11.498Z,45.05
2023-02-05T18:33:40.232Z,40.00
2023-02-05T18:36:11.140Z,48.78
2023-02-05T18:38:44.057Z,55.47
2023-02-05T18:41:15.076Z,48.83
2023-02-05T18:43:46.007Z,60.13
2023-02-05T18:46:17.327Z,55.47
2023-02-05T18:48:46.243Z,46.78
2023-02-05T18:51:18.350Z,48.03
2023-02-05T18:53:49.359Z,54.83
2023-02-05T18:56:23.074Z,47.83
2023-02-05T18:58:59.264Z,50.00
2023-02-05T19:01:29.418Z,53.78
2023-02-05T19:04:02.196Z,50.10
2023-02-05T19:06:31.338Z,59.95
2023-02-05T19:09:01.251Z,49.22
2023-02-05T19:11:31.837Z,48.97
2023-02-05T19:16:34.375Z,49.15
2023-02-05T19:19:03.954Z,48.83
2023-02-05T19:21:33.210Z,45.83
2023-02-05T19:24:05.622Z,54.70
2023-02-05T19:26:36.085Z,46.17
2023-02-05T19:29:09.798Z,49.63
2023-02-05T19:31:38.931Z,56.28
2023-02-05T19:34:08.168Z,57.83
2023-02-05T19:36:37.816Z,54.38
2023-02-05T19:39:09.322Z,56.65
2023-02-05T19:41:38.969Z,59.38
2023-02-05T19:44:10.494Z,44.33
2023-02-05T19:46:44.129Z,53.60
2023-02-05T19:49:17.223Z,49.65
2023-02-05T19:51:46.834Z,57.80
2023-02-05T19:54:16.070Z,56.10
2023-02-05T19:56:45.014Z,58.92
2023-02-05T19:59:16.718Z,57.53
2023-02-05T20:01:46.840Z,58.85
2023-02-05T20:04:18.006Z,60.45
2023-02-05T20:06:47.954Z,63.83
2023-02-05T20:09:17.992Z,45.83
2023-02-05T20:11:49.738Z,59.45
2023-02-05T20:14:20.358Z,57.05
2023-02-05T20:19:18.598Z,55.78
2023-02-05T20:21:48.353Z,45.13
2023-02-05T20:24:17.637Z,59.15
2023-02-05T20:26:48.366Z,55.90
2023-02-05T20:29:35.383Z,52.28
2023-02-05T20:32:08.897Z,45.67
2023-02-05T20:34:40.752Z,51.63
2023-02-05T20:37:11.485Z,53.28
2023-02-05T20:42:13.558Z,53.58
2023-02-05T20:44:43.603Z,56.38
2023-02-05T20:47:16.286Z,50.65
2023-02-05T20:49:44.973Z,53.45
2023-02-05T20:52:13.851Z,55.30
2023-02-05T20:54:42.723Z,54.10
2023-02-05T20:57:11.252Z,57.58
2023-02-05T20:59:39.839Z,55.80
2023-02-05T21:02:08.740Z,57.47
2023-02-05T21:04:39.148Z,54.55
2023-02-05T21:07:07.764Z,47.65
2023-02-05T21:09:36.500Z,48.22
2023-02-05T21:12:05.975Z,47.70
2023-02-05T21:14:34.521Z,52.28
2023-02-05T21:17:04.508Z,46.53
2023-02-05T21:19:32.887Z,51.20
2023-02-05T21:22:02.844Z,53.70
2023-02-05T21:24:34.632Z,48.83
2023-02-05T21:27:03.527Z,48.80
2023-02-05T21:29:31.965Z,55.00
2023-02-05T21:32:00.381Z,62.88
2023-02-05T21:34:30.343Z,51.72
2023-02-05T21:36:59.062Z,52.38
2023-02-05T21:39:29.175Z,58.42
2023-02-05T21:41:57.790Z,48.72
2023-02-05T21:44:26.282Z,55.63
2023-02-05T21:46:55.328Z,54.47
2023-02-05T21:49:24.392Z,55.63
2023-02-05T21:51:53.329Z,54.30
2023-02-05T21:54:25.483Z,55.53
2023-02-05T21:56:55.876Z,47.58
2023-02-05T21:59:24.392Z,51.83
2023-02-05T22:01:53.170Z,46.88
2023-02-05T22:04:21.938Z,68.05
2023-02-05T22:06:52.093Z,50.58
2023-02-05T22:09:20.767Z,57.10
2023-02-05T22:11:51.277Z,54.05
2023-02-05T22:14:23.617Z,46.13
2023-02-05T22:16:53.659Z,43.70
2023-02-05T22:19:22.072Z,56.47
2023-02-05T22:21:50.472Z,52.88
2023-02-05T22:24:21.110Z,58.00
2023-02-05T22:26:50.634Z,49.75
2023-02-05T22:29:25.293Z,59.40
2023-02-05T22:31:55.234Z,55.17
2023-02-05T22:34:24.758Z,49.42
2023-02-05T22:36:53.357Z,54.72
2023-02-05T22:39:23.207Z,49.63
2023-02-05T22:41:51.761Z,43.90
2023-02-05T22:44:20.276Z,49.55
2023-02-05T22:46:50.038Z,44.40
2023-02-05T22:49:18.550Z,55.15
2023-02-05T22:51:47.109Z,56.35
2023-02-05T22:54:16.523Z,40.42
2023-02-05T22:56:45.991Z,40.53
2023-02-05T22:59:14.786Z,43.35
2023-02-05T23:01:43.127Z,50.63
2023-02-05T23:04:13.364Z,44.88
2023-02-05T23:06:45.184Z,44.20
2023-02-05T23:09:16.606Z,45.50
2023-02-05T23:11:46.290Z,55.38
2023-02-05T23:14:16.887Z,49.17
2023-02-05T23:19:20.298Z,49.45
2023-02-05T23:21:49.581Z,46.03
2023-02-05T23:24:19.199Z,45.47
2023-02-05T23:26:50.979Z,43.20
2023-02-05T23:29:20.249Z,40.80
2023-02-05T23:31:49.356Z,43.55
2023-02-05T23:34:19.153Z,52.80
2023-02-05T23:36:47.550Z,40.97
2023-02-05T23:39:16.087Z,45.33
2023-02-05T23:41:45.762Z,54.10
2023-02-05T23:44:20.915Z,46.03
2023-02-05T23:46:51.321Z,50.47
2023-02-05T23:49:23.081Z,44.67
2023-02-05T23:51:52.983Z,43.35
2023-02-05T23:54:22.308Z,54.92
2023-02-05T23:56:51.050Z,57.75
2023-02-05T23:59:19.813Z,52.83
