createdAt,value
2019-03-08T00:01:00.350Z,12.93
2019-03-08T00:03:29.408Z,12.80
2019-03-08T00:05:58.420Z,13.30
2019-03-08T00:08:27.796Z,13.47
2019-03-08T00:10:56.836Z,13.73
2019-03-08T00:13:25.913Z,14.23
2019-03-08T00:15:54.929Z,14.97
2019-03-08T00:18:24.279Z,14.70
2019-03-08T00:20:53.415Z,14.73
2019-03-08T00:23:22.432Z,14.27
2019-03-08T00:25:52.044Z,14.87
2019-03-08T00:28:21.049Z,14.53
2019-03-08T00:30:50.100Z,14.50
2019-03-08T00:33:19.151Z,15.50
2019-03-08T00:35:48.152Z,15.80
2019-03-08T00:38:17.164Z,15.70
2019-03-08T00:40:46.389Z,16.30
2019-03-08T00:43:15.397Z,15.50
2019-03-08T00:45:44.450Z,15.27
2019-03-08T00:48:13.458Z,15.10
2019-03-08T00:50:42.462Z,15.37
2019-03-08T00:53:11.533Z,14.87
2019-03-08T00:55:40.620Z,14.73
2019-03-08T00:58:09.635Z,15.20
2019-03-08T01:00:39.081Z,14.70
2019-03-08T01:03:08.132Z,15.47
2019-03-08T01:05:37.234Z,15.00
2019-03-08T01:08:06.646Z,14.93
2019-03-08T01:10:35.655Z,15.87
2019-03-08T01:13:04.724Z,14.27
2019-03-08T01:15:33.732Z,14.73
2019-03-08T01:18:02.865Z,13.07
2019-03-08T01:20:31.915Z,14.00
2019-03-08T01:23:01.096Z,14.07
2019-03-08T01:25:30.162Z,13.90
2019-03-08T01:28:04.416Z,13.57
2019-03-08T01:30:33.500Z,13.90
2019-03-08T01:33:02.516Z,13.10
2019-03-08T01:35:31.624Z,13.73
2019-03-08T01:38:00.777Z,13.57
2019-03-08T01:40:30.007Z,12.80
2019-03-08T01:42:59.061Z,14.00
2019-03-08T01:45:28.368Z,13.40
2019-03-08T01:47:58.067Z,12.83
2019-03-08T01:50:27.618Z,12.63
2019-03-08T01:52:56.625Z,13.63
2019-03-08T01:55:25.760Z,12.57
2019-03-08T01:57:54.854Z,14.97
2019-03-08T02:00:23.857Z,13.37
2019-03-08T02:02:52.901Z,13.10
2019-03-08T02:05:22.593Z,14.60
2019-03-08T02:07:51.630Z,14.37
2019-03-08T02:10:20.753Z,15.37
2019-03-08T02:12:49.806Z,20.13
2019-03-08T02:15:19.547Z,20.33
2019-03-08T02:17:48.881Z,19.40
2019-03-08T02:20:19.321Z,21.20
2019-03-08T02:22:48.368Z,23.93
2019-03-08T02:25:17.472Z,28.90
2019-03-08T02:27:46.553Z,20.00
2019-03-08T02:30:17.541Z,20.83
2019-03-08T02:32:46.915Z,19.47
2019-03-08T02:35:17.007Z,20.73
2019-03-08T02:37:46.093Z,17.20
2019-03-08T02:40:46.295Z,18.77
2019-03-08T02:43:17.316Z,17.70
2019-03-08T02:45:46.315Z,23.37
2019-03-08T02:48:15.345Z,25.90
2019-03-08T02:50:44.393Z,16.40
2019-03-08T02:53:13.617Z,19.10
2019-03-08T02:55:42.656Z,17.07
2019-03-08T02:58:11.705Z,20.83
2019-03-08T03:00:44.825Z,17.00
2019-03-08T03:03:14.432Z,21.33
2019-03-08T03:05:43.459Z,20.20
2019-03-08T03:08:12.477Z,24.13
2019-03-08T03:10:41.532Z,21.63
2019-03-08T03:13:10.552Z,18.70
2019-03-08T03:15:39.557Z,23.23
2019-03-08T03:18:08.615Z,24.07
2019-03-08T03:20:37.808Z,20.30
2019-03-08T03:23:06.887Z,20.20
2019-03-08T03:25:35.893Z,22.23
2019-03-08T03:28:04.901Z,17.53
2019-03-08T03:30:34.146Z,18.63
2019-03-08T03:33:03.162Z,18.20
2019-03-08T03:35:32.448Z,31.07
2019-03-08T03:38:01.495Z,22.20
2019-03-08T03:40:30.871Z,17.40
2019-03-08T03:42:59.917Z,18.50
2019-03-08T03:45:28.925Z,19.80
2019-03-08T03:47:58.025Z,22.57
2019-03-08T03:50:27.387Z,16.03
2019-03-08T03:52:56.769Z,29.20
2019-03-08T03:55:25.914Z,20.50
2019-03-08T03:57:55.005Z,16.50
2019-03-08T04:00:24.578Z,19.20
2019-03-08T04:02:53.883Z,17.47
2019-03-08T04:05:23.021Z,24.43
2019-03-08T04:07:52.035Z,21.70
2019-03-08T04:10:21.187Z,21.13
2019-03-08T04:12:50.263Z,20.23
2019-03-08T04:15:20.881Z,19.53
2019-03-08T04:17:50.229Z,20.03
2019-03-08T04:20:19.620Z,17.23
2019-03-08T04:22:48.663Z,20.33
2019-03-08T04:25:17.779Z,25.37
2019-03-08T04:27:46.849Z,22.17
2019-03-08T04:30:16.598Z,25.93
2019-03-08T04:32:45.623Z,29.43
2019-03-08T04:35:15.055Z,17.80
2019-03-08T04:37:44.097Z,18.63
2019-03-08T04:40:13.319Z,19.27
2019-03-08T04:42:42.368Z,15.97
2019-03-08T04:45:12.421Z,24.57
2019-03-08T04:47:41.481Z,18.20
2019-03-08T04:50:11.141Z,19.87
2019-03-08T04:52:40.217Z,15.50
2019-03-08T04:55:11.374Z,20.23
2019-03-08T04:57:40.389Z,20.13
2019-03-08T05:00:10.945Z,15.67
2019-03-08T05:02:39.964Z,19.40
2019-03-08T05:05:09.084Z,15.10
2019-03-08T05:07:38.125Z,18.90
2019-03-08T05:10:08.759Z,19.57
2019-03-08T05:12:37.992Z,17.77
2019-03-08T05:15:07.248Z,14.60
2019-03-08T05:17:36.265Z,14.63
2019-03-08T05:20:05.882Z,14.30
2019-03-08T05:22:34.949Z,15.13
2019-03-08T05:25:04.311Z,14.80
2019-03-08T05:27:33.551Z,15.97
2019-03-08T05:30:02.608Z,15.17
2019-03-08T05:32:31.615Z,19.27
2019-03-08T05:35:00.626Z,14.63
2019-03-08T05:37:29.676Z,15.50
2019-03-08T05:39:58.711Z,17.07
2019-03-08T05:42:27.979Z,15.17
2019-03-08T05:44:57.034Z,13.73
2019-03-08T05:47:26.043Z,14.97
2019-03-08T05:49:55.097Z,14.10
2019-03-08T05:52:24.113Z,15.70
2019-03-08T05:54:53.121Z,12.53
2019-03-08T05:57:22.335Z,13.83
2019-03-08T05:59:51.676Z,12.53
2019-03-08T06:02:20.691Z,14.97
2019-03-08T06:04:49.698Z,13.97
2019-03-08T06:07:18.748Z,19.93
2019-03-08T06:09:47.766Z,12.03
2019-03-08T06:12:16.801Z,14.53
2019-03-08T06:14:45.748Z,12.90
2019-03-08T06:17:14.801Z,17.03
2019-03-08T06:19:43.809Z,20.60
2019-03-08T06:22:14.769Z,22.50
2019-03-08T06:24:43.717Z,22.00
2019-03-08T06:27:12.792Z,28.70
2019-03-08T06:29:41.801Z,26.90
2019-03-08T06:32:10.832Z,41.87
2019-03-08T06:34:39.904Z,29.90
2019-03-08T06:37:08.917Z,37.00
2019-03-08T06:39:37.963Z,31.60
2019-03-08T06:42:07.033Z,38.33
2019-03-08T06:44:36.366Z,27.17
2019-03-08T06:47:05.373Z,27.67
2019-03-08T06:49:34.431Z,29.97
2019-03-08T06:52:03.439Z,27.27
2019-03-08T06:54:32.462Z,30.87
2019-03-08T06:57:01.509Z,32.20
2019-03-08T06:59:41.028Z,41.60
2019-03-08T07:02:10.553Z,39.43
2019-03-08T07:04:39.500Z,35.33
2019-03-08T07:07:08.548Z,35.87
2019-03-08T07:09:37.525Z,24.63
2019-03-08T07:12:06.568Z,39.87
2019-03-08T07:14:35.952Z,25.97
2019-03-08T07:17:05.067Z,28.10
2019-03-08T07:19:40.943Z,30.13
2019-03-08T07:22:11.728Z,30.80
2019-03-08T07:24:49.257Z,23.53
2019-03-08T07:27:29.062Z,32.97
2019-03-08T07:30:16.484Z,22.80
2019-03-08T07:33:10.840Z,31.57
2019-03-08T07:36:11.062Z,26.93
2019-03-08T07:39:17.215Z,44.33
2019-03-08T07:41:56.493Z,35.07
2019-03-08T07:44:44.488Z,34.80
2019-03-08T07:47:44.524Z,31.03
2019-03-08T07:50:42.049Z,23.03
2019-03-08T07:53:28.684Z,19.73
2019-03-08T07:56:19.981Z,27.33
2019-03-08T07:59:11.209Z,29.03
2019-03-08T08:02:12.011Z,16.47
2019-03-08T08:05:06.050Z,19.27
2019-03-08T08:07:46.784Z,26.27
2019-03-08T08:10:49.920Z,18.20
2019-03-08T08:13:29.830Z,25.00
2019-03-08T08:16:20.579Z,32.53
2019-03-08T08:19:08.566Z,21.00
2019-03-08T08:22:05.818Z,18.17
2019-03-08T08:24:59.901Z,21.03
2019-03-08T08:27:39.653Z,13.97
2019-03-08T08:30:27.769Z,20.80
2019-03-08T08:33:28.477Z,17.70
2019-03-08T08:36:03.519Z,27.03
2019-03-08T08:38:48.765Z,17.47
2019-03-08T08:41:40.015Z,22.17
2019-03-08T08:44:29.077Z,15.43
2019-03-08T08:47:17.018Z,19.53
2019-03-08T08:50:03.012Z,13.63
2019-03-08T08:52:38.297Z,16.33
2019-03-08T08:55:25.418Z,23.40
2019-03-08T08:58:17.339Z,13.10
2019-03-08T09:01:08.136Z,15.70
2019-03-08T09:03:58.983Z,18.63
2019-03-08T09:06:46.647Z,12.73
2019-03-08T09:09:31.749Z,17.17
2019-03-08T09:12:06.775Z,16.13
2019-03-08T09:14:45.207Z,14.23
2019-03-08T09:17:27.408Z,21.40
2019-03-08T09:20:24.225Z,22.50
2019-03-08T09:23:05.016Z,22.97
2019-03-08T09:26:05.222Z,26.90
2019-03-08T09:28:40.482Z,23.50
2019-03-08T09:31:16.705Z,15.20
2019-03-08T09:33:55.258Z,19.57
2019-03-08T09:36:36.420Z,18.90
2019-03-08T09:39:19.268Z,27.33
2019-03-08T09:42:10.389Z,20.87
2019-03-08T09:44:53.085Z,16.63
2019-03-08T09:47:43.485Z,20.10
2019-03-08T09:50:31.849Z,21.13
2019-03-08T09:53:29.126Z,21.77
2019-03-08T09:56:17.167Z,15.83
2019-03-08T09:59:18.126Z,24.93
2019-03-08T10:02:12.455Z,19.63
2019-03-08T10:05:00.792Z,19.03
2019-03-08T10:07:55.009Z,11.90
2019-03-08T10:10:42.973Z,19.40
2019-03-08T10:13:21.406Z,20.63
2019-03-08T10:16:03.953Z,22.20
2019-03-08T10:18:42.836Z,12.67
2019-03-08T10:21:33.636Z,15.13
2019-03-08T10:24:30.781Z,9.67
2019-03-08T10:27:11.923Z,11.83
2019-03-08T10:30:06.158Z,17.77
2019-03-08T10:32:54.182Z,18.40
2019-03-08T10:35:41.184Z,19.73
2019-03-08T10:38:22.933Z,15.83
2019-03-08T10:41:10.161Z,23.33
2019-03-08T10:43:44.342Z,23.83
2019-03-08T10:46:31.066Z,23.13
2019-03-08T10:49:22.452Z,24.43
2019-03-08T10:52:23.127Z,21.10
2019-03-08T10:55:23.272Z,20.40
2019-03-08T10:58:01.438Z,25.60
2019-03-08T11:00:55.441Z,20.83
2019-03-08T11:03:43.435Z,19.33
2019-03-08T11:06:18.629Z,13.90
2019-03-08T11:09:12.510Z,26.33
2019-03-08T11:12:00.536Z,28.43
2019-03-08T11:14:48.178Z,10.10
2019-03-08T11:17:31.459Z,19.43
2019-03-08T11:20:34.542Z,10.50
2019-03-08T11:23:20.032Z,12.20
2019-03-08T11:26:00.037Z,13.10
2019-03-08T11:28:44.030Z,12.20
2019-03-08T11:31:21.566Z,17.87
2019-03-08T11:34:09.603Z,9.80
2019-03-08T11:37:04.269Z,16.37
2019-03-08T11:39:42.411Z,12.83
2019-03-08T11:42:22.211Z,12.80
2019-03-08T11:45:05.172Z,12.70
2019-03-08T11:48:08.301Z,15.23
2019-03-08T11:51:04.602Z,9.13
2019-03-08T11:53:56.167Z,11.00
2019-03-08T11:56:31.763Z,9.50
2019-03-08T11:59:22.672Z,9.80
2019-03-08T12:02:03.381Z,10.03
2019-03-08T12:04:54.968Z,15.70
2019-03-08T12:07:39.694Z,13.30
2019-03-08T12:10:26.092Z,12.47
2019-03-08T12:13:26.538Z,12.03
2019-03-08T12:16:14.502Z,17.90
2019-03-08T12:19:04.455Z,25.83
2019-03-08T12:22:10.822Z,15.73
2019-03-08T12:24:48.919Z,11.60
2019-03-08T12:27:39.768Z,11.70
2019-03-08T12:30:32.052Z,14.50
2019-03-08T12:33:29.068Z,17.13
2019-03-08T12:36:17.100Z,14.53
2019-03-08T12:39:05.168Z,11.37
2019-03-08T12:41:40.712Z,8.90
2019-03-08T12:44:44.046Z,10.13
2019-03-08T12:47:30.888Z,15.30
2019-03-08T12:50:37.316Z,10.93
2019-03-08T12:53:28.372Z,11.70
2019-03-08T12:56:19.394Z,8.40
2019-03-08T12:59:00.153Z,11.73
2019-03-08T13:01:43.970Z,11.70
2019-03-08T13:04:32.008Z,10.80
2019-03-08T13:07:14.002Z,12.90
2019-03-08T13:09:48.009Z,9.03
2019-03-08T13:12:17.473Z,14.83
2019-03-08T13:14:46.520Z,15.90
2019-03-08T13:17:15.543Z,9.47
2019-03-08T13:19:44.603Z,13.10
2019-03-08T13:22:13.611Z,13.27
2019-03-08T13:24:42.609Z,8.57
2019-03-08T13:27:11.680Z,8.33
2019-03-08T13:29:40.685Z,10.90
2019-03-08T13:32:10.125Z,13.17
2019-03-08T13:34:39.129Z,14.20
2019-03-08T13:37:08.139Z,12.33
2019-03-08T13:39:37.203Z,11.13
2019-03-08T13:42:06.249Z,11.30
2019-03-08T13:44:35.291Z,10.40
2019-03-08T13:47:04.623Z,13.00
2019-03-08T13:49:33.625Z,12.20
2019-03-08T13:52:02.985Z,10.90
2019-03-08T13:54:32.026Z,12.53
2019-03-08T13:57:01.032Z,12.70
2019-03-08T13:59:30.024Z,10.03
2019-03-08T14:01:59.128Z,9.20
2019-03-08T14:04:28.121Z,6.97
2019-03-08T14:06:57.168Z,7.80
2019-03-08T14:09:26.217Z,11.93
2019-03-08T14:11:55.253Z,9.87
2019-03-08T14:14:24.272Z,11.90
2019-03-08T14:16:53.324Z,12.80
2019-03-08T14:19:22.325Z,12.03
2019-03-08T14:21:51.351Z,10.50
2019-03-08T14:24:20.387Z,13.93
2019-03-08T14:26:49.353Z,9.83
2019-03-08T14:29:18.907Z,13.17
2019-03-08T14:31:58.195Z,9.93
2019-03-08T14:34:27.381Z,10.13
2019-03-08T14:36:56.394Z,11.97
2019-03-08T14:39:25.742Z,14.50
2019-03-08T14:42:23.107Z,16.23
2019-03-08T14:45:03.524Z,8.50
2019-03-08T14:47:34.380Z,16.13
2019-03-08T14:50:03.471Z,15.43
2019-03-08T14:52:32.876Z,17.67
2019-03-08T14:55:01.926Z,11.47
2019-03-08T14:57:31.264Z,13.60
2019-03-08T15:00:00.455Z,12.50
2019-03-08T15:02:29.501Z,10.33
2019-03-08T15:04:58.505Z,13.77
2019-03-08T15:07:27.567Z,9.50
2019-03-08T15:09:56.606Z,7.77
2019-03-08T15:12:25.671Z,15.17
2019-03-08T15:14:54.671Z,14.30
2019-03-08T15:17:23.680Z,16.53
2019-03-08T15:19:52.725Z,12.10
2019-03-08T15:22:21.706Z,9.07
2019-03-08T15:24:50.752Z,9.57
2019-03-08T15:27:19.977Z,9.93
2019-03-08T15:29:54.380Z,12.53
2019-03-08T15:32:19.771Z,9.17
2019-03-08T15:34:48.822Z,11.07
2019-03-08T15:37:17.866Z,12.23
2019-03-08T15:39:47.568Z,8.27
2019-03-08T15:42:16.617Z,14.17
2019-03-08T15:44:45.661Z,13.93
2019-03-08T15:47:23.248Z,16.77
2019-03-08T15:49:45.703Z,14.10
2019-03-08T15:52:14.653Z,15.50
2019-03-08T15:54:43.673Z,18.03
2019-03-08T15:57:12.717Z,10.93
2019-03-08T15:59:41.730Z,10.37
2019-03-08T16:02:10.881Z,13.57
2019-03-08T16:04:39.953Z,13.23
2019-03-08T16:07:08.972Z,9.37
2019-03-08T16:09:37.977Z,13.90
2019-03-08T16:12:07.020Z,10.87
2019-03-08T16:14:35.956Z,9.10
2019-03-08T16:17:05.004Z,10.47
2019-03-08T16:19:34.201Z,12.80
2019-03-08T16:22:03.263Z,13.07
2019-03-08T16:24:32.772Z,10.00
2019-03-08T16:27:02.434Z,14.53
2019-03-08T16:29:32.689Z,14.40
2019-03-08T16:32:13.452Z,9.50
2019-03-08T16:34:42.081Z,10.23
2019-03-08T16:37:29.717Z,11.37
2019-03-08T16:40:08.954Z,13.80
2019-03-08T16:42:43.257Z,14.60
2019-03-08T16:45:39.810Z,12.67
2019-03-08T16:48:27.446Z,13.47
2019-03-08T16:51:17.834Z,17.67
2019-03-08T16:54:00.890Z,16.17
2019-03-08T16:56:54.963Z,11.70
2019-03-08T16:59:30.692Z,19.50
2019-03-08T17:02:14.491Z,14.40
2019-03-08T17:05:20.945Z,19.97
2019-03-08T17:08:12.038Z,21.37
2019-03-08T17:10:47.318Z,14.03
2019-03-08T17:13:47.722Z,13.67
2019-03-08T17:16:35.784Z,12.07
2019-03-08T17:19:42.255Z,19.13
2019-03-08T17:22:45.517Z,13.57
2019-03-08T17:25:32.107Z,13.60
2019-03-08T17:28:13.990Z,17.23
2019-03-08T17:31:10.823Z,16.57
2019-03-08T17:33:57.915Z,13.27
2019-03-08T17:36:33.754Z,20.07
2019-03-08T17:39:13.046Z,19.40
2019-03-08T17:41:59.759Z,13.70
2019-03-08T17:44:36.490Z,17.93
2019-03-08T17:47:19.478Z,16.03
2019-03-08T17:50:01.103Z,14.97
2019-03-08T17:52:52.301Z,15.23
2019-03-08T17:55:40.294Z,14.07
2019-03-08T17:58:40.555Z,14.73
2019-03-08T18:01:46.733Z,14.77
2019-03-08T18:04:26.531Z,35.43
2019-03-08T18:07:03.839Z,21.87
2019-03-08T18:09:49.822Z,16.20
2019-03-08T18:12:36.960Z,13.27
2019-03-08T18:15:30.873Z,17.57
2019-03-08T18:18:31.375Z,13.20
2019-03-08T18:21:07.603Z,21.03
2019-03-08T18:23:58.446Z,15.20
2019-03-08T18:26:55.557Z,13.13
2019-03-08T18:29:48.015Z,14.03
2019-03-08T18:32:36.049Z,17.87
2019-03-08T18:35:36.487Z,15.80
2019-03-08T18:38:33.647Z,16.50
2019-03-08T18:41:24.934Z,15.63
2019-03-08T18:44:12.527Z,14.60
2019-03-08T18:46:50.682Z,14.93
2019-03-08T18:49:38.742Z,14.87
2019-03-08T18:52:29.688Z,16.13
2019-03-08T18:55:06.670Z,17.43
2019-03-08T18:57:56.590Z,14.10
2019-03-08T19:00:33.474Z,16.97
2019-03-08T19:03:21.516Z,16.40
2019-03-08T19:06:00.397Z,14.93
2019-03-08T19:08:48.428Z,20.33
2019-03-08T19:11:39.514Z,21.00
2019-03-08T19:14:26.419Z,23.13
2019-03-08T19:17:15.167Z,19.23
2019-03-08T19:20:01.923Z,24.80
2019-03-08T19:22:45.600Z,15.90
2019-03-08T19:25:43.147Z,25.70
2019-03-08T19:28:34.028Z,20.50
2019-03-08T19:31:28.245Z,31.83
2019-03-08T19:34:16.499Z,22.43
2019-03-08T19:37:07.401Z,16.50
2019-03-08T19:39:45.789Z,19.70
2019-03-08T19:42:26.697Z,26.03
2019-03-08T19:45:17.552Z,21.50
2019-03-08T19:48:04.898Z,24.43
2019-03-08T19:51:08.353Z,20.20
2019-03-08T19:53:54.693Z,27.63
2019-03-08T19:56:54.888Z,22.30
2019-03-08T19:59:29.747Z,17.27
2019-03-08T20:02:30.077Z,20.67
2019-03-08T20:05:08.895Z,19.37
2019-03-08T20:07:59.991Z,16.47
2019-03-08T20:10:48.165Z,22.30
2019-03-08T20:13:25.929Z,19.17
2019-03-08T20:16:06.730Z,14.73
2019-03-08T20:18:55.935Z,18.53
2019-03-08T20:21:31.833Z,17.47
2019-03-08T20:24:20.145Z,17.10
2019-03-08T20:26:56.693Z,19.03
2019-03-08T20:29:35.930Z,22.40
2019-03-08T20:32:30.173Z,16.83
2019-03-08T20:35:27.385Z,26.77
2019-03-08T20:38:06.250Z,18.90
2019-03-08T20:41:00.395Z,19.23
2019-03-08T20:43:44.508Z,24.67
2019-03-08T20:46:28.194Z,19.07
2019-03-08T20:48:57.438Z,19.60
2019-03-08T20:51:26.460Z,22.17
2019-03-08T20:53:55.515Z,18.87
2019-03-08T20:56:24.811Z,14.97
2019-03-08T20:58:53.877Z,30.93
2019-03-08T21:01:23.165Z,16.07
2019-03-08T21:03:52.222Z,19.50
2019-03-08T21:06:21.377Z,16.73
2019-03-08T21:08:50.480Z,16.50
2019-03-08T21:11:19.499Z,18.67
2019-03-08T21:13:48.502Z,23.63
2019-03-08T21:16:17.518Z,18.07
2019-03-08T21:18:46.600Z,24.73
2019-03-08T21:21:15.657Z,16.47
2019-03-08T21:23:44.702Z,29.70
2019-03-08T21:26:13.722Z,21.23
2019-03-08T21:28:42.987Z,23.80
2019-03-08T21:31:12.330Z,22.23
2019-03-08T21:33:41.631Z,17.47
2019-03-08T21:36:10.680Z,21.70
2019-03-08T21:38:39.694Z,26.07
2019-03-08T21:41:08.919Z,32.10
2019-03-08T21:43:37.974Z,27.13
2019-03-08T21:46:06.986Z,26.57
2019-03-08T21:48:36.041Z,28.20
2019-03-08T21:51:05.157Z,26.93
2019-03-08T21:53:34.168Z,25.27
2019-03-08T21:56:03.256Z,28.20
2019-03-08T21:58:32.282Z,24.43
2019-03-08T22:01:01.332Z,17.17
2019-03-08T22:03:30.393Z,25.93
2019-03-08T22:05:59.401Z,19.10
2019-03-08T22:08:28.425Z,25.90
2019-03-08T22:11:13.891Z,19.53
2019-03-08T22:13:42.995Z,24.60
2019-03-08T22:16:12.021Z,19.67
2019-03-08T22:18:41.026Z,23.97
2019-03-08T22:21:10.434Z,18.30
2019-03-08T22:23:39.455Z,17.13
2019-03-08T22:26:08.469Z,33.50
2019-03-08T22:28:37.524Z,19.33
2019-03-08T22:31:06.734Z,18.03
2019-03-08T22:33:35.709Z,22.70
2019-03-08T22:36:05.094Z,18.53
2019-03-08T22:38:34.162Z,19.70
2019-03-08T22:41:03.226Z,20.40
2019-03-08T22:43:32.613Z,17.10
2019-03-08T22:46:01.666Z,19.33
2019-03-08T22:48:30.678Z,17.23
2019-03-08T22:50:59.731Z,28.20
2019-03-08T22:53:28.721Z,17.67
2019-03-08T22:55:58.083Z,18.13
2019-03-08T22:58:27.140Z,19.43
2019-03-08T23:01:15.898Z,18.07
2019-03-08T23:03:44.957Z,25.67
2019-03-08T23:06:14.246Z,25.90
2019-03-08T23:08:43.316Z,18.13
2019-03-08T23:11:12.347Z,17.83
2019-03-08T23:13:41.359Z,22.80
2019-03-08T23:16:10.410Z,16.80
2019-03-08T23:18:39.544Z,27.33
2019-03-08T23:21:08.604Z,16.70
2019-03-08T23:23:37.626Z,18.00
2019-03-08T23:26:06.634Z,18.93
2019-03-08T23:28:53.382Z,22.30
2019-03-08T23:31:56.693Z,18.17
2019-03-08T23:34:25.770Z,18.07
2019-03-08T23:36:54.814Z,16.63
2019-03-08T23:39:23.866Z,17.07
2019-03-08T23:41:52.936Z,16.67
2019-03-08T23:44:21.947Z,18.83
2019-03-08T23:46:51.007Z,17.13
2019-03-08T23:49:20.228Z,29.93
2019-03-08T23:51:49.276Z,17.30
2019-03-08T23:54:18.366Z,17.47
2019-03-08T23:56:47.418Z,16.73
2019-03-08T23:59:16.424Z,18.17
