createdAt,value
2023-02-11T00:00:19.443Z,6.12
2023-02-11T00:01:19.466Z,6.14
2023-02-11T00:02:19.446Z,6.12
2023-02-11T00:03:19.450Z,6.14
2023-02-11T00:04:19.381Z,6.14
2023-02-11T00:05:19.398Z,6.17
2023-02-11T00:06:19.406Z,6.16
2023-02-11T00:07:19.364Z,6.16
2023-02-11T00:08:19.349Z,6.19
2023-02-11T00:09:19.346Z,6.22
2023-02-11T00:10:19.326Z,6.19
2023-02-11T00:11:19.321Z,6.19
2023-02-11T00:12:19.435Z,6.19
2023-02-11T00:13:19.275Z,6.19
2023-02-11T00:14:19.274Z,6.22
2023-02-11T00:15:19.275Z,6.22
2023-02-11T00:16:19.334Z,6.24
2023-02-11T00:17:19.254Z,6.22
2023-02-11T00:18:19.279Z,6.24
2023-02-11T00:19:19.215Z,6.24
2023-02-11T00:20:19.213Z,6.20
2023-02-11T00:21:19.207Z,6.22
2023-02-11T00:22:19.182Z,6.26
2023-02-11T00:23:19.196Z,6.28
2023-02-11T00:24:19.163Z,6.27
2023-02-11T00:25:19.156Z,6.27
2023-02-11T00:26:19.161Z,6.24
2023-02-11T00:27:19.143Z,6.26
2023-02-11T00:28:19.216Z,6.26
2023-02-11T00:29:19.129Z,6.26
2023-02-11T00:30:19.093Z,6.26
2023-02-11T00:31:19.161Z,6.24
2023-02-11T00:32:19.076Z,6.26
2023-02-11T00:33:19.052Z,6.26
2023-02-11T00:34:19.078Z,6.26
2023-02-11T00:35:19.049Z,6.27
2023-02-11T00:36:19.018Z,6.26
2023-02-11T00:37:19.013Z,6.26
2023-02-11T00:38:18.992Z,6.24
2023-02-11T00:39:19.002Z,6.26
2023-02-11T00:40:19.005Z,6.26
2023-02-11T00:41:18.957Z,6.27
2023-02-11T00:42:18.969Z,6.26
2023-02-11T00:43:18.954Z,6.24
2023-02-11T00:44:18.950Z,6.24
2023-02-11T00:45:18.935Z,6.24
2023-02-11T00:46:18.988Z,6.26
2023-02-11T00:47:18.918Z,6.22
2023-02-11T00:48:18.889Z,6.20
2023-02-11T00:49:18.889Z,6.20
2023-02-11T00:50:19.180Z,6.20
2023-02-11T00:51:18.848Z,6.20
2023-02-11T00:52:18.870Z,6.20
2023-02-11T00:53:18.829Z,6.20
2023-02-11T00:54:18.852Z,6.19
2023-02-11T00:55:18.815Z,6.19
2023-02-11T00:56:18.797Z,6.17
2023-02-11T00:57:18.819Z,6.17
2023-02-11T00:58:18.772Z,6.17
2023-02-11T00:59:18.761Z,6.19
2023-02-11T01:00:18.780Z,6.19
2023-02-11T01:01:18.810Z,6.19
2023-02-11T01:02:18.737Z,6.17
2023-02-11T01:03:18.734Z,6.19
2023-02-11T01:04:18.728Z,6.19
2023-02-11T01:05:18.800Z,6.19
2023-02-11T01:06:18.724Z,6.20
2023-02-11T01:07:18.683Z,6.22
2023-02-11T01:08:18.672Z,6.22
2023-02-11T01:09:18.655Z,6.20
2023-02-11T01:10:18.672Z,6.20
2023-02-11T01:11:18.650Z,6.19
2023-02-11T01:12:18.629Z,6.20
2023-02-11T01:13:18.615Z,6.19
2023-02-11T01:14:18.922Z,6.19
2023-02-11T01:15:18.609Z,6.19
2023-02-11T01:16:18.765Z,6.16
2023-02-11T01:17:18.569Z,6.19
2023-02-11T01:18:18.590Z,6.19
2023-02-11T01:19:18.555Z,6.17
2023-02-11T01:20:18.555Z,6.17
2023-02-11T01:21:18.534Z,6.17
2023-02-11T01:22:18.549Z,6.17
2023-02-11T01:23:18.502Z,6.16
2023-02-11T01:24:18.495Z,6.14
2023-02-11T01:25:18.494Z,6.12
2023-02-11T01:26:18.463Z,6.12
2023-02-11T01:27:18.454Z,6.12
2023-02-11T01:28:18.528Z,6.12
2023-02-11T01:29:18.438Z,6.11
2023-02-11T01:30:18.453Z,6.09
2023-02-11T01:31:18.518Z,6.07
2023-02-11T01:32:18.533Z,6.07
2023-02-11T01:33:18.384Z,6.05
2023-02-11T01:34:18.371Z,6.05
2023-02-11T01:35:18.402Z,6.05
2023-02-11T01:36:18.364Z,6.04
2023-02-11T01:37:18.348Z,6.05
2023-02-11T01:38:18.348Z,6.04
2023-02-11T01:39:18.336Z,6.02
2023-02-11T01:40:18.350Z,6.02
2023-02-11T01:41:18.315Z,6.04
2023-02-11T01:42:18.304Z,6.01
2023-02-11T01:43:18.295Z,6.01
2023-02-11T01:44:18.269Z,6.02
2023-02-11T01:45:18.257Z,5.99
2023-02-11T01:46:18.315Z,6.01
2023-02-11T01:47:18.257Z,6.01
2023-02-11T01:48:18.237Z,6.02
2023-02-11T01:49:18.281Z,6.01
2023-02-11T01:50:19.033Z,6.01
2023-02-11T01:51:18.197Z,6.01
2023-02-11T01:52:18.184Z,6.01
2023-02-11T01:53:18.164Z,5.98
2023-02-11T01:54:18.160Z,5.98
2023-02-11T01:55:18.154Z,6.01
2023-02-11T01:56:18.136Z,5.97
2023-02-11T01:57:18.145Z,5.98
2023-02-11T01:58:18.113Z,5.97
2023-02-11T01:59:18.104Z,5.97
2023-02-11T02:00:18.093Z,5.94
2023-02-11T02:01:18.132Z,5.93
2023-02-11T02:02:18.085Z,5.93
2023-02-11T02:03:18.290Z,5.94
2023-02-11T02:04:18.064Z,5.93
2023-02-11T02:05:18.039Z,5.93
2023-02-11T02:06:25.105Z,5.91
2023-02-11T02:07:18.025Z,5.93
2023-02-11T02:08:18.037Z,5.97
2023-02-11T02:09:17.982Z,5.94
2023-02-11T02:10:17.985Z,5.93
2023-02-11T02:11:17.976Z,5.93
2023-02-11T02:12:18.275Z,5.94
2023-02-11T02:13:17.979Z,5.94
2023-02-11T02:14:17.941Z,5.93
2023-02-11T02:15:17.920Z,5.94
2023-02-11T02:16:17.999Z,5.93
2023-02-11T02:17:17.911Z,5.94
2023-02-11T02:18:17.921Z,5.94
2023-02-11T02:19:17.898Z,5.98
2023-02-11T02:20:17.910Z,5.98
2023-02-11T02:21:24.926Z,5.99
2023-02-11T02:22:17.833Z,5.99
2023-02-11T02:23:17.834Z,6.01
2023-02-11T02:24:17.831Z,6.01
2023-02-11T02:25:17.819Z,6.01
2023-02-11T02:26:17.796Z,6.02
2023-02-11T02:27:17.805Z,6.02
2023-02-11T02:28:17.801Z,6.01
2023-02-11T02:29:17.778Z,6.01
2023-02-11T02:30:17.756Z,6.02
2023-02-11T02:31:17.760Z,6.02
2023-02-11T02:32:17.752Z,6.02
2023-02-11T02:33:24.833Z,6.01
2023-02-11T02:34:18.694Z,6.02
2023-02-11T02:35:17.692Z,6.01
2023-02-11T02:36:17.686Z,6.02
2023-02-11T02:37:17.704Z,6.04
2023-02-11T02:38:17.651Z,6.04
2023-02-11T02:39:18.036Z,6.04
2023-02-11T02:40:17.641Z,6.05
2023-02-11T02:41:17.623Z,6.05
2023-02-11T02:42:17.612Z,6.07
2023-02-11T02:43:17.639Z,6.07
2023-02-11T02:44:17.592Z,6.05
2023-02-11T02:45:17.593Z,6.07
2023-02-11T02:46:17.584Z,6.07
2023-02-11T02:47:17.569Z,6.07
2023-02-11T02:48:17.542Z,6.07
2023-02-11T02:49:17.575Z,6.08
2023-02-11T02:50:17.526Z,6.08
2023-02-11T02:51:17.667Z,6.07
2023-02-11T02:52:17.524Z,6.11
2023-02-11T02:53:17.553Z,6.12
2023-02-11T02:54:17.563Z,6.11
2023-02-11T02:55:17.598Z,6.12
2023-02-11T02:56:17.582Z,6.14
2023-02-11T02:57:17.574Z,6.14
2023-02-11T02:58:17.577Z,6.16
2023-02-11T02:59:17.639Z,6.16
2023-02-11T03:00:17.616Z,6.16
2023-02-11T03:01:17.636Z,6.17
2023-02-11T03:02:17.628Z,6.17
2023-02-11T03:03:17.576Z,6.17
2023-02-11T03:04:17.659Z,6.17
2023-02-11T03:05:17.399Z,6.14
2023-02-11T03:06:17.656Z,6.14
2023-02-11T03:07:17.380Z,6.16
2023-02-11T03:08:17.372Z,6.19
2023-02-11T03:09:17.316Z,6.19
2023-02-11T03:10:17.301Z,6.20
2023-02-11T03:11:17.311Z,6.17
2023-02-11T03:12:17.304Z,6.19
2023-02-11T03:13:17.277Z,6.20
2023-02-11T03:14:17.278Z,6.17
2023-02-11T03:15:17.265Z,6.17
2023-02-11T03:16:17.279Z,6.19
2023-02-11T03:17:17.235Z,6.19
2023-02-11T03:18:17.219Z,6.19
2023-02-11T03:19:17.788Z,6.24
2023-02-11T03:20:17.191Z,6.24
2023-02-11T03:21:17.188Z,6.22
2023-02-11T03:22:17.176Z,6.22
2023-02-11T03:23:17.172Z,6.24
2023-02-11T03:24:17.170Z,6.24
2023-02-11T03:25:17.157Z,6.20
2023-02-11T03:26:17.116Z,6.20
2023-02-11T03:27:17.125Z,6.20
2023-02-11T03:28:17.151Z,6.19
2023-02-11T03:29:17.099Z,6.20
2023-02-11T03:30:17.108Z,6.20
2023-02-11T03:31:17.233Z,6.19
2023-02-11T03:32:17.230Z,6.20
2023-02-11T03:33:17.057Z,6.19
2023-02-11T03:34:17.039Z,6.20
2023-02-11T03:35:17.057Z,6.20
2023-02-11T03:36:17.018Z,6.20
2023-02-11T03:37:17.005Z,6.19
2023-02-11T03:38:16.987Z,6.19
2023-02-11T03:39:16.990Z,6.20
2023-02-11T03:40:16.968Z,6.20
2023-02-11T03:41:16.978Z,6.19
2023-02-11T03:42:16.946Z,6.19
2023-02-11T03:43:16.970Z,6.20
2023-02-11T03:44:16.921Z,6.17
2023-02-11T03:45:16.917Z,6.17
2023-02-11T03:46:16.998Z,6.17
2023-02-11T03:47:16.906Z,6.16
2023-02-11T03:48:16.901Z,6.16
2023-02-11T03:49:16.887Z,6.14
2023-02-11T03:50:16.856Z,6.19
2023-02-11T03:51:16.886Z,6.20
2023-02-11T03:52:16.857Z,6.20
2023-02-11T03:53:16.885Z,6.19
2023-02-11T03:54:16.842Z,6.17
2023-02-11T03:55:16.814Z,6.17
2023-02-11T03:56:16.792Z,6.19
2023-02-11T03:57:16.790Z,6.19
2023-02-11T03:58:16.824Z,6.19
2023-02-11T03:59:16.765Z,6.19
2023-02-11T04:00:16.752Z,6.20
2023-02-11T04:01:16.798Z,6.22
2023-02-11T04:02:16.722Z,6.22
2023-02-11T04:03:16.795Z,6.22
2023-02-11T04:04:16.710Z,6.20
2023-02-11T04:05:16.708Z,6.19
2023-02-11T04:06:16.680Z,6.17
2023-02-11T04:07:16.711Z,6.20
2023-02-11T04:08:16.658Z,6.19
2023-02-11T04:09:16.650Z,6.19
2023-02-11T04:10:16.637Z,6.19
2023-02-11T04:11:16.671Z,6.20
2023-02-11T04:12:16.619Z,6.20
2023-02-11T04:13:16.629Z,6.20
2023-02-11T04:14:16.782Z,6.20
2023-02-11T04:15:16.603Z,6.20
2023-02-11T04:16:16.632Z,6.22
2023-02-11T04:17:16.565Z,6.22
2023-02-11T04:18:16.551Z,6.20
2023-02-11T04:19:16.596Z,6.22
2023-02-11T04:20:16.537Z,6.19
2023-02-11T04:21:16.526Z,6.22
2023-02-11T04:22:16.509Z,6.22
2023-02-11T04:23:16.499Z,6.22
2023-02-11T04:24:16.520Z,6.20
2023-02-11T04:25:16.496Z,6.20
2023-02-11T04:26:16.459Z,6.20
2023-02-11T04:27:16.445Z,6.20
2023-02-11T04:28:16.470Z,6.20
2023-02-11T04:29:16.454Z,6.20
2023-02-11T04:30:16.416Z,6.20
2023-02-11T04:31:16.594Z,6.20
2023-02-11T04:32:16.388Z,6.19
2023-02-11T04:33:16.388Z,6.19
2023-02-11T04:34:16.372Z,6.19
2023-02-11T04:35:16.390Z,6.16
2023-02-11T04:36:16.351Z,6.16
2023-02-11T04:37:16.349Z,6.16
2023-02-11T04:38:16.360Z,6.16
2023-02-11T04:39:16.367Z,6.16
2023-02-11T04:40:16.322Z,6.16
2023-02-11T04:41:16.306Z,6.16
2023-02-11T04:42:16.287Z,6.14
2023-02-11T04:43:16.267Z,6.14
2023-02-11T04:44:16.312Z,6.16
2023-02-11T04:45:16.273Z,6.14
2023-02-11T04:46:16.334Z,6.12
2023-02-11T04:47:16.237Z,6.14
2023-02-11T04:48:16.211Z,6.14
2023-02-11T04:49:16.208Z,6.14
2023-02-11T04:50:16.209Z,6.14
2023-02-11T04:51:16.189Z,6.14
2023-02-11T04:52:16.168Z,6.14
2023-02-11T04:53:16.163Z,6.14
2023-02-11T04:54:16.170Z,6.14
2023-02-11T04:55:16.179Z,6.12
2023-02-11T04:56:16.121Z,6.12
2023-02-11T04:57:16.116Z,6.12
2023-02-11T04:58:16.102Z,6.11
2023-02-11T04:59:16.099Z,6.12
2023-02-11T05:00:16.086Z,6.11
2023-02-11T05:01:16.124Z,6.12
2023-02-11T05:02:16.049Z,6.11
2023-02-11T05:03:16.048Z,6.11
2023-02-11T05:04:16.089Z,6.11
2023-02-11T05:05:16.062Z,6.09
2023-02-11T05:06:16.019Z,6.11
2023-02-11T05:07:15.997Z,6.11
2023-02-11T05:08:16.006Z,6.11
2023-02-11T05:09:15.998Z,6.12
2023-02-11T05:10:15.982Z,6.11
2023-02-11T05:11:15.992Z,6.11
2023-02-11T05:12:15.937Z,6.09
2023-02-11T05:13:15.949Z,6.08
2023-02-11T05:14:15.915Z,6.08
2023-02-11T05:15:15.919Z,6.08
2023-02-11T05:16:15.929Z,6.08
2023-02-11T05:17:15.899Z,6.07
2023-02-11T05:18:15.898Z,6.07
2023-02-11T05:19:15.875Z,6.05
2023-02-11T05:20:15.881Z,6.05
2023-02-11T05:21:15.868Z,6.05
2023-02-11T05:22:15.827Z,6.05
2023-02-11T05:23:15.816Z,6.05
2023-02-11T05:24:15.838Z,6.07
2023-02-11T05:25:15.808Z,6.05
2023-02-11T05:26:15.809Z,6.07
2023-02-11T05:27:15.784Z,6.05
2023-02-11T05:28:15.822Z,6.05
2023-02-11T05:29:15.766Z,6.08
2023-02-11T05:30:15.747Z,6.05
2023-02-11T05:31:15.828Z,6.07
2023-02-11T05:32:15.736Z,6.08
2023-02-11T05:33:15.737Z,6.07
2023-02-11T05:34:15.692Z,6.05
2023-02-11T05:35:15.695Z,6.07
2023-02-11T05:36:15.688Z,6.05
2023-02-11T05:37:15.717Z,6.05
2023-02-11T05:38:15.656Z,6.05
2023-02-11T05:39:15.647Z,6.07
2023-02-11T05:40:15.633Z,6.05
2023-02-11T05:41:15.637Z,6.04
2023-02-11T05:42:15.608Z,6.05
2023-02-11T05:43:15.608Z,6.04
2023-02-11T05:44:15.605Z,6.04
2023-02-11T05:45:15.601Z,6.04
2023-02-11T05:46:15.656Z,6.07
2023-02-11T05:47:15.560Z,6.05
2023-02-11T05:48:15.948Z,6.04
2023-02-11T05:49:15.538Z,6.05
2023-02-11T05:50:15.537Z,6.05
2023-02-11T05:51:15.509Z,6.05
2023-02-11T05:52:15.500Z,6.04
2023-02-11T05:53:15.482Z,6.04
2023-02-11T05:54:15.475Z,6.05
2023-02-11T05:55:15.490Z,6.04
2023-02-11T05:56:15.455Z,6.04
2023-02-11T05:57:15.456Z,6.04
2023-02-11T05:58:15.428Z,6.02
2023-02-11T05:59:15.431Z,6.02
2023-02-11T06:00:15.461Z,6.01
2023-02-11T06:01:15.418Z,6.01
2023-02-11T06:02:15.450Z,6.02
2023-02-11T06:03:15.445Z,6.01
2023-02-11T06:04:15.385Z,6.01
2023-02-11T06:05:15.383Z,5.99
2023-02-11T06:06:15.345Z,6.01
2023-02-11T06:07:15.354Z,5.99
2023-02-11T06:08:15.316Z,6.01
2023-02-11T06:09:15.330Z,5.99
2023-02-11T06:10:15.314Z,6.01
2023-02-11T06:11:15.299Z,5.98
2023-02-11T06:12:15.323Z,5.99
2023-02-11T06:13:15.269Z,5.99
2023-02-11T06:14:15.254Z,5.99
2023-02-11T06:15:15.249Z,5.98
2023-02-11T06:16:15.329Z,5.98
2023-02-11T06:17:15.780Z,5.99
2023-02-11T06:18:15.260Z,5.98
2023-02-11T06:19:15.213Z,5.98
2023-02-11T06:20:15.184Z,5.97
2023-02-11T06:21:15.190Z,5.97
2023-02-11T06:22:15.184Z,5.94
2023-02-11T06:23:15.164Z,5.94
2023-02-11T06:24:17.434Z,5.97
2023-02-11T06:25:15.128Z,5.93
2023-02-11T06:26:15.125Z,5.97
2023-02-11T06:27:15.144Z,5.93
2023-02-11T06:28:15.243Z,5.93
2023-02-11T06:29:15.092Z,5.93
2023-02-11T06:30:15.087Z,5.93
2023-02-11T06:31:15.250Z,5.91
2023-02-11T06:32:36.989Z,5.91
2023-02-11T06:33:16.058Z,5.91
2023-02-11T06:34:15.034Z,5.91
2023-02-11T06:35:15.044Z,5.90
2023-02-11T06:36:15.072Z,5.91
2023-02-11T06:37:15.028Z,5.91
2023-02-11T06:38:15.018Z,5.91
2023-02-11T06:39:14.993Z,5.89
2023-02-11T06:40:15.031Z,5.90
2023-02-11T06:41:14.956Z,5.90
2023-02-11T06:42:14.946Z,5.89
2023-02-11T06:43:14.941Z,5.89
2023-02-11T06:44:14.929Z,5.87
2023-02-11T06:45:14.906Z,5.89
2023-02-11T06:46:14.978Z,5.89
2023-02-11T06:47:14.890Z,5.87
2023-02-11T06:48:14.887Z,5.86
2023-02-11T06:49:14.859Z,5.87
2023-02-11T06:50:14.881Z,5.84
2023-02-11T06:51:14.848Z,5.86
2023-02-11T06:52:14.841Z,5.86
2023-02-11T06:53:14.835Z,5.84
2023-02-11T06:54:14.839Z,5.83
2023-02-11T06:55:14.809Z,5.84
2023-02-11T06:56:14.799Z,5.84
2023-02-11T06:57:14.775Z,5.84
2023-02-11T06:58:14.791Z,5.84
2023-02-11T06:59:14.748Z,5.84
2023-02-11T07:00:14.780Z,5.86
2023-02-11T07:01:14.757Z,5.83
2023-02-11T07:02:14.822Z,5.83
2023-02-11T07:03:14.744Z,5.83
2023-02-11T07:04:14.723Z,5.83
2023-02-11T07:05:14.721Z,5.83
2023-02-11T07:06:14.720Z,5.83
2023-02-11T07:07:14.706Z,5.82
2023-02-11T07:08:14.656Z,5.82
2023-02-11T07:09:14.635Z,5.83
2023-02-11T07:10:14.639Z,5.83
2023-02-11T07:11:14.641Z,5.84
2023-02-11T07:12:14.614Z,5.84
2023-02-11T07:13:14.587Z,5.84
2023-02-11T07:14:14.586Z,5.83
2023-02-11T07:15:14.570Z,5.83
2023-02-11T07:16:14.654Z,5.82
2023-02-11T07:17:14.555Z,5.84
2023-02-11T07:18:14.848Z,5.84
2023-02-11T07:19:14.583Z,5.83
2023-02-11T07:20:14.532Z,5.84
2023-02-11T07:21:14.515Z,5.83
2023-02-11T07:22:14.497Z,5.84
2023-02-11T07:23:14.491Z,5.84
2023-02-11T07:24:14.494Z,5.83
2023-02-11T07:25:14.476Z,5.84
2023-02-11T07:26:14.455Z,5.84
2023-02-11T07:27:14.447Z,5.83
2023-02-11T07:28:14.500Z,5.83
2023-02-11T07:29:14.425Z,5.84
2023-02-11T07:30:14.495Z,5.84
2023-02-11T07:31:14.484Z,5.84
2023-02-11T07:32:14.462Z,5.84
2023-02-11T07:33:14.381Z,5.84
2023-02-11T07:34:14.366Z,5.86
2023-02-11T07:35:14.360Z,5.86
2023-02-11T07:36:14.357Z,5.86
2023-02-11T07:37:14.328Z,5.87
2023-02-11T07:38:14.351Z,5.86
2023-02-11T07:39:14.308Z,5.87
2023-02-11T07:40:14.307Z,5.87
2023-02-11T07:41:14.335Z,5.87
2023-02-11T07:42:14.283Z,5.89
2023-02-11T07:43:14.284Z,5.87
2023-02-11T07:44:14.259Z,5.89
2023-02-11T07:45:14.236Z,5.89
2023-02-11T07:46:14.261Z,5.89
2023-02-11T07:47:14.229Z,5.87
2023-02-11T07:48:14.215Z,5.87
2023-02-11T07:49:14.189Z,5.89
2023-02-11T07:50:14.193Z,5.90
2023-02-11T07:51:14.168Z,5.90
2023-02-11T07:52:14.307Z,5.90
2023-02-11T07:53:14.147Z,5.89
2023-02-11T07:54:14.152Z,5.89
2023-02-11T07:55:14.117Z,5.90
2023-02-11T07:56:14.117Z,5.90
2023-02-11T07:57:14.254Z,5.91
2023-02-11T07:58:14.111Z,5.91
2023-02-11T07:59:14.074Z,5.90
2023-02-11T08:00:14.334Z,5.91
2023-02-11T08:01:14.094Z,5.91
2023-02-11T08:02:14.099Z,5.93
2023-02-11T08:03:14.038Z,5.93
2023-02-11T08:04:14.035Z,5.91
2023-02-11T08:05:14.027Z,5.93
2023-02-11T08:06:14.010Z,5.94
2023-02-11T08:07:14.007Z,5.94
2023-02-11T08:08:13.986Z,5.94
2023-02-11T08:09:13.972Z,5.97
2023-02-11T08:10:13.967Z,5.93
2023-02-11T08:11:13.968Z,5.97
2023-02-11T08:12:21.007Z,5.97
2023-02-11T08:13:13.921Z,5.97
2023-02-11T08:14:13.921Z,5.97
2023-02-11T08:15:13.892Z,5.97
2023-02-11T08:16:14.180Z,5.98
2023-02-11T08:17:13.924Z,5.97
2023-02-11T08:18:13.889Z,5.98
2023-02-11T08:19:13.861Z,5.98
2023-02-11T08:20:13.902Z,5.98
2023-02-11T08:21:13.840Z,5.98
2023-02-11T08:22:13.835Z,5.98
2023-02-11T08:23:13.811Z,5.99
2023-02-11T08:24:13.800Z,5.98
2023-02-11T08:25:13.810Z,5.99
2023-02-11T08:26:13.838Z,6.01
2023-02-11T08:27:13.798Z,5.99
2023-02-11T08:28:13.812Z,6.01
2023-02-11T08:29:13.774Z,6.02
2023-02-11T08:30:13.777Z,6.01
2023-02-11T08:31:13.874Z,6.01
2023-02-11T08:32:13.771Z,6.02
2023-02-11T08:33:13.699Z,6.02
2023-02-11T08:34:13.710Z,6.02
2023-02-11T08:35:13.670Z,6.04
2023-02-11T08:36:13.684Z,6.05
2023-02-11T08:37:13.950Z,6.04
2023-02-11T08:38:13.646Z,6.05
2023-02-11T08:39:19.715Z,6.07
2023-02-11T08:40:14.627Z,6.07
2023-02-11T08:41:13.667Z,6.07
2023-02-11T08:42:13.620Z,6.07
2023-02-11T08:43:13.587Z,6.07
2023-02-11T08:44:13.587Z,6.07
2023-02-11T08:45:13.570Z,6.09
2023-02-11T08:46:13.604Z,6.08
2023-02-11T08:47:13.542Z,6.09
2023-02-11T08:48:13.539Z,6.11
2023-02-11T08:49:13.524Z,6.11
2023-02-11T08:50:13.510Z,6.11
2023-02-11T08:51:13.480Z,6.11
2023-02-11T08:52:13.499Z,6.12
2023-02-11T08:53:13.475Z,6.12
2023-02-11T08:54:20.663Z,6.12
2023-02-11T08:55:13.451Z,6.14
2023-02-11T08:56:13.715Z,6.14
2023-02-11T08:57:14.000Z,6.14
2023-02-11T08:58:13.449Z,6.16
2023-02-11T08:59:13.405Z,6.17
2023-02-11T09:00:13.420Z,6.17
2023-02-11T09:01:13.486Z,6.16
2023-02-11T09:02:13.458Z,6.17
2023-02-11T09:03:13.362Z,6.16
2023-02-11T09:04:13.367Z,6.16
2023-02-11T09:05:13.342Z,6.19
2023-02-11T09:06:13.339Z,6.19
2023-02-11T09:07:13.329Z,6.20
2023-02-11T09:08:13.591Z,6.20
2023-02-11T09:09:13.308Z,6.20
2023-02-11T09:10:13.295Z,6.24
2023-02-11T09:11:13.282Z,6.24
2023-02-11T09:12:13.270Z,6.27
2023-02-11T09:13:13.279Z,6.27
2023-02-11T09:14:13.247Z,6.27
2023-02-11T09:15:13.236Z,6.27
2023-02-11T09:16:13.274Z,6.28
2023-02-11T09:17:13.394Z,6.30
2023-02-11T09:18:20.376Z,6.30
2023-02-11T09:19:13.183Z,6.33
2023-02-11T09:20:13.171Z,6.31
2023-02-11T09:21:13.160Z,6.33
2023-02-11T09:22:13.162Z,6.35
2023-02-11T09:23:13.142Z,6.35
2023-02-11T09:24:13.152Z,6.36
2023-02-11T09:25:13.158Z,6.36
2023-02-11T09:26:13.126Z,6.38
2023-02-11T09:27:13.100Z,6.38
2023-02-11T09:28:13.126Z,6.38
2023-02-11T09:29:13.111Z,6.38
2023-02-11T09:30:13.081Z,6.39
2023-02-11T09:31:13.192Z,6.41
2023-02-11T09:32:13.220Z,6.41
2023-02-11T09:33:13.045Z,6.41
2023-02-11T09:34:13.035Z,6.41
2023-02-11T09:35:13.014Z,6.42
2023-02-11T09:36:13.013Z,6.42
2023-02-11T09:37:13.003Z,6.45
2023-02-11T09:38:12.999Z,6.44
2023-02-11T09:39:12.971Z,6.45
2023-02-11T09:40:12.983Z,6.45
2023-02-11T09:41:12.962Z,6.46
2023-02-11T09:42:12.934Z,6.46
2023-02-11T09:43:12.914Z,6.46
2023-02-11T09:44:12.912Z,6.48
2023-02-11T09:45:12.903Z,6.49
2023-02-11T09:46:13.079Z,6.51
2023-02-11T09:47:12.891Z,6.49
2023-02-11T09:48:12.879Z,6.49
2023-02-11T09:49:12.854Z,6.52
2023-02-11T09:50:12.914Z,6.52
2023-02-11T09:51:12.822Z,6.51
2023-02-11T09:52:12.843Z,6.54
2023-02-11T09:53:12.821Z,6.54
2023-02-11T09:54:12.804Z,6.54
2023-02-11T09:55:12.794Z,6.54
2023-02-11T09:56:12.812Z,6.54
2023-02-11T09:57:27.649Z,6.56
2023-02-11T09:58:13.773Z,6.54
2023-02-11T09:59:12.758Z,6.54
2023-02-11T10:00:12.748Z,6.57
2023-02-11T10:01:12.786Z,6.54
2023-02-11T10:02:12.719Z,6.57
2023-02-11T10:03:12.713Z,6.57
2023-02-11T10:04:12.718Z,6.59
2023-02-11T10:05:12.728Z,6.60
2023-02-11T10:06:12.907Z,6.59
2023-02-11T10:07:12.656Z,6.62
2023-02-11T10:08:14.629Z,6.60
2023-02-11T10:09:12.659Z,6.62
2023-02-11T10:10:12.635Z,6.63
2023-02-11T10:11:26.043Z,6.60
2023-02-11T10:12:13.634Z,6.64
2023-02-11T10:13:12.591Z,6.64
2023-02-11T10:14:12.600Z,6.64
2023-02-11T10:15:12.568Z,6.66
2023-02-11T10:16:12.674Z,6.66
2023-02-11T10:17:12.572Z,6.67
2023-02-11T10:18:12.573Z,6.69
2023-02-11T10:19:12.524Z,6.69
2023-02-11T10:20:14.114Z,6.70
2023-02-11T10:21:12.506Z,6.72
2023-02-11T10:22:12.512Z,6.72
2023-02-11T10:23:12.536Z,6.75
2023-02-11T10:24:12.478Z,6.74
2023-02-11T10:25:12.458Z,6.75
2023-02-11T10:26:12.628Z,6.75
2023-02-11T10:27:12.441Z,6.77
2023-02-11T10:28:12.484Z,6.75
2023-02-11T10:29:12.443Z,6.77
2023-02-11T10:30:12.409Z,6.78
2023-02-11T10:31:12.477Z,6.78
2023-02-11T10:32:12.424Z,6.78
2023-02-11T10:33:12.369Z,6.79
2023-02-11T10:34:12.373Z,6.78
2023-02-11T10:35:12.396Z,6.78
2023-02-11T10:36:12.339Z,6.81
2023-02-11T10:37:12.321Z,6.81
2023-02-11T10:38:12.313Z,6.82
2023-02-11T10:39:12.312Z,6.82
2023-02-11T10:40:12.288Z,6.84
2023-02-11T10:41:12.276Z,6.84
2023-02-11T10:42:12.278Z,6.84
2023-02-11T10:43:12.269Z,6.87
2023-02-11T10:44:12.257Z,6.87
2023-02-11T10:45:12.248Z,6.85
2023-02-11T10:46:12.696Z,6.85
2023-02-11T10:47:12.208Z,6.87
2023-02-11T10:48:13.465Z,6.87
2023-02-11T10:49:12.208Z,6.87
2023-02-11T10:50:12.182Z,6.87
2023-02-11T10:51:14.364Z,6.87
2023-02-11T10:52:12.158Z,6.87
2023-02-11T10:53:12.171Z,6.88
2023-02-11T10:54:13.765Z,6.87
2023-02-11T10:55:12.190Z,6.87
2023-02-11T10:56:12.112Z,6.88
2023-02-11T10:57:12.120Z,6.87
2023-02-11T10:58:12.091Z,6.88
2023-02-11T10:59:12.086Z,6.88
2023-02-11T11:00:12.078Z,6.92
2023-02-11T11:01:23.993Z,6.93
2023-02-11T11:02:13.111Z,6.92
2023-02-11T11:03:12.058Z,6.92
2023-02-11T11:04:12.037Z,6.93
2023-02-11T11:05:12.051Z,6.95
2023-02-11T11:06:12.180Z,6.92
2023-02-11T11:07:12.018Z,6.95
2023-02-11T11:08:11.978Z,6.95
2023-02-11T11:09:11.979Z,6.96
2023-02-11T11:10:11.950Z,6.97
2023-02-11T11:11:11.959Z,6.99
2023-02-11T11:12:11.939Z,6.99
2023-02-11T11:13:11.926Z,7.00
2023-02-11T11:14:11.898Z,7.00
2023-02-11T11:15:11.911Z,7.00
2023-02-11T11:16:11.928Z,7.00
2023-02-11T11:17:11.900Z,7.02
2023-02-11T11:18:21.236Z,7.02
2023-02-11T11:19:12.867Z,7.02
2023-02-11T11:20:11.867Z,7.03
2023-02-11T11:21:11.836Z,7.02
2023-02-11T11:22:11.825Z,7.03
2023-02-11T11:23:11.832Z,7.03
2023-02-11T11:24:11.808Z,7.05
2023-02-11T11:25:11.806Z,7.05
2023-02-11T11:26:11.801Z,7.03
2023-02-11T11:27:11.772Z,7.05
2023-02-11T11:28:11.781Z,7.05
2023-02-11T11:29:11.785Z,7.03
2023-02-11T11:30:11.737Z,7.03
2023-02-11T11:31:11.854Z,7.06
2023-02-11T11:32:11.771Z,7.06
2023-02-11T11:33:11.700Z,7.06
2023-02-11T11:34:11.700Z,7.06
2023-02-11T11:35:11.689Z,7.06
2023-02-11T11:36:11.680Z,7.06
2023-02-11T11:37:11.695Z,7.06
2023-02-11T11:38:11.638Z,7.06
2023-02-11T11:39:11.634Z,7.07
2023-02-11T11:40:11.613Z,7.07
2023-02-11T11:41:11.609Z,7.07
2023-02-11T11:42:11.613Z,7.10
2023-02-11T11:43:11.593Z,7.10
2023-02-11T11:44:11.553Z,7.10
2023-02-11T11:45:11.572Z,7.11
2023-02-11T11:46:11.622Z,7.11
2023-02-11T11:47:11.578Z,7.14
2023-02-11T11:48:11.526Z,7.13
2023-02-11T11:49:11.522Z,7.13
2023-02-11T11:50:11.531Z,7.14
2023-02-11T11:51:11.504Z,7.15
2023-02-11T11:52:11.490Z,7.14
2023-02-11T11:53:11.495Z,7.15
2023-02-11T11:54:11.454Z,7.17
2023-02-11T11:55:11.682Z,7.17
2023-02-11T11:56:11.446Z,7.15
2023-02-11T11:57:11.433Z,7.14
2023-02-11T11:58:11.410Z,7.15
2023-02-11T11:59:11.441Z,7.15
2023-02-11T12:00:11.386Z,7.15
2023-02-11T12:01:11.389Z,7.14
2023-02-11T12:02:11.444Z,7.14
2023-02-11T12:03:11.423Z,7.15
2023-02-11T12:04:11.381Z,7.15
2023-02-11T12:05:11.353Z,7.17
2023-02-11T12:06:11.328Z,7.15
2023-02-11T12:07:11.314Z,7.17
2023-02-11T12:08:11.341Z,7.17
2023-02-11T12:09:11.322Z,7.17
2023-02-11T12:10:11.313Z,7.18
2023-02-11T12:11:11.294Z,7.20
2023-02-11T12:12:11.258Z,7.20
2023-02-11T12:13:11.253Z,7.21
2023-02-11T12:14:11.256Z,7.21
2023-02-11T12:15:11.412Z,7.24
2023-02-11T12:16:11.304Z,7.24
2023-02-11T12:17:11.225Z,7.24
2023-02-11T12:18:11.188Z,7.28
2023-02-11T12:19:11.202Z,7.25
2023-02-11T12:20:11.183Z,7.28
2023-02-11T12:21:11.206Z,7.28
2023-02-11T12:22:11.144Z,7.29
2023-02-11T12:23:11.149Z,7.29
2023-02-11T12:24:11.280Z,7.29
2023-02-11T12:25:11.156Z,7.29
2023-02-11T12:26:11.112Z,7.31
2023-02-11T12:27:11.092Z,7.31
2023-02-11T12:28:11.144Z,7.31
2023-02-11T12:29:11.081Z,7.32
2023-02-11T12:30:11.087Z,7.33
2023-02-11T12:31:12.927Z,7.33
2023-02-11T12:32:11.104Z,7.33
2023-02-11T12:33:11.020Z,7.35
2023-02-11T12:34:11.002Z,7.35
2023-02-11T12:35:11.735Z,7.36
2023-02-11T12:36:11.014Z,7.38
2023-02-11T12:37:10.991Z,7.38
2023-02-11T12:38:10.970Z,7.38
2023-02-11T12:39:10.991Z,7.39
2023-02-11T12:40:10.971Z,7.40
2023-02-11T12:41:10.965Z,7.42
2023-02-11T12:42:10.935Z,7.43
2023-02-11T12:43:10.914Z,7.43
2023-02-11T12:44:10.903Z,7.42
2023-02-11T12:45:10.932Z,7.45
2023-02-11T12:46:10.985Z,7.45
2023-02-11T12:47:10.905Z,7.47
2023-02-11T12:48:10.863Z,7.48
2023-02-11T12:49:10.900Z,7.50
2023-02-11T12:50:10.849Z,7.51
2023-02-11T12:51:10.839Z,7.53
2023-02-11T12:52:10.848Z,7.53
2023-02-11T12:53:10.819Z,7.53
2023-02-11T12:54:10.794Z,7.56
2023-02-11T12:55:10.784Z,7.57
2023-02-11T12:56:10.799Z,7.58
2023-02-11T12:57:10.772Z,7.58
2023-02-11T12:58:10.764Z,7.58
2023-02-11T12:59:13.878Z,7.58
2023-02-11T13:00:10.744Z,7.60
2023-02-11T13:01:10.811Z,7.61
2023-02-11T13:02:10.774Z,7.61
2023-02-11T13:03:10.709Z,7.66
2023-02-11T13:04:10.685Z,7.63
2023-02-11T13:05:12.647Z,7.67
2023-02-11T13:06:10.660Z,7.67
2023-02-11T13:07:10.676Z,7.69
2023-02-11T13:08:12.042Z,7.69
2023-02-11T13:09:10.647Z,7.67
2023-02-11T13:10:10.747Z,7.69
2023-02-11T13:11:13.134Z,7.70
2023-02-11T13:12:10.610Z,7.72
2023-02-11T13:13:10.599Z,7.75
2023-02-11T13:14:10.593Z,7.75
2023-02-11T13:15:10.678Z,7.75
2023-02-11T13:16:10.580Z,7.77
2023-02-11T13:17:10.552Z,7.77
2023-02-11T13:18:10.516Z,7.77