createdAt,value
2023-01-13T00:01:21.422Z,99.90
2023-01-13T00:03:48.555Z,99.90
2023-01-13T00:06:21.364Z,99.90
2023-01-13T00:08:50.088Z,99.90
2023-01-13T00:11:17.884Z,99.90
2023-01-13T00:13:45.363Z,99.90
2023-01-13T00:16:15.607Z,99.90
2023-01-13T00:18:43.792Z,99.90
2023-01-13T00:21:22.337Z,99.90
2023-01-13T00:23:52.711Z,99.90
2023-01-13T00:26:27.797Z,99.90
2023-01-13T00:28:58.839Z,99.90
2023-01-13T00:31:26.419Z,99.90
2023-01-13T00:33:56.085Z,99.90
2023-01-13T00:36:23.282Z,99.90
2023-01-13T00:38:50.180Z,99.90
2023-01-13T00:41:20.123Z,99.90
2023-01-13T00:43:56.326Z,99.90
2023-01-13T00:46:23.285Z,99.90
2023-01-13T00:48:51.872Z,99.90
2023-01-13T00:51:20.720Z,99.90
2023-01-13T00:53:49.586Z,99.90
2023-01-13T00:56:38.666Z,99.90
2023-01-13T00:59:07.413Z,99.90
2023-01-13T01:01:34.330Z,99.90
2023-01-13T01:04:01.306Z,99.90
2023-01-13T01:06:28.367Z,99.90
2023-01-13T01:08:55.859Z,99.90
2023-01-13T01:11:25.679Z,99.90
2023-01-13T01:13:54.249Z,99.90
2023-01-13T01:16:23.193Z,99.90
2023-01-13T01:18:54.259Z,99.90
2023-01-13T01:21:23.368Z,99.90
2023-01-13T01:23:50.568Z,99.90
2023-01-13T01:26:25.827Z,99.90
2023-01-13T01:28:53.566Z,99.90
2023-01-13T01:31:23.424Z,99.90
2023-01-13T01:33:50.682Z,99.90
2023-01-13T01:36:23.478Z,99.90
2023-01-13T01:38:50.980Z,99.90
2023-01-13T01:41:21.996Z,99.90
2023-01-13T01:44:07.867Z,99.90
2023-01-13T01:46:41.309Z,99.90
2023-01-13T01:49:41.231Z,99.90
2023-01-13T01:52:31.997Z,99.90
2023-01-13T01:55:04.602Z,99.90
2023-01-13T01:58:02.035Z,99.90
2023-01-13T02:00:29.647Z,99.90
2023-01-13T02:02:57.265Z,99.90
2023-01-13T02:05:24.297Z,99.90
2023-01-13T02:07:54.386Z,99.90
2023-01-13T02:10:24.109Z,99.90
2023-01-13T02:12:52.169Z,99.90
2023-01-13T02:15:30.887Z,99.90
2023-01-13T02:18:12.456Z,99.90
2023-01-13T02:20:45.535Z,99.90
2023-01-13T02:23:46.467Z,99.90
2023-01-13T02:27:03.891Z,99.90
2023-01-13T02:30:27.159Z,99.90
2023-01-13T02:33:15.889Z,99.90
2023-01-13T02:35:56.269Z,99.90
2023-01-13T02:38:33.240Z,99.90
2023-01-13T02:41:39.208Z,99.90
2023-01-13T02:44:07.710Z,99.90
2023-01-13T02:46:53.378Z,99.90
2023-01-13T02:49:46.045Z,99.90
2023-01-13T02:52:41.779Z,99.90
2023-01-13T02:55:17.193Z,99.90
2023-01-13T02:57:45.606Z,99.90
2023-01-13T03:00:14.737Z,99.90
2023-01-13T03:02:42.185Z,99.90
2023-01-13T03:05:14.676Z,99.90
2023-01-13T03:08:22.398Z,99.90
2023-01-13T03:11:16.217Z,99.90
2023-01-13T03:13:51.077Z,99.90
2023-01-13T03:16:49.992Z,99.90
2023-01-13T03:19:35.622Z,99.90
2023-01-13T03:22:05.416Z,99.90
2023-01-13T03:24:53.584Z,99.90
2023-01-13T03:27:38.193Z,99.90
2023-01-13T03:30:19.390Z,99.90
2023-01-13T03:33:22.029Z,99.90
2023-01-13T03:35:53.241Z,99.90
2023-01-13T03:38:29.497Z,99.90
2023-01-13T03:41:16.952Z,99.90
2023-01-13T03:44:22.029Z,99.90
2023-01-13T03:47:04.289Z,99.90
2023-01-13T03:49:59.529Z,99.90
2023-01-13T03:52:31.106Z,99.90
2023-01-13T03:55:21.125Z,99.90
2023-01-13T03:57:58.335Z,99.90
2023-01-13T04:00:32.170Z,99.90
2023-01-13T04:03:07.115Z,99.90
2023-01-13T04:05:42.216Z,99.90
2023-01-13T04:08:20.047Z,99.90
2023-01-13T04:11:05.511Z,99.90
2023-01-13T04:13:37.731Z,99.90
2023-01-13T04:16:07.856Z,99.90
2023-01-13T04:18:38.573Z,99.90
2023-01-13T04:21:05.883Z,99.90
2023-01-13T04:23:32.943Z,99.90
2023-01-13T04:28:40.862Z,99.90
2023-01-13T04:31:29.969Z,99.90
2023-01-13T04:33:57.454Z,99.90
2023-01-13T04:36:27.779Z,99.90
2023-01-13T04:38:58.793Z,99.90
2023-01-13T04:41:25.906Z,99.90
2023-01-13T04:43:52.880Z,99.90
2023-01-13T04:46:20.182Z,99.90
2023-01-13T04:48:47.168Z,99.90
2023-01-13T04:51:14.169Z,99.90
2023-01-13T04:53:41.414Z,99.90
2023-01-13T04:56:08.395Z,99.90
2023-01-13T04:58:35.232Z,99.90
2023-01-13T05:01:03.634Z,99.90
2023-01-13T05:03:30.668Z,99.90
2023-01-13T05:05:57.485Z,99.90
2023-01-13T05:08:24.348Z,99.90
2023-01-13T05:10:51.225Z,99.90
2023-01-13T05:13:36.749Z,99.90
2023-01-13T05:16:22.461Z,99.90
2023-01-13T05:18:49.380Z,99.90
2023-01-13T05:21:35.453Z,99.90
2023-01-13T05:24:20.759Z,99.90
2023-01-13T05:26:47.577Z,99.90
2023-01-13T05:29:15.237Z,99.90
2023-01-13T05:31:42.151Z,99.90
2023-01-13T05:34:09.049Z,99.90
2023-01-13T05:36:36.499Z,99.90
2023-01-13T05:39:03.588Z,99.90
2023-01-13T05:41:49.060Z,99.90
2023-01-13T05:44:15.918Z,99.90
2023-01-13T05:46:42.934Z,99.90
2023-01-13T05:49:09.877Z,99.90
2023-01-13T05:51:36.735Z,99.90
2023-01-13T05:54:03.962Z,99.90
2023-01-13T05:56:30.794Z,99.90
2023-01-13T05:58:57.665Z,99.90
2023-01-13T06:01:24.581Z,99.90
2023-01-13T06:03:51.455Z,99.90
2023-01-13T06:06:18.320Z,99.90
2023-01-13T06:08:45.219Z,99.90
2023-01-13T06:11:12.098Z,99.90
2023-01-13T06:13:38.933Z,99.90
2023-01-13T06:16:06.164Z,99.90
2023-01-13T06:18:33.069Z,99.90
2023-01-13T06:21:00.334Z,99.90
2023-01-13T06:23:27.661Z,99.90
2023-01-13T06:26:16.123Z,99.90
2023-01-13T06:28:45.478Z,99.90
2023-01-13T06:31:12.457Z,99.90
2023-01-13T06:33:52.108Z,99.90
2023-01-13T06:36:33.163Z,99.90
2023-01-13T06:39:02.387Z,99.90
2023-01-13T06:41:50.688Z,99.90
2023-01-13T06:44:19.774Z,99.90
2023-01-13T06:46:47.839Z,99.90
2023-01-13T06:49:14.777Z,99.90
2023-01-13T06:51:41.805Z,99.90
2023-01-13T06:54:09.184Z,99.90
2023-01-13T06:56:36.007Z,99.90
2023-01-13T06:59:03.174Z,99.90
2023-01-13T07:01:30.875Z,99.90
2023-01-13T07:03:58.587Z,99.90
2023-01-13T07:06:25.475Z,99.90
2023-01-13T07:08:52.394Z,99.90
2023-01-13T07:11:19.238Z,99.90
2023-01-13T07:14:04.736Z,99.90
2023-01-13T07:16:31.743Z,99.90
2023-01-13T07:18:58.745Z,99.90
2023-01-13T07:21:25.606Z,99.90
2023-01-13T07:23:54.818Z,99.90
2023-01-13T07:26:21.698Z,99.90
2023-01-13T07:28:48.587Z,99.90
2023-01-13T07:31:20.262Z,99.90
2023-01-13T07:33:48.147Z,99.90
2023-01-13T07:36:16.039Z,99.90
2023-01-13T07:38:44.795Z,99.90
2023-01-13T07:41:34.254Z,99.90
2023-01-13T07:44:04.931Z,99.90
2023-01-13T07:46:33.067Z,99.90
2023-01-13T07:49:05.058Z,99.90
2023-01-13T07:51:35.262Z,99.90
2023-01-13T07:54:02.164Z,99.90
2023-01-13T07:56:29.031Z,99.90
2023-01-13T07:58:55.948Z,99.90
2023-01-13T08:01:23.034Z,99.90
2023-01-13T08:03:50.084Z,99.90
2023-01-13T08:06:17.153Z,99.90
2023-01-13T08:08:44.145Z,99.90
2023-01-13T08:11:11.239Z,99.90
2023-01-13T08:13:38.550Z,99.90
2023-01-13T08:16:09.508Z,99.90
2023-01-13T08:18:37.900Z,99.90
2023-01-13T08:21:08.391Z,99.90
2023-01-13T08:23:35.695Z,99.90
2023-01-13T08:26:05.498Z,99.90
2023-01-13T08:28:32.632Z,99.90
2023-01-13T08:31:01.014Z,99.90
2023-01-13T08:33:28.939Z,99.90
2023-01-13T08:35:56.464Z,99.90
2023-01-13T08:38:24.330Z,99.90
2023-01-13T08:40:51.465Z,99.90
2023-01-13T08:43:18.404Z,99.90
2023-01-13T08:45:45.528Z,99.90
2023-01-13T08:48:12.574Z,99.90
2023-01-13T08:50:39.404Z,99.90
2023-01-13T08:53:06.269Z,99.90
2023-01-13T08:55:33.142Z,99.90
2023-01-13T08:58:14.639Z,99.90
2023-01-13T09:00:43.107Z,99.90
2023-01-13T09:03:10.003Z,99.90
2023-01-13T09:05:37.360Z,99.90
2023-01-13T09:08:04.244Z,99.90
2023-01-13T09:10:31.898Z,99.90
2023-01-13T09:13:14.068Z,99.90
2023-01-13T09:15:44.426Z,99.90
2023-01-13T09:18:12.094Z,99.90
2023-01-13T09:20:39.255Z,99.90
2023-01-13T09:23:15.006Z,99.90
2023-01-13T09:25:41.927Z,99.90
2023-01-13T09:28:08.963Z,99.90
2023-01-13T09:30:38.031Z,99.90
2023-01-13T09:33:23.393Z,99.90
2023-01-13T09:35:50.542Z,99.90
2023-01-13T09:38:17.521Z,99.90
2023-01-13T09:40:47.869Z,99.90
2023-01-13T09:43:44.450Z,99.90
2023-01-13T09:46:34.723Z,99.90
2023-01-13T09:49:03.767Z,99.90
2023-01-13T09:51:35.365Z,99.90
2023-01-13T09:54:17.001Z,99.90
2023-01-13T09:56:44.586Z,99.90
2023-01-13T09:59:12.705Z,99.90
2023-01-13T10:01:54.466Z,99.90
2023-01-13T10:04:21.469Z,99.90
2023-01-13T10:06:55.150Z,99.90
2023-01-13T10:09:47.690Z,99.90
2023-01-13T10:12:40.810Z,99.90
2023-01-13T10:15:19.638Z,99.90
2023-01-13T10:17:49.363Z,99.90
2023-01-13T10:20:22.228Z,99.90
2023-01-13T10:23:19.808Z,99.90
2023-01-13T10:26:05.293Z,99.90
2023-01-13T10:28:32.503Z,99.90
2023-01-13T10:30:59.940Z,99.90
2023-01-13T10:33:31.142Z,99.90
2023-01-13T10:36:02.339Z,99.90
2023-01-13T10:38:34.430Z,99.90
2023-01-13T10:41:06.992Z,99.90
2023-01-13T10:43:33.921Z,99.90
2023-01-13T10:46:21.251Z,99.90
2023-01-13T10:49:15.150Z,99.90
2023-01-13T10:51:45.664Z,99.90
2023-01-13T10:54:15.456Z,99.90
2023-01-13T10:56:45.033Z,99.90
2023-01-13T10:59:27.045Z,99.90
2023-01-13T11:02:24.355Z,99.90
2023-01-13T11:04:55.764Z,99.90
2023-01-13T11:07:38.614Z,99.90
2023-01-13T11:10:27.417Z,99.90
2023-01-13T11:12:59.206Z,99.90
2023-01-13T11:15:55.690Z,99.90
2023-01-13T11:18:51.835Z,99.90
2023-01-13T11:21:30.083Z,99.90
2023-01-13T11:24:15.103Z,99.90
2023-01-13T11:26:53.677Z,99.90
2023-01-13T11:30:03.023Z,99.90
2023-01-13T11:32:39.584Z,99.90
2023-01-13T11:35:17.645Z,99.90
2023-01-13T11:37:52.838Z,99.90
2023-01-13T11:40:32.862Z,99.90
2023-01-13T11:43:17.981Z,99.90
2023-01-13T11:45:51.633Z,99.90
2023-01-13T11:48:22.312Z,99.90
2023-01-13T11:51:12.213Z,99.90
2023-01-13T11:54:16.326Z,99.90
2023-01-13T11:57:10.040Z,99.90
2023-01-13T11:59:58.505Z,99.90
2023-01-13T12:02:37.249Z,99.90
2023-01-13T12:05:21.775Z,99.90
2023-01-13T12:08:18.389Z,99.90
2023-01-13T12:11:05.330Z,99.90
2023-01-13T12:13:51.725Z,99.90
2023-01-13T12:16:26.760Z,99.90
2023-01-13T12:18:56.754Z,99.90
2023-01-13T12:21:33.910Z,99.90
2023-01-13T12:24:05.743Z,99.90
2023-01-13T12:26:38.092Z,99.90
2023-01-13T12:29:15.993Z,99.90
2023-01-13T12:31:44.201Z,99.90
2023-01-13T12:34:38.705Z,99.90
2023-01-13T12:37:20.986Z,99.90
2023-01-13T12:39:51.013Z,99.90
2023-01-13T12:42:51.782Z,99.90
2023-01-13T12:45:31.644Z,99.90
2023-01-13T12:47:59.529Z,99.90
2023-01-13T12:50:26.586Z,99.90
2023-01-13T12:52:58.667Z,99.90
2023-01-13T12:55:33.206Z,99.90
2023-01-13T12:58:06.460Z,99.90
2023-01-13T13:00:58.185Z,99.90
2023-01-13T13:03:32.169Z,99.90
2023-01-13T13:06:17.216Z,99.90
2023-01-13T13:09:03.700Z,99.90
2023-01-13T13:11:57.187Z,99.90
2023-01-13T13:14:39.526Z,99.90
2023-01-13T13:17:28.355Z,99.90
2023-01-13T13:19:57.190Z,99.90
2023-01-13T13:22:44.580Z,99.90
2023-01-13T13:25:25.672Z,99.90
2023-01-13T13:28:14.449Z,99.90
2023-01-13T13:30:49.537Z,99.90
2023-01-13T13:34:15.303Z,99.90
2023-01-13T13:36:44.944Z,99.90
2023-01-13T13:39:43.219Z,99.90
2023-01-13T13:42:54.667Z,99.90
2023-01-13T13:46:09.568Z,99.90
2023-01-13T13:48:56.750Z,99.90
2023-01-13T13:52:03.491Z,99.90
2023-01-13T13:54:55.416Z,99.90
2023-01-13T13:57:47.669Z,99.90
2023-01-13T14:00:46.657Z,99.90
2023-01-13T14:03:47.939Z,99.90
2023-01-13T14:06:23.774Z,99.90
2023-01-13T14:08:50.997Z,99.90
2023-01-13T14:11:32.322Z,99.90
2023-01-13T14:14:36.271Z,99.90
2023-01-13T14:17:04.855Z,99.90
2023-01-13T14:19:36.687Z,99.90
2023-01-13T14:22:05.613Z,99.90
2023-01-13T14:24:33.137Z,99.90
2023-01-13T14:27:18.244Z,99.90
2023-01-13T14:29:45.709Z,99.90
2023-01-13T14:32:29.716Z,99.90
2023-01-13T14:34:56.739Z,99.90
2023-01-13T14:37:37.372Z,99.90
2023-01-13T14:40:05.055Z,99.90
2023-01-13T14:42:35.520Z,99.90
2023-01-13T14:45:03.497Z,99.90
2023-01-13T14:47:33.877Z,99.90
2023-01-13T14:50:07.129Z,99.90
2023-01-13T14:52:37.224Z,99.90
2023-01-13T14:55:08.733Z,99.90
2023-01-13T14:57:39.500Z,99.20
2023-01-13T15:00:15.715Z,95.00
2023-01-13T15:02:53.606Z,90.30
2023-01-13T15:05:20.693Z,83.80
2023-01-13T15:07:54.689Z,78.20
2023-01-13T15:10:27.825Z,74.70
2023-01-13T15:12:57.192Z,73.10
2023-01-13T15:15:35.630Z,71.10
2023-01-13T15:18:13.614Z,66.30
2023-01-13T15:20:42.252Z,63.70
2023-01-13T15:23:09.366Z,59.50
2023-01-13T15:25:42.339Z,58.30
2023-01-13T15:28:20.179Z,57.60
2023-01-13T15:30:47.807Z,56.40
2023-01-13T15:33:15.559Z,57.10
2023-01-13T15:35:50.172Z,58.30
2023-01-13T15:38:20.432Z,59.80
2023-01-13T15:43:48.872Z,70.30
2023-01-13T15:46:36.401Z,75.80
2023-01-13T15:49:10.109Z,82.10
2023-01-13T15:51:37.142Z,90.70
2023-01-13T15:54:04.604Z,94.60
2023-01-13T15:56:33.346Z,98.20
2023-01-13T15:59:17.152Z,99.90
2023-01-13T16:01:45.443Z,99.90
2023-01-13T16:04:12.474Z,99.90
2023-01-13T16:06:39.423Z,99.90
2023-01-13T16:09:06.440Z,99.90
2023-01-13T16:11:33.537Z,99.90
2023-01-13T16:14:00.460Z,99.90
2023-01-13T16:16:28.945Z,99.90
2023-01-13T16:19:17.467Z,99.90
2023-01-13T16:21:45.365Z,99.90
2023-01-13T16:24:12.255Z,99.90
2023-01-13T16:29:57.643Z,99.90
2023-01-13T16:32:24.583Z,99.90
2023-01-13T16:34:51.489Z,99.90
2023-01-13T16:37:24.021Z,99.90
2023-01-13T16:39:52.237Z,99.90
2023-01-13T16:42:19.854Z,99.90
2023-01-13T16:45:09.625Z,99.90
2023-01-13T16:47:56.985Z,99.90
2023-01-13T16:50:44.106Z,99.90
2023-01-13T16:53:31.219Z,99.90
2023-01-13T16:56:30.425Z,99.90
2023-01-13T16:59:17.791Z,99.90
2023-01-13T17:02:11.752Z,99.90
2023-01-13T17:04:59.017Z,99.90
2023-01-13T17:07:47.788Z,99.90
2023-01-13T17:10:34.896Z,99.90
2023-01-13T17:13:22.656Z,99.90
2023-01-13T17:16:17.725Z,99.90
2023-01-13T17:19:04.948Z,99.90
2023-01-13T17:21:52.439Z,99.90
2023-01-13T17:24:39.540Z,99.90
2023-01-13T17:30:06.522Z,99.90
2023-01-13T17:32:33.594Z,99.90
2023-01-13T17:35:02.560Z,99.90
2023-01-13T17:37:29.720Z,99.90
2023-01-13T17:39:56.714Z,99.90
2023-01-13T17:42:27.057Z,99.90
2023-01-13T17:44:54.769Z,99.90
2023-01-13T17:47:21.897Z,99.90
2023-01-13T17:49:49.603Z,99.90
2023-01-13T17:52:16.532Z,99.90
2023-01-13T17:54:52.616Z,99.90
2023-01-13T17:57:20.104Z,99.90
2023-01-13T17:59:48.046Z,99.90
2023-01-13T18:02:15.269Z,99.90
2023-01-13T18:04:42.917Z,99.90
2023-01-13T18:07:09.787Z,99.90
2023-01-13T18:09:36.691Z,99.90
2023-01-13T18:12:04.680Z,99.90
2023-01-13T18:14:31.660Z,99.90
2023-01-13T18:16:58.869Z,99.90
2023-01-13T18:19:44.516Z,99.90
2023-01-13T18:22:32.902Z,99.90
2023-01-13T18:25:19.593Z,99.90
2023-01-13T18:27:47.929Z,99.90
2023-01-13T18:30:15.268Z,99.90
2023-01-13T18:32:42.177Z,99.90
2023-01-13T18:35:10.619Z,99.90
2023-01-13T18:37:40.237Z,99.90
2023-01-13T18:40:09.514Z,99.90
2023-01-13T18:42:54.047Z,99.90
2023-01-13T18:45:26.513Z,99.90
2023-01-13T18:47:56.167Z,99.90
2023-01-13T18:50:23.917Z,99.90
2023-01-13T18:52:52.110Z,99.90
2023-01-13T18:55:19.256Z,99.90
2023-01-13T18:57:46.756Z,99.90
2023-01-13T19:00:17.612Z,99.90
2023-01-13T19:02:45.456Z,99.90
2023-01-13T19:05:12.398Z,99.90
2023-01-13T19:07:39.752Z,99.90
2023-01-13T19:10:09.814Z,99.90
2023-01-13T19:12:37.148Z,99.90
2023-01-13T19:15:04.611Z,99.90
2023-01-13T19:17:34.429Z,99.90
2023-01-13T19:20:01.616Z,99.90
2023-01-13T19:22:33.914Z,99.90
2023-01-13T19:25:02.114Z,99.90
2023-01-13T19:27:30.150Z,99.90
2023-01-13T19:30:03.524Z,99.90
2023-01-13T19:35:17.519Z,99.90
2023-01-13T19:37:44.864Z,99.90
2023-01-13T19:40:14.104Z,99.90
2023-01-13T19:43:02.257Z,99.90
2023-01-13T19:45:32.387Z,99.90
2023-01-13T19:48:05.323Z,99.90
2023-01-13T19:50:37.285Z,99.90
2023-01-13T19:53:04.629Z,99.90
2023-01-13T19:55:32.211Z,99.90
2023-01-13T19:57:59.262Z,99.90
2023-01-13T20:00:26.107Z,99.90
2023-01-13T20:02:56.926Z,99.90
2023-01-13T20:05:26.053Z,99.90
2023-01-13T20:07:54.029Z,99.90
2023-01-13T20:10:23.400Z,99.90
2023-01-13T20:12:50.459Z,99.90
2023-01-13T20:15:17.412Z,99.90
2023-01-13T20:17:44.313Z,99.90
2023-01-13T20:20:12.120Z,99.90
2023-01-13T20:22:40.022Z,99.90
2023-01-13T20:25:08.098Z,99.90
2023-01-13T20:27:38.496Z,99.90
2023-01-13T20:30:09.525Z,99.90
2023-01-13T20:32:37.484Z,99.90
2023-01-13T20:35:07.396Z,99.90
2023-01-13T20:37:37.087Z,99.90
2023-01-13T20:40:05.620Z,99.90
2023-01-13T20:42:40.004Z,99.90
2023-01-13T20:45:08.813Z,99.90
2023-01-13T20:47:35.906Z,99.90
2023-01-13T20:50:03.052Z,99.90
2023-01-13T20:52:30.255Z,99.90
2023-01-13T20:55:08.395Z,99.90
2023-01-13T20:57:35.847Z,99.90
2023-01-13T21:00:04.148Z,99.90
2023-01-13T21:02:31.227Z,99.90
2023-01-13T21:04:58.378Z,99.90
2023-01-13T21:07:25.278Z,99.90
2023-01-13T21:09:52.572Z,99.90
2023-01-13T21:12:38.068Z,99.90
2023-01-13T21:15:17.282Z,99.90
2023-01-13T21:18:03.580Z,99.90
2023-01-13T21:23:14.093Z,99.90
2023-01-13T21:25:41.215Z,99.90
2023-01-13T21:28:11.832Z,99.90
2023-01-13T21:30:39.741Z,99.90
2023-01-13T21:33:06.861Z,99.90
2023-01-13T21:35:37.106Z,99.90
2023-01-13T21:38:04.032Z,99.90
2023-01-13T21:40:31.948Z,99.90
2023-01-13T21:43:17.546Z,99.90
2023-01-13T21:46:05.457Z,99.90
2023-01-13T21:48:32.781Z,99.90
2023-01-13T21:51:10.936Z,99.90
2023-01-13T21:56:32.244Z,99.90
2023-01-13T21:58:59.261Z,99.90
2023-01-13T22:01:26.330Z,99.90
2023-01-13T22:04:11.686Z,99.90
2023-01-13T22:06:38.802Z,99.90
2023-01-13T22:09:06.401Z,99.90
2023-01-13T22:11:33.672Z,99.90
2023-01-13T22:14:07.167Z,99.90
2023-01-13T22:16:41.599Z,99.90
2023-01-13T22:19:09.840Z,99.90
2023-01-13T22:21:37.178Z,99.90
2023-01-13T22:24:04.284Z,99.90
2023-01-13T22:26:31.227Z,99.90
2023-01-13T22:28:58.447Z,99.90
2023-01-13T22:31:25.661Z,99.90
2023-01-13T22:33:56.012Z,99.90
2023-01-13T22:36:26.422Z,99.90
2023-01-13T22:38:57.479Z,99.90
2023-01-13T22:41:24.462Z,99.90
2023-01-13T22:43:51.982Z,99.90
2023-01-13T22:46:19.022Z,99.90
2023-01-13T22:48:48.298Z,99.90
2023-01-13T22:51:18.757Z,99.90
2023-01-13T22:53:45.675Z,99.90
2023-01-13T22:56:22.078Z,99.90
2023-01-13T22:58:56.808Z,99.90
2023-01-13T23:01:26.019Z,99.90
2023-01-13T23:03:54.012Z,99.90
2023-01-13T23:06:22.496Z,99.90
2023-01-13T23:08:49.748Z,99.90
2023-01-13T23:11:19.204Z,99.90
2023-01-13T23:13:46.554Z,99.90
2023-01-13T23:16:21.429Z,99.90
2023-01-13T23:18:48.715Z,99.90
2023-01-13T23:21:25.021Z,99.90
2023-01-13T23:23:52.760Z,99.90
2023-01-13T23:26:20.919Z,99.90
2023-01-13T23:28:48.614Z,99.90
2023-01-13T23:31:18.946Z,99.90
2023-01-13T23:33:46.805Z,99.90
2023-01-13T23:36:23.478Z,99.90
2023-01-13T23:38:52.812Z,99.90
2023-01-13T23:41:34.360Z,99.90
2023-01-13T23:44:01.584Z,99.90
2023-01-13T23:46:30.818Z,99.90
2023-01-13T23:48:58.309Z,99.90
2023-01-13T23:51:26.598Z,99.90
2023-01-13T23:53:54.478Z,99.90
2023-01-13T23:56:24.696Z,99.90
2023-01-13T23:59:02.827Z,99.90
