createdAt,value
2018-04-12T14:44:00.197Z,31.48
2018-04-12T14:45:00.373Z,29.25
2018-04-12T14:46:00.568Z,29.16
2018-04-12T14:47:00.808Z,30.12
2018-04-12T14:48:01.011Z,28.97
2018-04-12T14:49:01.195Z,28.19
2018-04-12T14:50:01.403Z,28.19
2018-04-12T14:51:01.599Z,28.97
2018-04-12T14:52:01.798Z,29.83
2018-04-12T14:53:02.010Z,30.12
2018-04-12T14:54:02.205Z,31.86
2018-04-12T14:55:02.395Z,29.25
2018-04-12T14:56:02.632Z,30.51
2018-04-12T14:57:02.808Z,31.46
2018-04-12T14:58:03.029Z,30.79
2018-04-12T14:59:03.254Z,30.98
2018-04-12T15:00:03.453Z,31.94
2018-04-12T15:01:03.675Z,32.04
2018-04-12T15:02:03.875Z,31.93
2018-04-12T15:03:04.085Z,31.93
2018-04-12T15:04:04.311Z,30.98
2018-04-12T15:05:04.509Z,31.46
2018-04-12T15:06:04.711Z,30.40
2018-04-12T15:07:04.900Z,31.37
2018-04-12T15:08:05.092Z,31.85
2018-04-12T15:09:05.292Z,30.49
2018-04-12T15:10:05.487Z,29.91
2018-04-12T15:11:05.692Z,29.82
2018-04-12T15:12:05.906Z,29.24
2018-04-12T15:13:06.175Z,28.76
2018-04-12T15:14:06.327Z,29.63
2018-04-12T15:15:06.536Z,29.72
2018-04-12T15:16:06.752Z,29.82
2018-04-12T15:17:06.950Z,30.30
2018-04-12T15:18:07.155Z,29.63
2018-04-12T15:19:07.360Z,28.95
2018-04-12T15:20:07.562Z,29.35
2018-04-12T15:21:07.893Z,29.72
2018-04-12T15:22:07.976Z,29.63
2018-04-12T15:23:08.186Z,29.53
2018-04-12T15:24:08.385Z,29.82
2018-04-12T15:25:08.576Z,31.07
2018-04-12T15:26:08.769Z,30.40
2018-04-12T15:27:08.985Z,30.11
2018-04-12T15:28:09.177Z,30.01
2018-04-12T15:29:09.395Z,29.14
2018-04-12T15:30:09.591Z,29.53
2018-04-12T15:31:09.818Z,29.63
2018-04-12T15:32:10.120Z,29.05
2018-04-12T15:33:10.158Z,29.43
2018-04-12T15:34:10.356Z,29.72
2018-04-12T15:35:10.613Z,29.05
2018-04-12T15:36:10.824Z,29.14
2018-04-12T15:37:11.040Z,29.74
2018-04-12T15:38:11.258Z,29.16
2018-04-12T15:39:11.482Z,30.32
2018-04-12T15:40:11.682Z,31.56
2018-04-12T15:41:11.891Z,31.86
2018-04-12T15:43:44.036Z,30.51
2018-04-12T15:44:44.231Z,30.30
2018-04-12T15:45:44.459Z,29.72
2018-04-12T15:46:44.655Z,28.95
2018-04-12T15:47:44.875Z,29.24
2018-04-12T15:48:45.098Z,29.32
2018-04-12T15:49:45.297Z,30.19
2018-04-12T15:50:45.502Z,31.25
2018-04-12T15:51:45.690Z,31.25
2018-04-12T15:52:45.907Z,31.06
2018-04-12T15:53:46.094Z,30.48
2018-04-12T15:54:46.283Z,30.94
2018-04-12T15:55:46.483Z,30.56
2018-04-12T15:56:46.702Z,31.04
2018-04-12T15:57:46.904Z,30.56
2018-04-12T15:58:47.091Z,30.76
2018-04-12T15:59:47.286Z,30.85
2018-04-12T16:00:47.502Z,30.76
2018-04-12T16:01:47.709Z,31.72
2018-04-12T16:02:47.897Z,30.55
2018-04-12T16:03:48.093Z,30.83
2018-04-12T16:04:48.329Z,30.74
2018-04-12T16:05:48.549Z,30.74
2018-04-12T16:06:48.799Z,31.22
2018-04-12T16:07:48.998Z,31.03
2018-04-12T16:08:49.200Z,30.83
2018-04-12T16:09:54.297Z,31.70
2018-04-12T16:10:54.459Z,31.32
2018-04-12T16:11:54.657Z,31.41
2018-04-12T16:12:54.865Z,31.22
2018-04-12T16:13:55.079Z,31.12
2018-04-12T16:14:55.276Z,31.32
2018-04-12T16:15:55.467Z,31.41
2018-04-12T16:16:55.679Z,31.51
2018-04-12T16:17:55.887Z,32.09
2018-04-12T16:18:56.103Z,32.47
2018-04-12T16:19:56.297Z,32.47
2018-04-12T16:20:56.494Z,32.67
2018-04-12T16:21:56.757Z,32.86
2018-04-12T16:22:56.836Z,33.05
2018-04-12T16:23:57.038Z,32.86
2018-04-12T16:24:57.271Z,32.76
2018-04-12T16:25:57.491Z,32.18
2018-04-12T16:26:57.716Z,32.76
2018-04-12T16:27:57.935Z,33.34
2018-04-12T16:28:58.149Z,33.42
2018-04-12T16:29:58.466Z,33.63
2018-04-12T16:30:58.553Z,34.00
2018-04-12T16:31:58.768Z,33.91
2018-04-12T16:32:58.979Z,33.71
2018-04-12T16:33:59.189Z,33.91
2018-04-12T16:34:59.391Z,33.91
2018-04-12T16:35:59.606Z,33.61
2018-04-12T16:38:31.448Z,33.23
2018-04-12T16:39:31.624Z,33.23
2018-04-12T16:40:31.840Z,33.42
2018-04-12T16:41:32.051Z,33.51
2018-04-12T16:42:32.281Z,34.00
2018-04-12T16:43:32.489Z,33.03
2018-04-12T16:44:32.707Z,32.36
2018-04-12T16:45:32.924Z,33.33
2018-04-12T16:46:33.123Z,33.81
2018-04-12T16:47:33.330Z,33.33
2018-04-12T16:48:33.547Z,33.81
2018-04-12T16:49:33.750Z,34.00
2018-04-12T16:50:33.989Z,34.09
2018-04-12T16:51:34.189Z,33.81
2018-04-12T16:52:34.387Z,34.48
2018-04-12T16:53:34.608Z,34.29
2018-04-12T16:54:34.822Z,34.48
2018-04-12T16:57:06.962Z,34.67
2018-04-12T16:58:07.139Z,35.25
2018-04-12T16:59:07.348Z,35.35
2018-04-12T17:00:07.535Z,35.06
2018-04-12T17:01:07.728Z,35.16
2018-04-12T17:02:07.926Z,35.35
2018-04-12T17:03:08.165Z,35.93
2018-04-12T17:04:08.352Z,36.87
2018-04-12T17:05:08.561Z,36.97
2018-04-12T17:06:08.754Z,36.49
2018-04-12T17:07:09.044Z,36.29
2018-04-12T17:08:09.150Z,36.49
2018-04-12T17:09:09.348Z,36.49
2018-04-12T17:10:09.549Z,37.16
2018-04-12T17:11:09.752Z,37.35
2018-04-12T17:12:10.022Z,37.52
2018-04-12T17:13:10.157Z,37.26
2018-04-12T17:14:10.366Z,37.04
2018-04-12T17:15:10.560Z,37.43
2018-04-12T17:16:10.781Z,38.20
2018-04-12T17:17:10.985Z,38.29
2018-04-12T17:18:11.194Z,38.01
2018-04-12T17:19:11.421Z,38.20
2018-04-12T17:20:11.602Z,38.01
2018-04-12T17:21:11.808Z,39.24
2018-04-12T17:22:12.034Z,39.14
2018-04-12T17:23:12.245Z,39.26
2018-04-12T17:24:12.440Z,39.06
2018-04-12T17:25:12.664Z,38.18
2018-04-12T17:26:12.857Z,38.28
2018-04-12T17:27:13.061Z,38.37
2018-04-12T17:28:13.271Z,39.81
2018-04-12T17:29:13.481Z,39.91
2018-04-12T17:30:13.703Z,40.78
2018-04-12T17:31:13.924Z,40.49
2018-04-12T17:32:14.145Z,40.30
2018-04-12T17:33:14.373Z,40.47
2018-04-12T17:34:14.585Z,40.37
2018-04-12T17:35:14.778Z,40.47
2018-04-12T17:36:14.975Z,40.76
2018-04-12T17:37:15.200Z,40.66
2018-04-12T17:38:15.404Z,41.14
2018-04-12T17:39:15.594Z,41.14
2018-04-12T17:40:15.797Z,40.56
2018-04-12T17:41:16.015Z,40.25
2018-04-12T17:42:16.226Z,40.25
2018-04-12T17:43:16.423Z,40.93
2018-04-12T17:44:16.633Z,41.22
2018-04-12T17:45:16.840Z,40.55
2018-04-12T17:46:17.039Z,40.93
2018-04-12T17:47:17.256Z,40.73
2018-04-12T17:48:17.455Z,40.55
2018-04-12T17:49:17.666Z,41.41
2018-04-12T17:50:17.881Z,41.31
2018-04-12T17:51:18.074Z,41.99
2018-04-12T17:52:18.283Z,41.31
2018-04-12T17:53:18.474Z,41.96
2018-04-12T17:54:18.705Z,40.14
2018-04-12T17:55:19.654Z,40.52
2018-04-12T17:56:19.118Z,40.23
2018-04-12T17:57:19.308Z,41.77
2018-04-12T17:58:19.544Z,40.91
2018-04-12T17:59:19.751Z,41.39
2018-04-12T18:00:19.960Z,41.67
2018-04-12T18:01:20.159Z,41.39
2018-04-12T18:02:21.219Z,41.87
2018-04-12T18:03:20.668Z,41.77
2018-04-12T18:04:20.819Z,41.49
2018-04-12T18:05:21.069Z,41.39
2018-04-12T18:06:21.285Z,42.35
2018-04-12T18:07:21.469Z,42.16
2018-04-12T18:08:21.661Z,41.96
2018-04-12T18:09:21.864Z,42.25
2018-04-12T18:10:22.071Z,41.96
2018-04-12T18:11:22.277Z,42.73
2018-04-12T18:12:22.486Z,42.73
2018-04-12T18:13:22.678Z,42.93
2018-04-12T18:14:22.872Z,43.12
2018-04-12T18:15:23.066Z,42.83
2018-04-12T18:16:23.257Z,41.87
2018-04-12T18:17:23.477Z,42.16
2018-04-12T18:18:23.674Z,42.16
2018-04-12T18:19:23.895Z,42.06
2018-04-12T18:20:24.116Z,41.96
2018-04-12T18:21:24.327Z,42.06
2018-04-12T18:22:24.526Z,42.73
2018-04-12T18:23:24.713Z,43.00
2018-04-12T18:24:24.908Z,42.83
2018-04-12T18:25:25.187Z,43.00
2018-04-12T18:26:25.268Z,42.73
2018-04-12T18:27:25.466Z,42.73
2018-04-12T18:28:25.679Z,42.23
2018-04-12T18:29:25.897Z,42.43
2018-04-12T18:30:26.110Z,41.94
2018-04-12T18:31:26.329Z,42.13
2018-04-12T18:32:26.542Z,42.13
2018-04-12T18:33:26.751Z,41.94
2018-04-12T18:34:26.968Z,41.75
2018-04-12T18:35:27.160Z,42.23
2018-04-12T18:36:27.368Z,42.23
2018-04-12T18:37:27.595Z,42.81
2018-04-12T18:38:27.806Z,42.71
2018-04-12T18:39:28.019Z,43.00
2018-04-12T18:40:28.215Z,43.10
2018-04-12T18:41:28.425Z,43.38
2018-04-12T18:42:28.686Z,43.10
2018-04-12T18:43:28.784Z,42.52
2018-04-12T18:44:28.978Z,41.85
2018-04-12T18:45:29.192Z,41.94
2018-04-12T18:46:29.417Z,42.04
2018-04-12T18:47:29.646Z,41.56
2018-04-12T18:48:29.824Z,42.04
2018-04-12T18:49:30.027Z,42.71
2018-04-12T18:50:30.241Z,42.81
2018-04-12T18:51:30.500Z,42.71
2018-04-12T18:52:30.694Z,42.61
2018-04-12T18:53:30.904Z,42.81
2018-04-12T18:54:31.109Z,42.13
2018-04-12T18:55:31.315Z,42.81
2018-04-12T18:56:31.509Z,42.79
2018-04-12T18:57:31.718Z,42.69
2018-04-12T18:58:31.911Z,43.94
2018-04-12T18:59:32.129Z,43.94
2018-04-12T19:00:32.311Z,43.65
2018-04-12T19:01:32.536Z,43.07
2018-04-12T19:02:32.738Z,43.65
2018-04-12T19:03:32.942Z,43.74
2018-04-12T19:04:33.143Z,43.65
2018-04-12T19:05:33.369Z,43.74
2018-04-12T19:06:33.570Z,43.65
2018-04-12T19:07:33.785Z,44.01
2018-04-12T19:08:33.984Z,43.73
2018-04-12T19:09:34.191Z,43.44
2018-04-12T19:10:34.425Z,44.40
2018-04-12T19:11:34.611Z,44.30
2018-04-12T19:12:34.833Z,44.11
2018-04-12T19:13:35.055Z,43.82
2018-04-12T19:14:35.234Z,43.73
2018-04-12T19:15:35.473Z,43.34
2018-04-12T19:16:35.643Z,44.11
2018-04-12T19:17:35.846Z,45.07
2018-04-12T19:18:36.054Z,45.16
2018-04-12T19:19:36.262Z,45.64
2018-04-12T19:20:36.503Z,45.74
2018-04-12T19:21:36.672Z,45.74
2018-04-12T19:22:36.866Z,45.36
2018-04-12T19:23:37.078Z,45.16
2018-04-12T19:24:37.269Z,44.97
2018-04-12T19:25:37.460Z,44.87
2018-04-12T19:26:37.678Z,44.97
2018-04-12T19:27:37.925Z,44.40
2018-04-12T19:28:38.112Z,44.40
2018-04-12T19:29:38.322Z,43.82
2018-04-12T19:30:38.522Z,44.78
2018-04-12T19:31:38.716Z,45.74
2018-04-12T19:32:38.934Z,46.60
2018-04-12T19:33:39.110Z,46.98
2018-04-12T19:34:39.318Z,47.46
2018-04-12T19:35:39.521Z,46.98
2018-04-12T19:36:39.722Z,46.50
2018-04-12T19:37:39.919Z,45.93
2018-04-12T19:38:40.114Z,45.64
2018-04-12T19:39:40.348Z,45.83
2018-04-12T19:40:40.548Z,45.93
2018-04-12T19:41:40.739Z,46.70
2018-04-12T19:42:40.962Z,46.89
2018-04-12T19:43:41.162Z,47.27
2018-04-12T19:44:41.357Z,47.27
2018-04-12T19:45:41.548Z,47.37
2018-04-12T19:46:41.744Z,49.00
2018-04-12T19:47:41.930Z,50.41
2018-04-12T19:48:42.152Z,51.95
2018-04-12T19:49:42.352Z,54.12
2018-04-12T19:50:42.542Z,56.81
2018-04-12T19:51:42.755Z,59.08
2018-04-12T19:52:42.951Z,61.18
2018-04-12T19:53:43.176Z,61.15
2018-04-12T19:54:43.361Z,59.62
2018-04-12T19:55:43.560Z,57.45
2018-04-12T19:56:43.748Z,56.30
2018-04-12T19:57:43.934Z,55.05
2018-04-12T19:58:44.130Z,55.91
2018-04-12T19:59:44.361Z,57.70
2018-04-12T20:00:44.595Z,59.69
2018-04-12T20:01:44.866Z,62.24
2018-04-12T20:02:45.058Z,64.88
2018-04-12T20:03:45.280Z,68.99
2018-04-12T20:04:45.492Z,70.58
2018-04-12T20:05:45.684Z,73.25
2018-04-12T20:06:45.881Z,75.26
2018-04-12T20:07:46.117Z,75.79
2018-04-12T20:08:46.316Z,76.08
2018-04-12T20:09:46.518Z,76.46
2018-04-12T20:10:46.728Z,77.61
2018-04-12T20:11:46.924Z,77.13
2018-04-12T20:12:47.230Z,78.09
2018-04-12T20:13:47.361Z,79.52
2018-04-12T20:14:47.526Z,76.94
2018-04-12T20:15:47.713Z,77.61
2018-04-12T20:16:47.921Z,77.03
2018-04-12T20:17:48.118Z,76.94
2018-04-12T20:18:48.309Z,77.61
2018-04-12T20:19:48.505Z,76.75
2018-04-12T20:20:48.710Z,78.28
2018-04-12T20:21:48.917Z,79.80
2018-04-12T20:22:49.138Z,79.43
2018-04-12T20:23:49.359Z,79.71
2018-04-12T20:24:49.435Z,79.80
2018-04-12T20:25:49.630Z,81.04
2018-04-12T20:26:49.842Z,81.24
2018-04-12T20:27:50.040Z,80.91
2018-04-12T20:28:50.239Z,79.61
2018-04-12T20:29:50.440Z,79.33
2018-04-12T20:30:50.643Z,78.28
2018-04-12T20:31:50.862Z,78.18
2018-04-12T20:32:51.079Z,77.61
2018-04-12T20:33:51.294Z,75.89
2018-04-12T20:34:51.490Z,78.18
2018-04-12T20:35:51.681Z,79.04
2018-04-12T20:36:51.875Z,78.09
2018-04-12T20:37:52.069Z,78.56
2018-04-12T20:38:52.261Z,75.22
2018-04-12T20:39:52.470Z,76.56
2018-04-12T20:40:52.684Z,75.70
2018-04-12T20:41:52.876Z,74.65
2018-04-12T20:42:53.069Z,72.64
2018-04-12T20:43:53.277Z,72.11
2018-04-12T20:44:53.470Z,73.16
2018-04-12T20:45:53.679Z,73.63
2018-04-12T20:46:53.871Z,74.59
2018-04-12T20:49:26.272Z,76.75
2018-04-12T20:50:26.191Z,77.51
2018-04-12T20:52:58.031Z,78.09
2018-04-12T20:53:58.201Z,79.52
2018-04-12T20:56:30.355Z,81.14
2018-04-12T20:57:30.531Z,82.48
2018-04-12T20:58:30.744Z,83.43
2018-04-12T20:59:30.954Z,83.43
2018-04-12T21:00:31.146Z,83.43
2018-04-12T21:01:31.340Z,83.81
2018-04-12T21:02:31.548Z,84.20
2018-04-12T21:03:31.757Z,83.81
2018-04-12T21:04:31.974Z,80.09
2018-04-12T21:05:32.165Z,78.28
2018-04-12T21:06:32.372Z,77.99
2018-04-12T21:07:32.580Z,79.52
2018-04-12T21:08:32.797Z,79.33
2018-04-12T21:09:32.992Z,79.61
2018-04-12T21:10:33.188Z,77.51
2018-04-12T21:11:33.405Z,75.79
2018-04-12T21:12:33.621Z,75.13
2018-04-12T21:13:33.815Z,76.08
2018-04-12T21:14:34.012Z,75.70
2018-04-12T21:15:34.217Z,77.23
2018-04-12T21:16:34.443Z,76.56
2018-04-12T21:17:34.659Z,76.56
2018-04-12T21:18:34.847Z,77.23
2018-04-12T21:19:35.032Z,78.85
2018-04-12T21:20:35.217Z,79.80
2018-04-12T21:21:35.421Z,80.38
2018-04-12T21:22:35.600Z,80.66
2018-04-12T21:23:35.786Z,80.09
2018-04-12T21:24:35.978Z,80.57
2018-04-12T21:25:36.168Z,82.06
2018-04-12T21:26:36.361Z,83.11
2018-04-12T21:27:36.586Z,81.77
2018-04-12T21:30:08.884Z,83.11
2018-04-12T21:31:08.943Z,83.39
2018-04-12T21:32:09.132Z,82.91
2018-04-12T21:33:09.328Z,82.91
2018-04-12T21:34:09.513Z,83.77
2018-04-12T21:35:09.692Z,84.53
2018-04-12T21:36:09.891Z,84.06
2018-04-12T21:37:10.092Z,84.63
2018-04-12T21:38:10.279Z,84.63
2018-04-12T21:39:10.487Z,85.15
2018-04-12T21:40:10.690Z,84.67
2018-04-12T21:41:10.999Z,83.14
2018-04-12T21:42:11.064Z,82.86
2018-04-12T21:43:11.266Z,82.57
2018-04-12T21:44:11.449Z,80.57
2018-04-12T21:45:11.634Z,79.80
2018-04-12T21:46:11.846Z,78.66
2018-04-12T21:47:12.044Z,79.52
2018-04-12T21:48:12.239Z,79.90
2018-04-12T21:49:12.434Z,79.90
2018-04-12T21:50:12.622Z,79.99
2018-04-12T21:51:12.814Z,81.52
2018-04-12T21:52:13.007Z,80.19
2018-04-12T21:53:13.204Z,80.38
2018-04-12T21:54:13.406Z,81.52
2018-04-12T21:55:13.597Z,81.43
2018-04-12T21:56:13.781Z,80.76
2018-04-12T21:57:13.981Z,81.24
2018-04-12T21:58:14.178Z,81.52
2018-04-12T21:59:14.389Z,81.33
2018-04-12T22:00:14.577Z,81.62
2018-04-12T22:01:14.782Z,82.38
2018-04-12T22:02:14.985Z,82.95
2018-04-12T22:03:15.188Z,83.05
2018-04-12T22:04:15.375Z,83.91
2018-04-12T22:05:15.579Z,82.86
2018-04-12T22:06:15.780Z,82.95
2018-04-12T22:07:15.997Z,82.86
2018-04-12T22:08:16.180Z,82.00
2018-04-12T22:09:16.381Z,82.29
2018-04-12T22:10:16.592Z,80.09
2018-04-12T22:11:16.792Z,79.80
2018-04-12T22:12:16.996Z,79.71
2018-04-12T22:13:17.180Z,80.66
2018-04-12T22:14:17.401Z,80.95
2018-04-12T22:15:17.611Z,80.57
2018-04-12T22:16:17.810Z,80.19
2018-04-12T22:17:18.003Z,79.33
2018-04-12T22:18:18.210Z,81.24
2018-04-12T22:19:18.388Z,79.71
2018-04-12T22:20:18.594Z,80.09
2018-04-12T22:21:18.780Z,80.47
2018-04-12T22:22:18.963Z,80.57
2018-04-12T22:23:19.148Z,80.28
2018-04-12T22:25:51.288Z,82.38
2018-04-12T22:26:51.465Z,82.09
2018-04-12T22:27:51.644Z,82.38
2018-04-12T22:28:51.849Z,83.14
2018-04-12T22:29:52.037Z,82.95
2018-04-12T22:30:52.225Z,82.48
2018-04-12T22:31:52.410Z,82.76
2018-04-12T22:32:52.606Z,82.38
2018-04-12T22:33:52.794Z,83.24
2018-04-12T22:34:52.990Z,82.29
2018-04-12T22:35:53.195Z,81.33
2018-04-12T22:36:53.384Z,80.38
2018-04-12T22:37:53.566Z,80.85
2018-04-12T22:38:53.772Z,80.76
2018-04-12T22:39:53.962Z,80.85
2018-04-12T22:40:54.161Z,80.09
2018-04-12T22:41:54.351Z,79.33
2018-04-12T22:42:54.561Z,79.71
2018-04-12T22:43:54.755Z,80.09
2018-04-12T22:44:54.956Z,79.80
2018-04-12T22:45:55.163Z,79.90
2018-04-12T22:46:55.364Z,79.33
2018-04-12T22:47:55.575Z,76.18
2018-04-12T22:48:55.782Z,76.08
2018-04-12T22:49:55.972Z,76.84
2018-04-12T22:50:56.172Z,77.51
2018-04-12T22:51:56.361Z,78.09
2018-04-12T22:52:56.577Z,78.66
2018-04-12T22:53:56.786Z,79.04
2018-04-12T22:54:57.085Z,78.75
2018-04-12T22:55:57.172Z,79.33
2018-04-12T22:56:57.376Z,79.43
2018-04-12T22:57:57.572Z,79.80
2018-04-12T22:58:57.784Z,80.28
2018-04-12T22:59:57.981Z,81.52
2018-04-12T23:00:58.192Z,81.52
2018-04-12T23:01:58.388Z,81.24
2018-04-12T23:02:58.575Z,81.43
2018-04-12T23:03:58.772Z,82.38
2018-04-12T23:04:58.976Z,82.95
2018-04-12T23:05:59.157Z,83.24
2018-04-12T23:06:59.371Z,83.05
2018-04-12T23:07:59.581Z,83.14
2018-04-12T23:08:59.774Z,83.24
2018-04-12T23:09:59.981Z,83.11
2018-04-12T23:11:00.196Z,82.91
2018-04-12T23:12:00.385Z,85.21
2018-04-12T23:13:00.700Z,85.68
2018-04-12T23:14:00.749Z,86.11
2018-04-12T23:15:00.965Z,85.68
2018-04-12T23:16:01.147Z,85.58
2018-04-12T23:17:01.355Z,84.72
2018-04-12T23:18:01.566Z,85.58
2018-04-12T23:19:01.762Z,85.49
2018-04-12T23:20:01.953Z,85.58
2018-04-12T23:21:02.158Z,85.35
2018-04-12T23:22:02.354Z,85.54
2018-04-12T23:23:02.543Z,86.11
2018-04-12T23:24:02.731Z,86.59
2018-04-12T23:25:02.927Z,86.59
2018-04-12T23:26:03.125Z,86.59
2018-04-12T23:27:03.320Z,86.59
2018-04-12T23:28:03.504Z,86.21
2018-04-12T23:29:03.688Z,86.69
2018-04-12T23:30:03.904Z,85.93
2018-04-12T23:31:04.108Z,85.06
2018-04-12T23:32:04.307Z,84.97
2018-04-12T23:33:04.494Z,85.35
2018-04-12T23:34:04.686Z,85.35
2018-04-12T23:35:04.892Z,85.54
2018-04-12T23:36:05.091Z,85.54
2018-04-12T23:37:05.268Z,84.88
2018-04-12T23:38:05.476Z,85.73
2018-04-12T23:39:05.652Z,85.16
2018-04-12T23:40:05.844Z,84.49
2018-04-12T23:41:06.031Z,84.92
2018-04-12T23:42:06.244Z,84.97
2018-04-12T23:43:06.438Z,84.53
2018-04-12T23:44:06.621Z,84.97
2018-04-12T23:45:06.931Z,84.82
2018-04-12T23:46:07.003Z,85.30
2018-04-12T23:47:07.207Z,84.72
2018-04-12T23:48:07.402Z,84.92
2018-04-12T23:50:39.219Z,85.35
2018-04-12T23:51:39.402Z,85.73
2018-04-12T23:52:39.610Z,84.40
2018-04-12T23:55:11.520Z,85.06
2018-04-12T23:56:11.698Z,85.25
2018-04-12T23:57:11.905Z,85.73
2018-04-12T23:58:12.082Z,84.88
2018-04-12T23:59:12.269Z,84.97
