createdAt,value
2022-09-11T00:00:49.122Z,56.90
2022-09-11T00:03:16.549Z,56.92
2022-09-11T00:05:45.297Z,56.81
2022-09-11T00:08:13.411Z,56.83
2022-09-11T00:10:41.633Z,56.85
2022-09-11T00:13:09.050Z,56.82
2022-09-11T00:15:39.956Z,56.85
2022-09-11T00:18:07.510Z,56.76
2022-09-11T00:20:35.076Z,56.74
2022-09-11T00:23:05.217Z,56.65
2022-09-11T00:25:34.666Z,56.83
2022-09-11T00:28:02.480Z,56.79
2022-09-11T00:30:30.138Z,56.78
2022-09-11T00:32:57.563Z,56.79
2022-09-11T00:35:25.032Z,56.94
2022-09-11T00:37:52.841Z,56.72
2022-09-11T00:40:23.066Z,56.96
2022-09-11T00:42:52.839Z,56.75
2022-09-11T00:45:21.972Z,56.75
2022-09-11T00:47:49.839Z,56.74
2022-09-11T00:50:19.512Z,56.89
2022-09-11T00:52:53.108Z,56.89
2022-09-11T00:55:23.023Z,56.83
2022-09-11T00:57:51.240Z,56.91
2022-09-11T01:00:18.805Z,57.05
2022-09-11T01:02:48.250Z,56.97
2022-09-11T01:05:16.336Z,56.92
2022-09-11T01:07:44.018Z,56.80
2022-09-11T01:10:11.439Z,57.04
2022-09-11T01:12:45.497Z,57.03
2022-09-11T01:15:14.917Z,57.05
2022-09-11T01:17:45.645Z,56.86
2022-09-11T01:20:22.630Z,57.01
2022-09-11T01:23:03.440Z,57.19
2022-09-11T01:25:32.812Z,57.10
2022-09-11T01:28:01.708Z,56.99
2022-09-11T01:30:29.740Z,57.02
2022-09-11T01:33:13.902Z,57.12
2022-09-11T01:35:45.359Z,57.05
2022-09-11T01:38:15.810Z,57.33
2022-09-11T01:40:46.356Z,57.00
2022-09-11T01:43:16.625Z,57.27
2022-09-11T01:45:46.215Z,57.20
2022-09-11T01:48:15.298Z,57.41
2022-09-11T01:50:42.793Z,57.07
2022-09-11T01:53:10.214Z,57.12
2022-09-11T01:55:38.659Z,57.08
2022-09-11T01:58:07.880Z,57.26
2022-09-11T02:00:39.958Z,57.39
2022-09-11T02:03:10.442Z,57.26
2022-09-11T02:05:40.773Z,57.46
2022-09-11T02:08:09.666Z,57.36
2022-09-11T02:10:41.051Z,57.40
2022-09-11T02:13:12.088Z,57.26
2022-09-11T02:15:42.301Z,57.47
2022-09-11T02:18:12.418Z,57.18
2022-09-11T02:20:40.000Z,57.36
2022-09-11T02:23:09.552Z,57.23
2022-09-11T02:25:36.947Z,57.19
2022-09-11T02:28:06.236Z,57.17
2022-09-11T02:30:33.704Z,57.54
2022-09-11T02:33:02.736Z,57.13
2022-09-11T02:35:38.867Z,57.27
2022-09-11T02:38:08.758Z,57.40
2022-09-11T02:40:41.606Z,57.41
2022-09-11T02:43:24.834Z,57.40
2022-09-11T02:46:01.267Z,57.39
2022-09-11T02:48:37.676Z,57.34
2022-09-11T02:51:09.479Z,57.26
2022-09-11T02:53:42.333Z,57.24
2022-09-11T02:56:13.024Z,57.34
2022-09-11T02:58:41.881Z,57.46
2022-09-11T03:01:09.728Z,57.30
2022-09-11T03:03:40.361Z,57.47
2022-09-11T03:06:09.493Z,57.31
2022-09-11T03:08:36.883Z,57.54
2022-09-11T03:11:04.395Z,57.42
2022-09-11T03:13:32.368Z,57.33
2022-09-11T03:16:01.331Z,57.33
2022-09-11T03:18:28.844Z,57.39
2022-09-11T03:20:57.741Z,57.45
2022-09-11T03:23:26.209Z,57.49
2022-09-11T03:25:54.843Z,57.40
2022-09-11T03:28:23.631Z,57.66
2022-09-11T03:30:52.731Z,57.68
2022-09-11T03:33:20.149Z,57.75
2022-09-11T03:35:48.002Z,57.79
2022-09-11T03:38:17.771Z,57.62
2022-09-11T03:40:45.205Z,57.89
2022-09-11T03:43:13.100Z,57.42
2022-09-11T03:45:40.560Z,57.66
2022-09-11T03:48:10.020Z,57.65
2022-09-11T03:50:37.692Z,57.68
2022-09-11T03:53:05.106Z,57.76
2022-09-11T03:55:33.800Z,57.53
2022-09-11T03:58:01.263Z,57.71
2022-09-11T04:00:28.744Z,57.51
2022-09-11T04:02:58.073Z,57.46
2022-09-11T04:05:32.685Z,57.86
2022-09-11T04:08:02.145Z,57.74
2022-09-11T04:10:29.778Z,57.65
2022-09-11T04:13:00.077Z,57.56
2022-09-11T04:15:28.431Z,58.02
2022-09-11T04:17:56.591Z,57.94
2022-09-11T04:20:24.233Z,57.67
2022-09-11T04:22:52.485Z,57.64
2022-09-11T04:25:21.153Z,57.67
2022-09-11T04:27:49.595Z,57.82
2022-09-11T04:30:19.774Z,57.66
2022-09-11T04:32:50.296Z,57.99
2022-09-11T04:35:19.022Z,57.69
2022-09-11T04:37:52.110Z,57.73
2022-09-11T04:40:21.627Z,57.69
2022-09-11T04:42:49.086Z,57.69
2022-09-11T04:45:17.773Z,57.69
2022-09-11T04:47:45.189Z,57.85
2022-09-11T04:50:13.786Z,57.99
2022-09-11T04:52:43.412Z,57.72
2022-09-11T04:55:11.563Z,57.70
2022-09-11T04:57:39.022Z,57.80
2022-09-11T05:00:08.944Z,57.70
2022-09-11T05:02:38.273Z,57.52
2022-09-11T05:05:06.811Z,57.70
2022-09-11T05:07:34.226Z,57.65
2022-09-11T05:10:05.903Z,57.69
2022-09-11T05:12:33.310Z,57.71
2022-09-11T05:15:00.713Z,57.55
2022-09-11T05:17:31.905Z,58.00
2022-09-11T05:20:00.772Z,57.97
2022-09-11T05:22:28.160Z,57.70
2022-09-11T05:24:58.357Z,57.99
2022-09-11T05:27:26.272Z,57.81
2022-09-11T05:29:53.968Z,57.55
2022-09-11T05:32:21.376Z,57.63
2022-09-11T05:34:49.817Z,57.82
2022-09-11T05:37:20.890Z,57.75
2022-09-11T05:39:49.189Z,57.82
2022-09-11T05:42:17.577Z,57.80
2022-09-11T05:44:49.480Z,57.80
2022-09-11T05:47:17.502Z,57.63
2022-09-11T05:49:49.544Z,57.68
2022-09-11T05:52:16.987Z,57.64
2022-09-11T05:54:46.084Z,57.73
2022-09-11T05:57:14.857Z,57.86
2022-09-11T05:59:42.248Z,57.58
2022-09-11T06:02:10.204Z,57.85
2022-09-11T06:04:43.576Z,57.60
2022-09-11T06:07:11.054Z,57.94
2022-09-11T06:09:41.090Z,57.73
2022-09-11T06:12:12.357Z,57.68
2022-09-11T06:14:44.324Z,57.85
2022-09-11T06:17:12.095Z,57.84
2022-09-11T06:19:40.379Z,58.10
2022-09-11T06:22:07.836Z,57.74
2022-09-11T06:24:39.398Z,57.96
2022-09-11T06:27:07.009Z,57.72
2022-09-11T06:29:39.102Z,57.83
2022-09-11T06:32:07.604Z,57.78
2022-09-11T06:34:35.620Z,57.94
2022-09-11T06:37:07.166Z,57.80
2022-09-11T06:39:35.240Z,58.09
2022-09-11T06:42:03.373Z,57.87
2022-09-11T06:44:35.022Z,57.87
2022-09-11T06:47:05.599Z,57.81
2022-09-11T06:49:35.204Z,58.04
2022-09-11T06:52:28.035Z,58.14
2022-09-11T06:55:07.625Z,57.92
2022-09-11T06:57:41.220Z,57.95
2022-09-11T07:00:13.810Z,57.92
2022-09-11T07:02:43.237Z,57.96
2022-09-11T07:05:12.480Z,57.89
2022-09-11T07:07:41.186Z,57.81
2022-09-11T07:10:10.954Z,57.57
2022-09-11T07:12:39.468Z,57.68
2022-09-11T07:15:08.535Z,57.79
2022-09-11T07:17:36.354Z,58.03
2022-09-11T07:20:05.784Z,57.82
2022-09-11T07:22:34.330Z,57.87
2022-09-11T07:25:04.726Z,58.16
2022-09-11T07:27:37.588Z,58.12
2022-09-11T07:30:05.772Z,58.13
2022-09-11T07:32:38.015Z,58.26
2022-09-11T07:35:07.573Z,57.99
2022-09-11T07:37:35.686Z,57.97
2022-09-11T07:40:03.747Z,58.03
2022-09-11T07:42:33.875Z,57.77
2022-09-11T07:45:01.298Z,57.60
2022-09-11T07:47:33.760Z,57.77
2022-09-11T07:50:02.331Z,57.79
2022-09-11T07:52:32.783Z,57.62
2022-09-11T07:55:03.465Z,57.65
2022-09-11T07:57:34.125Z,57.27
2022-09-11T08:00:06.622Z,57.47
2022-09-11T08:02:48.005Z,57.35
2022-09-11T08:05:19.174Z,57.39
2022-09-11T08:07:48.275Z,57.41
2022-09-11T08:10:27.095Z,57.57
2022-09-11T08:12:59.318Z,57.71
2022-09-11T08:15:28.911Z,57.82
2022-09-11T08:17:56.472Z,57.91
2022-09-11T08:20:24.333Z,57.85
2022-09-11T08:22:53.022Z,57.89
2022-09-11T08:25:20.448Z,57.88
2022-09-11T08:27:47.889Z,57.90
2022-09-11T08:30:18.718Z,57.95
2022-09-11T08:32:46.172Z,57.98
2022-09-11T08:35:13.785Z,57.89
2022-09-11T08:37:41.327Z,57.85
2022-09-11T08:40:11.607Z,57.74
2022-09-11T08:42:40.667Z,57.92
2022-09-11T08:45:08.907Z,57.98
2022-09-11T08:47:40.037Z,57.97
2022-09-11T08:50:09.146Z,57.88
2022-09-11T08:52:36.833Z,58.03
2022-09-11T08:55:13.353Z,58.05
2022-09-11T08:57:44.724Z,58.10
2022-09-11T09:00:18.326Z,58.02
2022-09-11T09:03:13.740Z,58.30
2022-09-11T09:05:44.287Z,58.23
2022-09-11T09:08:19.039Z,58.36
2022-09-11T09:10:52.157Z,58.18
2022-09-11T09:13:55.973Z,58.04
2022-09-11T09:16:31.684Z,58.06
2022-09-11T09:19:03.347Z,58.17
2022-09-11T09:21:32.998Z,57.96
2022-09-11T09:24:02.983Z,57.73
2022-09-11T09:26:38.164Z,57.84
2022-09-11T09:29:06.851Z,57.79
2022-09-11T09:31:38.610Z,57.73
2022-09-11T09:34:09.637Z,58.00
2022-09-11T09:36:37.766Z,57.90
2022-09-11T09:39:10.147Z,57.96
2022-09-11T09:41:51.721Z,57.76
2022-09-11T09:44:23.968Z,57.60
2022-09-11T09:46:53.048Z,57.64
2022-09-11T09:49:23.112Z,57.63
2022-09-11T09:51:51.200Z,57.81
2022-09-11T09:54:20.255Z,57.95
2022-09-11T09:56:54.658Z,57.55
2022-09-11T09:59:23.600Z,57.64
2022-09-11T10:01:51.621Z,57.86
2022-09-11T10:04:21.213Z,57.77
2022-09-11T10:06:49.627Z,57.65
2022-09-11T10:09:28.091Z,57.84
2022-09-11T10:12:02.663Z,57.70
2022-09-11T10:14:50.583Z,57.57
2022-09-11T10:17:23.175Z,57.70
2022-09-11T10:19:50.886Z,57.78
2022-09-11T10:22:32.243Z,57.66
2022-09-11T10:25:04.212Z,57.72
2022-09-11T10:27:35.310Z,57.70
2022-09-11T10:30:03.053Z,57.84
2022-09-11T10:32:30.473Z,57.95
2022-09-11T10:34:57.917Z,57.65
2022-09-11T10:37:26.259Z,57.79
2022-09-11T10:39:53.984Z,57.72
2022-09-11T10:42:23.367Z,57.86
2022-09-11T10:44:52.322Z,58.01
2022-09-11T10:47:24.950Z,57.84
2022-09-11T10:50:12.141Z,57.75
2022-09-11T10:52:47.682Z,57.77
2022-09-11T10:55:15.693Z,57.88
2022-09-11T10:57:44.842Z,57.66
2022-09-11T11:00:16.435Z,57.75
2022-09-11T11:02:44.980Z,57.76
2022-09-11T11:05:18.132Z,57.69
2022-09-11T11:07:56.750Z,57.73
2022-09-11T11:10:32.423Z,57.56
2022-09-11T11:13:07.903Z,57.49
2022-09-11T11:15:41.914Z,57.51
2022-09-11T11:18:19.618Z,57.62
2022-09-11T11:20:51.740Z,57.62
2022-09-11T11:23:41.319Z,57.77
2022-09-11T11:26:17.191Z,57.67
2022-09-11T11:28:55.714Z,57.57
2022-09-11T11:31:33.906Z,57.61
2022-09-11T11:34:09.162Z,57.81
2022-09-11T11:36:39.405Z,57.64
2022-09-11T11:39:10.568Z,57.86
2022-09-11T11:41:40.287Z,57.70
2022-09-11T11:44:09.536Z,57.75
2022-09-11T11:46:39.373Z,57.84
2022-09-11T11:49:07.887Z,57.66
2022-09-11T11:51:39.263Z,57.77
2022-09-11T11:54:09.522Z,57.49
2022-09-11T11:56:40.672Z,57.28
2022-09-11T11:59:12.477Z,57.08
2022-09-11T12:01:43.612Z,57.14
2022-09-11T12:04:17.438Z,57.12
2022-09-11T12:06:44.885Z,57.01
2022-09-11T12:09:13.846Z,57.28
2022-09-11T12:11:41.236Z,57.00
2022-09-11T12:14:20.738Z,57.13
2022-09-11T12:16:49.431Z,57.44
2022-09-11T12:19:19.627Z,57.42
2022-09-11T12:22:10.999Z,57.13
2022-09-11T12:24:58.204Z,57.19
2022-09-11T12:27:51.840Z,57.50
2022-09-11T12:30:26.943Z,57.33
2022-09-11T12:32:56.015Z,57.04
2022-09-11T12:35:29.423Z,57.07
2022-09-11T12:38:03.077Z,57.01
2022-09-11T12:40:33.419Z,57.13
2022-09-11T12:43:17.433Z,57.15
2022-09-11T12:45:47.671Z,57.32
2022-09-11T12:48:16.966Z,57.04
2022-09-11T12:50:50.001Z,57.28
2022-09-11T12:53:18.984Z,57.12
2022-09-11T12:55:55.759Z,57.14
2022-09-11T12:58:26.140Z,57.26
2022-09-11T13:01:02.487Z,57.31
2022-09-11T13:03:31.186Z,57.02
2022-09-11T13:06:00.863Z,57.22
2022-09-11T13:08:29.464Z,57.18
2022-09-11T13:11:30.867Z,57.17
2022-09-11T13:13:58.819Z,57.15
2022-09-11T13:16:26.562Z,57.03
2022-09-11T13:18:59.396Z,57.16
2022-09-11T13:21:26.807Z,57.08
2022-09-11T13:23:54.328Z,57.11
2022-09-11T13:26:25.403Z,57.23
2022-09-11T13:28:54.032Z,57.11
2022-09-11T13:31:32.868Z,56.98
2022-09-11T13:34:01.872Z,57.03
2022-09-11T13:36:29.253Z,57.09
2022-09-11T13:38:57.604Z,57.21
2022-09-11T13:41:28.871Z,56.96
2022-09-11T13:43:58.446Z,57.14
2022-09-11T13:46:27.821Z,57.11
2022-09-11T13:49:14.267Z,57.12
2022-09-11T13:51:43.212Z,57.06
2022-09-11T13:54:14.315Z,57.04
2022-09-11T13:56:47.246Z,56.67
2022-09-11T13:59:34.587Z,56.84
2022-09-11T14:02:02.027Z,56.86
2022-09-11T14:04:31.015Z,56.80
2022-09-11T14:06:58.403Z,56.62
2022-09-11T14:09:25.778Z,56.73
2022-09-11T14:11:53.563Z,56.60
2022-09-11T14:14:22.602Z,56.65
2022-09-11T14:16:51.836Z,56.45
2022-09-11T14:19:20.703Z,56.34
2022-09-11T14:21:49.939Z,56.20
2022-09-11T14:24:25.914Z,55.99
2022-09-11T14:26:53.307Z,55.82
2022-09-11T14:29:24.621Z,55.77
2022-09-11T14:31:52.439Z,55.79
2022-09-11T14:34:20.740Z,55.84
2022-09-11T14:36:52.629Z,55.90
2022-09-11T14:39:25.140Z,55.73
2022-09-11T14:41:52.707Z,55.73
2022-09-11T14:44:22.103Z,55.28
2022-09-11T14:46:49.557Z,55.58
2022-09-11T14:49:16.955Z,55.36
2022-09-11T14:51:44.347Z,55.44
2022-09-11T14:54:16.243Z,55.62
2022-09-11T14:56:44.692Z,55.50
2022-09-11T14:59:13.891Z,55.44
2022-09-11T15:01:42.109Z,55.54
2022-09-11T15:04:11.187Z,55.61
2022-09-11T15:06:38.580Z,55.36
2022-09-11T15:09:05.965Z,55.60
2022-09-11T15:11:39.205Z,55.58
2022-09-11T15:14:27.875Z,55.68
2022-09-11T15:16:58.049Z,55.58
2022-09-11T15:19:25.532Z,55.66
2022-09-11T15:21:52.914Z,55.82
2022-09-11T15:24:20.303Z,55.96
2022-09-11T15:26:48.976Z,55.87
2022-09-11T15:29:16.362Z,55.88
2022-09-11T15:31:43.756Z,55.93
2022-09-11T15:34:12.567Z,56.07
2022-09-11T15:36:41.434Z,56.15
2022-09-11T15:39:09.153Z,55.96
2022-09-11T15:41:36.544Z,56.13
2022-09-11T15:44:06.395Z,55.99
2022-09-11T15:46:34.785Z,56.00
2022-09-11T15:49:02.172Z,56.08
2022-09-11T15:51:29.690Z,55.79
2022-09-11T15:53:59.592Z,55.98
2022-09-11T15:56:28.585Z,56.01
2022-09-11T15:58:57.476Z,56.12
2022-09-11T16:01:27.850Z,56.19
2022-09-11T16:03:56.064Z,56.06
2022-09-11T16:06:25.000Z,56.04
2022-09-11T16:08:52.680Z,56.20
2022-09-11T16:11:22.100Z,56.23
2022-09-11T16:13:50.550Z,56.24
2022-09-11T16:16:18.055Z,56.26
2022-09-11T16:18:46.752Z,56.79
2022-09-11T16:21:14.701Z,56.76
2022-09-11T16:23:42.159Z,56.68
2022-09-11T16:26:10.384Z,56.65
2022-09-11T16:28:38.459Z,56.60
2022-09-11T16:31:06.401Z,56.58
2022-09-11T16:33:34.779Z,56.55
2022-09-11T16:36:05.396Z,56.70
2022-09-11T16:38:32.787Z,56.54
2022-09-11T16:41:03.668Z,56.77
2022-09-11T16:43:31.436Z,56.73
2022-09-11T16:45:58.855Z,56.81
2022-09-11T16:48:26.463Z,56.66
2022-09-11T16:50:54.195Z,56.83
2022-09-11T16:53:23.178Z,56.65
2022-09-11T16:55:51.819Z,56.80
2022-09-11T16:58:19.207Z,57.08
2022-09-11T17:00:46.649Z,57.26
2022-09-11T17:03:14.364Z,57.13
2022-09-11T17:05:47.133Z,57.35
2022-09-11T17:08:14.536Z,57.06
2022-09-11T17:10:45.018Z,57.16
2022-09-11T17:13:12.598Z,57.01
2022-09-11T17:15:40.219Z,57.04
2022-09-11T17:18:07.697Z,57.03
2022-09-11T17:20:35.085Z,57.29
2022-09-11T17:23:03.528Z,57.15
2022-09-11T17:25:31.384Z,57.14
2022-09-11T17:28:00.093Z,57.26
2022-09-11T17:30:27.549Z,57.49
2022-09-11T17:32:54.941Z,57.35
2022-09-11T17:35:22.532Z,57.31
2022-09-11T17:37:50.614Z,57.41
2022-09-11T17:40:18.282Z,57.49
2022-09-11T17:42:47.906Z,57.51
2022-09-11T17:45:16.804Z,57.63
2022-09-11T17:47:44.219Z,57.57
2022-09-11T17:50:11.712Z,57.61
2022-09-11T17:52:39.100Z,57.70
2022-09-11T17:55:07.061Z,57.70
2022-09-11T17:57:34.439Z,57.63
2022-09-11T18:00:03.302Z,57.70
2022-09-11T18:02:40.775Z,57.77
2022-09-11T18:05:08.548Z,57.56
2022-09-11T18:07:35.929Z,57.50
2022-09-11T18:10:03.820Z,57.69
2022-09-11T18:12:35.158Z,57.81
2022-09-11T18:15:02.598Z,57.84
2022-09-11T18:17:30.009Z,57.71
2022-09-11T18:19:58.702Z,57.85
2022-09-11T18:22:26.137Z,57.90
2022-09-11T18:24:53.527Z,57.67
2022-09-11T18:27:20.926Z,57.93
2022-09-11T18:29:50.077Z,57.83
2022-09-11T18:32:17.712Z,57.75
2022-09-11T18:34:45.113Z,57.91
2022-09-11T18:37:17.090Z,57.80
2022-09-11T18:39:44.637Z,57.61
2022-09-11T18:42:12.053Z,57.69
2022-09-11T18:44:39.434Z,57.73
2022-09-11T18:47:07.152Z,57.93
2022-09-11T18:49:34.739Z,58.01
2022-09-11T18:52:02.851Z,57.92
2022-09-11T18:54:32.057Z,58.39
2022-09-11T18:57:00.191Z,58.09
2022-09-11T18:59:28.003Z,58.14
2022-09-11T19:01:55.517Z,58.06
2022-09-11T19:04:24.165Z,58.21
2022-09-11T19:06:51.574Z,57.99
2022-09-11T19:09:18.975Z,58.17
2022-09-11T19:11:47.655Z,58.02
2022-09-11T19:14:15.071Z,58.03
2022-09-11T19:16:42.479Z,58.17
2022-09-11T19:19:09.892Z,57.97
2022-09-11T19:21:38.060Z,57.88
2022-09-11T19:24:06.574Z,57.88
2022-09-11T19:26:34.877Z,57.94
2022-09-11T19:29:03.740Z,58.03
2022-09-11T19:31:32.004Z,57.70
2022-09-11T19:34:01.388Z,57.96
2022-09-11T19:36:29.730Z,58.02
2022-09-11T19:39:00.640Z,58.09
2022-09-11T19:41:29.135Z,57.94
2022-09-11T19:44:00.274Z,57.89
2022-09-11T19:46:29.722Z,57.84
2022-09-11T19:48:57.952Z,57.87
2022-09-11T19:51:26.602Z,57.82
2022-09-11T19:53:55.948Z,57.93
2022-09-11T19:56:23.584Z,58.09
2022-09-11T19:58:51.236Z,57.90
2022-09-11T20:01:21.283Z,58.22
2022-09-11T20:03:50.537Z,58.26
2022-09-11T20:06:18.725Z,58.34
2022-09-11T20:08:47.236Z,58.04
2022-09-11T20:11:15.714Z,58.28
2022-09-11T20:13:43.217Z,58.33
2022-09-11T20:16:11.693Z,58.24
2022-09-11T20:18:39.107Z,58.45
2022-09-11T20:21:08.320Z,58.32
2022-09-11T20:23:35.735Z,58.25
2022-09-11T20:26:08.721Z,58.26
2022-09-11T20:28:36.271Z,58.21
2022-09-11T20:31:03.729Z,58.28
2022-09-11T20:33:31.169Z,58.23
2022-09-11T20:36:00.411Z,58.37
2022-09-11T20:38:29.270Z,58.20
2022-09-11T20:40:56.657Z,58.01
2022-09-11T20:43:24.158Z,58.32
2022-09-11T20:45:51.545Z,58.35
2022-09-11T20:48:19.361Z,58.16
2022-09-11T20:50:46.754Z,58.34
2022-09-11T20:53:14.161Z,58.20
2022-09-11T20:55:42.827Z,58.24
2022-09-11T20:58:10.252Z,58.28
2022-09-11T21:00:39.168Z,58.24
2022-09-11T21:03:06.584Z,58.20
2022-09-11T21:05:33.962Z,58.10
2022-09-11T21:08:01.356Z,57.96
2022-09-11T21:10:29.070Z,57.71
2022-09-11T21:12:57.765Z,58.11
2022-09-11T21:15:25.252Z,58.09
2022-09-11T21:17:52.715Z,57.80
2022-09-11T21:20:20.106Z,57.84
2022-09-11T21:22:47.539Z,57.81
2022-09-11T21:25:15.142Z,57.72
2022-09-11T21:27:42.557Z,57.94
2022-09-11T21:30:12.477Z,57.83
2022-09-11T21:32:39.881Z,58.36
2022-09-11T21:35:08.390Z,59.04
2022-09-11T21:37:35.772Z,58.96
2022-09-11T21:40:03.720Z,60.00
2022-09-11T21:42:31.196Z,60.84
2022-09-11T21:44:58.605Z,61.16
2022-09-11T21:47:27.294Z,61.24
2022-09-11T21:49:54.697Z,61.00
2022-09-11T21:52:22.135Z,60.95
2022-09-11T21:54:51.048Z,60.63
2022-09-11T21:57:18.456Z,60.21
2022-09-11T21:59:45.855Z,59.87
2022-09-11T22:02:13.720Z,59.64
2022-09-11T22:04:42.418Z,59.72
2022-09-11T22:07:10.910Z,59.38
2022-09-11T22:09:38.320Z,62.35
2022-09-11T22:12:05.959Z,63.03
2022-09-11T22:14:33.427Z,63.07
2022-09-11T22:17:00.836Z,62.63
2022-09-11T22:19:28.224Z,61.70
2022-09-11T22:21:57.147Z,61.82
2022-09-11T22:24:24.567Z,61.85
2022-09-11T22:26:52.373Z,61.64
2022-09-11T22:29:20.041Z,61.50
2022-09-11T22:31:47.462Z,61.46
2022-09-11T22:34:15.198Z,61.69
2022-09-11T22:36:42.665Z,62.08
2022-09-11T22:39:11.486Z,62.22
2022-09-11T22:41:39.124Z,61.96
2022-09-11T22:44:06.556Z,61.81
2022-09-11T22:46:34.040Z,62.14
2022-09-11T22:49:03.306Z,62.23
2022-09-11T22:51:31.879Z,61.87
2022-09-11T22:53:59.309Z,62.07
2022-09-11T22:56:28.094Z,62.79
2022-09-11T22:58:56.400Z,62.61
2022-09-11T23:01:24.103Z,62.62
2022-09-11T23:03:51.572Z,62.35
2022-09-11T23:06:36.652Z,62.17
2022-09-11T23:09:04.689Z,62.00
2022-09-11T23:11:33.440Z,61.96
2022-09-11T23:14:00.842Z,61.91
2022-09-11T23:16:29.278Z,62.08
2022-09-11T23:18:57.231Z,61.95
2022-09-11T23:21:24.752Z,61.83
2022-09-11T23:23:54.552Z,61.92
2022-09-11T23:26:22.218Z,62.16
2022-09-11T23:28:50.954Z,62.01
2022-09-11T23:31:19.298Z,61.96
2022-09-11T23:33:46.944Z,61.80
2022-09-11T23:36:15.049Z,61.88
2022-09-11T23:38:44.339Z,61.71
2022-09-11T23:41:11.776Z,62.03
2022-09-11T23:43:39.161Z,61.88
2022-09-11T23:46:07.973Z,61.87
2022-09-11T23:48:35.451Z,62.06
2022-09-11T23:51:02.949Z,62.01
2022-09-11T23:53:30.378Z,62.00
2022-09-11T23:55:57.851Z,61.95
2022-09-11T23:58:25.238Z,61.75
