createdAt,value
2023-02-18T00:00:56.827Z,100.00
2023-02-18T00:03:24.203Z,100.00
2023-02-18T00:05:51.053Z,100.00
2023-02-18T00:08:18.111Z,100.00
2023-02-18T00:10:45.030Z,100.00
2023-02-18T00:13:11.954Z,100.00
2023-02-18T00:15:40.863Z,100.00
2023-02-18T00:18:07.993Z,100.00
2023-02-18T00:20:35.283Z,100.00
2023-02-18T00:23:02.292Z,100.00
2023-02-18T00:25:29.279Z,100.00
2023-02-18T00:27:56.144Z,100.00
2023-02-18T00:30:23.738Z,100.00
2023-02-18T00:32:52.264Z,100.00
2023-02-18T00:35:19.407Z,100.00
2023-02-18T00:37:46.206Z,100.00
2023-02-18T00:40:13.484Z,100.00
2023-02-18T00:42:40.287Z,100.00
2023-02-18T00:45:08.235Z,100.00
2023-02-18T00:47:35.087Z,100.00
2023-02-18T00:50:03.449Z,100.00
2023-02-18T00:52:30.345Z,100.00
2023-02-18T00:54:57.446Z,100.00
2023-02-18T00:57:24.337Z,100.00
2023-02-18T00:59:51.228Z,100.00
2023-02-18T01:02:18.821Z,100.00
2023-02-18T01:04:46.044Z,100.00
2023-02-18T01:07:14.589Z,100.00
2023-02-18T01:09:41.412Z,100.00
2023-02-18T01:12:08.875Z,100.00
2023-02-18T01:14:35.960Z,100.00
2023-02-18T01:17:02.761Z,100.00
2023-02-18T01:19:29.517Z,100.00
2023-02-18T01:21:56.271Z,100.00
2023-02-18T01:24:24.736Z,100.00
2023-02-18T01:26:52.354Z,100.00
2023-02-18T01:29:19.279Z,100.00
2023-02-18T01:31:46.354Z,100.00
2023-02-18T01:34:13.297Z,100.00
2023-02-18T01:36:40.043Z,100.00
2023-02-18T01:39:07.313Z,100.00
2023-02-18T01:41:35.734Z,100.00
2023-02-18T01:44:17.486Z,100.00
2023-02-18T01:46:44.831Z,100.00
2023-02-18T01:49:15.752Z,100.00
2023-02-18T01:51:47.783Z,100.00
2023-02-18T01:54:18.725Z,100.00
2023-02-18T01:56:49.896Z,100.00
2023-02-18T01:59:22.145Z,100.00
2023-02-18T02:01:49.762Z,100.00
2023-02-18T02:04:16.860Z,100.00
2023-02-18T02:06:44.002Z,100.00
2023-02-18T02:09:15.271Z,100.00
2023-02-18T02:11:58.413Z,100.00
2023-02-18T02:14:41.038Z,100.00
2023-02-18T02:17:14.494Z,100.00
2023-02-18T02:20:17.014Z,100.00
2023-02-18T02:23:12.155Z,100.00
2023-02-18T02:26:01.645Z,100.00
2023-02-18T02:28:47.003Z,100.00
2023-02-18T02:32:03.157Z,100.00
2023-02-18T02:43:12.777Z,100.00
2023-02-18T02:45:52.896Z,100.00
2023-02-18T02:48:26.934Z,100.00
2023-02-18T02:51:04.617Z,100.00
2023-02-18T02:53:35.263Z,100.00
2023-02-18T02:56:02.148Z,100.00
2023-02-18T02:58:31.008Z,100.00
2023-02-18T03:01:20.378Z,100.00
2023-02-18T03:04:10.031Z,100.00
2023-02-18T03:06:52.805Z,100.00
2023-02-18T03:09:33.896Z,100.00
2023-02-18T03:12:07.543Z,100.00
2023-02-18T03:14:45.037Z,100.00
2023-02-18T03:17:19.140Z,100.00
2023-02-18T03:19:50.303Z,100.00
2023-02-18T03:22:21.570Z,99.54
2023-02-18T03:24:52.288Z,100.00
2023-02-18T03:27:23.310Z,100.00
2023-02-18T03:29:55.494Z,100.00
2023-02-18T03:32:25.692Z,100.00
2023-02-18T03:34:58.832Z,100.00
2023-02-18T03:37:26.317Z,100.00
2023-02-18T03:39:57.995Z,100.00
2023-02-18T03:42:26.818Z,100.00
2023-02-18T03:44:55.431Z,100.00
2023-02-18T03:47:22.917Z,100.00
2023-02-18T03:49:49.709Z,100.00
2023-02-18T03:52:16.602Z,100.00
2023-02-18T03:54:43.770Z,100.00
2023-02-18T03:57:10.593Z,100.00
2023-02-18T03:59:37.666Z,100.00
2023-02-18T04:02:05.949Z,100.00
2023-02-18T04:04:32.893Z,100.00
2023-02-18T04:07:01.996Z,100.00
2023-02-18T04:09:28.719Z,99.67
2023-02-18T04:11:55.609Z,100.00
2023-02-18T04:14:22.490Z,100.00
2023-02-18T04:16:49.694Z,100.00
2023-02-18T04:19:18.460Z,100.00
2023-02-18T04:21:45.342Z,100.00
2023-02-18T04:24:12.490Z,100.00
2023-02-18T04:26:39.446Z,100.00
2023-02-18T04:29:06.880Z,100.00
2023-02-18T04:31:33.891Z,100.00
2023-02-18T04:34:00.818Z,100.00
2023-02-18T04:36:29.691Z,100.00
2023-02-18T04:38:56.557Z,100.00
2023-02-18T04:41:23.530Z,100.00
2023-02-18T04:43:50.750Z,100.00
2023-02-18T04:46:18.332Z,99.68
2023-02-18T04:48:45.300Z,100.00
2023-02-18T04:51:12.033Z,100.00
2023-02-18T04:53:40.108Z,100.00
2023-02-18T04:56:07.590Z,100.00
2023-02-18T04:58:34.949Z,100.00
2023-02-18T05:01:02.882Z,100.00
2023-02-18T05:03:30.563Z,100.00
2023-02-18T05:05:58.503Z,100.00
2023-02-18T05:08:26.076Z,100.00
2023-02-18T05:10:54.614Z,100.00
2023-02-18T05:13:21.402Z,100.00
2023-02-18T05:15:48.245Z,100.00
2023-02-18T05:18:15.459Z,100.00
2023-02-18T05:20:42.343Z,100.00
2023-02-18T05:23:09.183Z,100.00
2023-02-18T05:25:36.476Z,100.00
2023-02-18T05:28:05.200Z,100.00
2023-02-18T05:30:32.480Z,100.00
2023-02-18T05:32:59.307Z,100.00
2023-02-18T05:35:26.099Z,100.00
2023-02-18T05:37:53.148Z,100.00
2023-02-18T05:40:20.768Z,100.00
2023-02-18T05:42:47.672Z,100.00
2023-02-18T05:45:16.313Z,99.41
2023-02-18T05:47:43.483Z,99.56
2023-02-18T05:50:10.825Z,98.58
2023-02-18T05:52:37.665Z,99.81
2023-02-18T05:55:05.273Z,99.81
2023-02-18T05:57:32.033Z,100.00
2023-02-18T06:00:00.219Z,100.00
2023-02-18T06:02:29.070Z,99.81
2023-02-18T06:04:56.252Z,98.51
2023-02-18T06:07:23.073Z,100.00
2023-02-18T06:09:50.210Z,100.00
2023-02-18T06:12:17.309Z,100.00
2023-02-18T06:14:44.401Z,100.00
2023-02-18T06:17:12.703Z,100.00
2023-02-18T06:19:41.614Z,100.00
2023-02-18T06:22:08.432Z,100.00
2023-02-18T06:24:35.527Z,100.00
2023-02-18T06:27:02.419Z,100.00
2023-02-18T06:29:29.205Z,100.00
2023-02-18T06:31:56.289Z,100.00
2023-02-18T06:34:23.163Z,100.00
2023-02-18T06:36:51.845Z,100.00
2023-02-18T06:39:19.152Z,100.00
2023-02-18T06:41:45.936Z,100.00
2023-02-18T06:44:12.736Z,100.00
2023-02-18T06:46:39.953Z,100.00
2023-02-18T06:49:06.780Z,100.00
2023-02-18T06:51:33.591Z,100.00
2023-02-18T06:54:02.023Z,100.00
2023-02-18T06:56:30.926Z,100.00
2023-02-18T06:58:57.878Z,100.00
2023-02-18T07:01:24.686Z,100.00
2023-02-18T07:03:51.555Z,100.00
2023-02-18T07:06:18.512Z,100.00
2023-02-18T07:08:45.352Z,100.00
2023-02-18T07:11:13.575Z,100.00
2023-02-18T07:13:40.704Z,100.00
2023-02-18T07:16:08.373Z,100.00
2023-02-18T07:18:35.735Z,100.00
2023-02-18T07:21:02.489Z,100.00
2023-02-18T07:23:29.737Z,100.00
2023-02-18T07:26:04.153Z,100.00
2023-02-18T07:28:32.657Z,100.00
2023-02-18T07:30:59.716Z,100.00
2023-02-18T07:33:26.814Z,100.00
2023-02-18T07:35:54.954Z,100.00
2023-02-18T07:38:22.830Z,100.00
2023-02-18T07:40:49.627Z,100.00
2023-02-18T07:43:16.557Z,100.00
2023-02-18T07:45:45.333Z,100.00
2023-02-18T07:48:12.850Z,100.00
2023-02-18T07:50:41.446Z,100.00
2023-02-18T07:53:08.593Z,100.00
2023-02-18T07:55:35.322Z,100.00
2023-02-18T07:58:02.229Z,99.54
2023-02-18T08:00:29.139Z,99.02
2023-02-18T08:02:57.548Z,98.03
2023-02-18T08:05:24.367Z,97.00
2023-02-18T08:07:51.426Z,95.76
2023-02-18T08:10:18.547Z,95.86
2023-02-18T08:12:45.638Z,94.29
2023-02-18T08:15:13.725Z,92.69
2023-02-18T08:17:40.532Z,91.45
2023-02-18T08:20:10.000Z,91.12
2023-02-18T08:22:37.153Z,90.33
2023-02-18T08:25:04.474Z,90.34
2023-02-18T08:27:31.713Z,88.73
2023-02-18T08:29:58.856Z,88.65
2023-02-18T08:32:27.433Z,87.95
2023-02-18T08:34:54.336Z,87.07
2023-02-18T08:37:22.985Z,86.46
2023-02-18T08:39:50.203Z,85.54
2023-02-18T08:42:17.276Z,84.67
2023-02-18T08:44:44.361Z,84.96
2023-02-18T08:48:18.416Z,85.15
2023-02-18T08:49:57.952Z,85.36
2023-02-18T08:52:27.078Z,85.02
2023-02-18T08:54:53.939Z,85.35
2023-02-18T08:57:21.115Z,85.29
2023-02-18T08:59:48.182Z,84.78
2023-02-18T09:02:15.608Z,84.01
2023-02-18T09:04:42.715Z,82.99
2023-02-18T09:07:09.508Z,83.82
2023-02-18T09:09:37.690Z,83.82
2023-02-18T09:12:04.901Z,83.12
2023-02-18T09:14:32.186Z,82.84
2023-02-18T09:16:59.043Z,82.07
2023-02-18T09:19:26.537Z,80.41
2023-02-18T09:21:54.004Z,81.71
2023-02-18T09:24:20.760Z,82.00
2023-02-18T09:26:49.244Z,80.21
2023-02-18T09:29:16.108Z,81.03
2023-02-18T09:31:43.074Z,83.83
2023-02-18T09:34:10.144Z,83.07
2023-02-18T09:36:38.625Z,84.06
2023-02-18T09:39:05.718Z,83.39
2023-02-18T09:41:39.076Z,82.22
2023-02-18T09:44:13.855Z,81.45
2023-02-18T09:46:46.252Z,80.59
2023-02-18T09:49:17.290Z,80.85
2023-02-18T09:51:45.198Z,81.22
2023-02-18T09:54:14.677Z,83.21
2023-02-18T09:56:44.743Z,79.79
2023-02-18T09:59:17.597Z,80.22
2023-02-18T10:01:47.415Z,81.71
2023-02-18T10:04:18.012Z,81.26
2023-02-18T10:06:49.171Z,81.85
2023-02-18T10:09:20.094Z,81.42
2023-02-18T10:11:51.601Z,83.34
2023-02-18T10:14:20.266Z,83.48
2023-02-18T10:16:49.771Z,84.00
2023-02-18T10:19:24.210Z,85.48
2023-02-18T10:21:53.322Z,87.71
2023-02-18T10:24:29.340Z,89.47
2023-02-18T10:26:56.673Z,88.59
2023-02-18T10:29:26.441Z,87.56
2023-02-18T10:31:57.122Z,86.41
2023-02-18T10:34:38.040Z,85.25
2023-02-18T10:37:15.727Z,83.77
2023-02-18T10:39:55.926Z,82.78
2023-02-18T10:42:35.625Z,83.45
2023-02-18T10:45:15.484Z,82.50
2023-02-18T10:47:52.404Z,82.72
2023-02-18T10:50:28.414Z,82.01
2023-02-18T10:52:59.957Z,85.45
2023-02-18T10:55:36.804Z,84.01
2023-02-18T10:58:04.392Z,86.13
2023-02-18T11:00:39.473Z,85.86
2023-02-18T11:03:16.210Z,84.62
2023-02-18T11:05:44.341Z,84.68
2023-02-18T11:08:17.338Z,83.91
2023-02-18T11:10:46.567Z,82.85
2023-02-18T11:13:17.424Z,82.57
2023-02-18T11:15:57.413Z,83.13
2023-02-18T11:18:37.406Z,82.57
2023-02-18T11:21:06.940Z,84.12
2023-02-18T11:23:48.364Z,85.57
2023-02-18T11:26:18.475Z,86.92
2023-02-18T11:28:47.911Z,85.38
2023-02-18T11:31:23.537Z,85.04
2023-02-18T11:33:53.807Z,84.90
2023-02-18T11:36:25.572Z,84.93
2023-02-18T11:38:55.368Z,85.50
2023-02-18T11:41:31.955Z,84.43
2023-02-18T11:44:00.014Z,83.70
2023-02-18T11:46:29.452Z,84.57
2023-02-18T11:48:56.869Z,83.46
2023-02-18T11:51:26.569Z,82.18
2023-02-18T11:54:00.486Z,81.43
2023-02-18T11:56:30.286Z,81.54
2023-02-18T11:58:58.280Z,80.57
2023-02-18T12:01:42.408Z,81.04
2023-02-18T12:04:14.169Z,80.46
2023-02-18T12:06:52.518Z,79.71
2023-02-18T12:09:26.826Z,78.79
2023-02-18T12:11:59.849Z,80.17
2023-02-18T12:14:27.652Z,80.78
2023-02-18T12:17:14.624Z,80.80
2023-02-18T12:20:00.805Z,82.13
2023-02-18T12:22:40.936Z,78.65
2023-02-18T12:25:24.288Z,75.98
2023-02-18T12:28:11.683Z,76.86
2023-02-18T12:31:06.026Z,76.72
2023-02-18T12:33:50.691Z,77.15
2023-02-18T12:36:31.662Z,75.73
2023-02-18T12:39:22.179Z,75.43
2023-02-18T12:41:59.070Z,76.16
2023-02-18T12:44:34.654Z,75.07
2023-02-18T12:47:42.097Z,75.35
2023-02-18T12:50:40.197Z,74.88
2023-02-18T12:53:32.250Z,72.71
2023-02-18T12:56:13.642Z,71.11
2023-02-18T12:58:55.948Z,70.64
2023-02-18T13:01:35.304Z,69.63
2023-02-18T13:04:27.596Z,68.77
2023-02-18T13:07:14.745Z,67.40
2023-02-18T13:09:56.283Z,66.47
2023-02-18T13:12:31.616Z,65.54
2023-02-18T13:15:04.010Z,66.59
2023-02-18T13:17:35.342Z,59.36
2023-02-18T13:20:06.982Z,58.47
2023-02-18T13:22:36.338Z,56.93
2023-02-18T13:25:03.129Z,57.84
2023-02-18T13:27:36.261Z,59.90
2023-02-18T13:30:18.018Z,61.18
2023-02-18T13:32:54.261Z,63.85
2023-02-18T13:35:28.801Z,67.13
2023-02-18T13:38:10.890Z,69.31
2023-02-18T13:40:39.416Z,70.69
2023-02-18T13:43:21.595Z,71.71
2023-02-18T13:46:19.566Z,73.82
2023-02-18T13:48:51.466Z,73.11
2023-02-18T13:51:30.978Z,73.84
2023-02-18T13:54:05.360Z,77.12
2023-02-18T13:56:35.385Z,77.29
2023-02-18T13:59:10.198Z,78.85
2023-02-18T14:01:41.060Z,80.20
2023-02-18T14:04:47.328Z,82.25
2023-02-18T14:07:26.435Z,83.75
2023-02-18T14:09:55.969Z,85.02
2023-02-18T14:12:35.802Z,85.85
2023-02-18T14:15:22.607Z,86.08
2023-02-18T14:17:50.483Z,87.33
2023-02-18T14:20:46.485Z,87.14
2023-02-18T14:23:44.542Z,87.00
2023-02-18T14:26:24.409Z,87.06
2023-02-18T14:28:56.032Z,86.55
2023-02-18T14:31:41.816Z,86.47
2023-02-18T14:34:36.893Z,86.46
2023-02-18T14:37:20.758Z,86.06
2023-02-18T14:40:01.146Z,84.81
2023-02-18T14:42:42.965Z,83.70
2023-02-18T14:45:20.059Z,83.77
2023-02-18T14:48:07.268Z,81.60
2023-02-18T14:50:37.156Z,80.66
2023-02-18T14:53:07.586Z,79.64
2023-02-18T14:55:39.001Z,79.38
2023-02-18T14:58:13.732Z,78.26
2023-02-18T15:00:43.416Z,78.76
2023-02-18T15:03:14.419Z,77.88
2023-02-18T15:05:41.207Z,77.34
2023-02-18T15:08:16.062Z,76.88
2023-02-18T15:10:45.619Z,78.87
2023-02-18T15:13:19.509Z,78.33
2023-02-18T15:15:50.907Z,85.41
2023-02-18T15:18:25.329Z,88.85
2023-02-18T15:20:52.674Z,89.71
2023-02-18T15:23:19.826Z,93.28
2023-02-18T15:25:50.906Z,95.61
2023-02-18T15:28:28.553Z,95.13
2023-02-18T15:30:57.856Z,95.32
2023-02-18T15:33:24.880Z,96.71
2023-02-18T15:35:51.697Z,97.49
2023-02-18T15:38:20.588Z,97.12
2023-02-18T15:40:52.111Z,97.62
2023-02-18T15:43:22.255Z,98.51
2023-02-18T15:45:54.207Z,100.00
2023-02-18T15:48:33.147Z,100.00
2023-02-18T15:51:15.791Z,100.00
2023-02-18T15:53:47.582Z,100.00
2023-02-18T15:56:21.522Z,100.00
2023-02-18T15:58:48.751Z,100.00
2023-02-18T16:01:27.409Z,100.00
2023-02-18T16:03:56.134Z,100.00
2023-02-18T16:06:25.389Z,100.00
2023-02-18T16:09:00.192Z,100.00
2023-02-18T16:11:34.355Z,100.00
2023-02-18T16:14:01.721Z,100.00
2023-02-18T16:16:32.211Z,100.00
2023-02-18T16:19:00.082Z,100.00
2023-02-18T16:21:31.976Z,100.00
2023-02-18T16:24:00.821Z,100.00
2023-02-18T16:26:30.287Z,100.00
2023-02-18T16:29:04.819Z,100.00
2023-02-18T16:31:33.252Z,100.00
2023-02-18T16:34:00.229Z,100.00
2023-02-18T16:36:27.650Z,100.00
2023-02-18T16:38:54.834Z,100.00
2023-02-18T16:41:22.020Z,100.00
2023-02-18T16:43:49.113Z,100.00
2023-02-18T16:46:17.741Z,100.00
2023-02-18T16:48:49.315Z,100.00
2023-02-18T16:51:18.951Z,100.00
2023-02-18T16:53:45.898Z,100.00
2023-02-18T16:56:17.544Z,100.00
2023-02-18T16:58:44.468Z,100.00
2023-02-18T17:01:22.838Z,100.00
2023-02-18T17:03:52.115Z,100.00
2023-02-18T17:06:19.588Z,100.00
2023-02-18T17:08:46.768Z,100.00
2023-02-18T17:11:18.896Z,99.96
2023-02-18T17:13:45.952Z,99.64
2023-02-18T17:16:13.269Z,99.07
2023-02-18T17:18:40.741Z,99.12
2023-02-18T17:21:13.489Z,99.56
2023-02-18T17:23:40.694Z,98.63
2023-02-18T17:26:14.491Z,97.85
2023-02-18T17:28:41.758Z,97.06
2023-02-18T17:31:14.529Z,96.62
2023-02-18T17:33:41.586Z,95.55
2023-02-18T17:36:11.736Z,95.40
2023-02-18T17:38:41.795Z,95.23
2023-02-18T17:41:08.548Z,95.75
2023-02-18T17:43:35.381Z,95.59
2023-02-18T17:46:02.409Z,96.61
2023-02-18T17:48:29.570Z,95.60
2023-02-18T17:50:56.977Z,94.89
2023-02-18T17:53:27.549Z,96.54
2023-02-18T17:55:54.361Z,97.30
2023-02-18T17:58:21.508Z,95.92
2023-02-18T18:00:50.689Z,98.19
2023-02-18T18:03:18.085Z,96.54
2023-02-18T18:05:48.951Z,96.26
2023-02-18T18:08:17.895Z,95.56
2023-02-18T18:10:50.201Z,96.27
2023-02-18T18:13:22.237Z,95.18
2023-02-18T18:15:49.811Z,96.01
2023-02-18T18:18:17.422Z,98.22
2023-02-18T18:20:47.000Z,100.00
2023-02-18T18:23:15.798Z,100.00
2023-02-18T18:25:45.222Z,100.00
2023-02-18T18:28:14.154Z,100.00
2023-02-18T18:30:43.073Z,98.76
2023-02-18T18:33:15.943Z,97.78
2023-02-18T18:35:44.590Z,98.90
2023-02-18T18:38:11.731Z,99.99
2023-02-18T18:40:38.461Z,100.00
2023-02-18T18:43:06.121Z,99.43
2023-02-18T18:45:36.875Z,100.00
2023-02-18T18:48:04.234Z,99.00
2023-02-18T18:50:31.448Z,98.59
2023-02-18T18:52:58.118Z,98.53
2023-02-18T18:55:29.553Z,98.34
2023-02-18T18:57:57.419Z,97.77
2023-02-18T19:00:27.768Z,96.94
2023-02-18T19:02:56.591Z,96.84
2023-02-18T19:05:28.739Z,96.78
2023-02-18T19:07:56.451Z,96.27
2023-02-18T19:10:23.822Z,97.19
2023-02-18T19:12:50.720Z,97.08
2023-02-18T19:15:20.502Z,96.47
2023-02-18T19:17:49.932Z,95.78
2023-02-18T19:20:22.155Z,96.47
2023-02-18T19:22:49.084Z,94.97
2023-02-18T19:25:17.567Z,94.31
2023-02-18T19:27:46.753Z,93.59
2023-02-18T19:30:16.354Z,91.85
2023-02-18T19:32:43.621Z,91.76
2023-02-18T19:35:10.680Z,91.84
2023-02-18T19:37:40.541Z,90.54
2023-02-18T19:40:09.917Z,90.82
2023-02-18T19:42:37.056Z,90.13
2023-02-18T19:45:04.844Z,91.13
2023-02-18T19:47:31.761Z,90.36
2023-02-18T19:50:03.422Z,90.89
2023-02-18T19:52:30.559Z,91.16
2023-02-18T19:54:59.207Z,90.61
2023-02-18T19:57:26.653Z,90.03
2023-02-18T19:59:53.823Z,89.58
2023-02-18T20:02:23.148Z,89.15
2023-02-18T20:04:50.562Z,88.50
2023-02-18T20:07:18.839Z,89.53
2023-02-18T20:09:46.341Z,88.76
2023-02-18T20:12:14.626Z,88.82
2023-02-18T20:14:41.820Z,88.44
2023-02-18T20:17:08.590Z,87.95
2023-02-18T20:19:35.493Z,87.67
2023-02-18T20:22:02.952Z,86.92
2023-02-18T20:24:31.555Z,86.70
2023-02-18T20:27:01.723Z,86.93
2023-02-18T20:29:31.283Z,85.76
2023-02-18T20:31:58.508Z,84.42
2023-02-18T20:34:25.439Z,84.37
2023-02-18T20:36:52.714Z,82.76
2023-02-18T20:39:20.579Z,81.79
2023-02-18T20:41:49.038Z,80.37
2023-02-18T20:44:17.171Z,80.63
2023-02-18T20:46:46.244Z,78.59
2023-02-18T20:49:15.382Z,79.02
2023-02-18T20:51:43.181Z,80.02
2023-02-18T20:54:13.977Z,77.71
2023-02-18T20:56:41.407Z,77.71
2023-02-18T20:59:08.522Z,78.65
2023-02-18T21:01:35.478Z,79.76
2023-02-18T21:04:03.852Z,80.38
2023-02-18T21:06:30.945Z,78.79
2023-02-18T21:08:57.788Z,79.59
2023-02-18T21:11:26.370Z,78.76
2023-02-18T21:13:54.941Z,77.55
2023-02-18T21:16:23.118Z,76.89
2023-02-18T21:18:50.546Z,76.48
2023-02-18T21:21:19.802Z,78.52
2023-02-18T21:23:47.054Z,79.10
2023-02-18T21:26:15.724Z,79.81
2023-02-18T21:28:43.318Z,79.38
2023-02-18T21:31:15.928Z,80.13
2023-02-18T21:33:42.798Z,80.16
2023-02-18T21:36:10.519Z,81.60
2023-02-18T21:38:39.698Z,80.54
2023-02-18T21:41:07.178Z,82.15
2023-02-18T21:43:34.759Z,79.64
2023-02-18T21:46:10.032Z,80.32
2023-02-18T21:48:37.086Z,79.32
2023-02-18T21:51:04.462Z,80.38
2023-02-18T21:53:31.355Z,80.41
2023-02-18T21:56:09.531Z,81.05
2023-02-18T21:58:36.258Z,81.49
2023-02-18T22:01:03.222Z,81.02
2023-02-18T22:03:30.309Z,79.76
2023-02-18T22:05:57.113Z,81.99
2023-02-18T22:08:23.974Z,82.01
2023-02-18T22:10:51.191Z,81.95
2023-02-18T22:13:19.816Z,81.29
2023-02-18T22:15:55.120Z,83.73
2023-02-18T22:18:21.988Z,85.43
2023-02-18T22:20:48.831Z,86.66
2023-02-18T22:23:15.909Z,85.03
2023-02-18T22:25:42.646Z,85.78
2023-02-18T22:28:09.470Z,85.52
2023-02-18T22:30:39.620Z,84.26
2023-02-18T22:33:06.443Z,85.92
2023-02-18T22:35:33.815Z,88.97
2023-02-18T22:38:00.926Z,92.34
2023-02-18T22:40:28.040Z,92.14
2023-02-18T22:42:55.362Z,91.78
2023-02-18T22:45:22.264Z,93.97
2023-02-18T22:47:50.682Z,96.07
2023-02-18T22:50:17.575Z,95.43
2023-02-18T22:52:44.418Z,97.66
2023-02-18T22:55:11.232Z,98.68
2023-02-18T22:57:38.565Z,100.00
2023-02-18T23:00:07.185Z,100.00
2023-02-18T23:02:33.977Z,100.00
2023-02-18T23:05:02.205Z,100.00
2023-02-18T23:07:29.092Z,100.00
2023-02-18T23:09:55.935Z,100.00
2023-02-18T23:12:22.726Z,100.00
2023-02-18T23:14:49.614Z,100.00
2023-02-18T23:17:16.445Z,100.00
2023-02-18T23:19:45.120Z,100.00
2023-02-18T23:22:16.065Z,100.00
2023-02-18T23:24:44.680Z,100.00
2023-02-18T23:27:13.722Z,100.00
2023-02-18T23:29:40.608Z,100.00
2023-02-18T23:32:08.001Z,100.00
2023-02-18T23:34:34.807Z,100.00
2023-02-18T23:37:01.928Z,100.00
2023-02-18T23:39:31.227Z,100.00
2023-02-18T23:41:58.165Z,100.00
2023-02-18T23:44:27.576Z,100.00
2023-02-18T23:46:54.928Z,100.00
2023-02-18T23:49:23.586Z,100.00
2023-02-18T23:51:51.969Z,100.00
2023-02-18T23:54:19.475Z,100.00
2023-02-18T23:56:50.895Z,100.00
2023-02-18T23:59:18.279Z,100.00
