createdAt,value
2023-05-23T00:00:36.447Z,0.00
2023-05-23T00:01:36.452Z,0.00
2023-05-23T00:02:36.535Z,0.00
2023-05-23T00:03:36.529Z,0.00
2023-05-23T00:04:36.439Z,0.00
2023-05-23T00:05:36.401Z,0.00
2023-05-23T00:06:36.395Z,0.00
2023-05-23T00:07:36.386Z,0.00
2023-05-23T00:08:36.358Z,0.00
2023-05-23T00:09:36.407Z,0.00
2023-05-23T00:10:36.370Z,0.00
2023-05-23T00:11:36.351Z,0.00
2023-05-23T00:12:36.346Z,0.00
2023-05-23T00:13:36.357Z,0.00
2023-05-23T00:14:36.329Z,0.00
2023-05-23T00:15:36.469Z,0.00
2023-05-23T00:16:36.324Z,0.00
2023-05-23T00:17:36.388Z,0.00
2023-05-23T00:18:36.422Z,0.00
2023-05-23T00:19:36.461Z,0.00
2023-05-23T00:20:36.270Z,0.00
2023-05-23T00:21:36.257Z,0.00
2023-05-23T00:22:36.223Z,0.00
2023-05-23T00:23:36.243Z,0.00
2023-05-23T00:24:36.248Z,0.00
2023-05-23T00:25:36.199Z,0.00
2023-05-23T00:26:36.167Z,0.00
2023-05-23T00:27:36.191Z,0.00
2023-05-23T00:28:36.190Z,0.00
2023-05-23T00:29:36.152Z,0.00
2023-05-23T00:30:36.152Z,0.00
2023-05-23T00:31:36.279Z,0.00
2023-05-23T00:32:36.167Z,0.00
2023-05-23T00:33:36.166Z,0.00
2023-05-23T00:34:36.101Z,0.00
2023-05-23T00:35:36.104Z,0.00
2023-05-23T00:36:36.102Z,0.00
2023-05-23T00:37:36.099Z,0.00
2023-05-23T00:38:36.095Z,0.00
2023-05-23T00:39:36.078Z,0.00
2023-05-23T00:40:36.079Z,0.00
2023-05-23T00:41:36.130Z,0.00
2023-05-23T00:42:36.021Z,0.00
2023-05-23T00:43:36.026Z,0.00
2023-05-23T00:44:36.022Z,0.00
2023-05-23T00:45:36.015Z,0.00
2023-05-23T00:46:36.029Z,0.00
2023-05-23T00:47:36.105Z,0.00
2023-05-23T00:48:35.991Z,0.00
2023-05-23T00:49:35.980Z,0.00
2023-05-23T00:50:35.967Z,0.00
2023-05-23T00:51:35.931Z,0.00
2023-05-23T00:52:35.994Z,0.00
2023-05-23T00:53:35.942Z,0.00
2023-05-23T00:54:35.921Z,0.00
2023-05-23T00:55:35.932Z,0.00
2023-05-23T00:56:35.892Z,0.00
2023-05-23T00:57:35.863Z,0.00
2023-05-23T00:58:35.892Z,0.00
2023-05-23T00:59:35.875Z,0.00
2023-05-23T01:00:35.947Z,0.00
2023-05-23T01:01:35.864Z,0.00
2023-05-23T01:02:35.905Z,0.00
2023-05-23T01:03:36.020Z,0.00
2023-05-23T01:04:35.814Z,0.00
2023-05-23T01:05:35.860Z,0.00
2023-05-23T01:06:35.792Z,0.00
2023-05-23T01:07:35.787Z,0.00
2023-05-23T01:08:35.798Z,0.00
2023-05-23T01:09:35.768Z,0.00
2023-05-23T01:10:35.785Z,0.00
2023-05-23T01:11:35.751Z,0.00
2023-05-23T01:12:35.726Z,0.00
2023-05-23T01:13:35.712Z,0.00
2023-05-23T01:14:35.740Z,0.00
2023-05-23T01:15:35.752Z,0.00
2023-05-23T01:16:35.753Z,0.00
2023-05-23T01:17:35.762Z,0.00
2023-05-23T01:18:35.684Z,0.00
2023-05-23T01:19:35.735Z,0.00
2023-05-23T01:20:35.650Z,0.00
2023-05-23T01:21:35.669Z,0.00
2023-05-23T01:22:35.673Z,0.00
2023-05-23T01:23:35.684Z,0.00
2023-05-23T01:24:35.617Z,0.00
2023-05-23T01:25:35.617Z,0.00
2023-05-23T01:26:35.583Z,0.00
2023-05-23T01:27:35.595Z,0.00
2023-05-23T01:28:35.624Z,0.00
2023-05-23T01:29:35.575Z,0.00
2023-05-23T01:30:35.573Z,0.00
2023-05-23T01:31:35.575Z,0.00
2023-05-23T01:32:35.570Z,0.00
2023-05-23T01:33:35.545Z,0.00
2023-05-23T01:34:35.531Z,0.00
2023-05-23T01:35:35.634Z,0.00
2023-05-23T01:36:35.504Z,0.00
2023-05-23T01:37:35.502Z,0.00
2023-05-23T01:38:35.517Z,0.00
2023-05-23T01:39:35.500Z,0.00
2023-05-23T01:40:35.463Z,0.00
2023-05-23T01:41:35.459Z,0.00
2023-05-23T01:42:35.458Z,0.00
2023-05-23T01:43:35.482Z,0.00
2023-05-23T01:44:35.444Z,0.00
2023-05-23T01:45:35.444Z,0.00
2023-05-23T01:46:35.434Z,0.00
2023-05-23T01:47:35.464Z,0.00
2023-05-23T01:48:35.409Z,0.00
2023-05-23T01:49:35.400Z,0.00
2023-05-23T01:50:35.380Z,0.00
2023-05-23T01:51:35.454Z,0.00
2023-05-23T01:52:35.347Z,0.00
2023-05-23T01:53:35.363Z,0.00
2023-05-23T01:54:35.440Z,0.00
2023-05-23T01:55:35.344Z,0.00
2023-05-23T01:56:35.304Z,0.00
2023-05-23T01:57:35.294Z,0.00
2023-05-23T01:58:35.323Z,0.00
2023-05-23T01:59:35.331Z,0.00
2023-05-23T02:00:35.264Z,0.00
2023-05-23T02:01:35.346Z,0.00
2023-05-23T02:02:35.295Z,0.00
2023-05-23T02:03:35.284Z,0.00
2023-05-23T02:04:35.254Z,0.00
2023-05-23T02:05:35.201Z,0.00
2023-05-23T02:06:35.200Z,0.00
2023-05-23T02:07:35.335Z,0.00
2023-05-23T02:08:35.202Z,0.00
2023-05-23T02:09:35.216Z,0.00
2023-05-23T02:10:35.178Z,0.00
2023-05-23T02:11:35.155Z,0.00
2023-05-23T02:12:35.146Z,0.00
2023-05-23T02:13:35.160Z,0.00
2023-05-23T02:14:35.172Z,0.00
2023-05-23T02:15:35.119Z,0.00
2023-05-23T02:16:35.201Z,0.00
2023-05-23T02:17:35.128Z,0.00
2023-05-23T02:18:35.138Z,0.00
2023-05-23T02:19:35.127Z,0.00
2023-05-23T02:20:35.072Z,0.00
2023-05-23T02:21:35.746Z,0.00
2023-05-23T02:22:36.058Z,0.00
2023-05-23T02:23:35.142Z,0.00
2023-05-23T02:24:35.038Z,0.00
2023-05-23T02:25:35.036Z,0.00
2023-05-23T02:26:35.013Z,0.00
2023-05-23T02:27:35.045Z,0.00
2023-05-23T02:28:35.012Z,0.00
2023-05-23T02:29:34.976Z,0.00
2023-05-23T02:30:34.994Z,0.00
2023-05-23T02:31:35.008Z,0.00
2023-05-23T02:32:35.025Z,0.00
2023-05-23T02:33:34.962Z,0.00
2023-05-23T02:34:34.933Z,0.00
2023-05-23T02:35:34.949Z,0.00
2023-05-23T02:36:34.917Z,0.00
2023-05-23T02:37:34.908Z,0.00
2023-05-23T02:38:34.971Z,0.00
2023-05-23T02:39:34.974Z,0.00
2023-05-23T02:40:34.907Z,0.00
2023-05-23T02:41:34.877Z,0.00
2023-05-23T02:42:34.902Z,0.00
2023-05-23T02:43:34.859Z,0.00
2023-05-23T02:44:34.950Z,0.00
2023-05-23T02:45:34.819Z,0.00
2023-05-23T02:46:34.848Z,0.00
2023-05-23T02:47:34.876Z,0.00
2023-05-23T02:48:34.808Z,4.00
2023-05-23T02:49:34.817Z,4.00
2023-05-23T02:50:34.778Z,0.00
2023-05-23T02:51:34.757Z,4.00
2023-05-23T02:52:34.748Z,4.00
2023-05-23T02:53:34.785Z,8.00
2023-05-23T02:54:34.739Z,12.00
2023-05-23T02:55:34.817Z,12.00
2023-05-23T02:56:34.744Z,12.00
2023-05-23T02:57:34.736Z,20.00
2023-05-23T02:58:34.747Z,20.00
2023-05-23T02:59:34.714Z,28.00
2023-05-23T03:00:34.698Z,28.00
2023-05-23T03:01:34.696Z,40.00
2023-05-23T03:02:34.721Z,44.00
2023-05-23T03:03:34.690Z,52.00
2023-05-23T03:04:34.689Z,56.00
2023-05-23T03:05:34.626Z,64.00
2023-05-23T03:06:34.627Z,68.00
2023-05-23T03:07:34.616Z,80.00
2023-05-23T03:08:34.603Z,84.00
2023-05-23T03:09:34.570Z,96.00
2023-05-23T03:10:34.564Z,104.00
2023-05-23T03:11:34.637Z,120.00
2023-05-23T03:12:35.559Z,132.00
2023-05-23T03:13:34.556Z,148.00
2023-05-23T03:14:34.521Z,168.00
2023-05-23T03:15:34.508Z,184.00
2023-05-23T03:16:34.601Z,196.00
2023-05-23T03:17:34.574Z,212.00
2023-05-23T03:18:34.467Z,232.00
2023-05-23T03:19:36.501Z,252.00
2023-05-23T03:20:35.454Z,276.00
2023-05-23T03:21:34.453Z,308.00
2023-05-23T03:22:34.485Z,332.00
2023-05-23T03:23:34.471Z,352.00
2023-05-23T03:24:34.438Z,360.00
2023-05-23T03:25:34.431Z,380.00
2023-05-23T03:26:34.424Z,392.00
2023-05-23T03:27:34.484Z,412.00
2023-05-23T03:28:34.389Z,420.00
2023-05-23T03:29:34.400Z,420.00
2023-05-23T03:30:34.361Z,428.00
2023-05-23T03:31:35.374Z,428.00
2023-05-23T03:32:34.431Z,416.00
2023-05-23T03:33:34.357Z,412.00
2023-05-23T03:34:34.350Z,392.00
2023-05-23T03:35:34.322Z,392.00
2023-05-23T03:36:34.303Z,384.00
2023-05-23T03:37:34.322Z,396.00
2023-05-23T03:38:34.294Z,392.00
2023-05-23T03:39:34.306Z,368.00
2023-05-23T03:40:34.266Z,388.00
2023-05-23T03:41:34.282Z,404.00
2023-05-23T03:42:34.265Z,380.00
2023-05-23T03:43:34.338Z,336.00
2023-05-23T03:44:34.223Z,328.00
2023-05-23T03:45:34.355Z,332.00
2023-05-23T03:46:34.269Z,324.00
2023-05-23T03:47:34.232Z,324.00
2023-05-23T03:48:34.224Z,316.00
2023-05-23T03:49:34.171Z,312.00
2023-05-23T03:50:34.180Z,320.00
2023-05-23T03:51:34.155Z,352.00
2023-05-23T03:52:34.172Z,392.00
2023-05-23T03:53:35.241Z,448.00
2023-05-23T03:54:34.124Z,464.00
2023-05-23T03:55:34.119Z,520.00
2023-05-23T03:56:34.170Z,584.00
2023-05-23T03:57:34.087Z,620.00
2023-05-23T03:58:34.127Z,620.00
2023-05-23T03:59:34.189Z,624.00
2023-05-23T04:00:34.098Z,596.00
2023-05-23T04:01:34.062Z,584.00
2023-05-23T04:02:34.209Z,588.00
2023-05-23T04:03:34.109Z,620.00
2023-05-23T04:04:34.171Z,648.00
2023-05-23T04:05:34.043Z,644.00
2023-05-23T04:06:34.027Z,700.00
2023-05-23T04:07:33.995Z,756.00
2023-05-23T04:08:34.052Z,788.00
2023-05-23T04:09:33.978Z,732.00
2023-05-23T04:10:33.982Z,748.00
2023-05-23T04:11:33.957Z,884.00
2023-05-23T04:12:33.998Z,1044.00
2023-05-23T04:13:33.918Z,1132.00
2023-05-23T04:14:33.938Z,1048.00
2023-05-23T04:15:34.377Z,1056.00
2023-05-23T04:16:33.986Z,1100.00
2023-05-23T04:17:34.029Z,1188.00
2023-05-23T04:18:33.896Z,1616.00
2023-05-23T04:19:33.965Z,2364.00
2023-05-23T04:20:33.915Z,2312.00
2023-05-23T04:21:33.911Z,1796.00
2023-05-23T04:22:33.882Z,1852.00
2023-05-23T04:23:33.853Z,2384.00
2023-05-23T04:24:33.858Z,2868.00
2023-05-23T04:25:33.822Z,3240.00
2023-05-23T04:26:33.881Z,3268.00
2023-05-23T04:27:33.847Z,3224.00
2023-05-23T04:28:33.886Z,3576.00
2023-05-23T04:29:33.992Z,3888.00
2023-05-23T04:30:33.791Z,3840.00
2023-05-23T04:31:33.980Z,3740.00
2023-05-23T04:32:33.849Z,3508.00
2023-05-23T04:33:33.766Z,3000.00
2023-05-23T04:34:33.773Z,2604.00
2023-05-23T04:35:33.768Z,2336.00
2023-05-23T04:36:33.746Z,2108.00
2023-05-23T04:37:33.751Z,1924.00
2023-05-23T04:38:33.740Z,1836.00
2023-05-23T04:39:33.752Z,1792.00
2023-05-23T04:40:33.753Z,1844.00
2023-05-23T04:41:33.752Z,1964.00
2023-05-23T04:42:33.677Z,1964.00
2023-05-23T04:43:33.668Z,1936.00
2023-05-23T04:44:33.730Z,2020.00
2023-05-23T04:45:33.701Z,2072.00
2023-05-23T04:46:33.693Z,2024.00
2023-05-23T04:47:36.346Z,1968.00
2023-05-23T04:48:33.628Z,1808.00
2023-05-23T04:49:33.614Z,1648.00
2023-05-23T04:50:33.620Z,1584.00
2023-05-23T04:51:33.614Z,1508.00
2023-05-23T04:52:33.595Z,1452.00
2023-05-23T04:53:33.566Z,1424.00
2023-05-23T04:54:33.590Z,1364.00
2023-05-23T04:55:33.581Z,1300.00
2023-05-23T04:56:33.551Z,1236.00
2023-05-23T04:57:33.537Z,1160.00
2023-05-23T04:58:33.546Z,1068.00
2023-05-23T04:59:33.533Z,1000.00
2023-05-23T05:01:05.454Z,900.00
2023-05-23T05:01:33.576Z,868.00
2023-05-23T05:02:33.478Z,868.00
2023-05-23T05:03:33.601Z,896.00
2023-05-23T05:04:33.457Z,972.00
2023-05-23T05:05:33.431Z,964.00
2023-05-23T05:06:33.448Z,976.00
2023-05-23T05:07:33.462Z,932.00
2023-05-23T05:08:33.437Z,968.00
2023-05-23T05:09:33.445Z,1028.00
2023-05-23T05:10:33.399Z,972.00
2023-05-23T05:11:33.379Z,988.00
2023-05-23T05:12:33.362Z,1040.00
2023-05-23T05:13:33.350Z,1132.00
2023-05-23T05:14:33.345Z,1184.00
2023-05-23T05:15:33.327Z,1196.00
2023-05-23T05:16:33.357Z,1220.00
2023-05-23T05:17:33.373Z,1244.00
2023-05-23T05:18:33.303Z,1228.00
2023-05-23T05:19:33.402Z,1180.00
2023-05-23T05:20:33.312Z,1108.00
2023-05-23T05:21:33.269Z,1040.00
2023-05-23T05:22:33.286Z,984.00
2023-05-23T05:23:33.302Z,1076.00
2023-05-23T05:24:33.324Z,1060.00
2023-05-23T05:25:33.233Z,1136.00
2023-05-23T05:26:33.256Z,1264.00
2023-05-23T05:27:33.209Z,1360.00
2023-05-23T05:28:33.214Z,1404.00
2023-05-23T05:29:33.201Z,1496.00
2023-05-23T05:30:33.199Z,1600.00
2023-05-23T05:31:33.300Z,1536.00
2023-05-23T05:32:33.281Z,1384.00
2023-05-23T05:33:33.177Z,1176.00
2023-05-23T05:34:33.151Z,1132.00
2023-05-23T05:35:33.263Z,1212.00
2023-05-23T05:36:33.140Z,1408.00
2023-05-23T05:37:33.144Z,1576.00
2023-05-23T05:38:33.100Z,1676.00
2023-05-23T05:39:33.172Z,1740.00
2023-05-23T05:40:33.108Z,1760.00
2023-05-23T05:41:33.072Z,1852.00
2023-05-23T05:42:33.092Z,2004.00
2023-05-23T05:43:33.075Z,2092.00
2023-05-23T05:44:33.117Z,2160.00
2023-05-23T05:45:33.048Z,2284.00
2023-05-23T05:46:33.075Z,2420.00
2023-05-23T05:47:33.137Z,2428.00
2023-05-23T05:48:34.026Z,2400.00
2023-05-23T05:49:33.028Z,2312.00
2023-05-23T05:50:33.040Z,2316.00
2023-05-23T05:51:33.058Z,2336.00
2023-05-23T05:52:32.996Z,2428.00
2023-05-23T05:53:32.974Z,2636.00
2023-05-23T05:54:32.969Z,2900.00
2023-05-23T05:55:32.988Z,3040.00
2023-05-23T05:56:32.954Z,3080.00
2023-05-23T05:57:32.925Z,3276.00
2023-05-23T05:58:32.950Z,3624.00
2023-05-23T05:59:32.915Z,3620.00
2023-05-23T06:00:32.917Z,3496.00
2023-05-23T06:01:32.914Z,3568.00
2023-05-23T06:02:32.987Z,3632.00
2023-05-23T06:03:32.998Z,3700.00
2023-05-23T06:04:32.962Z,4016.00
2023-05-23T06:05:32.851Z,4288.00
2023-05-23T06:06:32.879Z,4432.00
2023-05-23T06:07:32.911Z,4728.00
2023-05-23T06:08:32.829Z,5220.00
2023-05-23T06:09:32.834Z,6116.00
2023-05-23T06:10:32.805Z,9812.00
2023-05-23T06:11:32.793Z,71200.00
2023-05-23T06:12:32.800Z,79264.00
2023-05-23T06:13:32.818Z,81088.00
2023-05-23T06:14:32.761Z,37600.00
2023-05-23T06:15:32.764Z,82080.00
2023-05-23T06:16:32.788Z,24480.00
2023-05-23T06:17:32.765Z,24128.00
2023-05-23T06:18:32.741Z,26048.00
2023-05-23T06:19:32.751Z,22432.00
2023-05-23T06:20:32.725Z,40160.00
2023-05-23T06:21:32.696Z,18944.00
2023-05-23T06:22:32.698Z,18528.00
2023-05-23T06:23:32.764Z,18944.00
2023-05-23T06:24:32.728Z,16476.00
2023-05-23T06:25:32.664Z,13728.00
2023-05-23T06:26:32.675Z,12688.00
2023-05-23T06:27:32.640Z,12052.00
2023-05-23T06:28:32.627Z,10436.00
2023-05-23T06:29:32.638Z,11920.00
2023-05-23T06:30:32.598Z,15180.00
2023-05-23T06:31:32.612Z,17824.00
2023-05-23T06:32:32.648Z,11440.00
2023-05-23T06:33:32.573Z,10148.00
2023-05-23T06:34:32.584Z,10244.00
2023-05-23T06:35:32.546Z,9236.00
2023-05-23T06:36:32.556Z,9128.00
2023-05-23T06:37:32.549Z,9124.00
2023-05-23T06:38:32.536Z,8144.00
2023-05-23T06:39:32.619Z,6480.00
2023-05-23T06:40:32.505Z,5880.00
2023-05-23T06:41:32.553Z,6324.00
2023-05-23T06:42:32.514Z,6584.00
2023-05-23T06:43:32.495Z,6196.00
2023-05-23T06:44:32.472Z,5616.00
2023-05-23T06:45:32.490Z,5356.00
2023-05-23T06:46:32.463Z,5300.00
2023-05-23T06:47:32.489Z,4828.00
2023-05-23T06:48:32.434Z,4216.00
2023-05-23T06:49:32.411Z,3676.00
2023-05-23T06:50:32.399Z,3480.00
2023-05-23T06:51:32.444Z,3596.00
2023-05-23T06:52:32.430Z,3512.00
2023-05-23T06:53:32.375Z,3300.00
2023-05-23T06:54:32.372Z,3764.00
2023-05-23T06:55:33.451Z,4108.00
2023-05-23T06:56:32.352Z,4964.00
2023-05-23T06:57:32.362Z,5840.00
2023-05-23T06:58:32.355Z,6800.00
2023-05-23T06:59:32.328Z,6236.00
2023-05-23T07:00:32.305Z,6144.00
2023-05-23T07:01:32.332Z,5912.00
2023-05-23T07:02:32.363Z,6380.00
2023-05-23T07:03:32.300Z,5984.00
2023-05-23T07:04:32.265Z,5720.00
2023-05-23T07:05:32.293Z,5824.00
2023-05-23T07:06:32.252Z,5728.00
2023-05-23T07:07:32.245Z,6440.00
2023-05-23T07:08:32.258Z,6548.00
2023-05-23T07:09:32.235Z,6588.00
2023-05-23T07:10:32.203Z,5936.00
2023-05-23T07:11:32.338Z,5208.00
2023-05-23T07:12:34.023Z,4464.00
2023-05-23T07:13:33.198Z,4464.00
2023-05-23T07:14:32.189Z,4408.00
2023-05-23T07:15:32.179Z,4248.00
2023-05-23T07:16:32.202Z,4268.00
2023-05-23T07:17:32.153Z,4720.00
2023-05-23T07:18:32.116Z,4664.00
2023-05-23T07:19:33.153Z,4716.00
2023-05-23T07:20:32.117Z,5064.00
2023-05-23T07:21:32.132Z,4820.00
2023-05-23T07:22:32.102Z,5256.00
2023-05-23T07:23:32.072Z,5664.00
2023-05-23T07:24:32.067Z,6060.00
2023-05-23T07:25:32.073Z,5580.00
2023-05-23T07:26:32.129Z,5420.00
2023-05-23T07:27:32.131Z,4944.00
2023-05-23T07:28:32.029Z,4576.00
2023-05-23T07:29:32.029Z,4536.00
2023-05-23T07:30:33.385Z,4400.00
2023-05-23T07:31:32.022Z,4404.00
2023-05-23T07:32:32.022Z,4724.00
2023-05-23T07:33:31.986Z,6464.00
2023-05-23T07:34:31.965Z,8160.00
2023-05-23T07:35:31.986Z,8856.00
2023-05-23T07:36:31.961Z,9404.00
2023-05-23T07:37:31.964Z,9172.00
2023-05-23T07:38:31.946Z,8844.00
2023-05-23T07:39:31.956Z,8652.00
2023-05-23T07:40:31.944Z,8168.00
2023-05-23T07:41:31.923Z,7396.00
2023-05-23T07:42:31.893Z,6704.00
2023-05-23T07:43:31.886Z,6636.00
2023-05-23T07:44:31.866Z,6744.00
2023-05-23T07:45:31.885Z,6708.00
2023-05-23T07:46:31.919Z,7272.00
2023-05-23T07:47:31.870Z,7820.00
2023-05-23T07:48:31.831Z,7796.00
2023-05-23T07:49:31.857Z,8756.00
2023-05-23T07:50:31.827Z,8696.00
2023-05-23T07:51:31.821Z,7800.00
2023-05-23T07:52:31.798Z,8388.00
2023-05-23T07:53:31.805Z,10576.00
2023-05-23T07:54:31.788Z,10572.00
2023-05-23T07:55:31.770Z,9664.00
2023-05-23T07:56:31.779Z,8424.00
2023-05-23T07:57:31.751Z,6776.00
2023-05-23T07:58:31.759Z,6208.00
2023-05-23T07:59:31.768Z,5880.00
2023-05-23T08:00:31.724Z,5712.00
2023-05-23T08:01:31.759Z,5872.00
2023-05-23T08:02:31.839Z,5860.00
2023-05-23T08:03:31.685Z,5488.00
2023-05-23T08:04:31.729Z,5456.00
2023-05-23T08:05:31.682Z,5156.00
2023-05-23T08:06:31.677Z,5592.00
2023-05-23T08:07:31.651Z,6032.00
2023-05-23T08:08:31.649Z,6172.00
2023-05-23T08:09:31.639Z,6336.00
2023-05-23T08:10:31.620Z,6412.00
2023-05-23T08:11:31.630Z,6416.00
2023-05-23T08:12:31.613Z,6484.00
2023-05-23T08:13:31.600Z,6180.00
2023-05-23T08:14:42.750Z,5420.00
2023-05-23T08:15:33.585Z,5844.00
2023-05-23T08:16:31.612Z,6232.00
2023-05-23T08:17:31.675Z,6268.00
2023-05-23T08:18:31.592Z,5988.00
2023-05-23T08:19:31.576Z,5616.00
2023-05-23T08:20:31.553Z,5432.00
2023-05-23T08:21:31.533Z,5540.00
2023-05-23T08:22:31.508Z,5244.00
2023-05-23T08:23:31.529Z,4908.00
2023-05-23T08:24:31.485Z,5000.00
2023-05-23T08:25:31.518Z,4984.00
2023-05-23T08:26:31.477Z,4860.00
2023-05-23T08:27:31.468Z,4788.00
2023-05-23T08:28:31.464Z,4644.00
2023-05-23T08:29:31.479Z,4316.00
2023-05-23T08:30:31.496Z,4204.00
2023-05-23T08:31:31.482Z,4036.00
2023-05-23T08:32:31.454Z,3912.00
2023-05-23T08:33:31.417Z,3848.00
2023-05-23T08:34:31.400Z,3652.00
2023-05-23T08:35:31.482Z,3344.00
2023-05-23T08:36:31.368Z,2956.00
2023-05-23T08:37:31.407Z,2700.00
2023-05-23T08:38:31.360Z,2732.00
2023-05-23T08:39:32.372Z,2820.00
2023-05-23T08:40:31.350Z,2736.00
2023-05-23T08:41:31.344Z,2580.00
2023-05-23T08:42:31.403Z,2996.00
2023-05-23T08:43:31.328Z,3232.00
2023-05-23T08:44:31.323Z,3092.00
2023-05-23T08:45:32.303Z,3028.00
2023-05-23T08:46:31.395Z,3248.00
2023-05-23T08:47:31.290Z,2956.00
2023-05-23T08:48:31.287Z,2936.00
2023-05-23T08:49:31.250Z,3304.00
2023-05-23T08:50:31.269Z,2780.00
2023-05-23T08:51:31.243Z,2596.00
2023-05-23T08:52:31.266Z,2584.00
2023-05-23T08:53:31.229Z,2764.00
2023-05-23T08:54:31.215Z,2636.00
2023-05-23T08:55:31.199Z,2564.00
2023-05-23T08:56:31.201Z,2464.00
2023-05-23T08:57:31.272Z,2388.00
2023-05-23T08:58:31.201Z,2592.00
2023-05-23T08:59:31.154Z,2644.00
2023-05-23T09:00:31.184Z,3104.00
2023-05-23T09:01:31.218Z,3504.00
2023-05-23T09:02:31.186Z,3700.00
2023-05-23T09:03:31.172Z,3884.00
2023-05-23T09:04:31.129Z,4728.00
2023-05-23T09:05:31.178Z,4524.00
2023-05-23T09:06:31.105Z,4316.00
2023-05-23T09:07:31.144Z,4224.00
2023-05-23T09:08:31.081Z,4008.00
2023-05-23T09:09:31.064Z,4212.00
2023-05-23T09:10:31.049Z,4032.00
2023-05-23T09:11:31.078Z,3512.00
2023-05-23T09:12:31.047Z,3412.00
2023-05-23T09:13:31.030Z,3436.00
2023-05-23T09:14:31.055Z,3356.00
2023-05-23T09:15:31.006Z,3228.00
2023-05-23T09:16:31.039Z,3212.00
2023-05-23T09:17:31.000Z,3592.00
2023-05-23T09:18:31.019Z,3852.00
2023-05-23T09:19:31.038Z,3864.00
2023-05-23T09:20:30.967Z,3808.00
2023-05-23T09:21:30.961Z,3864.00
2023-05-23T09:22:30.956Z,3652.00
2023-05-23T09:23:30.926Z,3888.00
2023-05-23T09:24:30.980Z,4112.00
2023-05-23T09:25:30.918Z,4308.00
2023-05-23T09:26:30.896Z,4160.00
2023-05-23T09:27:30.906Z,3856.00
2023-05-23T09:28:30.876Z,3896.00
2023-05-23T09:29:30.888Z,4276.00
2023-05-23T09:30:30.860Z,4456.00
2023-05-23T09:31:30.891Z,4596.00
2023-05-23T09:32:30.879Z,5080.00
2023-05-23T09:33:30.842Z,5724.00
2023-05-23T09:34:30.844Z,5808.00
2023-05-23T09:35:30.904Z,5512.00
2023-05-23T09:36:30.806Z,4920.00
2023-05-23T09:37:30.789Z,4492.00
2023-05-23T09:38:30.800Z,4384.00
2023-05-23T09:39:30.786Z,4708.00
2023-05-23T09:40:30.821Z,4668.00
2023-05-23T09:41:30.750Z,4524.00
2023-05-23T09:42:30.765Z,4228.00
2023-05-23T09:43:30.725Z,4276.00
2023-05-23T09:44:30.724Z,4248.00
2023-05-23T09:45:30.728Z,4020.00
2023-05-23T09:46:30.793Z,3636.00
2023-05-23T09:47:30.737Z,3360.00
2023-05-23T09:48:30.714Z,3204.00
2023-05-23T09:49:30.684Z,3224.00
2023-05-23T09:50:30.679Z,3260.00
2023-05-23T09:51:30.671Z,3156.00
2023-05-23T09:52:31.661Z,3240.00
2023-05-23T09:53:30.653Z,3416.00
2023-05-23T09:54:30.649Z,3704.00
2023-05-23T09:55:30.640Z,3980.00
2023-05-23T09:56:30.620Z,4516.00
2023-05-23T09:57:30.612Z,4984.00
2023-05-23T09:58:30.583Z,5576.00
2023-05-23T09:59:30.610Z,6040.00
2023-05-23T10:00:30.569Z,6300.00
2023-05-23T10:01:30.598Z,6160.00
2023-05-23T10:02:30.653Z,6100.00
2023-05-23T10:03:30.541Z,6152.00
2023-05-23T10:04:30.543Z,7364.00
2023-05-23T10:05:30.634Z,9056.00
2023-05-23T10:06:30.503Z,9724.00
2023-05-23T10:07:30.500Z,9600.00
2023-05-23T10:08:30.513Z,8052.00
2023-05-23T10:09:30.508Z,6412.00
2023-05-23T10:10:30.476Z,6484.00
2023-05-23T10:11:31.490Z,7188.00
2023-05-23T10:12:30.444Z,7796.00
2023-05-23T10:13:30.467Z,7896.00
2023-05-23T10:14:30.467Z,7876.00
2023-05-23T10:15:30.422Z,7536.00
2023-05-23T10:16:30.427Z,7988.00
2023-05-23T10:17:30.436Z,8068.00
2023-05-23T10:18:30.417Z,7812.00
2023-05-23T10:19:30.494Z,7556.00
2023-05-23T10:20:30.361Z,6908.00
2023-05-23T10:21:30.358Z,6080.00
2023-05-23T10:22:30.367Z,5724.00
2023-05-23T10:23:30.367Z,5240.00
2023-05-23T10:24:30.410Z,5264.00
2023-05-23T10:25:30.319Z,5416.00
2023-05-23T10:26:30.331Z,5492.00
2023-05-23T10:27:30.303Z,4984.00
2023-05-23T10:28:30.297Z,4496.00
2023-05-23T10:29:30.308Z,4896.00
2023-05-23T10:30:30.370Z,4464.00
2023-05-23T10:31:30.326Z,4480.00
2023-05-23T10:32:30.279Z,4412.00
2023-05-23T10:33:31.671Z,4308.00
2023-05-23T10:34:30.249Z,4660.00
2023-05-23T10:35:30.393Z,4856.00
2023-05-23T10:36:31.204Z,4784.00
2023-05-23T10:37:30.226Z,4552.00
2023-05-23T10:38:30.195Z,4868.00
2023-05-23T10:39:30.179Z,5176.00
2023-05-23T10:40:30.203Z,4796.00
2023-05-23T10:41:30.180Z,4372.00
2023-05-23T10:42:30.165Z,3892.00
2023-05-23T10:43:30.147Z,3612.00
2023-05-23T10:44:30.134Z,3700.00
2023-05-23T10:45:30.184Z,3964.00
2023-05-23T10:46:30.287Z,4232.00
2023-05-23T10:47:30.227Z,4760.00
2023-05-23T10:48:30.116Z,5472.00
2023-05-23T10:49:30.087Z,6188.00
2023-05-23T10:50:30.072Z,6464.00
2023-05-23T10:51:30.112Z,5884.00
2023-05-23T10:52:30.065Z,5296.00
2023-05-23T10:53:30.052Z,5480.00
2023-05-23T10:54:30.049Z,6084.00
2023-05-23T10:55:30.050Z,5716.00
2023-05-23T10:56:30.059Z,5636.00
2023-05-23T10:57:30.096Z,5708.00
2023-05-23T10:58:30.015Z,6128.00
2023-05-23T10:59:30.001Z,6688.00
2023-05-23T11:01:01.946Z,7576.00
2023-05-23T11:01:30.029Z,9020.00
2023-05-23T11:02:30.043Z,9816.00
2023-05-23T11:03:30.008Z,11632.00
2023-05-23T11:04:29.982Z,11244.00
2023-05-23T11:05:29.951Z,9820.00
2023-05-23T11:06:29.959Z,10284.00
2023-05-23T11:07:29.918Z,10256.00
2023-05-23T11:08:39.340Z,9940.00
2023-05-23T11:09:31.930Z,8892.00
2023-05-23T11:10:29.906Z,8276.00
2023-05-23T11:11:29.918Z,7984.00
2023-05-23T11:12:29.868Z,8140.00
2023-05-23T11:13:29.872Z,8564.00
2023-05-23T11:14:29.915Z,9352.00
2023-05-23T11:15:29.860Z,9940.00
2023-05-23T11:16:29.885Z,9772.00
2023-05-23T11:17:29.898Z,9784.00
2023-05-23T11:18:29.826Z,10264.00
2023-05-23T11:19:29.876Z,8672.00
2023-05-23T11:20:29.831Z,9652.00
2023-05-23T11:21:29.796Z,10044.00
2023-05-23T11:22:29.787Z,9936.00
2023-05-23T11:23:29.768Z,9052.00
2023-05-23T11:24:29.765Z,8792.00
2023-05-23T11:25:29.850Z,8592.00
2023-05-23T11:26:29.737Z,7960.00
2023-05-23T11:27:29.733Z,7296.00
2023-05-23T11:28:29.756Z,7080.00
2023-05-23T11:29:29.740Z,7152.00
2023-05-23T11:30:29.710Z,7628.00
2023-05-23T11:31:29.813Z,9360.00
2023-05-23T11:32:29.729Z,9396.00
2023-05-23T11:33:29.696Z,10140.00
2023-05-23T11:34:29.667Z,9880.00
2023-05-23T11:35:29.652Z,9408.00
2023-05-23T11:36:29.658Z,8860.00
2023-05-23T11:37:29.640Z,9032.00
2023-05-23T11:38:29.636Z,8496.00
2023-05-23T11:39:29.623Z,8900.00
2023-05-23T11:40:29.618Z,8380.00
2023-05-23T11:41:29.626Z,8284.00
2023-05-23T11:42:29.609Z,8536.00
2023-05-23T11:43:29.615Z,7476.00
2023-05-23T11:44:29.589Z,6668.00
2023-05-23T11:45:29.573Z,6376.00
2023-05-23T11:46:29.633Z,5916.00
2023-05-23T11:47:29.639Z,6284.00
2023-05-23T11:48:29.557Z,6332.00
2023-05-23T11:49:29.525Z,6280.00
2023-05-23T11:50:29.580Z,6464.00
2023-05-23T11:51:29.540Z,6392.00
2023-05-23T11:52:29.573Z,6888.00
2023-05-23T11:53:29.539Z,7316.00
2023-05-23T11:54:29.464Z,7380.00
2023-05-23T11:55:29.471Z,7324.00
2023-05-23T11:56:30.456Z,7788.00
2023-05-23T11:57:29.432Z,7992.00
2023-05-23T11:58:29.536Z,7648.00
2023-05-23T11:59:29.426Z,6776.00
2023-05-23T12:00:29.462Z,6084.00
2023-05-23T12:01:29.415Z,6104.00
2023-05-23T12:02:29.484Z,6432.00
2023-05-23T12:03:29.579Z,6792.00
2023-05-23T12:04:29.533Z,6516.00
2023-05-23T12:05:29.408Z,6316.00
2023-05-23T12:06:29.378Z,5912.00
2023-05-23T12:07:29.385Z,6580.00
2023-05-23T12:08:29.351Z,6188.00
2023-05-23T12:09:29.332Z,5780.00
2023-05-23T12:10:29.364Z,5216.00
2023-05-23T12:11:29.318Z,4856.00
2023-05-23T12:12:30.117Z,5200.00
2023-05-23T12:13:29.327Z,5248.00
2023-05-23T12:14:29.274Z,5104.00
2023-05-23T12:15:29.332Z,4880.00
2023-05-23T12:16:29.271Z,4844.00
2023-05-23T12:17:29.260Z,4828.00
2023-05-23T12:18:29.230Z,4924.00
2023-05-23T12:19:29.272Z,4752.00
2023-05-23T12:20:29.242Z,4452.00
2023-05-23T12:21:29.204Z,4488.00
2023-05-23T12:22:29.263Z,4516.00
2023-05-23T12:23:29.185Z,4500.00