createdAt,value
2022-10-18T00:02:25.617Z,14.77
2022-10-18T00:05:12.670Z,13.50
2022-10-18T00:07:59.583Z,15.90
2022-10-18T00:10:46.575Z,15.33
2022-10-18T00:13:33.505Z,18.93
2022-10-18T00:16:20.457Z,14.73
2022-10-18T00:19:07.378Z,19.07
2022-10-18T00:21:54.290Z,18.80
2022-10-18T00:24:41.198Z,21.63
2022-10-18T00:27:31.799Z,16.27
2022-10-18T00:30:18.743Z,16.83
2022-10-18T00:33:05.666Z,18.50
2022-10-18T00:35:52.593Z,19.03
2022-10-18T00:38:40.316Z,23.17
2022-10-18T00:41:31.546Z,22.53
2022-10-18T00:44:18.453Z,22.47
2022-10-18T00:47:09.719Z,21.37
2022-10-18T00:50:01.746Z,17.33
2022-10-18T00:52:58.657Z,19.83
2022-10-18T00:55:46.418Z,19.83
2022-10-18T00:58:34.208Z,21.33
2022-10-18T01:01:24.436Z,21.03
2022-10-18T01:04:16.567Z,24.33
2022-10-18T01:07:21.942Z,24.93
2022-10-18T01:10:29.481Z,24.10
2022-10-18T01:13:23.411Z,24.60
2022-10-18T01:16:19.476Z,21.83
2022-10-18T01:19:46.953Z,22.83
2022-10-18T01:22:44.465Z,24.70
2022-10-18T01:25:50.719Z,27.93
2022-10-18T01:28:52.834Z,31.40
2022-10-18T01:31:46.371Z,30.23
2022-10-18T01:34:36.240Z,26.63
2022-10-18T01:37:24.389Z,22.27
2022-10-18T01:40:14.320Z,24.20
2022-10-18T01:43:02.818Z,24.97
2022-10-18T01:45:50.752Z,20.77
2022-10-18T01:48:40.394Z,24.47
2022-10-18T01:51:30.291Z,25.67
2022-10-18T01:54:28.771Z,30.17
2022-10-18T01:57:31.027Z,24.37
2022-10-18T02:00:25.764Z,28.10
2022-10-18T02:03:25.832Z,28.67
2022-10-18T02:06:21.595Z,24.50
2022-10-18T02:09:13.688Z,26.60
2022-10-18T02:12:02.693Z,25.80
2022-10-18T02:14:50.515Z,29.93
2022-10-18T02:17:39.659Z,29.60
2022-10-18T02:20:29.445Z,32.37
2022-10-18T02:23:19.194Z,29.67
2022-10-18T02:26:06.643Z,25.50
2022-10-18T02:28:53.785Z,27.53
2022-10-18T02:31:46.457Z,30.40
2022-10-18T02:34:41.260Z,28.50
2022-10-18T02:37:35.101Z,28.57
2022-10-18T02:40:22.169Z,27.43
2022-10-18T02:43:09.162Z,30.13
2022-10-18T02:45:56.119Z,30.80
2022-10-18T02:48:43.067Z,31.63
2022-10-18T02:51:30.036Z,37.13
2022-10-18T02:54:16.952Z,29.13
2022-10-18T02:57:03.980Z,30.40
2022-10-18T02:59:50.964Z,30.33
2022-10-18T03:02:37.884Z,29.23
2022-10-18T03:05:24.889Z,30.20
2022-10-18T03:08:11.785Z,32.10
2022-10-18T03:10:58.709Z,32.20
2022-10-18T03:13:45.628Z,28.90
2022-10-18T03:16:33.867Z,28.40
2022-10-18T03:19:20.841Z,31.63
2022-10-18T03:22:07.938Z,28.53
2022-10-18T03:24:54.859Z,27.27
2022-10-18T03:27:41.782Z,30.03
2022-10-18T03:30:28.696Z,31.07
2022-10-18T03:33:15.706Z,27.23
2022-10-18T03:36:02.640Z,25.90
2022-10-18T03:38:49.612Z,27.87
2022-10-18T03:41:36.500Z,25.60
2022-10-18T03:44:23.396Z,34.13
2022-10-18T03:47:10.298Z,28.97
2022-10-18T03:49:57.529Z,29.53
2022-10-18T03:52:44.558Z,33.40
2022-10-18T03:55:31.925Z,30.50
2022-10-18T03:58:19.056Z,26.57
2022-10-18T04:01:06.949Z,25.17
2022-10-18T04:03:53.870Z,29.73
2022-10-18T04:06:40.910Z,24.30
2022-10-18T04:09:27.893Z,27.73
2022-10-18T04:12:14.809Z,22.83
2022-10-18T04:15:02.453Z,23.30
2022-10-18T04:17:49.344Z,26.03
2022-10-18T04:20:36.278Z,34.17
2022-10-18T04:23:23.234Z,32.07
2022-10-18T04:26:10.178Z,33.23
2022-10-18T04:28:57.164Z,26.17
2022-10-18T04:31:44.102Z,28.57
2022-10-18T04:34:31.057Z,34.37
2022-10-18T04:37:18.060Z,30.60
2022-10-18T04:40:05.513Z,33.33
2022-10-18T04:42:52.435Z,32.93
2022-10-18T04:45:39.505Z,38.83
2022-10-18T04:48:26.729Z,32.20
2022-10-18T04:51:13.687Z,32.10
2022-10-18T04:54:00.592Z,33.60
2022-10-18T04:56:47.492Z,36.67
2022-10-18T04:59:34.448Z,33.00
2022-10-18T05:02:21.384Z,33.87
2022-10-18T05:05:11.672Z,31.10
2022-10-18T05:08:01.037Z,31.03
2022-10-18T05:10:47.934Z,34.90
2022-10-18T05:13:35.004Z,29.80
2022-10-18T05:16:21.973Z,35.33
2022-10-18T05:19:09.541Z,36.53
2022-10-18T05:21:56.440Z,34.37
2022-10-18T05:24:43.374Z,33.50
2022-10-18T05:27:30.492Z,39.97
2022-10-18T05:30:17.481Z,40.73
2022-10-18T05:33:04.607Z,41.67
2022-10-18T05:35:51.549Z,38.90
2022-10-18T05:38:42.866Z,38.73
2022-10-18T05:41:30.155Z,40.47
2022-10-18T05:44:17.075Z,39.37
2022-10-18T05:47:04.021Z,40.47
2022-10-18T05:49:50.957Z,38.37
2022-10-18T05:52:37.898Z,46.27
2022-10-18T05:55:24.907Z,45.43
2022-10-18T05:58:11.853Z,41.30
2022-10-18T06:01:03.580Z,43.23
2022-10-18T06:03:50.877Z,46.27
2022-10-18T06:06:38.544Z,42.47
2022-10-18T06:09:25.916Z,36.90
2022-10-18T06:12:13.192Z,41.67
2022-10-18T06:15:00.180Z,41.93
2022-10-18T06:17:47.151Z,34.60
2022-10-18T06:20:34.092Z,41.20
2022-10-18T06:23:20.995Z,39.43
2022-10-18T06:26:10.454Z,39.40
2022-10-18T06:28:57.492Z,40.40
2022-10-18T06:31:44.424Z,35.63
2022-10-18T06:34:31.588Z,38.07
2022-10-18T06:37:18.575Z,37.23
2022-10-18T06:40:06.335Z,37.40
2022-10-18T06:43:00.205Z,30.67
2022-10-18T06:45:48.011Z,35.13
2022-10-18T06:48:36.144Z,29.60
2022-10-18T06:51:23.057Z,31.10
2022-10-18T06:54:18.164Z,29.40
2022-10-18T06:57:05.834Z,30.70
2022-10-18T06:59:52.760Z,26.60
2022-10-18T07:02:41.197Z,28.70
2022-10-18T07:05:28.129Z,33.37
2022-10-18T07:08:15.248Z,31.87
2022-10-18T07:11:02.779Z,29.67
2022-10-18T07:13:49.962Z,28.90
2022-10-18T07:16:36.915Z,26.17
2022-10-18T07:19:23.843Z,24.30
2022-10-18T07:22:10.811Z,26.47
2022-10-18T07:24:57.733Z,24.63
2022-10-18T07:27:44.708Z,28.53
2022-10-18T07:30:31.611Z,24.43
2022-10-18T07:33:20.447Z,26.23
2022-10-18T07:36:09.175Z,30.87
2022-10-18T07:38:56.094Z,29.70
2022-10-18T07:41:43.055Z,33.37
2022-10-18T07:44:29.986Z,20.73
2022-10-18T07:47:17.204Z,26.83
2022-10-18T07:50:04.277Z,25.83
2022-10-18T07:52:51.230Z,23.53
2022-10-18T07:55:38.133Z,25.00
2022-10-18T07:58:25.043Z,25.83
2022-10-18T08:01:13.261Z,24.60
2022-10-18T08:04:06.107Z,23.57
2022-10-18T08:06:54.392Z,22.57
2022-10-18T08:09:41.327Z,26.63
2022-10-18T08:12:28.595Z,27.70
2022-10-18T08:15:15.668Z,23.53
2022-10-18T08:18:02.614Z,23.33
2022-10-18T08:20:49.535Z,27.27
2022-10-18T08:23:37.439Z,26.70
2022-10-18T08:26:24.531Z,26.37
2022-10-18T08:29:23.056Z,23.13
2022-10-18T08:32:12.825Z,27.27
2022-10-18T08:35:00.169Z,23.00
2022-10-18T08:37:48.418Z,25.47
2022-10-18T08:40:35.361Z,22.80
2022-10-18T08:43:25.292Z,20.37
2022-10-18T08:46:13.349Z,19.17
2022-10-18T08:49:02.260Z,27.53
2022-10-18T08:51:50.832Z,22.33
2022-10-18T08:54:53.704Z,23.40
2022-10-18T08:57:40.638Z,20.57
2022-10-18T09:00:34.767Z,27.67
2022-10-18T09:03:34.044Z,27.57
2022-10-18T09:06:36.740Z,25.10
2022-10-18T09:10:19.498Z,23.27
2022-10-18T09:13:27.324Z,27.33
2022-10-18T09:16:21.659Z,23.87
2022-10-18T09:19:17.937Z,27.37
2022-10-18T09:22:17.946Z,27.40
2022-10-18T09:25:30.054Z,24.43
2022-10-18T09:28:21.917Z,25.70
2022-10-18T09:31:33.376Z,25.30
2022-10-18T09:34:39.361Z,25.70
2022-10-18T09:37:30.313Z,23.07
2022-10-18T09:40:27.251Z,24.47
2022-10-18T09:43:26.405Z,26.67
2022-10-18T09:46:15.309Z,22.57
2022-10-18T09:49:07.113Z,20.88
2022-10-18T09:51:55.006Z,15.38
2022-10-18T09:55:05.319Z,13.98
2022-10-18T09:57:59.783Z,15.13
2022-10-18T10:00:49.527Z,18.95
2022-10-18T10:03:37.302Z,14.85
2022-10-18T10:06:30.155Z,12.10
2022-10-18T10:09:21.251Z,15.02
2022-10-18T10:12:26.600Z,14.65
2022-10-18T10:15:22.323Z,15.60
2022-10-18T10:18:24.715Z,11.75
2022-10-18T10:21:16.511Z,12.02
2022-10-18T10:24:04.518Z,15.35
2022-10-18T10:26:58.077Z,10.32
2022-10-18T10:29:47.904Z,11.98
2022-10-18T10:32:49.542Z,12.20
2022-10-18T10:35:56.582Z,11.23
2022-10-18T10:38:43.519Z,10.95
2022-10-18T10:44:25.765Z,11.23
2022-10-18T10:47:31.653Z,11.80
2022-10-18T10:50:27.512Z,9.00
2022-10-18T10:53:28.052Z,8.55
2022-10-18T10:56:26.131Z,10.52
2022-10-18T10:59:19.917Z,10.73
2022-10-18T11:02:18.758Z,10.75
2022-10-18T11:05:25.386Z,12.20
2022-10-18T11:08:21.741Z,8.70
2022-10-18T11:11:27.664Z,9.70
2022-10-18T11:14:29.460Z,12.45
2022-10-18T11:17:36.132Z,8.90
2022-10-18T11:20:30.875Z,11.32
2022-10-18T11:23:18.448Z,11.10
2022-10-18T11:26:11.125Z,10.40
2022-10-18T11:29:03.876Z,10.48
2022-10-18T11:32:02.693Z,13.18
2022-10-18T11:34:58.785Z,10.13
2022-10-18T11:37:54.736Z,10.98
2022-10-18T11:41:14.854Z,11.93
2022-10-18T11:44:20.485Z,11.45
2022-10-18T11:47:15.814Z,12.77
2022-10-18T11:50:10.732Z,10.23
2022-10-18T11:53:37.978Z,10.15
2022-10-18T11:56:51.362Z,9.25
2022-10-18T12:00:03.555Z,11.02
2022-10-18T12:03:00.443Z,10.73
2022-10-18T12:05:49.977Z,11.93
2022-10-18T12:08:42.340Z,14.35
2022-10-18T12:11:40.949Z,9.40
2022-10-18T12:14:40.726Z,10.48
2022-10-18T12:17:49.861Z,10.68
2022-10-18T12:20:42.930Z,12.13
2022-10-18T12:23:29.800Z,11.45
2022-10-18T12:26:17.673Z,7.50
2022-10-18T12:29:29.486Z,5.30
2022-10-18T12:32:23.278Z,10.07
2022-10-18T12:35:14.779Z,12.05
2022-10-18T12:38:23.573Z,8.55
2022-10-18T12:41:25.533Z,9.73
2022-10-18T12:44:32.103Z,9.02
2022-10-18T12:47:24.296Z,5.07
2022-10-18T12:50:36.950Z,8.02
2022-10-18T12:53:28.930Z,5.77
2022-10-18T12:56:27.879Z,8.10
2022-10-18T12:59:14.995Z,9.03
2022-10-18T13:02:04.881Z,10.47
2022-10-18T13:04:52.165Z,9.10
2022-10-18T13:07:43.026Z,6.57
2022-10-18T13:10:35.875Z,6.73
2022-10-18T13:13:40.604Z,5.67
2022-10-18T13:16:47.772Z,9.30
2022-10-18T13:20:25.075Z,8.67
2022-10-18T13:23:31.618Z,9.88
2022-10-18T13:26:27.047Z,9.97
2022-10-18T13:29:16.729Z,12.67
2022-10-18T13:32:25.190Z,8.23
2022-10-18T13:36:09.643Z,8.97
2022-10-18T13:38:59.258Z,4.83
2022-10-18T13:41:46.136Z,11.73
2022-10-18T13:44:39.796Z,8.80
2022-10-18T13:47:35.412Z,12.47
2022-10-18T13:50:32.237Z,10.30
2022-10-18T13:53:38.483Z,10.77
2022-10-18T13:56:37.120Z,8.23
2022-10-18T13:59:47.875Z,7.75
2022-10-18T14:02:59.780Z,7.47
2022-10-18T14:06:01.050Z,7.00
2022-10-18T14:09:14.267Z,6.83
2022-10-18T14:12:35.449Z,7.80
2022-10-18T14:15:41.739Z,7.70
2022-10-18T14:18:33.342Z,9.60
2022-10-18T14:21:31.403Z,11.20
2022-10-18T14:24:27.366Z,7.60
2022-10-18T14:27:20.300Z,7.77
2022-10-18T14:30:15.178Z,9.87
2022-10-18T14:33:02.461Z,9.53
2022-10-18T14:36:03.404Z,9.00
2022-10-18T14:39:01.573Z,9.93
2022-10-18T14:41:53.792Z,9.77
2022-10-18T14:44:40.676Z,9.57
2022-10-18T14:47:31.231Z,8.97
2022-10-18T14:50:23.775Z,5.67
2022-10-18T14:53:17.633Z,8.00
2022-10-18T14:56:06.051Z,6.80
2022-10-18T14:58:54.544Z,10.40
2022-10-18T15:02:01.458Z,13.00
2022-10-18T15:05:05.890Z,9.70
2022-10-18T15:07:53.603Z,7.23
2022-10-18T15:10:41.175Z,7.77
2022-10-18T15:13:29.569Z,15.87
2022-10-18T15:16:22.446Z,9.67
2022-10-18T15:19:15.439Z,9.30
2022-10-18T15:25:16.358Z,11.60
2022-10-18T15:28:03.321Z,6.80
2022-10-18T15:30:50.434Z,7.97
2022-10-18T15:33:37.407Z,5.93
2022-10-18T15:36:31.451Z,10.00
2022-10-18T15:39:25.431Z,5.33
2022-10-18T15:42:38.589Z,6.40
2022-10-18T15:45:25.458Z,4.90
2022-10-18T15:48:15.428Z,12.47
2022-10-18T15:51:05.169Z,6.20
2022-10-18T15:53:53.941Z,14.67
2022-10-18T15:56:41.148Z,11.70
2022-10-18T15:59:30.813Z,7.53
2022-10-18T16:02:18.076Z,9.87
2022-10-18T16:05:05.315Z,7.53
2022-10-18T16:07:52.604Z,8.53
2022-10-18T16:10:39.503Z,6.30
2022-10-18T16:13:27.263Z,6.07
2022-10-18T16:16:17.781Z,6.87
2022-10-18T16:19:04.715Z,6.97
2022-10-18T16:21:53.590Z,7.47
2022-10-18T16:24:40.580Z,6.93
2022-10-18T16:27:27.627Z,7.83
2022-10-18T16:30:18.251Z,6.90
2022-10-18T16:33:07.367Z,8.83
2022-10-18T16:35:54.336Z,6.53
2022-10-18T16:38:41.304Z,9.50
2022-10-18T16:41:28.540Z,6.70
2022-10-18T16:44:16.663Z,8.07
2022-10-18T16:47:03.646Z,8.63
2022-10-18T16:49:50.585Z,7.27
2022-10-18T16:52:37.480Z,12.57
2022-10-18T16:55:24.986Z,11.40
2022-10-18T16:58:17.778Z,6.80
2022-10-18T17:01:08.081Z,8.90
2022-10-18T17:03:56.064Z,7.00
2022-10-18T17:06:43.037Z,11.97
2022-10-18T17:09:30.032Z,7.93
2022-10-18T17:12:16.961Z,5.07
2022-10-18T17:15:04.455Z,5.23
2022-10-18T17:17:51.364Z,3.77
2022-10-18T17:20:38.674Z,5.57
2022-10-18T17:23:26.179Z,5.77
2022-10-18T17:26:34.284Z,7.17
2022-10-18T17:29:21.189Z,5.13
2022-10-18T17:32:08.191Z,4.93
2022-10-18T17:34:55.178Z,6.23
2022-10-18T17:37:45.307Z,6.17
2022-10-18T17:40:33.457Z,8.00
2022-10-18T17:43:20.643Z,10.53
2022-10-18T17:46:07.645Z,5.20
2022-10-18T17:48:54.894Z,9.03
2022-10-18T17:51:42.756Z,9.90
2022-10-18T17:54:29.722Z,8.17
2022-10-18T17:57:16.825Z,5.27
2022-10-18T18:00:07.503Z,6.67
2022-10-18T18:02:57.826Z,7.73
2022-10-18T18:05:44.923Z,8.73
2022-10-18T18:08:32.113Z,6.30
2022-10-18T18:11:19.035Z,7.30
2022-10-18T18:14:09.636Z,7.67
2022-10-18T18:16:56.868Z,5.93
2022-10-18T18:19:43.872Z,6.43
2022-10-18T18:22:31.068Z,5.27
2022-10-18T18:25:18.500Z,6.37
2022-10-18T18:28:07.599Z,5.40
2022-10-18T18:30:54.718Z,5.13
2022-10-18T18:33:42.723Z,8.80
2022-10-18T18:36:29.656Z,5.40
2022-10-18T18:39:22.937Z,5.70
2022-10-18T18:42:10.778Z,5.17
2022-10-18T18:44:57.685Z,3.20
2022-10-18T18:47:44.592Z,2.43
2022-10-18T18:50:31.815Z,3.67
2022-10-18T18:53:19.527Z,2.37
2022-10-18T18:56:12.161Z,3.43
2022-10-18T18:59:00.174Z,5.37
2022-10-18T19:01:47.183Z,4.63
2022-10-18T19:04:34.970Z,6.43
2022-10-18T19:07:21.932Z,4.23
2022-10-18T19:10:09.156Z,4.63
2022-10-18T19:12:56.858Z,3.70
2022-10-18T19:15:43.815Z,3.93
2022-10-18T19:18:30.724Z,2.13
2022-10-18T19:21:18.003Z,7.43
2022-10-18T19:24:05.595Z,4.23
2022-10-18T19:26:53.771Z,2.83
2022-10-18T19:29:41.084Z,4.80
2022-10-18T19:35:15.921Z,2.07
2022-10-18T19:38:02.830Z,1.13
2022-10-18T19:40:53.618Z,3.63
2022-10-18T19:43:40.781Z,4.03
2022-10-18T19:46:27.701Z,3.17
2022-10-18T19:49:15.301Z,3.90
2022-10-18T19:52:02.267Z,3.37
2022-10-18T19:54:49.402Z,6.63
2022-10-18T19:57:36.349Z,5.20
2022-10-18T20:00:23.273Z,4.70
2022-10-18T20:03:11.600Z,4.93
2022-10-18T20:06:02.598Z,6.17
2022-10-18T20:08:49.914Z,3.83
2022-10-18T20:11:37.019Z,5.97
2022-10-18T20:14:24.060Z,7.23
2022-10-18T20:17:12.898Z,5.83
2022-10-18T20:19:59.824Z,8.10
2022-10-18T20:22:46.794Z,3.97
2022-10-18T20:25:33.723Z,3.77
2022-10-18T20:28:21.068Z,6.50
2022-10-18T20:31:13.474Z,7.57
2022-10-18T20:34:02.970Z,3.93
2022-10-18T20:36:49.900Z,3.97
2022-10-18T20:39:36.800Z,5.37
2022-10-18T20:42:23.755Z,3.83
2022-10-18T20:45:10.793Z,10.90
2022-10-18T20:47:57.755Z,4.73
2022-10-18T20:50:44.644Z,10.57
2022-10-18T20:53:31.957Z,6.27
2022-10-18T20:56:21.545Z,5.10
2022-10-18T20:59:09.841Z,5.97
2022-10-18T21:01:57.202Z,5.43
2022-10-18T21:04:44.103Z,6.60
2022-10-18T21:07:31.244Z,3.40
2022-10-18T21:10:18.492Z,7.27
2022-10-18T21:13:05.410Z,9.00
2022-10-18T21:16:00.195Z,6.57
2022-10-18T21:18:47.753Z,6.50
2022-10-18T21:21:34.716Z,10.63
2022-10-18T21:24:23.344Z,5.10
2022-10-18T21:27:10.222Z,6.83
2022-10-18T21:29:57.131Z,8.23
2022-10-18T21:32:44.056Z,6.37
2022-10-18T21:35:35.196Z,12.20
2022-10-18T21:38:22.109Z,9.77
2022-10-18T21:41:10.708Z,8.80
2022-10-18T21:43:57.822Z,5.80
2022-10-18T21:46:46.518Z,5.13
2022-10-18T21:49:35.086Z,7.43
2022-10-18T21:52:22.355Z,9.37
2022-10-18T21:55:09.500Z,2.33
2022-10-18T21:57:56.412Z,8.83
2022-10-18T22:00:43.410Z,5.07
2022-10-18T22:03:30.423Z,7.37
2022-10-18T22:06:18.152Z,6.60
2022-10-18T22:09:08.108Z,4.53
2022-10-18T22:11:55.252Z,6.00
2022-10-18T22:14:42.159Z,6.03
2022-10-18T22:17:29.067Z,4.00
2022-10-18T22:20:16.393Z,6.03
2022-10-18T22:23:03.346Z,6.37
2022-10-18T22:25:50.571Z,7.00
2022-10-18T22:28:38.809Z,7.17
2022-10-18T22:31:30.333Z,4.20
2022-10-18T22:34:20.630Z,10.43
2022-10-18T22:37:07.531Z,5.40
2022-10-18T22:39:54.412Z,9.83
2022-10-18T22:42:41.307Z,6.57
2022-10-18T22:45:28.200Z,5.70
2022-10-18T22:48:15.165Z,9.03
2022-10-18T22:51:03.138Z,4.90
2022-10-18T22:53:50.154Z,4.47
2022-10-18T22:56:37.089Z,5.10
2022-10-18T22:59:24.074Z,5.53
2022-10-18T23:02:11.056Z,6.43
2022-10-18T23:04:57.977Z,6.97
2022-10-18T23:07:49.108Z,6.40
2022-10-18T23:10:40.485Z,8.00
2022-10-18T23:13:27.869Z,5.50
2022-10-18T23:16:15.332Z,5.47
2022-10-18T23:19:02.957Z,5.93
2022-10-18T23:21:49.915Z,6.20
2022-10-18T23:24:36.828Z,3.73
2022-10-18T23:27:23.740Z,7.20
2022-10-18T23:30:11.128Z,3.40
2022-10-18T23:32:58.028Z,7.70
2022-10-18T23:35:44.967Z,5.67
2022-10-18T23:38:32.216Z,7.73
2022-10-18T23:41:19.871Z,3.53
2022-10-18T23:44:08.912Z,3.80
2022-10-18T23:46:55.970Z,5.57
2022-10-18T23:49:43.066Z,5.80
2022-10-18T23:52:29.974Z,6.47
2022-10-18T23:55:16.981Z,3.70
2022-10-18T23:58:03.909Z,6.53
