createdAt,value
2023-08-29T00:00:07.192Z,13.00
2023-08-29T00:02:34.063Z,13.70
2023-08-29T00:05:00.913Z,12.90
2023-08-29T00:07:27.541Z,13.10
2023-08-29T00:09:54.290Z,13.10
2023-08-29T00:12:21.861Z,13.40
2023-08-29T00:14:48.535Z,12.70
2023-08-29T00:17:17.458Z,13.00
2023-08-29T00:19:44.200Z,13.20
2023-08-29T00:22:10.834Z,13.20
2023-08-29T00:24:37.488Z,12.80
2023-08-29T00:27:04.264Z,13.50
2023-08-29T00:29:30.898Z,13.20
2023-08-29T00:31:57.607Z,14.50
2023-08-29T00:34:24.317Z,14.20
2023-08-29T00:36:52.942Z,13.50
2023-08-29T00:39:19.671Z,13.40
2023-08-29T00:41:50.049Z,15.20
2023-08-29T00:44:17.530Z,14.90
2023-08-29T00:46:45.362Z,13.80
2023-08-29T00:49:12.991Z,13.30
2023-08-29T00:51:39.960Z,12.80
2023-08-29T00:54:07.979Z,13.00
2023-08-29T00:56:35.067Z,15.10
2023-08-29T00:59:02.610Z,13.20
2023-08-29T01:01:29.868Z,13.40
2023-08-29T01:03:56.537Z,13.30
2023-08-29T01:06:24.146Z,13.30
2023-08-29T01:08:50.768Z,13.20
2023-08-29T01:11:23.165Z,14.90
2023-08-29T01:13:59.155Z,13.30
2023-08-29T01:16:31.389Z,13.80
2023-08-29T01:18:59.046Z,13.00
2023-08-29T01:21:46.486Z,13.30
2023-08-29T01:24:33.105Z,13.60
2023-08-29T01:27:00.805Z,13.80
2023-08-29T01:29:27.562Z,13.60
2023-08-29T01:31:54.211Z,13.60
2023-08-29T01:34:20.944Z,13.60
2023-08-29T01:36:48.788Z,13.70
2023-08-29T01:39:15.404Z,13.80
2023-08-29T01:41:41.982Z,13.80
2023-08-29T01:44:08.570Z,13.80
2023-08-29T01:46:35.212Z,13.90
2023-08-29T01:49:02.568Z,13.80
2023-08-29T01:51:29.420Z,13.70
2023-08-29T01:53:56.390Z,13.60
2023-08-29T01:56:25.245Z,13.90
2023-08-29T01:58:54.417Z,13.70
2023-08-29T02:01:23.794Z,13.70
2023-08-29T02:03:51.151Z,13.60
2023-08-29T02:06:17.758Z,13.70
2023-08-29T02:08:45.738Z,13.40
2023-08-29T02:11:12.424Z,13.30
2023-08-29T02:13:39.090Z,13.50
2023-08-29T02:16:05.666Z,13.80
2023-08-29T02:21:01.398Z,13.20
2023-08-29T02:23:27.979Z,13.10
2023-08-29T02:26:01.669Z,13.40
2023-08-29T02:28:28.247Z,13.30
2023-08-29T02:30:55.935Z,13.30
2023-08-29T02:33:22.680Z,13.30
2023-08-29T02:35:49.245Z,13.30
2023-08-29T02:38:15.819Z,13.30
2023-08-29T02:40:42.521Z,13.30
2023-08-29T02:43:09.421Z,13.30
2023-08-29T02:45:35.997Z,13.30
2023-08-29T02:48:02.693Z,13.10
2023-08-29T02:50:29.349Z,13.50
2023-08-29T02:52:55.921Z,13.00
2023-08-29T02:55:22.521Z,12.90
2023-08-29T02:57:49.079Z,13.00
2023-08-29T03:00:15.994Z,13.00
2023-08-29T03:02:43.274Z,13.10
2023-08-29T03:05:10.112Z,12.80
2023-08-29T03:10:04.097Z,13.20
2023-08-29T03:12:30.690Z,13.30
2023-08-29T03:14:57.286Z,13.70
2023-08-29T03:17:24.185Z,13.10
2023-08-29T03:19:50.870Z,13.00
2023-08-29T03:22:17.501Z,13.00
2023-08-29T03:24:46.483Z,12.90
2023-08-29T03:27:13.120Z,13.30
2023-08-29T03:29:40.378Z,12.50
2023-08-29T03:32:07.287Z,12.80
2023-08-29T03:34:34.599Z,13.00
2023-08-29T03:37:01.190Z,13.00
2023-08-29T03:39:28.324Z,13.10
2023-08-29T03:41:54.918Z,13.00
2023-08-29T03:44:21.591Z,12.90
2023-08-29T03:46:48.170Z,13.00
2023-08-29T03:49:14.732Z,12.90
2023-08-29T03:51:41.306Z,13.10
2023-08-29T03:54:07.885Z,13.00
2023-08-29T03:56:34.760Z,12.90
2023-08-29T04:26:15.303Z,12.80
2023-08-29T04:33:36.221Z,12.80
2023-08-29T04:36:02.931Z,12.70
2023-08-29T04:38:30.071Z,12.70
2023-08-29T04:40:56.712Z,12.70
2023-08-29T04:43:23.402Z,12.70
2023-08-29T04:48:21.474Z,12.80
2023-08-29T04:50:48.511Z,12.60
2023-08-29T04:53:15.235Z,12.70
2023-08-29T04:55:41.858Z,12.30
2023-08-29T04:58:08.612Z,12.50
2023-08-29T05:00:35.369Z,12.80
2023-08-29T05:03:05.317Z,12.20
2023-08-29T05:05:32.197Z,12.10
2023-08-29T05:07:58.880Z,14.20
2023-08-29T05:10:26.156Z,14.20
2023-08-29T05:12:53.282Z,12.50
2023-08-29T05:15:19.995Z,12.10
2023-08-29T05:17:46.758Z,12.60
2023-08-29T05:20:13.774Z,12.60
2023-08-29T05:22:40.517Z,12.20
2023-08-29T05:25:07.611Z,14.30
2023-08-29T05:27:35.868Z,13.00
2023-08-29T05:30:03.406Z,12.40
2023-08-29T05:32:30.046Z,12.60
2023-08-29T05:34:56.674Z,12.40
2023-08-29T05:37:23.434Z,12.90
2023-08-29T05:39:50.347Z,13.70
2023-08-29T05:42:17.031Z,13.00
2023-08-29T05:44:43.680Z,11.90
2023-08-29T05:47:10.866Z,12.20
2023-08-29T05:49:37.512Z,12.30
2023-08-29T05:52:04.295Z,14.00
2023-08-29T05:54:30.931Z,12.90
2023-08-29T05:56:57.623Z,12.50
2023-08-29T05:59:24.529Z,15.20
2023-08-29T06:01:51.158Z,12.10
2023-08-29T06:04:17.838Z,12.50
2023-08-29T06:06:44.922Z,12.80
2023-08-29T06:09:11.754Z,13.20
2023-08-29T06:11:38.576Z,13.10
2023-08-29T06:14:05.208Z,12.80
2023-08-29T06:16:31.873Z,12.70
2023-08-29T06:18:58.814Z,15.30
2023-08-29T06:21:25.444Z,14.40
2023-08-29T06:23:52.086Z,12.70
2023-08-29T06:26:18.764Z,12.80
2023-08-29T06:28:45.477Z,13.20
2023-08-29T06:31:12.336Z,13.10
2023-08-29T06:33:39.620Z,13.60
2023-08-29T07:03:15.173Z,13.90
2023-08-29T07:05:41.922Z,13.30
2023-08-29T07:08:08.930Z,13.50
2023-08-29T07:10:35.930Z,13.40
2023-08-29T07:13:02.592Z,13.10
2023-08-29T07:15:29.205Z,13.60
2023-08-29T07:17:55.960Z,13.80
2023-08-29T07:20:22.716Z,13.70
2023-08-29T07:22:49.489Z,13.30
2023-08-29T07:25:18.607Z,14.30
2023-08-29T07:27:45.253Z,13.70
2023-08-29T07:37:38.430Z,14.10
2023-08-29T07:40:06.194Z,13.90
2023-08-29T07:42:32.923Z,13.90
2023-08-29T07:47:27.146Z,14.30
2023-08-29T07:49:53.867Z,14.40
2023-08-29T07:54:47.659Z,14.50
2023-08-29T07:59:51.567Z,16.40
2023-08-29T08:04:45.862Z,15.00
2023-08-29T08:07:12.490Z,16.70
2023-08-29T08:09:39.255Z,14.90
2023-08-29T08:12:06.009Z,14.90
2023-08-29T08:14:32.690Z,15.20
2023-08-29T08:19:26.513Z,15.60
2023-08-29T08:21:53.268Z,15.00
2023-08-29T08:24:19.991Z,15.00
2023-08-29T08:34:08.314Z,15.20
2023-08-29T08:36:34.926Z,14.70
2023-08-29T08:41:29.238Z,15.40
2023-08-29T08:46:23.344Z,15.30
2023-08-29T08:48:50.180Z,15.20
2023-08-29T08:51:21.047Z,15.40
2023-08-29T08:53:48.005Z,15.30
2023-08-29T08:58:41.734Z,15.80
2023-08-29T09:01:10.536Z,15.40
2023-08-29T09:03:37.245Z,15.60
2023-08-29T09:06:05.372Z,15.30
2023-08-29T09:08:35.120Z,15.50
2023-08-29T09:11:03.578Z,14.80
2023-08-29T09:16:01.794Z,15.90
2023-08-29T09:18:30.155Z,15.80
2023-08-29T09:21:01.771Z,16.80
2023-08-29T09:23:29.461Z,15.50
2023-08-29T09:28:30.237Z,15.70
2023-08-29T09:35:52.220Z,16.10
2023-08-29T09:38:21.914Z,17.70
2023-08-29T09:40:54.145Z,17.60
2023-08-29T09:43:20.883Z,16.10
2023-08-29T09:45:51.334Z,15.80
2023-08-29T09:48:19.241Z,16.10
2023-08-29T09:50:46.652Z,15.80
2023-08-29T09:55:44.323Z,16.20
2023-08-29T09:58:11.964Z,16.20
2023-08-29T10:03:07.276Z,16.40
2023-08-29T10:05:34.579Z,16.80
2023-08-29T10:08:06.440Z,16.00
2023-08-29T10:15:29.072Z,17.00
2023-08-29T10:17:56.674Z,17.20
2023-08-29T10:20:25.741Z,17.10
2023-08-29T10:22:52.428Z,17.20
2023-08-29T10:25:21.724Z,17.90
2023-08-29T10:27:49.329Z,17.00
2023-08-29T10:30:16.199Z,17.00
2023-08-29T10:32:44.454Z,17.20
2023-08-29T10:35:21.241Z,18.80
2023-08-29T10:50:06.196Z,17.70
2023-08-29T10:52:42.944Z,17.70
2023-08-29T11:00:15.156Z,17.70
2023-08-29T11:05:12.288Z,17.40
2023-08-29T11:20:03.903Z,16.70
2023-08-29T11:22:31.042Z,16.50
2023-08-29T11:27:26.035Z,16.50
2023-08-29T11:30:11.149Z,16.80
2023-08-29T11:32:49.557Z,17.80
2023-08-29T11:35:16.232Z,16.80
2023-08-29T11:37:42.838Z,16.70
2023-08-29T11:43:20.180Z,16.90
2023-08-29T11:55:36.886Z,17.30
2023-08-29T11:58:03.967Z,18.10
