createdAt,value
2022-11-15T00:01:10.870Z,8.50
2022-11-15T00:03:37.911Z,8.60
2022-11-15T00:06:05.965Z,8.60
2022-11-15T00:08:34.011Z,8.60
2022-11-15T00:11:03.016Z,8.70
2022-11-15T00:13:31.410Z,8.60
2022-11-15T00:16:00.207Z,8.60
2022-11-15T00:18:27.531Z,8.70
2022-11-15T00:20:54.466Z,8.70
2022-11-15T00:23:21.510Z,8.70
2022-11-15T00:25:48.577Z,8.70
2022-11-15T00:28:17.050Z,8.80
2022-11-15T00:30:43.964Z,8.80
2022-11-15T00:33:11.455Z,8.90
2022-11-15T00:35:38.524Z,8.90
2022-11-15T00:38:05.541Z,9.00
2022-11-15T00:40:35.452Z,9.00
2022-11-15T00:43:02.434Z,9.00
2022-11-15T00:45:29.352Z,9.00
2022-11-15T00:47:56.389Z,8.90
2022-11-15T00:50:23.437Z,8.90
2022-11-15T00:52:50.394Z,8.90
2022-11-15T00:55:19.190Z,8.80
2022-11-15T00:57:47.133Z,8.80
2022-11-15T01:00:14.689Z,8.80
2022-11-15T01:02:41.914Z,8.80
2022-11-15T01:05:09.537Z,8.80
2022-11-15T01:07:36.921Z,8.90
2022-11-15T01:10:04.730Z,9.00
2022-11-15T01:12:33.152Z,9.10
2022-11-15T01:15:00.352Z,9.10
2022-11-15T01:17:27.605Z,9.10
2022-11-15T01:19:54.586Z,9.20
2022-11-15T01:22:21.797Z,9.20
2022-11-15T01:24:50.333Z,9.20
2022-11-15T01:27:17.744Z,9.30
2022-11-15T01:29:44.592Z,9.30
2022-11-15T01:32:11.655Z,9.40
2022-11-15T01:34:38.612Z,9.40
2022-11-15T01:37:05.600Z,9.50
2022-11-15T01:39:32.685Z,9.60
2022-11-15T01:41:59.632Z,9.70
2022-11-15T01:44:41.670Z,9.80
2022-11-15T01:47:30.728Z,9.80
2022-11-15T01:50:09.310Z,9.90
2022-11-15T01:52:37.604Z,9.90
2022-11-15T01:55:15.017Z,9.90
2022-11-15T01:57:44.032Z,10.00
2022-11-15T02:00:11.992Z,10.10
2022-11-15T02:02:40.437Z,10.20
2022-11-15T02:05:07.802Z,10.40
2022-11-15T02:07:37.039Z,10.50
2022-11-15T02:10:13.277Z,10.70
2022-11-15T02:12:41.726Z,10.90
2022-11-15T02:15:11.052Z,11.20
2022-11-15T02:18:16.842Z,11.30
2022-11-15T02:21:33.559Z,11.50
2022-11-15T02:25:01.808Z,11.60
2022-11-15T02:28:07.095Z,11.70
2022-11-15T02:31:23.213Z,11.70
2022-11-15T02:34:16.896Z,11.60
2022-11-15T02:37:19.444Z,11.60
2022-11-15T02:40:29.814Z,11.60
2022-11-15T03:00:00.895Z,11.90
2022-11-15T03:17:36.996Z,12.10
2022-11-15T03:20:07.005Z,12.10
2022-11-15T03:22:41.116Z,12.10
2022-11-15T03:25:12.131Z,12.10
2022-11-15T03:27:47.740Z,12.10
2022-11-15T03:30:15.649Z,12.10
2022-11-15T03:32:50.718Z,12.10
2022-11-15T03:35:23.790Z,12.10
2022-11-15T03:38:15.676Z,12.10
2022-11-15T03:40:46.389Z,12.10
2022-11-15T03:43:36.302Z,12.00
2022-11-15T03:46:26.708Z,12.00
2022-11-15T03:49:02.047Z,12.00
2022-11-15T03:51:30.816Z,12.00
2022-11-15T03:53:57.805Z,12.00
2022-11-15T03:56:24.788Z,12.00
2022-11-15T03:58:51.881Z,12.00
2022-11-15T04:01:18.816Z,12.00
2022-11-15T04:03:45.810Z,12.00
2022-11-15T04:06:12.654Z,12.00
2022-11-15T04:08:39.539Z,11.90
2022-11-15T04:11:06.526Z,11.90
2022-11-15T04:13:33.774Z,11.90
2022-11-15T04:16:00.895Z,11.90
2022-11-15T04:18:27.909Z,11.90
2022-11-15T04:21:13.237Z,11.90
2022-11-15T04:23:58.920Z,11.90
2022-11-15T04:26:26.061Z,11.90
2022-11-15T04:29:11.850Z,11.90
2022-11-15T04:31:38.823Z,11.90
2022-11-15T04:34:05.856Z,11.90
2022-11-15T04:36:51.600Z,12.00
2022-11-15T04:39:18.782Z,12.10
2022-11-15T04:41:45.729Z,12.10
2022-11-15T04:44:12.825Z,12.20
2022-11-15T04:46:39.719Z,12.20
2022-11-15T04:49:06.667Z,12.20
2022-11-15T04:51:33.673Z,12.30
2022-11-15T04:54:00.729Z,12.30
2022-11-15T04:56:27.849Z,12.20
2022-11-15T04:58:54.760Z,12.20
2022-11-15T05:01:21.739Z,12.20
2022-11-15T05:04:07.246Z,12.10
2022-11-15T05:06:34.201Z,12.10
2022-11-15T05:09:01.219Z,12.10
2022-11-15T05:11:28.467Z,12.20
2022-11-15T05:13:55.597Z,12.20
2022-11-15T05:16:22.893Z,12.20
2022-11-15T05:18:55.880Z,12.20
2022-11-15T05:21:23.020Z,12.20
2022-11-15T05:23:49.869Z,12.20
2022-11-15T05:26:18.865Z,12.20
2022-11-15T05:28:46.170Z,12.20
2022-11-15T05:31:15.825Z,12.20
2022-11-15T05:33:44.229Z,12.20
2022-11-15T05:36:40.001Z,12.20
2022-11-15T05:39:09.297Z,12.20
2022-11-15T05:41:50.919Z,12.20
2022-11-15T05:44:21.078Z,12.20
2022-11-15T05:46:49.419Z,12.20
2022-11-15T05:49:19.525Z,12.20
2022-11-15T05:51:48.426Z,12.10
2022-11-15T05:54:17.422Z,12.10
2022-11-15T05:56:44.963Z,12.20
2022-11-15T05:59:12.540Z,12.20
2022-11-15T06:01:40.219Z,12.20
2022-11-15T06:04:07.280Z,12.20
2022-11-15T06:06:34.293Z,12.20
2022-11-15T06:09:01.545Z,12.30
2022-11-15T06:11:29.038Z,12.30
2022-11-15T06:13:57.098Z,12.30
2022-11-15T06:16:23.985Z,12.30
2022-11-15T06:18:50.960Z,12.30
2022-11-15T06:21:17.944Z,12.30
2022-11-15T06:23:44.847Z,12.30
2022-11-15T06:26:11.915Z,12.30
2022-11-15T06:28:38.984Z,12.40
2022-11-15T06:31:07.295Z,12.50
2022-11-15T06:33:34.547Z,12.50
2022-11-15T06:36:06.449Z,12.60
2022-11-15T06:38:33.923Z,12.60
2022-11-15T06:41:09.288Z,12.70
2022-11-15T06:43:36.802Z,12.70
2022-11-15T06:46:05.531Z,12.70
2022-11-15T06:48:34.046Z,12.60
2022-11-15T06:51:02.569Z,12.50
2022-11-15T06:53:30.926Z,12.40
2022-11-15T06:56:06.653Z,12.40
2022-11-15T06:58:34.027Z,12.40
2022-11-15T07:01:03.365Z,12.40
2022-11-15T07:03:30.923Z,12.40
2022-11-15T07:06:02.965Z,12.40
2022-11-15T07:08:33.815Z,12.50
2022-11-15T07:11:03.429Z,12.50
2022-11-15T07:13:35.031Z,12.50
2022-11-15T07:16:08.189Z,12.50
2022-11-15T07:18:40.422Z,12.60
2022-11-15T07:21:12.509Z,12.60
2022-11-15T07:23:40.571Z,12.60
2022-11-15T07:26:08.868Z,12.70
2022-11-15T07:28:36.533Z,12.70
2022-11-15T07:31:09.015Z,12.70
2022-11-15T07:33:36.957Z,12.80
2022-11-15T07:36:06.447Z,12.90
2022-11-15T07:38:38.147Z,12.90
2022-11-15T07:41:09.362Z,13.00
2022-11-15T07:43:36.545Z,13.20
2022-11-15T07:46:10.272Z,13.60
2022-11-15T07:48:44.358Z,13.90
2022-11-15T07:51:14.667Z,14.10
2022-11-15T07:53:42.698Z,14.30
2022-11-15T07:56:10.026Z,14.60
2022-11-15T07:58:37.193Z,14.80
2022-11-15T08:01:09.167Z,14.80
2022-11-15T08:03:37.022Z,14.70
2022-11-15T08:06:04.460Z,14.50
2022-11-15T08:08:31.655Z,14.40
2022-11-15T08:11:02.328Z,14.20
2022-11-15T08:13:30.248Z,14.20
2022-11-15T08:16:06.520Z,14.20
2022-11-15T08:18:33.831Z,14.20
2022-11-15T08:21:02.241Z,14.20
2022-11-15T08:23:29.490Z,14.30
2022-11-15T08:26:04.898Z,14.30
2022-11-15T08:28:32.966Z,14.40
2022-11-15T08:30:59.989Z,14.40
2022-11-15T08:33:27.069Z,14.40
2022-11-15T08:35:56.965Z,14.50
2022-11-15T08:38:25.887Z,14.60
2022-11-15T08:40:54.368Z,14.60
2022-11-15T08:43:21.319Z,14.70
2022-11-15T08:45:48.274Z,14.90
2022-11-15T08:48:15.275Z,15.40
2022-11-15T08:50:42.448Z,16.00
2022-11-15T08:53:09.654Z,16.20
2022-11-15T08:55:41.647Z,16.10
2022-11-15T08:58:08.535Z,15.80
2022-11-15T09:00:35.475Z,15.70
2022-11-15T09:03:06.282Z,15.50
2022-11-15T09:05:33.574Z,15.30
2022-11-15T09:08:00.853Z,15.40
2022-11-15T09:10:29.013Z,15.60
2022-11-15T09:12:58.330Z,15.60
2022-11-15T09:15:25.299Z,15.50
2022-11-15T09:17:52.304Z,15.40
2022-11-15T09:20:19.419Z,15.20
2022-11-15T09:22:46.443Z,15.10
2022-11-15T09:25:13.404Z,15.20
2022-11-15T09:27:40.402Z,15.30
2022-11-15T09:30:08.228Z,15.30
2022-11-15T09:32:39.268Z,15.30
2022-11-15T09:35:06.969Z,15.20
2022-11-15T09:37:34.103Z,15.20
2022-11-15T09:40:01.164Z,15.10
2022-11-15T09:43:20.047Z,15.00
2022-11-15T09:46:02.513Z,15.00
2022-11-15T09:49:02.754Z,15.00
2022-11-15T09:51:36.157Z,15.00
2022-11-15T09:57:46.201Z,14.90
2022-11-15T10:00:49.773Z,15.00
2022-11-15T10:03:30.260Z,15.10
2022-11-15T10:06:01.545Z,15.10
2022-11-15T10:08:57.781Z,15.10
2022-11-15T10:11:37.182Z,14.90
2022-11-15T10:14:28.181Z,15.00
2022-11-15T10:17:22.600Z,15.00
2022-11-15T10:20:14.633Z,15.10
2022-11-15T10:23:11.498Z,15.20
2022-11-15T10:25:41.476Z,15.30
2022-11-15T10:28:17.917Z,15.30
2022-11-15T10:30:51.271Z,15.30
2022-11-15T10:33:35.351Z,15.20
2022-11-15T10:36:23.382Z,15.30
2022-11-15T10:38:59.356Z,15.30
2022-11-15T10:41:44.279Z,15.30
2022-11-15T10:44:20.120Z,15.30
2022-11-15T10:47:09.019Z,15.30
2022-11-15T10:49:36.509Z,15.30
2022-11-15T10:52:32.738Z,15.10
2022-11-15T10:55:33.964Z,15.10
2022-11-15T10:58:23.884Z,15.00
2022-11-15T11:00:54.345Z,15.00
2022-11-15T11:03:40.405Z,15.10
2022-11-15T11:06:14.097Z,15.00
2022-11-15T11:08:42.087Z,15.00
2022-11-15T11:11:09.804Z,15.00
2022-11-15T11:13:39.703Z,15.00
2022-11-15T11:16:21.327Z,15.00
2022-11-15T11:19:34.671Z,15.00
2022-11-15T11:22:39.893Z,14.90
2022-11-15T11:25:31.651Z,14.80
2022-11-15T11:28:22.028Z,14.80
2022-11-15T11:31:33.142Z,14.80
2022-11-15T11:34:52.845Z,14.80
2022-11-15T11:37:59.893Z,14.80
2022-11-15T11:40:31.768Z,14.80
2022-11-15T11:43:25.009Z,14.80
2022-11-15T11:46:16.671Z,14.80
2022-11-15T11:48:46.161Z,14.80
2022-11-15T11:51:27.106Z,14.80
2022-11-15T11:54:24.977Z,14.80
2022-11-15T11:56:54.196Z,14.80
2022-11-15T11:59:44.864Z,14.80
2022-11-15T12:02:37.310Z,14.80
2022-11-15T12:05:30.736Z,14.80
2022-11-15T12:11:10.887Z,14.90
2022-11-15T12:13:39.766Z,15.00
2022-11-15T12:16:28.942Z,15.00
2022-11-15T12:19:01.686Z,15.10
2022-11-15T12:22:19.568Z,15.10
2022-11-15T12:25:21.154Z,15.00
2022-11-15T12:27:57.270Z,14.90
2022-11-15T12:30:26.969Z,15.00
2022-11-15T12:33:00.268Z,14.90
2022-11-15T12:35:42.000Z,15.00
2022-11-15T12:38:13.819Z,15.00
2022-11-15T12:41:19.775Z,15.00
2022-11-15T12:43:48.545Z,15.00
2022-11-15T12:46:25.438Z,15.10
2022-11-15T12:48:55.863Z,15.10
2022-11-15T12:51:44.504Z,15.00
2022-11-15T12:54:23.167Z,15.00
2022-11-15T12:57:32.574Z,15.10
2022-11-15T13:00:03.710Z,15.10
2022-11-15T13:02:46.619Z,15.10
2022-11-15T13:05:26.745Z,15.10
2022-11-15T13:07:58.274Z,15.10
2022-11-15T13:10:34.353Z,15.10
2022-11-15T13:13:08.488Z,15.10
2022-11-15T13:15:47.144Z,15.10
2022-11-15T13:18:36.438Z,15.20
2022-11-15T13:21:25.909Z,15.10
2022-11-15T13:23:54.898Z,15.10
2022-11-15T13:26:22.878Z,15.10
2022-11-15T13:28:53.337Z,15.10
2022-11-15T13:31:42.394Z,15.10
2022-11-15T13:34:53.115Z,15.10
2022-11-15T13:37:38.503Z,15.00
2022-11-15T13:40:38.100Z,15.00
2022-11-15T13:43:43.796Z,15.00
2022-11-15T13:46:22.520Z,15.00
2022-11-15T13:49:07.009Z,15.00
2022-11-15T13:51:44.298Z,15.00
2022-11-15T13:54:35.330Z,15.00
2022-11-15T13:57:35.100Z,15.00
2022-11-15T14:01:01.897Z,15.00
2022-11-15T14:03:38.694Z,14.90
2022-11-15T14:06:16.000Z,14.80
2022-11-15T14:09:31.509Z,14.80
2022-11-15T14:11:58.872Z,14.70
2022-11-15T14:14:28.079Z,14.80
2022-11-15T14:17:00.960Z,14.70
2022-11-15T14:19:38.957Z,14.60
2022-11-15T14:22:38.880Z,14.60
2022-11-15T14:25:21.608Z,14.60
2022-11-15T14:28:25.072Z,14.50
2022-11-15T14:30:56.904Z,14.50
2022-11-15T14:33:30.429Z,14.40
2022-11-15T14:35:58.791Z,14.30
2022-11-15T14:38:27.051Z,14.20
2022-11-15T14:40:56.021Z,14.20
2022-11-15T14:43:23.177Z,14.10
2022-11-15T14:45:50.183Z,14.00
2022-11-15T14:48:17.290Z,14.00
2022-11-15T14:50:45.134Z,14.00
2022-11-15T14:53:17.514Z,13.90
2022-11-15T14:55:44.797Z,13.90
2022-11-15T14:58:12.118Z,13.80
2022-11-15T15:00:40.990Z,13.80
2022-11-15T15:03:08.949Z,13.80
2022-11-15T15:05:41.545Z,13.70
2022-11-15T15:08:09.817Z,13.70
2022-11-15T15:10:41.889Z,13.60
2022-11-15T15:13:20.213Z,13.60
2022-11-15T15:15:48.063Z,13.50
2022-11-15T15:18:16.515Z,13.50
2022-11-15T15:20:46.751Z,13.40
2022-11-15T15:23:25.169Z,13.40
2022-11-15T15:25:53.880Z,13.30
2022-11-15T15:28:20.981Z,13.20
2022-11-15T15:30:47.901Z,13.30
2022-11-15T15:33:14.883Z,13.20
2022-11-15T15:35:42.135Z,13.10
2022-11-15T15:38:16.476Z,13.10
2022-11-15T15:40:43.489Z,13.10
2022-11-15T15:43:10.610Z,13.00
2022-11-15T15:45:42.222Z,12.90
2022-11-15T15:48:13.886Z,12.90
2022-11-15T15:50:41.012Z,12.80
2022-11-15T15:53:09.210Z,12.70
2022-11-15T15:55:36.135Z,12.70
2022-11-15T15:58:04.326Z,12.60
2022-11-15T16:00:33.827Z,12.50
2022-11-15T16:03:01.015Z,12.50
2022-11-15T16:05:28.066Z,12.50
2022-11-15T16:07:54.980Z,12.50
2022-11-15T16:10:27.994Z,12.50
2022-11-15T16:12:56.573Z,12.50
2022-11-15T16:15:25.866Z,12.50
2022-11-15T16:17:54.913Z,12.50
2022-11-15T16:20:40.833Z,12.50
2022-11-15T16:23:24.751Z,12.50
2022-11-15T16:25:56.925Z,12.50
2022-11-15T16:28:29.618Z,12.50
2022-11-15T16:31:13.699Z,12.50
2022-11-15T16:33:41.268Z,12.40
2022-11-15T16:36:28.460Z,12.40
2022-11-15T16:38:57.612Z,12.40
2022-11-15T16:41:24.774Z,12.40
2022-11-15T16:43:51.961Z,12.40
2022-11-15T16:46:27.127Z,12.30
2022-11-15T16:48:55.136Z,12.30
2022-11-15T16:51:22.861Z,12.30
2022-11-15T16:53:50.354Z,12.20
2022-11-15T16:56:29.222Z,12.30
2022-11-15T16:58:58.853Z,12.20
2022-11-15T17:01:31.868Z,12.20
2022-11-15T17:03:59.600Z,12.30
2022-11-15T17:06:27.379Z,12.30
2022-11-15T17:08:55.106Z,12.20
2022-11-15T17:11:23.320Z,12.30
2022-11-15T17:13:50.323Z,12.20
2022-11-15T17:16:18.674Z,12.20
2022-11-15T17:18:45.878Z,12.10
2022-11-15T17:21:18.543Z,12.10
2022-11-15T17:23:46.204Z,12.10
2022-11-15T17:26:29.639Z,12.10
2022-11-15T17:28:59.388Z,12.00
2022-11-15T17:31:27.172Z,12.10
2022-11-15T17:33:54.268Z,12.10
2022-11-15T17:36:21.298Z,12.10
2022-11-15T17:38:56.569Z,12.20
2022-11-15T17:41:26.231Z,12.20
2022-11-15T17:43:53.502Z,12.20
2022-11-15T17:46:21.563Z,12.20
2022-11-15T17:48:49.406Z,12.20
2022-11-15T17:51:18.879Z,12.30
2022-11-15T17:53:48.648Z,12.30
2022-11-15T17:56:18.736Z,12.40
2022-11-15T17:58:57.121Z,12.40
2022-11-15T18:01:34.476Z,12.30
2022-11-15T18:04:03.795Z,12.30
2022-11-15T18:06:33.174Z,12.30
2022-11-15T18:09:00.758Z,12.30
2022-11-15T18:11:30.449Z,12.30
2022-11-15T18:14:00.487Z,12.20
2022-11-15T18:16:32.574Z,12.20
2022-11-15T18:18:59.738Z,12.20
2022-11-15T18:21:29.256Z,12.20
2022-11-15T18:23:58.793Z,12.20
2022-11-15T18:26:28.299Z,12.20
2022-11-15T18:29:02.540Z,12.30
2022-11-15T18:31:31.854Z,12.30
2022-11-15T18:34:00.383Z,12.30
2022-11-15T18:36:29.752Z,12.30
2022-11-15T18:39:04.688Z,12.30
2022-11-15T18:41:37.469Z,12.30
2022-11-15T18:44:04.538Z,12.30
2022-11-15T18:46:32.555Z,12.30
2022-11-15T18:49:01.457Z,12.30
2022-11-15T18:51:31.051Z,12.30
2022-11-15T18:54:00.524Z,12.30
2022-11-15T18:56:29.415Z,12.40
2022-11-15T18:58:58.766Z,12.40
2022-11-15T19:01:34.226Z,12.30
2022-11-15T19:04:06.599Z,12.30
2022-11-15T19:06:38.398Z,12.30
2022-11-15T19:09:05.659Z,12.30
2022-11-15T19:11:35.894Z,12.30
2022-11-15T19:14:05.435Z,12.30
2022-11-15T19:16:37.875Z,12.30
2022-11-15T19:19:13.094Z,12.40
2022-11-15T19:21:40.651Z,12.40
2022-11-15T19:24:07.934Z,12.50
2022-11-15T19:26:37.912Z,12.50
2022-11-15T19:29:06.642Z,12.60
2022-11-15T19:31:36.471Z,12.60
2022-11-15T19:34:05.317Z,12.60
2022-11-15T19:36:34.531Z,12.60
2022-11-15T19:39:08.521Z,12.70
2022-11-15T19:41:38.433Z,12.70
2022-11-15T19:44:06.963Z,12.80
2022-11-15T19:46:34.786Z,12.80
2022-11-15T19:49:02.484Z,12.90
2022-11-15T19:51:31.303Z,12.80
2022-11-15T19:54:06.874Z,12.80
2022-11-15T19:56:35.251Z,12.80
2022-11-15T19:59:03.353Z,12.90
2022-11-15T20:01:34.078Z,12.90
2022-11-15T20:04:01.551Z,13.00
2022-11-15T20:06:34.385Z,12.90
2022-11-15T20:09:01.686Z,13.00
2022-11-15T20:11:28.717Z,13.10
2022-11-15T20:14:02.132Z,13.10
2022-11-15T20:16:30.183Z,13.10
2022-11-15T20:18:57.430Z,13.20
2022-11-15T20:21:24.576Z,13.20
2022-11-15T20:23:51.890Z,13.20
2022-11-15T20:26:22.165Z,13.20
2022-11-15T20:28:49.472Z,13.30
2022-11-15T20:31:17.687Z,13.20
2022-11-15T20:33:44.999Z,13.20
2022-11-15T20:36:14.085Z,13.30
2022-11-15T20:38:44.077Z,13.30
2022-11-15T20:41:12.069Z,13.30
2022-11-15T20:43:39.341Z,13.30
2022-11-15T20:46:06.376Z,13.30
2022-11-15T20:48:33.566Z,13.30
2022-11-15T20:51:19.515Z,13.30
2022-11-15T20:53:47.826Z,13.30
2022-11-15T20:56:18.003Z,13.30
2022-11-15T20:58:50.421Z,13.30
2022-11-15T21:01:23.759Z,13.30
2022-11-15T21:03:53.005Z,13.30
2022-11-15T21:06:21.196Z,13.30
2022-11-15T21:09:11.331Z,13.30
2022-11-15T21:11:57.457Z,13.30
2022-11-15T21:14:24.708Z,13.30
2022-11-15T21:16:51.856Z,13.20
2022-11-15T21:19:22.660Z,13.20
2022-11-15T21:21:52.836Z,13.20
2022-11-15T21:24:24.773Z,13.20
2022-11-15T21:26:52.634Z,13.10
2022-11-15T21:29:19.706Z,13.10
2022-11-15T21:31:48.834Z,13.10
2022-11-15T21:34:16.226Z,13.10
2022-11-15T21:36:44.932Z,13.00
2022-11-15T21:39:12.157Z,13.00
2022-11-15T21:41:39.265Z,13.00
2022-11-15T21:44:07.033Z,13.10
2022-11-15T21:46:34.340Z,13.10
2022-11-15T21:49:04.608Z,13.10
2022-11-15T21:51:32.355Z,13.10
2022-11-15T21:54:00.266Z,13.00
2022-11-15T21:56:28.662Z,13.00
2022-11-15T21:58:56.920Z,12.90
2022-11-15T22:01:44.391Z,12.90
2022-11-15T22:04:11.782Z,12.80
2022-11-15T22:06:39.109Z,12.70
2022-11-15T22:09:07.154Z,12.70
2022-11-15T22:11:34.628Z,12.60
2022-11-15T22:14:02.060Z,12.60
2022-11-15T22:16:31.480Z,12.50
2022-11-15T22:18:58.751Z,12.50
2022-11-15T22:21:25.921Z,12.50
2022-11-15T22:23:53.322Z,12.40
2022-11-15T22:26:23.710Z,12.40
2022-11-15T22:28:51.836Z,12.30
2022-11-15T22:31:19.313Z,12.20
2022-11-15T22:33:47.254Z,12.20
2022-11-15T22:36:14.647Z,12.20
2022-11-15T22:38:44.063Z,12.20
2022-11-15T22:41:11.258Z,12.20
2022-11-15T22:43:38.555Z,12.10
2022-11-15T22:46:06.186Z,12.10
2022-11-15T22:48:39.019Z,12.00
2022-11-15T22:51:08.515Z,11.90
2022-11-15T22:53:35.788Z,11.90
2022-11-15T22:56:05.527Z,11.80
2022-11-15T22:58:36.280Z,11.80
2022-11-15T23:01:05.323Z,11.70
2022-11-15T23:03:33.582Z,11.70
2022-11-15T23:06:08.030Z,11.60
2022-11-15T23:08:35.462Z,11.50
2022-11-15T23:11:23.326Z,11.50
2022-11-15T23:13:53.758Z,11.40
2022-11-15T23:16:34.672Z,11.40
2022-11-15T23:19:09.043Z,11.40
2022-11-15T23:22:05.490Z,11.30
2022-11-15T23:24:33.825Z,11.30
2022-11-15T23:27:04.005Z,11.30
2022-11-15T23:29:31.637Z,11.30
2022-11-15T23:32:17.354Z,11.30
2022-11-15T23:34:45.946Z,11.20
2022-11-15T23:37:14.821Z,11.20
2022-11-15T23:39:41.943Z,11.20
2022-11-15T23:42:09.667Z,11.10
2022-11-15T23:44:37.260Z,11.20
2022-11-15T23:47:04.684Z,11.10
2022-11-15T23:49:31.787Z,11.10
2022-11-15T23:51:58.948Z,11.00
2022-11-15T23:54:26.003Z,11.00
2022-11-15T23:56:53.187Z,11.00
2022-11-15T23:59:20.359Z,10.90
