createdAt,value
2022-12-13T00:00:47.000Z,-2.58
2022-12-13T00:01:50.000Z,-2.58
2022-12-13T00:02:47.000Z,-2.55
2022-12-13T00:03:47.000Z,-2.57
2022-12-13T00:04:47.000Z,-2.52
2022-12-13T00:05:47.000Z,-2.52
2022-12-13T00:06:48.000Z,-2.48
2022-12-13T00:07:47.000Z,-2.47
2022-12-13T00:08:47.000Z,-2.51
2022-12-13T00:09:47.000Z,-2.54
2022-12-13T00:10:57.000Z,-2.54
2022-12-13T00:11:47.000Z,-2.52
2022-12-13T00:12:47.000Z,-2.50
2022-12-13T00:13:47.000Z,-2.51
2022-12-13T00:14:46.000Z,-2.52
2022-12-13T00:15:54.000Z,-2.52
2022-12-13T00:16:48.000Z,-2.54
2022-12-13T00:17:47.000Z,-2.52
2022-12-13T00:18:49.000Z,-2.51
2022-12-13T00:19:47.000Z,-2.52
2022-12-13T00:20:47.000Z,-2.55
2022-12-13T00:21:47.000Z,-2.54
2022-12-13T00:22:50.000Z,-2.55
2022-12-13T00:23:47.000Z,-2.52
2022-12-13T00:24:47.000Z,-2.54
2022-12-13T00:25:47.000Z,-2.51
2022-12-13T00:26:47.000Z,-2.51
2022-12-13T00:27:47.000Z,-2.50
2022-12-13T00:28:48.000Z,-2.47
2022-12-13T00:29:47.000Z,-2.47
2022-12-13T00:30:46.000Z,-2.50
2022-12-13T00:31:47.000Z,-2.47
2022-12-13T00:32:47.000Z,-2.45
2022-12-13T00:33:48.000Z,-2.44
2022-12-13T00:34:47.000Z,-2.41
2022-12-13T00:35:47.000Z,-2.44
2022-12-13T00:36:47.000Z,-2.42
2022-12-13T00:37:47.000Z,-2.45
2022-12-13T00:38:58.000Z,-2.45
2022-12-13T00:39:47.000Z,-2.47
2022-12-13T00:40:47.000Z,-2.47
2022-12-13T00:41:47.000Z,-2.47
2022-12-13T00:42:47.000Z,-2.48
2022-12-13T00:43:47.000Z,-2.48
2022-12-13T00:44:47.000Z,-2.45
2022-12-13T00:45:47.000Z,-2.47
2022-12-13T00:46:47.000Z,-2.50
2022-12-13T00:47:46.000Z,-2.50
2022-12-13T00:48:48.000Z,-2.50
2022-12-13T00:49:47.000Z,-2.51
2022-12-13T00:50:47.000Z,-2.50
2022-12-13T00:51:47.000Z,-2.50
2022-12-13T00:52:46.000Z,-2.50
2022-12-13T00:53:47.000Z,-2.52
2022-12-13T00:54:47.000Z,-2.50
2022-12-13T00:55:46.000Z,-2.51
2022-12-13T00:56:47.000Z,-2.50
2022-12-13T00:57:46.000Z,-2.51
2022-12-13T00:58:48.000Z,-2.51
2022-12-13T00:59:47.000Z,-2.51
2022-12-13T01:00:47.000Z,-2.52
2022-12-13T01:01:47.000Z,-2.54
2022-12-13T01:02:47.000Z,-2.57
2022-12-13T01:03:47.000Z,-2.59
2022-12-13T01:04:49.000Z,-2.59
2022-12-13T01:05:47.000Z,-2.57
2022-12-13T01:06:49.000Z,-2.58
2022-12-13T01:07:47.000Z,-2.59
2022-12-13T01:08:47.000Z,-2.72
2022-12-13T01:09:47.000Z,-2.71
2022-12-13T01:10:47.000Z,-2.72
2022-12-13T01:11:48.000Z,-2.75
2022-12-13T01:12:47.000Z,-2.76
2022-12-13T01:13:47.000Z,-2.80
2022-12-13T01:14:47.000Z,-2.82
2022-12-13T01:15:47.000Z,-2.83
2022-12-13T01:16:47.000Z,-2.80
2022-12-13T01:17:47.000Z,-2.83
2022-12-13T01:18:47.000Z,-2.85
2022-12-13T01:19:46.000Z,-2.83
2022-12-13T01:20:55.000Z,-2.82
2022-12-13T01:21:47.000Z,-2.78
2022-12-13T01:22:46.000Z,-2.79
2022-12-13T01:23:47.000Z,-2.80
2022-12-13T01:24:47.000Z,-2.85
2022-12-13T01:25:46.000Z,-2.88
2022-12-13T01:26:47.000Z,-2.88
2022-12-13T01:27:46.000Z,-2.88
2022-12-13T01:28:47.000Z,-2.89
2022-12-13T01:29:47.000Z,-2.92
2022-12-13T01:30:59.000Z,-2.94
2022-12-13T01:31:47.000Z,-2.96
2022-12-13T01:32:46.000Z,-2.94
2022-12-13T01:33:47.000Z,-2.96
2022-12-13T01:34:46.000Z,-2.96
2022-12-13T01:35:46.000Z,-2.96
2022-12-13T01:36:47.000Z,-2.96
2022-12-13T01:37:47.000Z,-2.99
2022-12-13T01:38:47.000Z,-3.02
2022-12-13T01:39:46.000Z,-3.06
2022-12-13T01:40:49.000Z,-3.09
2022-12-13T01:41:52.000Z,-3.09
2022-12-13T01:42:47.000Z,-3.04
2022-12-13T01:43:52.000Z,-3.02
2022-12-13T01:45:00.000Z,-3.07
2022-12-13T01:45:47.000Z,-3.07
2022-12-13T01:46:47.000Z,-3.13
2022-12-13T01:48:05.000Z,-3.10
2022-12-13T01:48:56.000Z,-3.11
2022-12-13T01:49:48.000Z,-3.11
2022-12-13T01:50:51.000Z,-3.13
2022-12-13T01:51:52.000Z,-3.13
2022-12-13T01:52:48.000Z,-3.14
2022-12-13T01:53:49.000Z,-3.17
2022-12-13T01:54:51.000Z,-3.20
2022-12-13T01:55:50.000Z,-3.19
2022-12-13T01:56:52.000Z,-3.21
2022-12-13T01:57:49.000Z,-3.17
2022-12-13T01:58:50.000Z,-3.20
2022-12-13T01:59:48.000Z,-3.19
2022-12-13T02:00:48.000Z,-3.21
2022-12-13T02:01:49.000Z,-3.25
2022-12-13T02:02:47.000Z,-3.21
2022-12-13T02:03:47.000Z,-3.24
2022-12-13T02:04:55.000Z,-3.23
2022-12-13T02:05:59.000Z,-3.21
2022-12-13T02:06:48.000Z,-3.23
2022-12-13T02:07:47.000Z,-3.21
2022-12-13T02:08:47.000Z,-3.23
2022-12-13T02:09:48.000Z,-3.24
2022-12-13T02:10:47.000Z,-3.21
2022-12-13T02:11:48.000Z,-3.24
2022-12-13T02:12:47.000Z,-3.20
2022-12-13T02:13:47.000Z,-3.17
2022-12-13T02:14:47.000Z,-3.20
2022-12-13T02:15:57.000Z,-3.19
2022-12-13T02:17:11.000Z,-3.21
2022-12-13T02:18:10.000Z,-3.17
2022-12-13T02:19:17.000Z,-3.14
2022-12-13T02:19:57.000Z,-3.14
2022-12-13T02:21:02.000Z,-3.07
2022-12-13T02:22:06.000Z,-3.04
2022-12-13T02:23:07.000Z,-3.04
2022-12-13T02:24:13.000Z,-3.02
2022-12-13T02:25:20.000Z,-2.97
2022-12-13T02:26:10.000Z,-2.97
2022-12-13T02:26:59.000Z,-2.96
2022-12-13T02:27:59.000Z,-2.94
2022-12-13T02:28:57.000Z,-2.92
2022-12-13T02:29:57.000Z,-2.93
2022-12-13T02:31:11.000Z,-2.92
2022-12-13T02:32:07.000Z,-2.94
2022-12-13T02:33:10.000Z,-2.94
2022-12-13T02:33:55.000Z,-2.94
2022-12-13T02:34:56.000Z,-2.93
2022-12-13T02:35:57.000Z,-2.97
2022-12-13T02:37:00.000Z,-2.97
2022-12-13T02:38:23.000Z,-2.94
2022-12-13T02:38:54.000Z,-2.93
2022-12-13T02:39:59.000Z,-2.93
2022-12-13T02:41:00.000Z,-2.93
2022-12-13T02:41:49.000Z,-2.97
2022-12-13T02:42:58.000Z,-2.94
2022-12-13T02:43:57.000Z,-2.93
2022-12-13T02:44:55.000Z,-2.90
2022-12-13T02:45:52.000Z,-2.93
2022-12-13T02:46:55.000Z,-2.90
2022-12-13T02:47:52.000Z,-2.90
2022-12-13T02:48:50.000Z,-2.90
2022-12-13T02:49:53.000Z,-2.89
2022-12-13T02:50:49.000Z,-2.89
2022-12-13T02:51:48.000Z,-2.90
2022-12-13T02:52:47.000Z,-2.88
2022-12-13T02:53:46.000Z,-2.90
2022-12-13T02:54:47.000Z,-2.89
2022-12-13T02:55:46.000Z,-2.86
2022-12-13T02:56:52.000Z,-2.89
2022-12-13T02:57:47.000Z,-2.86
2022-12-13T02:58:51.000Z,-2.89
2022-12-13T02:59:47.000Z,-2.94
2022-12-13T03:01:01.000Z,-2.96
2022-12-13T03:02:05.000Z,-2.96
2022-12-13T03:02:56.000Z,-2.93
2022-12-13T03:04:00.000Z,-2.93
2022-12-13T03:05:12.000Z,-2.96
2022-12-13T03:06:01.000Z,-2.94
2022-12-13T03:06:56.000Z,-2.99
2022-12-13T03:08:09.000Z,-3.03
2022-12-13T03:08:59.000Z,-3.04
2022-12-13T03:10:00.000Z,-3.04
2022-12-13T03:10:58.000Z,-3.04
2022-12-13T03:12:05.000Z,-3.10
2022-12-13T03:13:04.000Z,-3.16
2022-12-13T03:13:53.000Z,-3.14
2022-12-13T03:14:57.000Z,-3.13
2022-12-13T03:15:55.000Z,-3.13
2022-12-13T03:16:50.000Z,-3.13
2022-12-13T03:18:02.000Z,-3.13
2022-12-13T03:18:49.000Z,-3.06
2022-12-13T03:19:50.000Z,-3.10
2022-12-13T03:20:49.000Z,-3.07
2022-12-13T03:21:47.000Z,-3.10
2022-12-13T03:22:46.000Z,-3.09
2022-12-13T03:23:46.000Z,-3.09
2022-12-13T03:24:46.000Z,-3.04
2022-12-13T03:25:53.000Z,-3.06
2022-12-13T03:26:48.000Z,-3.04
2022-12-13T03:27:46.000Z,-3.04
2022-12-13T03:28:47.000Z,-3.00
2022-12-13T03:29:46.000Z,-3.00
2022-12-13T03:30:46.000Z,-3.02
2022-12-13T03:31:46.000Z,-3.10
2022-12-13T03:32:46.000Z,-3.09
2022-12-13T03:33:46.000Z,-3.07
2022-12-13T03:34:46.000Z,-3.07
2022-12-13T03:35:46.000Z,-3.14
2022-12-13T03:36:46.000Z,-3.10
2022-12-13T03:37:46.000Z,-3.09
2022-12-13T03:38:48.000Z,-3.09
2022-12-13T03:39:46.000Z,-3.10
2022-12-13T03:40:46.000Z,-3.09
2022-12-13T03:41:47.000Z,-3.11
2022-12-13T03:42:46.000Z,-3.16
2022-12-13T03:43:47.000Z,-3.14
2022-12-13T03:44:46.000Z,-3.16
2022-12-13T03:45:46.000Z,-3.16
2022-12-13T03:46:46.000Z,-3.11
2022-12-13T03:47:46.000Z,-3.13
2022-12-13T03:48:46.000Z,-3.11
2022-12-13T03:49:46.000Z,-3.13
2022-12-13T03:50:47.000Z,-3.10
2022-12-13T03:51:47.000Z,-3.10
2022-12-13T03:52:49.000Z,-3.10
2022-12-13T03:53:47.000Z,-3.11
2022-12-13T03:54:46.000Z,-3.07
2022-12-13T03:55:46.000Z,-3.03
2022-12-13T03:56:46.000Z,-3.06
2022-12-13T03:57:46.000Z,-3.04
2022-12-13T03:58:46.000Z,-3.07
2022-12-13T03:59:47.000Z,-3.09
2022-12-13T04:00:47.000Z,-3.03
2022-12-13T04:01:47.000Z,-3.04
2022-12-13T04:02:47.000Z,-3.06
2022-12-13T04:03:47.000Z,-3.10
2022-12-13T04:04:47.000Z,-3.10
2022-12-13T04:05:46.000Z,-3.09
2022-12-13T04:06:46.000Z,-3.10
2022-12-13T04:07:47.000Z,-3.09
2022-12-13T04:08:47.000Z,-3.09
2022-12-13T04:09:46.000Z,-3.10
2022-12-13T04:10:46.000Z,-3.10
2022-12-13T04:11:52.000Z,-3.07
2022-12-13T04:12:52.000Z,-3.09
2022-12-13T04:13:47.000Z,-3.09
2022-12-13T04:14:47.000Z,-3.09
2022-12-13T04:15:49.000Z,-3.09
2022-12-13T04:16:47.000Z,-3.11
2022-12-13T04:17:47.000Z,-3.11
2022-12-13T04:18:47.000Z,-3.14
2022-12-13T04:19:47.000Z,-3.13
2022-12-13T04:20:47.000Z,-3.14
2022-12-13T04:21:47.000Z,-3.13
2022-12-13T04:22:47.000Z,-3.17
2022-12-13T04:23:47.000Z,-3.20
2022-12-13T04:24:47.000Z,-3.21
2022-12-13T04:25:47.000Z,-3.19
2022-12-13T04:26:47.000Z,-3.19
2022-12-13T04:27:47.000Z,-3.17
2022-12-13T04:28:47.000Z,-3.21
2022-12-13T04:29:47.000Z,-3.19
2022-12-13T04:30:47.000Z,-3.23
2022-12-13T04:31:47.000Z,-3.24
2022-12-13T04:32:47.000Z,-3.28
2022-12-13T04:33:47.000Z,-3.28
2022-12-13T04:34:47.000Z,-3.30
2022-12-13T04:35:47.000Z,-3.32
2022-12-13T04:36:47.000Z,-3.35
2022-12-13T04:37:47.000Z,-3.38
2022-12-13T04:38:47.000Z,-3.37
2022-12-13T04:39:47.000Z,-3.38
2022-12-13T04:40:47.000Z,-3.40
2022-12-13T04:41:47.000Z,-3.41
2022-12-13T04:42:47.000Z,-3.45
2022-12-13T04:43:52.000Z,-3.48
2022-12-13T04:44:48.000Z,-3.47
2022-12-13T04:45:47.000Z,-3.48
2022-12-13T04:46:47.000Z,-3.44
2022-12-13T04:47:47.000Z,-3.47
2022-12-13T04:48:47.000Z,-3.48
2022-12-13T04:49:47.000Z,-3.45
2022-12-13T04:50:47.000Z,-3.42
2022-12-13T04:51:47.000Z,-3.42
2022-12-13T04:52:47.000Z,-3.41
2022-12-13T04:53:47.000Z,-3.45
2022-12-13T04:54:47.000Z,-3.45
2022-12-13T04:55:47.000Z,-3.42
2022-12-13T04:56:46.000Z,-3.42
2022-12-13T04:57:47.000Z,-3.40
2022-12-13T04:58:47.000Z,-3.40
2022-12-13T04:59:47.000Z,-3.38
2022-12-13T05:00:47.000Z,-3.44
2022-12-13T05:01:47.000Z,-3.42
2022-12-13T05:02:47.000Z,-3.42
2022-12-13T05:03:47.000Z,-3.48
2022-12-13T05:04:47.000Z,-3.45
2022-12-13T05:05:47.000Z,-3.45
2022-12-13T05:06:46.000Z,-3.45
2022-12-13T05:07:46.000Z,-3.45
2022-12-13T05:08:47.000Z,-3.44
2022-12-13T05:09:47.000Z,-3.44
2022-12-13T05:10:47.000Z,-3.42
2022-12-13T05:11:47.000Z,-3.40
2022-12-13T05:12:47.000Z,-3.41
2022-12-13T05:13:47.000Z,-3.34
2022-12-13T05:14:47.000Z,-3.32
2022-12-13T05:16:03.000Z,-3.31
2022-12-13T05:16:47.000Z,-3.35
2022-12-13T05:17:46.000Z,-3.32
2022-12-13T05:18:46.000Z,-3.32
2022-12-13T05:19:46.000Z,-3.35
2022-12-13T05:20:46.000Z,-3.35
2022-12-13T05:21:47.000Z,-3.34
2022-12-13T05:22:46.000Z,-3.35
2022-12-13T05:23:46.000Z,-3.38
2022-12-13T05:24:47.000Z,-3.41
2022-12-13T05:25:47.000Z,-3.41
2022-12-13T05:26:46.000Z,-3.44
2022-12-13T05:27:47.000Z,-3.44
2022-12-13T05:28:47.000Z,-3.44
2022-12-13T05:29:47.000Z,-3.50
2022-12-13T05:30:46.000Z,-3.50
2022-12-13T05:31:46.000Z,-3.52
2022-12-13T05:32:46.000Z,-3.52
2022-12-13T05:33:46.000Z,-3.55
2022-12-13T05:34:47.000Z,-3.55
2022-12-13T05:35:47.000Z,-3.56
2022-12-13T05:36:47.000Z,-3.55
2022-12-13T05:37:46.000Z,-3.56
2022-12-13T05:38:46.000Z,-3.56
2022-12-13T05:39:46.000Z,-3.52
2022-12-13T05:40:46.000Z,-3.51
2022-12-13T05:41:47.000Z,-3.51
2022-12-13T05:42:47.000Z,-3.54
2022-12-13T05:43:46.000Z,-3.52
2022-12-13T05:44:46.000Z,-3.58
2022-12-13T05:45:46.000Z,-3.56
2022-12-13T05:46:47.000Z,-3.58
2022-12-13T05:47:47.000Z,-3.56
2022-12-13T05:48:47.000Z,-3.55
2022-12-13T05:49:47.000Z,-3.55
2022-12-13T05:50:47.000Z,-3.54
2022-12-13T05:51:47.000Z,-3.47
2022-12-13T05:52:47.000Z,-3.44
2022-12-13T05:53:47.000Z,-3.44
2022-12-13T05:54:47.000Z,-3.41
2022-12-13T05:55:47.000Z,-3.42
2022-12-13T05:56:47.000Z,-3.41
2022-12-13T05:57:47.000Z,-3.44
2022-12-13T05:58:47.000Z,-3.42
2022-12-13T05:59:47.000Z,-3.47
2022-12-13T06:00:47.000Z,-3.47
2022-12-13T06:01:47.000Z,-3.50
2022-12-13T06:02:47.000Z,-3.48
2022-12-13T06:03:47.000Z,-3.44
2022-12-13T06:04:47.000Z,-3.42
2022-12-13T06:05:47.000Z,-3.44
2022-12-13T06:06:47.000Z,-3.42
2022-12-13T06:07:47.000Z,-3.42
2022-12-13T06:08:47.000Z,-3.40
2022-12-13T06:09:47.000Z,-3.38
2022-12-13T06:10:55.000Z,-3.37
2022-12-13T06:11:48.000Z,-3.34
2022-12-13T06:12:47.000Z,-3.37
2022-12-13T06:13:50.000Z,-3.38
2022-12-13T06:14:47.000Z,-3.37
2022-12-13T06:15:47.000Z,-3.37
2022-12-13T06:16:46.000Z,-3.41
2022-12-13T06:17:46.000Z,-3.38
2022-12-13T06:18:46.000Z,-3.41
2022-12-13T06:19:46.000Z,-3.41
2022-12-13T06:20:58.000Z,-3.40
2022-12-13T06:21:48.000Z,-3.40
2022-12-13T06:22:46.000Z,-3.41
2022-12-13T06:23:46.000Z,-3.38
2022-12-13T06:24:46.000Z,-3.35
2022-12-13T06:25:46.000Z,-3.35
2022-12-13T06:26:47.000Z,-3.31
2022-12-13T06:27:46.000Z,-3.34
2022-12-13T06:28:46.000Z,-3.30
2022-12-13T06:29:46.000Z,-3.28
2022-12-13T06:30:47.000Z,-3.32
2022-12-13T06:31:49.000Z,-3.35
2022-12-13T06:32:49.000Z,-3.35
2022-12-13T06:33:46.000Z,-3.35
2022-12-13T06:34:46.000Z,-3.32
2022-12-13T06:35:46.000Z,-3.35
2022-12-13T06:36:46.000Z,-3.37
2022-12-13T06:37:50.000Z,-3.38
2022-12-13T06:38:46.000Z,-3.40
2022-12-13T06:39:47.000Z,-3.40
2022-12-13T06:40:47.000Z,-3.41
2022-12-13T06:41:46.000Z,-3.42
2022-12-13T06:42:46.000Z,-3.44
2022-12-13T06:43:47.000Z,-3.42
2022-12-13T06:44:50.000Z,-3.41
2022-12-13T06:45:46.000Z,-3.40
2022-12-13T06:46:46.000Z,-3.45
2022-12-13T06:47:47.000Z,-3.45
2022-12-13T06:48:47.000Z,-3.45
2022-12-13T06:49:46.000Z,-3.47
2022-12-13T06:50:47.000Z,-3.48
2022-12-13T06:51:46.000Z,-3.48
2022-12-13T06:52:47.000Z,-3.48
2022-12-13T06:53:47.000Z,-3.47
2022-12-13T06:54:46.000Z,-3.47
2022-12-13T06:55:47.000Z,-3.45
2022-12-13T06:56:47.000Z,-3.45
2022-12-13T06:57:46.000Z,-3.48
2022-12-13T06:58:47.000Z,-3.47
2022-12-13T06:59:47.000Z,-3.47
2022-12-13T07:00:47.000Z,-3.44
2022-12-13T07:01:46.000Z,-3.48
2022-12-13T07:02:51.000Z,-3.54
2022-12-13T07:03:46.000Z,-3.54
2022-12-13T07:04:46.000Z,-3.55
2022-12-13T07:05:46.000Z,-3.59
2022-12-13T07:06:46.000Z,-3.59
2022-12-13T07:07:47.000Z,-3.63
2022-12-13T07:08:49.000Z,-3.59
2022-12-13T07:09:46.000Z,-3.62
2022-12-13T07:10:47.000Z,-3.62
2022-12-13T07:11:46.000Z,-3.63
2022-12-13T07:12:47.000Z,-3.69
2022-12-13T07:13:47.000Z,-3.67
2022-12-13T07:14:46.000Z,-3.68
2022-12-13T07:15:47.000Z,-3.69
2022-12-13T07:16:46.000Z,-3.72
2022-12-13T07:17:50.000Z,-3.74
2022-12-13T07:18:46.000Z,-3.72
2022-12-13T07:19:46.000Z,-3.67
2022-12-13T07:20:46.000Z,-3.67
2022-12-13T07:21:46.000Z,-3.69
2022-12-13T07:22:51.000Z,-3.68
2022-12-13T07:23:46.000Z,-3.69
2022-12-13T07:24:46.000Z,-3.68
2022-12-13T07:25:51.000Z,-3.71
2022-12-13T07:26:46.000Z,-3.72
2022-12-13T07:27:47.000Z,-3.65
2022-12-13T07:28:46.000Z,-3.69
2022-12-13T07:29:46.000Z,-3.72
2022-12-13T07:30:47.000Z,-3.71
2022-12-13T07:31:46.000Z,-3.72
2022-12-13T07:32:46.000Z,-3.74
2022-12-13T07:33:46.000Z,-3.69
2022-12-13T07:34:46.000Z,-3.69
2022-12-13T07:35:46.000Z,-3.68
2022-12-13T07:36:48.000Z,-3.68
2022-12-13T07:37:46.000Z,-3.68
2022-12-13T07:38:51.000Z,-3.63
2022-12-13T07:39:46.000Z,-3.67
2022-12-13T07:40:46.000Z,-3.63
2022-12-13T07:41:46.000Z,-3.67
2022-12-13T07:42:51.000Z,-3.65
2022-12-13T07:43:46.000Z,-3.67
2022-12-13T07:44:46.000Z,-3.62
2022-12-13T07:45:46.000Z,-3.65
2022-12-13T07:46:46.000Z,-3.61
2022-12-13T07:47:47.000Z,-3.65
2022-12-13T07:48:46.000Z,-3.65
2022-12-13T07:49:46.000Z,-3.67
2022-12-13T07:50:46.000Z,-3.68
2022-12-13T07:51:47.000Z,-3.67
2022-12-13T07:52:47.000Z,-3.67
2022-12-13T07:53:46.000Z,-3.61
2022-12-13T07:54:46.000Z,-3.56
2022-12-13T07:55:46.000Z,-3.58
2022-12-13T07:56:47.000Z,-3.58
2022-12-13T07:57:46.000Z,-3.61
2022-12-13T07:58:47.000Z,-3.62
2022-12-13T07:59:46.000Z,-3.61
2022-12-13T08:00:47.000Z,-3.61
2022-12-13T08:01:47.000Z,-3.56
2022-12-13T08:02:46.000Z,-3.56
2022-12-13T08:03:47.000Z,-3.59
2022-12-13T08:04:47.000Z,-3.56
2022-12-13T08:05:46.000Z,-3.59
2022-12-13T08:06:46.000Z,-3.55
2022-12-13T08:07:47.000Z,-3.55
2022-12-13T08:08:54.000Z,-3.56
2022-12-13T08:09:46.000Z,-3.56
2022-12-13T08:10:46.000Z,-3.55
2022-12-13T08:11:46.000Z,-3.56
2022-12-13T08:12:47.000Z,-3.55
2022-12-13T08:13:46.000Z,-3.54
2022-12-13T08:14:46.000Z,-3.51
2022-12-13T08:15:46.000Z,-3.47
2022-12-13T08:16:46.000Z,-3.47
2022-12-13T08:17:47.000Z,-3.47
2022-12-13T08:18:47.000Z,-3.47
2022-12-13T08:19:46.000Z,-3.45
2022-12-13T08:20:46.000Z,-3.48
2022-12-13T08:21:47.000Z,-3.50
2022-12-13T08:22:53.000Z,-3.48
2022-12-13T08:23:46.000Z,-3.48
2022-12-13T08:24:46.000Z,-3.48
2022-12-13T08:25:51.000Z,-3.44
2022-12-13T08:26:46.000Z,-3.44
2022-12-13T08:27:46.000Z,-3.44
2022-12-13T08:28:46.000Z,-3.42
2022-12-13T08:29:46.000Z,-3.44
2022-12-13T08:30:47.000Z,-3.42
2022-12-13T08:31:46.000Z,-3.41
2022-12-13T08:32:48.000Z,-3.37
2022-12-13T08:33:48.000Z,-3.40
2022-12-13T08:34:46.000Z,-3.38
2022-12-13T08:35:46.000Z,-3.31
2022-12-13T08:36:46.000Z,-3.32
2022-12-13T08:37:46.000Z,-3.30
2022-12-13T08:38:47.000Z,-3.25
2022-12-13T08:39:46.000Z,-3.25
2022-12-13T08:40:46.000Z,-3.13
2022-12-13T08:41:46.000Z,-3.14
2022-12-13T08:42:46.000Z,-3.10
2022-12-13T08:43:47.000Z,-3.09
2022-12-13T08:44:49.000Z,-3.07
2022-12-13T08:45:48.000Z,-3.02
2022-12-13T08:46:46.000Z,-3.06
2022-12-13T08:47:46.000Z,-3.04
2022-12-13T08:48:46.000Z,-3.04
2022-12-13T08:49:46.000Z,-2.96
2022-12-13T08:50:46.000Z,-2.94
2022-12-13T08:51:47.000Z,-2.93
2022-12-13T08:52:47.000Z,-2.97
2022-12-13T08:53:46.000Z,-2.90
2022-12-13T08:54:47.000Z,-2.90
2022-12-13T08:55:46.000Z,-2.93
2022-12-13T08:56:46.000Z,-2.90
2022-12-13T08:57:46.000Z,-2.90
2022-12-13T08:58:50.000Z,-2.88
2022-12-13T08:59:47.000Z,-2.92
2022-12-13T09:00:47.000Z,-2.92
2022-12-13T09:01:47.000Z,-2.92
2022-12-13T09:02:47.000Z,-2.92
2022-12-13T09:03:46.000Z,-2.92
2022-12-13T09:04:46.000Z,-2.92
2022-12-13T09:05:47.000Z,-2.93
2022-12-13T09:06:47.000Z,-2.94
2022-12-13T09:07:46.000Z,-2.92
2022-12-13T09:08:47.000Z,-2.93
2022-12-13T09:09:47.000Z,-2.92
2022-12-13T09:10:55.000Z,-2.88
2022-12-13T09:11:46.000Z,-2.86
2022-12-13T09:12:47.000Z,-2.80
2022-12-13T09:13:47.000Z,-2.80
2022-12-13T09:14:46.000Z,-2.80
2022-12-13T09:15:47.000Z,-2.78
2022-12-13T09:16:47.000Z,-2.75
2022-12-13T09:17:47.000Z,-2.72
2022-12-13T09:18:47.000Z,-2.71
2022-12-13T09:19:46.000Z,-2.71
2022-12-13T09:20:47.000Z,-2.71
2022-12-13T09:21:46.000Z,-2.69
2022-12-13T09:22:46.000Z,-2.64
2022-12-13T09:23:46.000Z,-2.62
2022-12-13T09:24:46.000Z,-2.64
2022-12-13T09:25:57.000Z,-2.64
2022-12-13T09:26:47.000Z,-2.62
2022-12-13T09:27:46.000Z,-2.65
2022-12-13T09:28:46.000Z,-2.65
2022-12-13T09:29:46.000Z,-2.59
2022-12-13T09:30:47.000Z,-2.64
2022-12-13T09:31:46.000Z,-2.69
2022-12-13T09:32:48.000Z,-2.71
2022-12-13T09:33:47.000Z,-2.68
2022-12-13T09:34:46.000Z,-2.54
2022-12-13T09:35:46.000Z,-2.59
2022-12-13T09:36:46.000Z,-2.62
2022-12-13T09:37:46.000Z,-2.61
2022-12-13T09:38:47.000Z,-2.62
2022-12-13T09:39:46.000Z,-2.62
2022-12-13T09:40:50.000Z,-2.61
2022-12-13T09:41:51.000Z,-2.65
2022-12-13T09:42:51.000Z,-2.66
2022-12-13T09:43:51.000Z,-2.65
2022-12-13T09:44:55.000Z,-2.64
2022-12-13T09:45:48.000Z,-2.69
2022-12-13T09:46:48.000Z,-2.66
2022-12-13T09:47:48.000Z,-2.65
2022-12-13T09:48:47.000Z,-2.66
2022-12-13T09:49:47.000Z,-2.69
2022-12-13T09:50:47.000Z,-2.65
2022-12-13T09:51:51.000Z,-2.62
2022-12-13T09:52:46.000Z,-2.64
2022-12-13T09:53:49.000Z,-2.59
2022-12-13T09:54:48.000Z,-2.64
2022-12-13T09:55:48.000Z,-2.64
2022-12-13T09:56:50.000Z,-2.68
2022-12-13T09:57:47.000Z,-2.66
2022-12-13T09:58:48.000Z,-2.66
2022-12-13T09:59:46.000Z,-2.66
2022-12-13T10:00:49.000Z,-2.62
2022-12-13T10:01:46.000Z,-2.62
2022-12-13T10:02:52.000Z,-2.61
2022-12-13T10:03:52.000Z,-2.64
2022-12-13T10:04:46.000Z,-2.59
2022-12-13T10:05:56.000Z,-2.61
2022-12-13T10:06:51.000Z,-2.55
2022-12-13T10:07:47.000Z,-2.52
2022-12-13T10:08:50.000Z,-2.51
2022-12-13T10:09:49.000Z,-2.45
2022-12-13T10:10:48.000Z,-2.58
2022-12-13T10:11:48.000Z,-2.54
2022-12-13T10:12:54.000Z,-2.50
2022-12-13T10:14:03.000Z,-2.50
2022-12-13T10:14:52.000Z,-2.48
2022-12-13T10:15:56.000Z,-2.47
2022-12-13T10:16:52.000Z,-2.40
2022-12-13T10:17:48.000Z,-2.37
2022-12-13T10:18:46.000Z,-2.31
2022-12-13T10:19:49.000Z,-2.28
2022-12-13T10:20:48.000Z,-2.27
2022-12-13T10:21:47.000Z,-2.25
2022-12-13T10:22:46.000Z,-2.30
2022-12-13T10:23:46.000Z,-2.28
2022-12-13T10:24:56.000Z,-2.31
2022-12-13T10:25:52.000Z,-2.27
2022-12-13T10:26:46.000Z,-2.33
2022-12-13T10:27:47.000Z,-2.31
2022-12-13T10:28:46.000Z,-2.28
2022-12-13T10:29:56.000Z,-2.27
2022-12-13T10:30:48.000Z,-2.28
2022-12-13T10:31:49.000Z,-2.30
2022-12-13T10:33:04.000Z,-2.31
2022-12-13T10:33:53.000Z,-2.31
2022-12-13T10:34:46.000Z,-2.31
2022-12-13T10:36:15.000Z,-2.30
2022-12-13T10:36:46.000Z,-2.30
2022-12-13T10:37:46.000Z,-2.31
2022-12-13T10:38:46.000Z,-2.33
2022-12-13T10:39:46.000Z,-2.30
2022-12-13T10:40:47.000Z,-2.25
2022-12-13T10:41:46.000Z,-2.22
2022-12-13T10:43:06.000Z,-2.18
2022-12-13T10:44:06.000Z,-2.17
2022-12-13T10:44:47.000Z,-2.17
2022-12-13T10:45:58.000Z,-2.14
2022-12-13T10:46:56.000Z,-2.11
2022-12-13T10:47:46.000Z,-2.07
2022-12-13T10:48:50.000Z,-2.04
2022-12-13T10:49:52.000Z,-2.01
2022-12-13T10:50:56.000Z,-1.96
2022-12-13T10:51:48.000Z,-1.96
2022-12-13T10:52:47.000Z,-1.99
2022-12-13T10:53:54.000Z,-1.97
2022-12-13T10:54:48.000Z,-1.99
2022-12-13T10:55:54.000Z,-1.94
2022-12-13T10:56:50.000Z,-1.96
2022-12-13T10:57:52.000Z,-1.97
2022-12-13T10:58:50.000Z,-1.97
2022-12-13T10:59:50.000Z,-1.94
2022-12-13T11:00:48.000Z,-1.93
2022-12-13T11:01:47.000Z,-1.96
2022-12-13T11:02:53.000Z,-1.93
2022-12-13T11:03:59.000Z,-1.93
2022-12-13T11:04:46.000Z,-1.86
2022-12-13T11:06:16.000Z,-1.86
2022-12-13T11:06:47.000Z,-1.87
2022-12-13T11:07:46.000Z,-1.86
2022-12-13T11:08:47.000Z,-1.82
2022-12-13T11:09:46.000Z,-1.86
2022-12-13T11:10:56.000Z,-1.79
2022-12-13T11:11:50.000Z,-1.82
2022-12-13T11:12:48.000Z,-1.78
2022-12-13T11:13:52.000Z,-1.75
2022-12-13T11:14:56.000Z,-1.75
2022-12-13T11:15:53.000Z,-1.70
2022-12-13T11:16:54.000Z,-1.75
2022-12-13T11:17:50.000Z,-1.73
2022-12-13T11:18:51.000Z,-1.78
2022-12-13T11:19:53.000Z,-1.75
2022-12-13T11:20:57.000Z,-1.73
2022-12-13T11:21:48.000Z,-1.72
2022-12-13T11:22:57.000Z,-1.73
2022-12-13T11:23:46.000Z,-1.78
2022-12-13T11:24:54.000Z,-1.73
2022-12-13T11:25:47.000Z,-1.72
2022-12-13T11:26:56.000Z,-1.69
2022-12-13T11:27:57.000Z,-1.70
2022-12-13T11:29:13.000Z,-1.73
2022-12-13T11:30:01.000Z,-1.76
2022-12-13T11:31:06.000Z,-1.79
2022-12-13T11:32:22.000Z,-1.78
2022-12-13T11:32:56.000Z,-1.72
2022-12-13T11:34:00.000Z,-1.72
2022-12-13T11:35:07.000Z,-1.69
2022-12-13T11:36:16.000Z,-1.68
2022-12-13T11:37:18.000Z,-1.65
2022-12-13T11:37:58.000Z,-1.69
2022-12-13T11:38:56.000Z,-1.69
2022-12-13T11:39:57.000Z,-1.66
2022-12-13T11:40:53.000Z,-1.63
2022-12-13T11:41:57.000Z,-1.58
2022-12-13T11:42:57.000Z,-1.62
2022-12-13T11:43:56.000Z,-1.62
2022-12-13T11:44:59.000Z,-1.62
2022-12-13T11:45:52.000Z,-1.56
2022-12-13T11:46:52.000Z,-1.56
2022-12-13T11:47:53.000Z,-1.58
2022-12-13T11:48:54.000Z,-1.54
2022-12-13T11:49:47.000Z,-1.51
2022-12-13T11:50:51.000Z,-1.54
2022-12-13T11:51:56.000Z,-1.52
2022-12-13T11:52:56.000Z,-1.52
2022-12-13T11:53:56.000Z,-1.49
2022-12-13T11:54:53.000Z,-1.49
2022-12-13T11:55:56.000Z,-1.51
2022-12-13T11:56:46.000Z,-1.47
2022-12-13T11:57:55.000Z,-1.52
2022-12-13T11:58:54.000Z,-1.58
2022-12-13T11:59:57.000Z,-1.55
2022-12-13T12:00:54.000Z,-1.54
2022-12-13T12:01:52.000Z,-1.55
2022-12-13T12:02:54.000Z,-1.54
2022-12-13T12:03:53.000Z,-1.55
2022-12-13T12:04:52.000Z,-1.58
2022-12-13T12:06:07.000Z,-1.56
2022-12-13T12:06:58.000Z,-1.56
2022-12-13T12:07:53.000Z,-1.54
2022-12-13T12:07:53.000Z,-1.54
2022-12-13T12:08:54.000Z,-1.52
2022-12-13T12:09:54.000Z,-1.51
2022-12-13T12:10:50.000Z,-1.49
2022-12-13T12:12:07.000Z,-1.51
2022-12-13T12:12:54.000Z,-1.49
2022-12-13T12:13:54.000Z,-1.47
2022-12-13T12:15:07.000Z,-1.49
2022-12-13T12:15:58.000Z,-1.51
2022-12-13T12:16:52.000Z,-1.51
2022-12-13T12:17:47.000Z,-1.52
2022-12-13T12:18:49.000Z,-1.51
2022-12-13T12:19:51.000Z,-1.54
2022-12-13T12:21:02.000Z,-1.56
2022-12-13T12:21:59.000Z,-1.51
2022-12-13T12:23:07.000Z,-1.48
2022-12-13T12:24:06.000Z,-1.47
2022-12-13T12:25:04.000Z,-1.48
2022-12-13T12:25:54.000Z,-1.48
2022-12-13T12:27:01.000Z,-1.45
2022-12-13T12:28:06.000Z,-1.42
2022-12-13T12:29:05.000Z,-1.41
2022-12-13T12:30:06.000Z,-1.41
2022-12-13T12:31:03.000Z,-1.35
2022-12-13T12:31:59.000Z,-1.41
2022-12-13T12:32:56.000Z,-1.38
2022-12-13T12:34:13.000Z,-1.37
2022-12-13T12:34:58.000Z,-1.35
2022-12-13T12:35:56.000Z,-1.34
2022-12-13T12:36:56.000Z,-1.34
2022-12-13T12:38:01.000Z,-1.30
2022-12-13T12:39:09.000Z,-1.31
2022-12-13T12:40:06.000Z,-1.37
2022-12-13T12:40:56.000Z,-1.32
2022-12-13T12:41:57.000Z,-1.34
2022-12-13T12:42:57.000Z,-1.37
2022-12-13T12:44:01.000Z,-1.34
2022-12-13T12:45:19.000Z,-1.35
2022-12-13T12:46:22.000Z,-1.34
2022-12-13T12:47:07.000Z,-1.30
2022-12-13T12:47:07.000Z,-1.30
2022-12-13T12:48:26.000Z,-1.34
2022-12-13T12:49:27.000Z,-1.31
2022-12-13T12:49:56.000Z,-1.35
2022-12-13T12:50:57.000Z,-1.32