createdAt,value
2023-05-16T00:01:36.917Z,7.10
2023-05-16T00:06:46.902Z,6.90
2023-05-16T00:18:15.909Z,7.00
2023-05-16T00:23:23.539Z,6.60
2023-05-16T00:28:31.122Z,6.60
2023-05-16T00:33:39.209Z,6.40
2023-05-16T00:38:46.875Z,5.80
2023-05-16T00:43:55.779Z,5.80
2023-05-16T00:49:03.694Z,6.90
2023-05-16T00:54:14.213Z,6.70
2023-05-16T00:59:23.748Z,6.30
2023-05-16T01:04:33.994Z,6.70
2023-05-16T01:09:42.463Z,6.30
2023-05-16T01:14:58.239Z,5.60
2023-05-16T01:20:15.808Z,6.20
2023-05-16T01:25:49.963Z,6.40
2023-05-16T01:30:57.988Z,5.90
2023-05-16T01:36:13.671Z,6.70
2023-05-16T01:41:26.669Z,5.20
2023-05-16T01:46:40.559Z,6.70
2023-05-16T01:51:53.618Z,6.80
2023-05-16T01:57:05.802Z,5.70
2023-05-16T02:02:13.501Z,6.70
2023-05-16T02:15:55.157Z,7.20
2023-05-16T02:21:02.938Z,10.20
2023-05-16T02:26:10.803Z,8.60
2023-05-16T02:31:28.792Z,8.90
2023-05-16T02:36:36.685Z,9.90
2023-05-16T02:41:44.158Z,10.30
2023-05-16T02:46:51.520Z,12.00
2023-05-16T02:51:59.277Z,10.90
2023-05-16T02:57:09.102Z,11.70
2023-05-16T03:02:16.542Z,12.90
2023-05-16T03:07:23.893Z,9.00
2023-05-16T03:12:31.555Z,10.80
2023-05-16T03:17:39.784Z,12.00
2023-05-16T03:22:47.208Z,11.30
2023-05-16T03:27:54.575Z,11.70
2023-05-16T03:33:01.943Z,11.50
2023-05-16T03:38:09.610Z,11.20
2023-05-16T03:43:17.174Z,9.70
2023-05-16T03:53:04.098Z,11.90
2023-05-16T03:58:12.658Z,12.00
2023-05-16T04:03:20.769Z,11.10
2023-05-16T04:08:28.965Z,11.30
2023-05-16T04:13:36.396Z,10.50
2023-05-16T04:18:44.975Z,11.10
2023-05-16T04:23:52.365Z,11.30
2023-05-16T04:38:53.001Z,13.00
2023-05-16T04:44:00.771Z,12.70
2023-05-16T04:49:08.425Z,10.10
2023-05-16T04:54:16.620Z,11.10
2023-05-16T04:59:24.128Z,11.50
2023-05-16T05:04:31.786Z,10.30
2023-05-16T05:09:39.190Z,9.90
2023-05-16T05:14:46.435Z,11.10
2023-05-16T05:19:53.969Z,9.60
2023-05-16T05:25:01.385Z,9.40
2023-05-16T05:30:10.529Z,7.30
2023-05-16T05:35:18.187Z,4.70
2023-05-16T05:40:25.595Z,7.40
2023-05-16T05:45:33.254Z,7.20
2023-05-16T05:50:40.859Z,6.60
2023-05-16T05:55:48.313Z,6.90
2023-05-16T06:00:56.915Z,8.00
2023-05-16T06:06:05.885Z,8.70
2023-05-16T06:11:15.047Z,8.10
2023-05-16T06:16:26.478Z,8.50
2023-05-16T06:21:34.611Z,8.20
2023-05-16T06:26:42.364Z,7.30
2023-05-16T06:31:50.800Z,13.50
2023-05-16T06:36:58.524Z,6.90
2023-05-16T06:42:06.595Z,7.60
2023-05-16T06:47:14.253Z,9.10
2023-05-16T06:52:22.053Z,8.20
2023-05-16T06:57:29.814Z,9.20
2023-05-16T07:02:38.244Z,9.40
2023-05-16T07:07:46.022Z,8.60
2023-05-16T07:12:53.285Z,9.40
2023-05-16T07:18:01.513Z,9.00
2023-05-16T07:23:09.628Z,9.60
2023-05-16T07:28:17.688Z,8.80
2023-05-16T07:36:16.938Z,8.70
2023-05-16T07:41:26.010Z,9.00
2023-05-16T07:46:34.671Z,9.50
2023-05-16T07:51:43.181Z,10.00
2023-05-16T07:56:50.606Z,10.70
2023-05-16T08:01:58.431Z,9.70
2023-05-16T08:07:06.345Z,10.40
2023-05-16T08:12:14.640Z,10.60
2023-05-16T08:17:22.152Z,10.70
2023-05-16T08:22:30.243Z,11.40
2023-05-16T08:27:38.208Z,10.10
2023-05-16T08:32:45.930Z,10.50
2023-05-16T08:37:53.528Z,10.00
2023-05-16T08:43:01.584Z,11.20
2023-05-16T08:48:11.479Z,11.40
2023-05-16T08:53:27.845Z,11.30
2023-05-16T08:58:35.780Z,10.50
2023-05-16T09:03:44.125Z,11.10
2023-05-16T09:08:52.030Z,12.30
2023-05-16T09:14:02.624Z,11.80
2023-05-16T09:19:14.664Z,11.70
2023-05-16T09:24:28.650Z,11.30
2023-05-16T09:29:38.551Z,10.90
2023-05-16T09:34:49.579Z,10.40
2023-05-16T09:39:57.362Z,10.90
2023-05-16T09:45:05.132Z,11.70
2023-05-16T09:50:17.072Z,11.50
2023-05-16T09:55:26.935Z,11.50
2023-05-16T10:00:36.171Z,10.20
2023-05-16T10:05:44.271Z,11.50
2023-05-16T10:10:54.629Z,10.50
2023-05-16T10:16:08.198Z,10.80
2023-05-16T10:21:19.528Z,10.90
2023-05-16T10:26:28.169Z,10.40
2023-05-16T10:31:36.842Z,10.60
2023-05-16T10:36:44.849Z,10.60
2023-05-16T10:41:52.942Z,11.60
2023-05-16T10:47:04.959Z,10.60
2023-05-16T10:52:15.978Z,11.50
2023-05-16T10:57:28.311Z,11.90
2023-05-16T11:02:42.916Z,11.70
2023-05-16T11:08:07.809Z,11.40
2023-05-16T11:13:20.287Z,11.10
2023-05-16T11:18:27.780Z,11.80
2023-05-16T11:23:35.355Z,11.70
2023-05-16T11:28:42.869Z,11.80
2023-05-16T11:33:50.488Z,12.80
2023-05-16T11:39:07.187Z,13.30
2023-05-16T11:44:16.440Z,14.00
2023-05-16T11:49:24.284Z,13.40
2023-05-16T12:05:29.022Z,12.90
2023-05-16T12:10:37.042Z,13.20
2023-05-16T12:15:44.817Z,12.30
2023-05-16T12:20:52.749Z,11.40
2023-05-16T12:26:01.950Z,11.50
2023-05-16T12:36:36.042Z,11.60
2023-05-16T12:41:45.105Z,10.20
2023-05-16T12:46:55.522Z,11.90
2023-05-16T12:52:06.237Z,11.30
2023-05-16T12:57:13.740Z,11.90
2023-05-16T13:02:23.076Z,11.30
2023-05-16T13:07:31.216Z,11.70
2023-05-16T13:12:39.697Z,11.50
2023-05-16T13:17:48.693Z,11.30
2023-05-16T13:22:56.907Z,11.00
2023-05-16T13:28:05.156Z,11.50
2023-05-16T13:33:13.572Z,11.30
2023-05-16T13:38:21.456Z,12.30
2023-05-16T13:43:29.072Z,12.40
2023-05-16T13:48:36.638Z,12.40
2023-05-16T13:53:44.515Z,12.60
2023-05-16T13:59:02.062Z,13.00
2023-05-16T14:04:11.880Z,13.10
2023-05-16T14:09:19.527Z,13.10
2023-05-16T14:14:27.106Z,10.70
2023-05-16T14:19:35.418Z,12.00
2023-05-16T14:24:43.070Z,11.70
2023-05-16T14:29:53.089Z,12.10
2023-05-16T14:35:00.645Z,11.60
2023-05-16T14:40:11.088Z,11.20
2023-05-16T14:45:19.053Z,11.40
2023-05-16T14:50:27.525Z,10.70
2023-05-16T14:55:35.586Z,11.80
2023-05-16T15:00:44.222Z,12.30
2023-05-16T15:05:53.168Z,12.50
2023-05-16T15:11:00.890Z,11.20
2023-05-16T15:16:10.355Z,11.40
2023-05-16T15:21:18.212Z,11.60
2023-05-16T15:26:25.926Z,12.00
2023-05-16T15:31:33.951Z,12.20
2023-05-16T15:36:41.383Z,12.60
2023-05-16T15:42:09.297Z,12.60
2023-05-16T15:47:19.846Z,11.70
2023-05-16T15:52:27.444Z,12.60
2023-05-16T15:57:36.923Z,12.00
2023-05-16T16:02:45.753Z,11.20
2023-05-16T16:07:53.234Z,10.30
2023-05-16T16:13:03.731Z,11.60
2023-05-16T16:18:11.955Z,10.30
2023-05-16T16:23:19.293Z,10.20
2023-05-16T16:28:29.312Z,10.70
2023-05-16T16:33:37.148Z,11.00
2023-05-16T16:38:45.051Z,11.20
2023-05-16T16:43:53.290Z,9.30
2023-05-16T16:53:29.520Z,9.40
2023-05-16T16:58:37.357Z,9.10
2023-05-16T17:03:46.799Z,10.30
2023-05-16T17:08:54.409Z,10.60
2023-05-16T17:14:06.171Z,10.30
2023-05-16T17:19:14.300Z,9.90
2023-05-16T17:24:22.465Z,9.70
2023-05-16T17:29:31.042Z,10.70
2023-05-16T17:34:38.476Z,12.10
2023-05-16T17:39:46.880Z,12.60
2023-05-16T17:44:55.549Z,10.00
2023-05-16T17:50:03.225Z,11.80
2023-05-16T17:55:12.292Z,12.40
2023-05-16T18:00:22.820Z,11.70
2023-05-16T18:05:30.232Z,9.50
2023-05-16T18:10:51.039Z,10.10
2023-05-16T18:16:00.206Z,8.90
2023-05-16T18:21:08.081Z,9.80
2023-05-16T18:26:15.879Z,11.00
2023-05-16T18:31:24.502Z,11.20
2023-05-16T18:36:32.337Z,11.30
2023-05-16T18:41:40.650Z,11.40
2023-05-16T18:52:41.183Z,12.60
2023-05-16T18:57:48.800Z,12.00
2023-05-16T19:02:56.547Z,11.80
2023-05-16T19:08:05.873Z,11.10
2023-05-16T19:13:13.691Z,12.30
2023-05-16T19:18:21.592Z,11.10
2023-05-16T19:23:29.456Z,11.60
2023-05-16T19:28:38.136Z,9.60
2023-05-16T19:33:46.828Z,13.50
2023-05-16T19:38:54.902Z,15.30
2023-05-16T19:44:02.618Z,11.30
2023-05-16T19:49:11.123Z,12.40
2023-05-16T19:54:19.632Z,15.40
2023-05-16T19:59:26.784Z,14.30
2023-05-16T20:04:34.339Z,13.60
2023-05-16T20:09:43.149Z,16.40
2023-05-16T20:14:50.627Z,13.40
2023-05-16T20:19:58.391Z,13.70
2023-05-16T20:25:06.195Z,14.30
2023-05-16T20:30:15.119Z,14.90
2023-05-16T20:35:22.953Z,10.60
2023-05-16T20:40:30.137Z,12.30
2023-05-16T20:45:37.500Z,14.30
2023-05-16T20:54:49.677Z,14.60
2023-05-16T20:59:58.839Z,12.30
2023-05-16T21:05:23.036Z,14.20
2023-05-16T21:10:32.265Z,13.60
2023-05-16T21:15:40.037Z,9.10
2023-05-16T21:20:48.338Z,15.80
2023-05-16T21:25:56.326Z,16.00
2023-05-16T21:31:03.862Z,13.70
2023-05-16T21:36:12.011Z,14.00
2023-05-16T21:41:19.468Z,12.90
2023-05-16T21:46:28.037Z,12.40
2023-05-16T21:51:35.609Z,13.90
2023-05-16T21:56:43.268Z,11.60
2023-05-16T22:01:50.725Z,9.70
2023-05-16T22:06:58.586Z,11.70
2023-05-16T22:12:08.307Z,11.10
2023-05-16T22:17:16.580Z,11.80
2023-05-16T22:22:26.493Z,12.10
2023-05-16T22:27:34.923Z,11.20
2023-05-16T22:32:42.519Z,10.00
2023-05-16T22:37:50.641Z,10.00
2023-05-16T22:42:58.054Z,11.50
2023-05-16T22:48:06.506Z,9.00
2023-05-16T22:53:14.118Z,10.80
2023-05-16T22:58:22.300Z,9.50
2023-05-16T23:03:31.915Z,10.70
2023-05-16T23:08:39.787Z,9.90
2023-05-16T23:13:47.416Z,11.50
2023-05-16T23:18:56.733Z,11.00
2023-05-16T23:24:04.690Z,11.00
2023-05-16T23:29:12.257Z,12.50
2023-05-16T23:34:21.819Z,12.90
2023-05-16T23:39:29.481Z,12.00
2023-05-16T23:44:37.332Z,11.10
2023-05-16T23:49:44.588Z,11.10
2023-05-16T23:54:52.448Z,12.10
