createdAt,value
2023-03-18T00:01:23.000Z,0
2023-03-18T00:02:40.000Z,0
2023-03-18T00:03:57.000Z,0
2023-03-18T00:05:28.000Z,0
2023-03-18T00:06:58.000Z,0
2023-03-18T00:08:29.000Z,0
2023-03-18T00:09:59.000Z,0
2023-03-18T00:11:30.000Z,0
2023-03-18T00:13:00.000Z,0
2023-03-18T00:14:31.000Z,0
2023-03-18T00:16:01.000Z,0
2023-03-18T00:17:32.000Z,0
2023-03-18T00:18:49.000Z,0
2023-03-18T00:20:06.000Z,0
2023-03-18T00:21:36.000Z,0
2023-03-18T00:23:07.000Z,0
2023-03-18T00:24:37.000Z,0
2023-03-18T00:26:08.000Z,0
2023-03-18T00:27:38.000Z,0
2023-03-18T00:29:09.000Z,0
2023-03-18T00:30:39.000Z,0
2023-03-18T00:32:10.000Z,0
2023-03-18T00:33:40.000Z,0
2023-03-18T00:34:57.000Z,0
2023-03-18T00:36:14.000Z,0
2023-03-18T00:37:45.000Z,0
2023-03-18T00:39:15.000Z,0
2023-03-18T00:40:46.000Z,0
2023-03-18T00:42:16.000Z,0
2023-03-18T00:43:47.000Z,0
2023-03-18T00:45:17.000Z,0
2023-03-18T00:46:48.000Z,0
2023-03-18T00:48:18.000Z,0
2023-03-18T00:49:49.000Z,0
2023-03-18T00:51:06.000Z,0
2023-03-18T00:52:23.000Z,0
2023-03-18T00:53:53.000Z,0
2023-03-18T00:55:24.000Z,0
2023-03-18T00:56:54.000Z,0
2023-03-18T00:58:25.000Z,0
2023-03-18T00:59:55.000Z,0
2023-03-18T01:01:26.000Z,0
2023-03-18T01:02:56.879Z,0
2023-03-18T01:04:27.000Z,0
2023-03-18T01:07:14.000Z,0
2023-03-18T01:08:31.000Z,0
2023-03-18T01:10:02.000Z,0
2023-03-18T01:11:32.000Z,0
2023-03-18T01:13:03.000Z,0
2023-03-18T01:14:33.000Z,0
2023-03-18T01:16:04.000Z,0
2023-03-18T01:17:34.000Z,0
2023-03-18T01:19:05.000Z,0
2023-03-18T01:20:35.000Z,0
2023-03-18T01:22:06.000Z,0
2023-03-18T01:23:23.000Z,0
2023-03-18T01:24:40.000Z,0
2023-03-18T01:26:10.000Z,0
2023-03-18T01:27:41.000Z,0
2023-03-18T01:29:11.000Z,0
2023-03-18T01:30:42.000Z,0
2023-03-18T01:32:12.000Z,0
2023-03-18T01:33:43.000Z,0
2023-03-18T01:35:13.000Z,0
2023-03-18T01:36:44.000Z,0
2023-03-18T01:38:14.000Z,0
2023-03-18T01:39:31.000Z,0
2023-03-18T01:40:48.000Z,0
2023-03-18T01:42:19.000Z,0
2023-03-18T01:43:49.000Z,0
2023-03-18T01:45:20.000Z,0
2023-03-18T01:46:50.000Z,0
2023-03-18T01:48:21.000Z,0
2023-03-18T01:49:52.000Z,0
2023-03-18T01:51:22.000Z,0
2023-03-18T01:52:53.000Z,0
2023-03-18T01:54:23.000Z,0
2023-03-18T01:55:40.000Z,0
2023-03-18T01:56:57.000Z,0
2023-03-18T01:58:28.000Z,0
2023-03-18T01:59:58.000Z,0
2023-03-18T02:01:29.000Z,0
2023-03-18T02:02:59.000Z,0
2023-03-18T02:04:30.000Z,0
2023-03-18T02:06:00.000Z,0
2023-03-18T02:07:31.000Z,0
2023-03-18T02:09:01.000Z,0
2023-03-18T02:10:32.000Z,0
2023-03-18T02:11:49.000Z,0
2023-03-18T02:13:06.000Z,0
2023-03-18T02:14:36.000Z,0
2023-03-18T02:16:07.000Z,0
2023-03-18T02:17:37.000Z,0
2023-03-18T02:19:08.000Z,0
2023-03-18T02:20:46.000Z,0
2023-03-18T02:22:17.000Z,0
2023-03-18T02:23:47.000Z,0
2023-03-18T02:25:18.000Z,0
2023-03-18T02:26:48.000Z,0
2023-03-18T02:28:05.000Z,0
2023-03-18T02:29:22.000Z,0
2023-03-18T02:30:53.000Z,0
2023-03-18T02:32:23.000Z,0
2023-03-18T02:33:54.000Z,0
2023-03-18T02:35:24.000Z,0
2023-03-18T02:36:55.000Z,0
2023-03-18T02:38:25.000Z,0
2023-03-18T02:39:56.000Z,0
2023-03-18T02:41:26.000Z,0
2023-03-18T02:42:57.000Z,0
2023-03-18T02:44:14.000Z,0
2023-03-18T02:45:31.000Z,0
2023-03-18T02:47:01.000Z,0
2023-03-18T02:48:32.000Z,0
2023-03-18T02:50:02.000Z,0
2023-03-18T02:51:33.000Z,0
2023-03-18T02:53:03.000Z,0
2023-03-18T02:54:34.000Z,0
2023-03-18T02:56:04.000Z,0
2023-03-18T02:57:35.000Z,0
2023-03-18T02:59:05.000Z,0
2023-03-18T03:00:22.000Z,0
2023-03-18T03:01:39.000Z,0
2023-03-18T03:03:10.000Z,0
2023-03-18T03:04:40.000Z,0
2023-03-18T03:06:11.000Z,0
2023-03-18T03:07:41.000Z,0
2023-03-18T03:09:12.000Z,0
2023-03-18T03:10:42.000Z,0
2023-03-18T03:12:13.000Z,0
2023-03-18T03:13:43.000Z,0
2023-03-18T03:15:14.000Z,0
2023-03-18T03:16:31.000Z,0
2023-03-18T03:17:47.000Z,0
2023-03-18T03:20:49.000Z,0
2023-03-18T03:22:19.000Z,0
2023-03-18T03:23:50.000Z,0
2023-03-18T03:25:20.000Z,0
2023-03-18T03:26:51.000Z,0
2023-03-18T03:28:21.000Z,0
2023-03-18T03:29:52.000Z,0
2023-03-18T03:31:22.000Z,0
2023-03-18T03:32:39.000Z,0
2023-03-18T03:33:56.000Z,0
2023-03-18T03:35:27.000Z,0
2023-03-18T03:36:57.000Z,0
2023-03-18T03:38:28.000Z,0
2023-03-18T03:39:58.000Z,0
2023-03-18T03:41:29.000Z,0
2023-03-18T03:42:59.000Z,0
2023-03-18T03:44:30.000Z,0
2023-03-18T03:46:00.000Z,0
2023-03-18T03:47:31.000Z,0
2023-03-18T03:48:48.000Z,0
2023-03-18T03:50:05.000Z,0
2023-03-18T03:51:35.000Z,0
2023-03-18T03:53:06.000Z,0
2023-03-18T03:54:36.000Z,0
2023-03-18T03:56:07.000Z,0
2023-03-18T03:57:37.000Z,0
2023-03-18T03:59:08.000Z,0
2023-03-18T04:00:38.000Z,0
2023-03-18T04:02:09.000Z,0
2023-03-18T04:03:39.000Z,0
2023-03-18T04:04:56.000Z,0
2023-03-18T04:06:13.000Z,0
2023-03-18T04:07:44.000Z,0
2023-03-18T04:09:14.000Z,0
2023-03-18T04:10:45.000Z,0
2023-03-18T04:12:15.000Z,0
2023-03-18T04:13:46.000Z,0
2023-03-18T04:15:16.000Z,0
2023-03-18T04:16:47.000Z,0
2023-03-18T04:18:17.000Z,0
2023-03-18T04:19:48.000Z,0
2023-03-18T04:21:05.000Z,0
2023-03-18T04:22:21.000Z,0
2023-03-18T04:23:52.000Z,0
2023-03-18T04:25:22.000Z,0
2023-03-18T04:26:53.000Z,0
2023-03-18T04:28:23.000Z,0
2023-03-18T04:29:54.000Z,0
2023-03-18T04:31:24.000Z,0
2023-03-18T04:32:55.000Z,0
2023-03-18T04:34:25.000Z,0
2023-03-18T04:35:56.000Z,0
2023-03-18T04:37:13.000Z,0
2023-03-18T04:38:30.000Z,0
2023-03-18T04:40:00.000Z,0
2023-03-18T04:41:31.000Z,0
2023-03-18T04:43:01.000Z,0
2023-03-18T04:44:32.000Z,0
2023-03-18T04:46:02.000Z,0
2023-03-18T04:47:33.000Z,0
2023-03-18T04:49:03.000Z,0
2023-03-18T04:50:34.000Z,0
2023-03-18T04:52:04.000Z,0
2023-03-18T04:53:21.000Z,0
2023-03-18T04:54:38.000Z,0
2023-03-18T04:56:09.000Z,0
2023-03-18T04:57:39.000Z,0
2023-03-18T04:59:10.000Z,0
2023-03-18T05:00:40.000Z,0
2023-03-18T05:02:11.000Z,0
2023-03-18T05:03:41.000Z,0
2023-03-18T05:05:12.000Z,0
2023-03-18T05:06:42.000Z,0
2023-03-18T05:08:13.000Z,0
2023-03-18T05:09:30.000Z,0
2023-03-18T05:10:47.000Z,0
2023-03-18T05:12:17.000Z,0
2023-03-18T05:13:48.000Z,0
2023-03-18T05:15:18.000Z,0
2023-03-18T05:16:49.000Z,4
2023-03-18T05:18:19.000Z,4
2023-03-18T05:19:50.000Z,0
2023-03-18T05:21:20.000Z,4
2023-03-18T05:22:51.000Z,4
2023-03-18T05:24:22.000Z,8
2023-03-18T05:25:38.000Z,8
2023-03-18T05:26:55.000Z,12
2023-03-18T05:28:26.000Z,12
2023-03-18T05:29:56.000Z,16
2023-03-18T05:31:27.000Z,24
2023-03-18T05:32:58.000Z,24
2023-03-18T05:35:59.000Z,36
2023-03-18T05:37:29.000Z,48
2023-03-18T05:39:00.000Z,64
2023-03-18T05:40:30.000Z,76
2023-03-18T05:41:47.000Z,92
2023-03-18T05:43:04.000Z,104
2023-03-18T05:44:34.000Z,132
2023-03-18T05:46:05.000Z,172
2023-03-18T05:47:35.000Z,240
2023-03-18T05:49:06.122Z,308
2023-03-18T05:50:36.000Z,364
2023-03-18T05:52:07.000Z,412
2023-03-18T05:53:37.000Z,480
2023-03-18T05:55:08.000Z,592
2023-03-18T05:56:38.000Z,616
2023-03-18T05:57:55.000Z,464
2023-03-18T05:59:12.000Z,424
2023-03-18T06:00:43.000Z,412
2023-03-18T06:02:13.000Z,380
2023-03-18T06:03:44.000Z,356
2023-03-18T06:05:14.000Z,396
2023-03-18T06:06:45.000Z,464
2023-03-18T06:08:15.000Z,504
2023-03-18T06:09:46.000Z,496
2023-03-18T06:11:16.000Z,504
2023-03-18T06:12:47.000Z,556
2023-03-18T06:14:04.000Z,584
2023-03-18T06:15:21.000Z,620
2023-03-18T06:16:51.000Z,736
2023-03-18T06:18:22.000Z,920
2023-03-18T06:19:52.000Z,1240
2023-03-18T06:21:23.000Z,1628
2023-03-18T06:22:53.000Z,2288
2023-03-18T06:24:24.000Z,2976
2023-03-18T06:25:54.000Z,3468
2023-03-18T06:27:25.000Z,3560
2023-03-18T06:28:55.000Z,3828
2023-03-18T06:30:12.000Z,4148
2023-03-18T06:31:29.000Z,4400
2023-03-18T06:33:00.000Z,4708
2023-03-18T06:34:30.000Z,4944
2023-03-18T06:36:01.000Z,5588
2023-03-18T06:37:31.000Z,4068
2023-03-18T06:39:02.000Z,3012
2023-03-18T06:40:32.000Z,3412
2023-03-18T06:42:03.000Z,3756
2023-03-18T06:43:33.000Z,4608
2023-03-18T06:45:04.000Z,3808
2023-03-18T06:46:21.000Z,3040
2023-03-18T06:47:38.000Z,2856
2023-03-18T06:49:08.000Z,2460
2023-03-18T06:50:39.000Z,2336
2023-03-18T06:52:09.000Z,1904
2023-03-18T06:53:40.000Z,1528
2023-03-18T06:55:10.000Z,1764
2023-03-18T06:56:41.000Z,1844
2023-03-18T06:58:11.000Z,1564
2023-03-18T06:59:42.000Z,1600
2023-03-18T07:01:12.000Z,1972
2023-03-18T07:02:29.000Z,2384
2023-03-18T07:03:46.000Z,2500
2023-03-18T07:05:16.000Z,2832
2023-03-18T07:06:47.000Z,3904
2023-03-18T07:08:17.000Z,4192
2023-03-18T07:09:48.437Z,3668
2023-03-18T07:11:18.000Z,3272
2023-03-18T07:12:49.000Z,2796
2023-03-18T07:15:50.489Z,1844
2023-03-18T07:17:20.000Z,1744
2023-03-18T07:18:37.000Z,1212
2023-03-18T07:19:54.000Z,1052
2023-03-18T07:21:25.000Z,1004
2023-03-18T07:22:55.000Z,760
2023-03-18T07:24:26.000Z,696
2023-03-18T07:25:56.000Z,752
2023-03-18T07:27:27.000Z,936
2023-03-18T07:28:57.000Z,1228
2023-03-18T07:30:28.000Z,1240
2023-03-18T07:31:58.000Z,1224
2023-03-18T07:33:29.000Z,1000
2023-03-18T07:34:59.000Z,1180
2023-03-18T07:36:16.000Z,1680
2023-03-18T07:37:33.000Z,2024
2023-03-18T07:39:04.000Z,2424
2023-03-18T07:40:34.000Z,2776
2023-03-18T07:42:05.000Z,3440
2023-03-18T07:43:35.000Z,4744
2023-03-18T07:45:06.000Z,5852
2023-03-18T07:46:36.000Z,5612
2023-03-18T07:48:07.000Z,4588
2023-03-18T07:49:37.000Z,5828
2023-03-18T07:51:08.000Z,6176
2023-03-18T07:52:25.000Z,6688
2023-03-18T07:53:42.000Z,10396
2023-03-18T07:55:12.000Z,10644
2023-03-18T07:56:43.000Z,6456
2023-03-18T07:58:13.000Z,5656
2023-03-18T07:59:44.000Z,5468
2023-03-18T08:01:14.000Z,5868
2023-03-18T08:02:45.000Z,7776
2023-03-18T08:04:15.000Z,17568
2023-03-18T08:05:46.000Z,21664
2023-03-18T08:07:16.000Z,53216
2023-03-18T08:08:33.000Z,37408
2023-03-18T08:09:50.000Z,39808
2023-03-18T08:11:21.000Z,43520
2023-03-18T08:12:51.000Z,17440
2023-03-18T08:15:52.000Z,24960
2023-03-18T08:17:23.000Z,11644
2023-03-18T08:18:53.000Z,10872
2023-03-18T08:20:24.000Z,15184
2023-03-18T08:21:54.000Z,14584
2023-03-18T08:23:25.000Z,20096
2023-03-18T08:24:42.000Z,60992
2023-03-18T08:25:59.000Z,65664
2023-03-18T08:27:29.000Z,56064
2023-03-18T08:29:00.000Z,56800
2023-03-18T08:30:30.000Z,19680
2023-03-18T08:32:01.000Z,27424
2023-03-18T08:33:31.000Z,10968
2023-03-18T08:35:02.000Z,14552
2023-03-18T08:36:32.000Z,17408
2023-03-18T08:38:03.000Z,12196
2023-03-18T08:39:33.000Z,9156
2023-03-18T08:40:50.000Z,8864
2023-03-18T08:42:07.000Z,9300
2023-03-18T08:43:38.000Z,10308
2023-03-18T08:45:08.000Z,22272
2023-03-18T08:46:39.000Z,19296
2023-03-18T08:48:09.000Z,56576
2023-03-18T08:49:40.000Z,51808
2023-03-18T08:51:10.000Z,36608
2023-03-18T08:52:41.000Z,18912
2023-03-18T08:54:11.000Z,13044
2023-03-18T08:55:42.000Z,15308
2023-03-18T08:56:59.000Z,14796
2023-03-18T08:58:16.000Z,76128
2023-03-18T08:59:46.000Z,16608
2023-03-18T09:01:17.000Z,10248
2023-03-18T09:02:47.000Z,15872
2023-03-18T09:05:48.000Z,8572
2023-03-18T09:07:19.000Z,8440
2023-03-18T09:08:49.000Z,10336
2023-03-18T09:11:51.000Z,15936
2023-03-18T09:13:07.000Z,36576
2023-03-18T09:14:24.000Z,22976
2023-03-18T09:17:25.000Z,20608
2023-03-18T09:18:56.000Z,21216
2023-03-18T09:20:26.000Z,18752
2023-03-18T09:21:57.000Z,15820
2023-03-18T09:23:28.000Z,17984
2023-03-18T09:24:58.000Z,39392
2023-03-18T09:26:29.000Z,51040
2023-03-18T09:27:59.000Z,23552
2023-03-18T09:29:16.000Z,55872
2023-03-18T09:30:33.000Z,25984
2023-03-18T09:32:04.000Z,46720
2023-03-18T09:33:34.000Z,19200
2023-03-18T09:35:05.000Z,18368
2023-03-18T09:36:35.000Z,23360
2023-03-18T09:38:06.000Z,24384
2023-03-18T09:39:36.000Z,44288
2023-03-18T09:41:07.000Z,48640
2023-03-18T09:44:08.000Z,59168
2023-03-18T09:45:25.000Z,31040
2023-03-18T09:46:42.000Z,34048
2023-03-18T09:48:12.000Z,81344
2023-03-18T09:49:43.000Z,91680
2023-03-18T09:51:13.000Z,76864
2023-03-18T09:52:44.000Z,75392
2023-03-18T09:54:14.000Z,82144
2023-03-18T09:55:45.000Z,84352
2023-03-18T09:57:15.000Z,9468
2023-03-18T09:58:46.000Z,9116
2023-03-18T10:00:16.000Z,10568
2023-03-18T10:01:33.000Z,13344
2023-03-18T10:02:49.000Z,17408
2023-03-18T10:04:20.000Z,17504
2023-03-18T10:08:51.000Z,13940
2023-03-18T10:11:52.000Z,12312
2023-03-18T10:13:23.000Z,11992
2023-03-18T10:16:24.000Z,9580
2023-03-18T10:17:41.000Z,8448
2023-03-18T10:18:58.000Z,7604
2023-03-18T10:20:28.000Z,8124
2023-03-18T10:21:59.000Z,8980
2023-03-18T10:23:29.000Z,8148
2023-03-18T10:25:00.000Z,6200
2023-03-18T10:26:30.000Z,4796
2023-03-18T10:28:01.000Z,4112
2023-03-18T10:29:31.000Z,4360
2023-03-18T10:31:02.000Z,5840
2023-03-18T10:32:32.000Z,19328
2023-03-18T10:33:49.000Z,20928
2023-03-18T10:35:06.000Z,61376
2023-03-18T10:36:37.000Z,13024
2023-03-18T10:38:07.000Z,10484
2023-03-18T10:41:08.000Z,10560
2023-03-18T10:42:39.000Z,9312
2023-03-18T10:45:40.000Z,24576
2023-03-18T10:47:10.000Z,39072
2023-03-18T10:48:41.000Z,36768
2023-03-18T10:49:58.000Z,43104
2023-03-18T10:51:15.000Z,45856
2023-03-18T10:52:45.000Z,11268
2023-03-18T10:54:16.000Z,47008
2023-03-18T10:55:46.000Z,47456
2023-03-18T10:59:46.000Z,18848
2023-03-18T11:02:31.000Z,47968
2023-03-18T11:05:04.000Z,24576
2023-03-18T11:06:22.000Z,25120
2023-03-18T11:09:06.000Z,11848
2023-03-18T11:11:51.000Z,20192
2023-03-18T11:14:36.000Z,18944
2023-03-18T11:17:20.000Z,17952
2023-03-18T11:20:05.000Z,14944
2023-03-18T11:22:49.000Z,18624
2023-03-18T11:25:34.000Z,13864
2023-03-18T11:28:19.000Z,12712
2023-03-18T11:31:03.000Z,11516
2023-03-18T11:32:30.000Z,17472
2023-03-18T11:33:48.000Z,17792
2023-03-18T11:36:33.000Z,16640
2023-03-18T11:39:17.000Z,16192
2023-03-18T11:42:02.000Z,16864
2023-03-18T11:44:47.000Z,10704
2023-03-18T11:47:31.000Z,9796
2023-03-18T11:50:16.000Z,8548
2023-03-18T11:53:00.000Z,8744
2023-03-18T11:55:45.000Z,10576
2023-03-18T11:58:30.000Z,14664
2023-03-18T11:59:57.000Z,14828
2023-03-18T12:01:14.000Z,14896
2023-03-18T12:03:59.000Z,11480
2023-03-18T12:06:44.000Z,12628
2023-03-18T12:09:28.000Z,10824
2023-03-18T12:12:13.000Z,7820
2023-03-18T12:14:58.000Z,10028
2023-03-18T12:17:42.000Z,9932
2023-03-18T12:20:27.000Z,9416
2023-03-18T12:23:12.000Z,9512
2023-03-18T12:25:56.000Z,8508
2023-03-18T12:27:23.000Z,7856
2023-03-18T12:28:41.000Z,6804
2023-03-18T12:31:25.000Z,6388
2023-03-18T12:34:10.000Z,7944
2023-03-18T12:36:55.000Z,8888
2023-03-18T12:39:39.000Z,9536
2023-03-18T12:42:24.000Z,8556
2023-03-18T12:45:09.000Z,10304
2023-03-18T12:47:53.000Z,13232
2023-03-18T12:50:38.000Z,6928
2023-03-18T12:53:23.000Z,6280
2023-03-18T12:54:50.000Z,6584
2023-03-18T12:56:07.000Z,8480
2023-03-18T12:58:52.000Z,9672
2023-03-18T13:01:37.000Z,9164
2023-03-18T13:04:21.000Z,8004
2023-03-18T13:07:06.000Z,7936
2023-03-18T13:09:50.000Z,7332
2023-03-18T13:12:35.000Z,7328
2023-03-18T13:15:36.000Z,9388
2023-03-18T13:18:21.000Z,9420
2023-03-18T13:21:05.000Z,10496
2023-03-18T13:22:23.000Z,7948
2023-03-18T13:23:50.000Z,6292
2023-03-18T13:26:35.000Z,5852
2023-03-18T13:29:19.000Z,5836
2023-03-18T13:32:04.000Z,7820
2023-03-18T13:34:49.000Z,8220
2023-03-18T13:37:33.000Z,7096
2023-03-18T13:40:18.000Z,6336
2023-03-18T13:43:03.000Z,5968
2023-03-18T13:45:47.000Z,5652
2023-03-18T13:48:32.000Z,5840
2023-03-18T13:49:50.000Z,5880
2023-03-18T13:51:16.000Z,5688
2023-03-18T13:54:01.000Z,6464
2023-03-18T13:56:46.000Z,7112
2023-03-18T13:59:30.000Z,9008
2023-03-18T14:02:15.000Z,8992
2023-03-18T14:05:00.000Z,6612
2023-03-18T14:07:44.000Z,5776
2023-03-18T14:10:29.000Z,5976
2023-03-18T14:13:14.000Z,4484
2023-03-18T14:15:58.000Z,4148
2023-03-18T14:17:16.000Z,4368
2023-03-18T14:18:43.000Z,4752
2023-03-18T14:21:28.000Z,5784
2023-03-18T14:24:12.000Z,4892
2023-03-18T14:26:57.000Z,4724
2023-03-18T14:29:41.000Z,4584
2023-03-18T14:32:26.000Z,4392
2023-03-18T14:35:11.000Z,4612
2023-03-18T14:37:55.000Z,4336
2023-03-18T14:40:40.000Z,4312
2023-03-18T14:43:25.000Z,4156
2023-03-18T14:44:42.000Z,3888
2023-03-18T14:46:09.000Z,3800
2023-03-18T14:48:54.000Z,3640
2023-03-18T14:51:39.000Z,3676
2023-03-18T14:54:23.000Z,3868
2023-03-18T14:57:08.000Z,3772
2023-03-18T14:59:52.000Z,3540
2023-03-18T15:02:37.000Z,3588
2023-03-18T15:05:22.000Z,3296
2023-03-18T15:08:06.000Z,3012
2023-03-18T15:10:51.000Z,2684
2023-03-18T15:12:09.000Z,2392
2023-03-18T15:13:36.000Z,2228
2023-03-18T15:16:20.000Z,2040
2023-03-18T15:19:05.000Z,1744
2023-03-18T15:21:50.000Z,1636
2023-03-18T15:24:34.000Z,1820
2023-03-18T15:27:19.000Z,2164
2023-03-18T15:30:04.000Z,2156
2023-03-18T15:32:48.000Z,1864
2023-03-18T15:35:33.000Z,1332
2023-03-18T15:38:17.000Z,1136
2023-03-18T15:39:35.000Z,1084
2023-03-18T15:41:02.000Z,1016
2023-03-18T15:43:47.000Z,940
2023-03-18T15:46:31.000Z,808
2023-03-18T15:49:16.000Z,668
2023-03-18T15:52:01.000Z,536
2023-03-18T15:54:45.000Z,420
2023-03-18T15:57:30.000Z,312
2023-03-18T16:00:15.000Z,208
2023-03-18T16:02:59.000Z,148
2023-03-18T16:05:44.000Z,140
2023-03-18T16:07:02.000Z,104
2023-03-18T16:08:28.000Z,92
2023-03-18T16:11:13.000Z,76
2023-03-18T16:13:58.000Z,52
2023-03-18T16:16:42.000Z,44
2023-03-18T16:19:27.000Z,80
2023-03-18T16:22:12.000Z,212
2023-03-18T16:24:56.000Z,420
2023-03-18T16:27:41.000Z,828
2023-03-18T16:31:55.000Z,2372
2023-03-18T16:33:26.000Z,2684
2023-03-18T16:34:43.000Z,2828
2023-03-18T16:36:00.000Z,3020
2023-03-18T16:37:30.000Z,3124
2023-03-18T16:39:01.000Z,2804
2023-03-18T16:40:31.000Z,2484
2023-03-18T16:42:02.000Z,2144
2023-03-18T16:43:32.000Z,1948
2023-03-18T16:45:03.000Z,1736
2023-03-18T16:46:33.000Z,1532
2023-03-18T16:48:04.000Z,1212
2023-03-18T16:49:34.000Z,1012
2023-03-18T16:50:51.000Z,904
2023-03-18T16:52:08.000Z,828
2023-03-18T16:53:39.000Z,772
2023-03-18T16:55:09.000Z,716
2023-03-18T16:56:40.000Z,660
2023-03-18T16:58:10.000Z,640
2023-03-18T16:59:41.000Z,612
2023-03-18T17:01:11.000Z,556
2023-03-18T17:02:42.000Z,492
2023-03-18T17:04:12.000Z,468
2023-03-18T17:05:43.000Z,436
2023-03-18T17:07:00.000Z,396
2023-03-18T17:08:17.000Z,344
2023-03-18T17:09:47.000Z,308
2023-03-18T17:11:18.000Z,284
2023-03-18T17:12:48.000Z,248
2023-03-18T17:14:19.000Z,216
2023-03-18T17:15:49.000Z,192
2023-03-18T17:17:20.000Z,156
2023-03-18T17:18:50.000Z,120
2023-03-18T17:20:21.000Z,100
2023-03-18T17:21:52.000Z,92
2023-03-18T17:23:08.000Z,76
2023-03-18T17:24:25.000Z,64
2023-03-18T17:25:56.000Z,60
2023-03-18T17:27:26.000Z,68
2023-03-18T17:28:57.000Z,72
2023-03-18T17:30:28.000Z,84
2023-03-18T17:31:58.000Z,88
2023-03-18T17:33:29.000Z,88
2023-03-18T17:34:59.000Z,84
2023-03-18T17:36:30.000Z,80
2023-03-18T17:38:00.000Z,76
2023-03-18T17:39:17.000Z,64
2023-03-18T17:40:34.000Z,56
2023-03-18T17:42:05.000Z,48
2023-03-18T17:43:35.000Z,44
2023-03-18T17:45:06.000Z,36
2023-03-18T17:46:36.000Z,28
2023-03-18T17:48:07.000Z,24
2023-03-18T17:49:37.000Z,20
2023-03-18T17:51:08.000Z,16
2023-03-18T17:52:38.000Z,12
2023-03-18T17:54:09.000Z,8
2023-03-18T17:55:26.000Z,8
2023-03-18T17:56:43.000Z,8
2023-03-18T17:58:13.000Z,8
2023-03-18T17:59:44.000Z,4
2023-03-18T18:01:14.000Z,4
2023-03-18T18:02:45.000Z,0
2023-03-18T18:04:15.000Z,4
2023-03-18T18:05:46.000Z,0
2023-03-18T18:07:16.000Z,0
2023-03-18T18:08:47.000Z,0
2023-03-18T18:10:17.000Z,0
2023-03-18T18:11:34.000Z,0
2023-03-18T18:12:51.000Z,0
2023-03-18T18:14:22.000Z,0
2023-03-18T18:15:52.000Z,0
2023-03-18T18:17:23.000Z,0
2023-03-18T18:18:53.000Z,0
2023-03-18T18:20:24.000Z,0
2023-03-18T18:21:54.000Z,0
2023-03-18T18:24:55.000Z,0
2023-03-18T18:26:26.000Z,0
2023-03-18T18:27:43.000Z,0
2023-03-18T18:28:59.000Z,0
2023-03-18T18:30:30.000Z,0
2023-03-18T18:32:00.000Z,0
2023-03-18T18:33:31.000Z,0
2023-03-18T18:35:01.000Z,0
2023-03-18T18:36:32.000Z,0
2023-03-18T18:38:02.000Z,0
2023-03-18T18:39:33.000Z,0
2023-03-18T18:41:03.000Z,0
2023-03-18T18:42:34.000Z,0
2023-03-18T18:43:51.000Z,0
2023-03-18T18:45:08.000Z,0
2023-03-18T18:46:38.000Z,0
2023-03-18T18:48:09.000Z,0
2023-03-18T18:49:39.000Z,0
2023-03-18T18:51:10.000Z,0
2023-03-18T18:52:40.000Z,0
2023-03-18T18:54:11.000Z,0
2023-03-18T18:57:12.000Z,0
2023-03-18T18:58:42.000Z,0
2023-03-18T18:59:59.000Z,0
2023-03-18T19:01:16.000Z,0
2023-03-18T19:02:47.000Z,0
2023-03-18T19:04:17.000Z,0
2023-03-18T19:05:48.000Z,0
2023-03-18T19:07:18.000Z,0
2023-03-18T19:08:49.000Z,0
2023-03-18T19:10:19.000Z,0
2023-03-18T19:11:50.000Z,0
2023-03-18T19:13:20.000Z,0
2023-03-18T19:14:51.000Z,0
2023-03-18T19:16:08.000Z,0
2023-03-18T19:17:25.000Z,0
2023-03-18T19:18:55.000Z,0
2023-03-18T19:20:26.000Z,0
2023-03-18T19:21:56.000Z,0
2023-03-18T19:23:27.000Z,0
2023-03-18T19:24:57.000Z,0
2023-03-18T19:26:28.000Z,0
2023-03-18T19:27:58.000Z,0
2023-03-18T19:29:29.000Z,0
2023-03-18T19:31:08.000Z,0
2023-03-18T19:32:25.000Z,0
2023-03-18T19:33:42.000Z,0
2023-03-18T19:35:12.000Z,0
2023-03-18T19:36:43.000Z,0
2023-03-18T19:38:13.000Z,0
2023-03-18T19:39:44.000Z,0
2023-03-18T19:41:14.000Z,0
2023-03-18T19:42:45.000Z,0
2023-03-18T19:44:15.000Z,0
2023-03-18T19:45:46.000Z,0
2023-03-18T19:47:16.000Z,0
2023-03-18T19:48:33.000Z,0
2023-03-18T19:49:50.000Z,0
2023-03-18T19:51:20.000Z,0
2023-03-18T19:52:51.000Z,0
2023-03-18T19:54:21.000Z,0
2023-03-18T19:55:52.000Z,0
2023-03-18T19:57:22.000Z,0
2023-03-18T19:58:53.000Z,0
2023-03-18T20:00:23.000Z,0
2023-03-18T20:01:54.000Z,0
2023-03-18T20:03:24.000Z,0
2023-03-18T20:04:41.000Z,0
2023-03-18T20:05:58.000Z,0
2023-03-18T20:07:29.000Z,0
2023-03-18T20:08:59.000Z,0
2023-03-18T20:10:30.000Z,0
2023-03-18T20:12:00.000Z,0
2023-03-18T20:13:31.000Z,0
2023-03-18T20:15:01.000Z,0
2023-03-18T20:16:32.000Z,0
2023-03-18T20:18:02.000Z,0
2023-03-18T20:19:33.000Z,0
2023-03-18T20:20:50.000Z,0
2023-03-18T20:22:07.000Z,0
2023-03-18T20:23:37.000Z,0
2023-03-18T20:25:08.000Z,0
2023-03-18T20:26:38.000Z,0
2023-03-18T20:28:09.000Z,0
2023-03-18T20:29:39.000Z,0
2023-03-18T20:31:10.000Z,0
2023-03-18T20:32:40.000Z,0
2023-03-18T20:34:11.000Z,0
2023-03-18T20:35:41.000Z,0
2023-03-18T20:36:58.000Z,0
2023-03-18T20:38:15.000Z,0
2023-03-18T20:39:46.000Z,0
2023-03-18T20:41:16.000Z,0
2023-03-18T20:42:47.000Z,0
2023-03-18T20:44:17.000Z,0
2023-03-18T20:45:48.000Z,0
2023-03-18T20:47:18.000Z,0
2023-03-18T20:48:49.000Z,0
2023-03-18T20:50:19.000Z,0
2023-03-18T20:51:50.000Z,0
2023-03-18T20:53:07.000Z,0
2023-03-18T20:54:24.000Z,0
2023-03-18T20:57:25.000Z,0
2023-03-18T20:58:55.000Z,0
2023-03-18T21:00:26.000Z,0
2023-03-18T21:01:56.000Z,0
2023-03-18T21:03:27.000Z,0
2023-03-18T21:04:58.000Z,0
2023-03-18T21:06:28.000Z,0
2023-03-18T21:07:59.000Z,0
2023-03-18T21:09:15.000Z,0
2023-03-18T21:10:32.000Z,0
2023-03-18T21:12:03.000Z,0
2023-03-18T21:13:34.000Z,0
2023-03-18T21:15:04.000Z,0
2023-03-18T21:16:35.000Z,0
2023-03-18T21:18:05.000Z,0
2023-03-18T21:19:36.000Z,0
2023-03-18T21:21:06.000Z,0
2023-03-18T21:22:37.000Z,0
2023-03-18T21:24:07.000Z,0
2023-03-18T21:25:24.000Z,0
2023-03-18T21:26:41.000Z,0
2023-03-18T21:28:12.000Z,0
2023-03-18T21:29:42.000Z,0
2023-03-18T21:31:13.000Z,0
2023-03-18T21:32:43.000Z,0
2023-03-18T21:34:14.000Z,0
2023-03-18T21:35:44.000Z,0
2023-03-18T21:37:15.000Z,0
2023-03-18T21:38:45.000Z,0
2023-03-18T21:40:16.000Z,0
2023-03-18T21:41:33.000Z,0
2023-03-18T21:42:50.000Z,0
2023-03-18T21:44:20.000Z,0
2023-03-18T21:45:51.000Z,0
2023-03-18T21:47:21.000Z,0
2023-03-18T21:48:52.000Z,0
2023-03-18T21:50:22.000Z,0
2023-03-18T21:51:53.000Z,0
2023-03-18T21:53:23.000Z,0
2023-03-18T21:54:54.000Z,0
2023-03-18T21:56:24.000Z,0
2023-03-18T21:57:41.000Z,0
2023-03-18T21:58:58.000Z,0
2023-03-18T22:00:29.000Z,0
2023-03-18T22:01:59.000Z,0
2023-03-18T22:03:30.000Z,0
2023-03-18T22:05:00.000Z,0
2023-03-18T22:06:31.000Z,0
2023-03-18T22:08:01.000Z,0
2023-03-18T22:09:32.000Z,0
2023-03-18T22:11:02.000Z,0
2023-03-18T22:12:33.000Z,0
2023-03-18T22:15:07.000Z,0
2023-03-18T22:16:37.000Z,0
2023-03-18T22:18:08.000Z,0
2023-03-18T22:19:38.000Z,0
2023-03-18T22:21:09.000Z,0
2023-03-18T22:24:10.000Z,0
2023-03-18T22:25:40.000Z,0
2023-03-18T22:27:11.000Z,0
2023-03-18T22:28:41.000Z,0
2023-03-18T22:29:58.000Z,0
2023-03-18T22:31:15.000Z,0
2023-03-18T22:32:46.000Z,0
2023-03-18T22:34:16.000Z,0
2023-03-18T22:35:47.000Z,0
2023-03-18T22:37:17.000Z,0
2023-03-18T22:38:48.000Z,0
2023-03-18T22:40:18.000Z,0
2023-03-18T22:41:49.000Z,0
2023-03-18T22:43:19.000Z,0
2023-03-18T22:44:50.000Z,0
2023-03-18T22:46:07.000Z,0
2023-03-18T22:47:24.000Z,0
2023-03-18T22:48:54.000Z,0
2023-03-18T22:50:25.000Z,0
2023-03-18T22:51:55.000Z,0
2023-03-18T22:53:26.000Z,0
2023-03-18T22:54:56.000Z,0
2023-03-18T22:56:27.000Z,0
2023-03-18T22:57:57.000Z,0
2023-03-18T22:59:28.000Z,0
2023-03-18T23:00:58.000Z,0
2023-03-18T23:02:15.000Z,0
2023-03-18T23:03:32.000Z,0
2023-03-18T23:05:03.000Z,0
2023-03-18T23:06:33.000Z,0
2023-03-18T23:08:04.000Z,0
2023-03-18T23:09:34.000Z,0
2023-03-18T23:11:05.000Z,0
2023-03-18T23:12:35.000Z,0
2023-03-18T23:14:06.000Z,0
2023-03-18T23:15:36.000Z,0
2023-03-18T23:17:07.000Z,0
2023-03-18T23:18:24.000Z,0
2023-03-18T23:19:40.000Z,0
2023-03-18T23:21:11.000Z,0
2023-03-18T23:22:41.000Z,0
2023-03-18T23:24:12.000Z,0
2023-03-18T23:25:42.000Z,0
2023-03-18T23:27:13.000Z,0
2023-03-18T23:28:44.000Z,0