createdAt,value
2019-02-26T00:02:11.668Z,83.70
2019-02-26T00:04:38.958Z,83.70
2019-02-26T00:07:06.315Z,83.70
2019-02-26T00:09:35.290Z,83.90
2019-02-26T00:12:02.965Z,83.90
2019-02-26T00:14:30.427Z,84.10
2019-02-26T00:16:57.901Z,84.40
2019-02-26T00:19:25.239Z,84.40
2019-02-26T00:21:54.428Z,84.60
2019-02-26T00:24:21.969Z,84.60
2019-02-26T00:26:49.394Z,84.70
2019-02-26T00:29:16.665Z,84.70
2019-02-26T00:31:46.044Z,84.70
2019-02-26T00:34:14.007Z,84.60
2019-02-26T00:36:42.708Z,84.50
2019-02-26T00:39:10.119Z,84.50
2019-02-26T00:41:37.539Z,84.60
2019-02-26T00:44:06.537Z,84.80
2019-02-26T00:46:34.844Z,84.90
2019-02-26T00:49:05.183Z,84.80
2019-02-26T00:51:32.669Z,84.80
2019-02-26T00:54:01.839Z,84.70
2019-02-26T00:56:31.536Z,85.10
2019-02-26T00:58:58.812Z,85.10
2019-02-26T01:01:26.183Z,85.40
2019-02-26T01:03:53.326Z,85.30
2019-02-26T01:06:22.096Z,85.60
2019-02-26T01:08:49.839Z,85.30
2019-02-26T01:11:19.307Z,85.40
2019-02-26T01:13:48.296Z,85.40
2019-02-26T01:16:16.143Z,85.40
2019-02-26T01:18:44.392Z,85.70
2019-02-26T01:21:12.717Z,85.40
2019-02-26T01:23:40.071Z,85.50
2019-02-26T01:26:07.359Z,85.40
2019-02-26T01:28:34.661Z,84.90
2019-02-26T01:31:04.533Z,85.10
2019-02-26T01:33:32.180Z,85.20
2019-02-26T01:36:02.162Z,85.10
2019-02-26T01:38:29.344Z,85.10
2019-02-26T01:40:56.831Z,85.10
2019-02-26T01:43:24.183Z,85.20
2019-02-26T01:45:53.149Z,85.20
2019-02-26T01:48:20.731Z,84.90
2019-02-26T01:50:48.161Z,85.10
2019-02-26T01:53:17.521Z,85.10
2019-02-26T01:55:45.940Z,85.20
2019-02-26T01:58:16.522Z,85.10
2019-02-26T02:00:43.214Z,85.10
2019-02-26T02:03:10.657Z,85.50
2019-02-26T02:05:37.929Z,85.50
2019-02-26T02:08:09.048Z,85.70
2019-02-26T02:10:34.798Z,85.80
2019-02-26T02:13:02.892Z,86.00
2019-02-26T02:15:31.407Z,86.00
2019-02-26T02:17:59.560Z,85.80
2019-02-26T02:20:28.327Z,86.10
2019-02-26T02:22:56.045Z,86.20
2019-02-26T02:25:24.882Z,86.30
2019-02-26T02:27:54.560Z,86.10
2019-02-26T02:30:26.811Z,85.90
2019-02-26T02:32:54.280Z,85.90
2019-02-26T02:35:20.147Z,86.20
2019-02-26T02:37:47.531Z,86.00
2019-02-26T02:40:15.221Z,86.10
2019-02-26T02:42:43.133Z,86.70
2019-02-26T02:45:16.211Z,86.50
2019-02-26T02:47:41.222Z,86.40
2019-02-26T02:50:12.258Z,86.40
2019-02-26T02:52:39.487Z,86.70
2019-02-26T02:55:09.837Z,86.70
2019-02-26T02:57:37.134Z,86.70
2019-02-26T03:00:08.508Z,86.40
2019-02-26T03:02:40.478Z,86.20
2019-02-26T03:05:06.452Z,86.70
2019-02-26T03:07:34.011Z,86.60
2019-02-26T03:10:06.133Z,86.40
2019-02-26T03:12:32.781Z,86.40
2019-02-26T03:15:02.245Z,86.50
2019-02-26T03:17:30.627Z,86.70
2019-02-26T03:19:58.620Z,86.50
2019-02-26T03:22:27.259Z,86.80
2019-02-26T03:24:57.504Z,86.80
2019-02-26T03:27:27.788Z,87.00
2019-02-26T03:29:56.259Z,87.20
2019-02-26T03:32:23.110Z,87.50
2019-02-26T03:34:50.368Z,87.50
2019-02-26T03:37:17.665Z,87.50
2019-02-26T03:39:45.173Z,87.70
2019-02-26T03:42:16.665Z,87.40
2019-02-26T03:44:46.189Z,87.70
2019-02-26T03:47:12.755Z,87.60
2019-02-26T03:49:42.237Z,87.80
2019-02-26T03:52:09.398Z,87.80
2019-02-26T03:54:37.847Z,87.70
2019-02-26T03:57:06.058Z,87.50
2019-02-26T03:59:33.309Z,87.50
2019-02-26T04:02:00.731Z,87.30
2019-02-26T04:04:30.477Z,87.50
2019-02-26T04:06:59.065Z,87.60
2019-02-26T04:09:27.563Z,87.40
2019-02-26T04:11:55.390Z,87.50
2019-02-26T04:14:25.606Z,87.50
2019-02-26T04:16:52.256Z,87.70
2019-02-26T04:19:19.639Z,87.70
2019-02-26T04:22:27.221Z,87.40
2019-02-26T04:25:01.001Z,87.40
2019-02-26T04:28:10.689Z,87.40
2019-02-26T04:31:13.702Z,87.50
2019-02-26T04:34:10.607Z,87.60
2019-02-26T04:37:24.807Z,87.60
2019-02-26T04:40:42.446Z,87.80
2019-02-26T04:44:03.259Z,87.80
2019-02-26T04:47:06.988Z,87.30
2019-02-26T04:49:36.296Z,87.40
2019-02-26T04:52:05.552Z,87.20
2019-02-26T04:54:33.732Z,87.00
2019-02-26T04:57:02.282Z,87.30
2019-02-26T04:59:30.391Z,87.40
2019-02-26T05:01:58.946Z,87.60
2019-02-26T05:04:28.030Z,87.40
2019-02-26T05:06:55.558Z,87.20
2019-02-26T05:09:24.715Z,87.30
2019-02-26T05:11:52.263Z,88.20
2019-02-26T05:14:22.997Z,89.60
2019-02-26T05:16:48.692Z,90.10
2019-02-26T05:19:21.234Z,90.00
2019-02-26T05:21:46.775Z,89.90
2019-02-26T05:24:17.439Z,89.60
2019-02-26T05:26:43.041Z,89.20
2019-02-26T05:29:11.877Z,89.20
2019-02-26T05:31:40.236Z,88.90
2019-02-26T05:34:08.657Z,89.00
2019-02-26T05:36:39.053Z,89.00
2019-02-26T05:39:06.564Z,88.90
2019-02-26T05:41:34.453Z,88.70
2019-02-26T05:44:04.066Z,88.50
2019-02-26T05:46:30.981Z,88.80
2019-02-26T05:48:58.270Z,88.50
2019-02-26T05:51:27.498Z,88.50
2019-02-26T05:53:54.880Z,88.50
2019-02-26T05:56:22.898Z,88.40
2019-02-26T05:58:50.172Z,88.20
2019-02-26T06:01:19.239Z,88.00
2019-02-26T06:03:49.828Z,87.70
2019-02-26T06:06:16.188Z,88.10
2019-02-26T06:08:43.474Z,88.40
2019-02-26T06:11:10.931Z,88.40
2019-02-26T06:13:40.323Z,88.40
2019-02-26T06:16:07.650Z,88.50
2019-02-26T06:18:35.030Z,88.60
2019-02-26T06:21:02.481Z,88.70
2019-02-26T06:23:31.724Z,88.50
2019-02-26T06:26:02.365Z,88.50
2019-02-26T06:28:28.588Z,88.60
2019-02-26T06:30:55.838Z,88.60
2019-02-26T06:33:23.116Z,88.50
2019-02-26T06:35:50.539Z,89.40
2019-02-26T06:38:18.247Z,89.60
2019-02-26T06:40:47.065Z,89.20
2019-02-26T06:43:14.627Z,88.80
2019-02-26T06:45:43.577Z,89.20
2019-02-26T06:48:14.712Z,89.00
2019-02-26T06:50:41.588Z,88.50
2019-02-26T06:53:11.061Z,88.70
2019-02-26T06:55:38.741Z,88.30
2019-02-26T06:58:26.160Z,89.40
2019-02-26T07:00:56.135Z,89.90
2019-02-26T07:03:24.747Z,89.80
2019-02-26T07:05:52.771Z,89.90
2019-02-26T07:08:23.649Z,89.80
2019-02-26T07:10:51.143Z,89.70
2019-02-26T07:13:18.366Z,89.60
2019-02-26T07:15:45.979Z,89.70
2019-02-26T07:18:17.002Z,89.70
2019-02-26T07:20:46.808Z,89.80
2019-02-26T07:23:13.027Z,89.70
2019-02-26T07:25:43.984Z,89.70
2019-02-26T07:28:10.765Z,89.30
2019-02-26T07:30:39.899Z,89.40
2019-02-26T07:33:08.035Z,89.40
2019-02-26T07:35:37.366Z,89.50
2019-02-26T07:38:05.925Z,89.40
2019-02-26T07:40:35.367Z,89.40
2019-02-26T07:43:04.894Z,89.60
2019-02-26T07:45:32.333Z,89.60
2019-02-26T07:48:00.981Z,89.70
2019-02-26T07:50:31.425Z,90.10
2019-02-26T07:52:59.496Z,90.20
2019-02-26T07:55:27.651Z,90.50
2019-02-26T07:57:56.357Z,90.40
2019-02-26T08:00:24.075Z,90.00
2019-02-26T08:02:53.930Z,89.50
2019-02-26T08:05:21.931Z,89.60
2019-02-26T08:07:51.910Z,89.40
2019-02-26T08:10:20.598Z,89.20
2019-02-26T08:12:47.954Z,88.80
2019-02-26T08:15:15.900Z,88.80
2019-02-26T08:17:45.669Z,88.60
2019-02-26T08:20:14.892Z,88.20
2019-02-26T08:22:42.330Z,87.90
2019-02-26T08:25:09.905Z,87.50
2019-02-26T08:27:37.923Z,87.20
2019-02-26T08:30:08.878Z,87.00
2019-02-26T08:32:36.301Z,86.60
2019-02-26T08:35:04.754Z,86.40
2019-02-26T08:37:31.978Z,86.50
2019-02-26T08:39:59.407Z,86.40
2019-02-26T08:42:27.853Z,86.30
2019-02-26T08:44:56.003Z,86.20
2019-02-26T08:47:24.558Z,86.00
2019-02-26T08:49:52.004Z,86.30
2019-02-26T08:52:21.865Z,86.20
2019-02-26T08:54:48.650Z,86.20
2019-02-26T08:57:16.030Z,86.10
2019-02-26T08:59:45.421Z,85.80
2019-02-26T09:02:12.528Z,85.90
2019-02-26T09:04:40.850Z,85.70
2019-02-26T09:07:08.971Z,85.70
2019-02-26T09:09:36.351Z,85.60
2019-02-26T09:12:03.675Z,85.80
2019-02-26T09:14:34.426Z,85.70
2019-02-26T09:17:02.150Z,85.60
2019-02-26T09:19:30.397Z,85.10
2019-02-26T09:21:58.786Z,84.90
2019-02-26T09:24:26.231Z,84.60
2019-02-26T09:26:54.936Z,84.30
2019-02-26T09:29:23.938Z,84.40
2019-02-26T09:31:51.707Z,83.80
2019-02-26T09:34:19.270Z,83.80
2019-02-26T09:36:50.678Z,83.60
2019-02-26T09:39:15.753Z,83.80
2019-02-26T09:41:45.443Z,83.70
2019-02-26T09:44:12.303Z,83.30
2019-02-26T09:46:41.920Z,83.00
2019-02-26T09:49:12.086Z,82.40
2019-02-26T09:51:39.938Z,82.80
2019-02-26T09:54:07.290Z,82.10
2019-02-26T09:56:34.620Z,81.70
2019-02-26T09:59:02.465Z,81.40
2019-02-26T10:01:33.145Z,81.20
2019-02-26T10:04:01.417Z,81.30
2019-02-26T10:06:29.403Z,80.90
2019-02-26T10:08:56.678Z,80.70
2019-02-26T10:11:27.406Z,80.70
2019-02-26T10:13:53.284Z,80.30
2019-02-26T10:16:21.679Z,79.90
2019-02-26T10:18:51.731Z,79.70
2019-02-26T10:21:20.547Z,79.10
2019-02-26T10:23:51.479Z,78.60
2019-02-26T10:26:17.470Z,79.00
2019-02-26T10:28:46.806Z,78.30
2019-02-26T10:31:14.178Z,78.30
2019-02-26T10:33:44.041Z,78.40
2019-02-26T10:36:13.495Z,78.20
2019-02-26T10:38:40.423Z,78.10
2019-02-26T10:41:07.764Z,77.20
2019-02-26T10:43:36.711Z,75.50
2019-02-26T10:46:04.424Z,75.00
2019-02-26T10:48:35.460Z,74.90
2019-02-26T10:51:06.053Z,75.10
2019-02-26T10:53:32.964Z,73.80
2019-02-26T10:56:00.242Z,73.80
2019-02-26T10:58:27.739Z,73.20
2019-02-26T11:00:58.553Z,72.20
2019-02-26T11:03:24.283Z,72.30
2019-02-26T11:05:52.301Z,72.40
2019-02-26T11:08:20.781Z,74.00
2019-02-26T11:10:50.245Z,71.70
2019-02-26T11:13:21.091Z,70.90
2019-02-26T11:15:48.837Z,67.60
2019-02-26T11:18:18.117Z,65.30
2019-02-26T11:20:50.228Z,63.20
2019-02-26T11:23:17.379Z,64.50
2019-02-26T11:25:44.667Z,64.00
2019-02-26T11:28:12.989Z,63.30
2019-02-26T11:30:40.614Z,61.90
2019-02-26T11:33:10.728Z,61.20
2019-02-26T11:35:39.737Z,61.50
2019-02-26T11:38:06.763Z,61.40
2019-02-26T11:40:34.022Z,59.90
2019-02-26T11:43:10.876Z,59.80
2019-02-26T11:45:32.306Z,59.50
2019-02-26T11:48:01.079Z,60.20
2019-02-26T11:50:28.971Z,58.80
2019-02-26T11:52:56.601Z,59.50
2019-02-26T11:55:26.199Z,57.60
2019-02-26T11:57:53.238Z,57.60
2019-02-26T12:00:45.488Z,58.50
2019-02-26T12:03:12.616Z,57.70
2019-02-26T12:05:41.780Z,56.50
2019-02-26T12:08:11.624Z,57.30
2019-02-26T12:10:40.888Z,57.20
2019-02-26T12:13:08.222Z,56.20
2019-02-26T12:15:36.300Z,57.00
2019-02-26T12:18:05.350Z,57.00
2019-02-26T12:20:32.657Z,57.10
2019-02-26T12:23:00.383Z,56.90
2019-02-26T12:25:27.647Z,56.30
2019-02-26T12:27:56.233Z,56.10
2019-02-26T12:30:23.639Z,55.90
2019-02-26T12:32:55.077Z,55.90
2019-02-26T12:35:21.853Z,56.90
2019-02-26T12:37:50.144Z,57.40
2019-02-26T12:40:19.414Z,56.90
2019-02-26T12:42:47.525Z,56.90
2019-02-26T12:45:14.870Z,55.90
2019-02-26T12:47:43.134Z,56.00
2019-02-26T12:50:13.559Z,55.10
2019-02-26T12:52:44.575Z,54.10
2019-02-26T12:55:12.701Z,53.50
2019-02-26T12:57:40.178Z,53.50
2019-02-26T13:00:14.000Z,53.50
2019-02-26T13:02:43.364Z,53.80
2019-02-26T13:05:13.419Z,53.40
2019-02-26T13:07:41.601Z,54.00
2019-02-26T13:10:14.473Z,53.40
2019-02-26T13:12:45.387Z,52.90
2019-02-26T13:15:18.536Z,52.60
2019-02-26T13:17:44.440Z,52.30
2019-02-26T13:20:13.878Z,52.40
2019-02-26T13:22:45.621Z,52.40
2019-02-26T13:25:15.558Z,53.50
2019-02-26T16:56:21.957Z,60.90
2019-02-26T16:58:49.892Z,60.80
2019-02-26T17:01:19.743Z,62.60
2019-02-26T17:03:46.847Z,61.70
2019-02-26T17:06:14.108Z,61.80
2019-02-26T17:08:41.476Z,62.00
2019-02-26T17:11:13.284Z,63.10
2019-02-26T17:13:38.413Z,62.10
2019-02-26T17:16:06.131Z,62.30
2019-02-26T17:18:33.808Z,62.60
2019-02-26T17:21:00.892Z,62.90
2019-02-26T17:23:28.257Z,63.00
2019-02-26T17:25:55.461Z,63.30
2019-02-26T17:28:22.581Z,63.60
2019-02-26T17:30:49.845Z,63.80
2019-02-26T17:33:17.066Z,64.00
2019-02-26T17:35:44.553Z,64.50
2019-02-26T17:38:12.902Z,64.90
2019-02-26T17:40:41.492Z,65.20
2019-02-26T17:43:09.965Z,65.50
2019-02-26T17:45:37.900Z,66.00
2019-02-26T17:48:05.615Z,66.30
2019-02-26T17:50:33.748Z,66.60
2019-02-26T17:53:01.350Z,66.90
2019-02-26T17:55:28.874Z,67.00
2019-02-26T17:57:55.999Z,67.50
2019-02-26T18:00:23.974Z,67.70
2019-02-26T18:02:51.291Z,68.10
2019-02-26T18:05:19.526Z,68.30
2019-02-26T18:07:46.749Z,68.70
2019-02-26T18:10:14.990Z,68.80
2019-02-26T18:12:42.639Z,69.00
2019-02-26T18:15:11.525Z,69.50
2019-02-26T18:17:39.044Z,69.60
2019-02-26T18:20:08.855Z,69.80
2019-02-26T18:22:36.638Z,70.20
2019-02-26T18:25:04.635Z,70.30
2019-02-26T18:27:31.841Z,70.40
2019-02-26T18:29:59.131Z,70.50
2019-02-26T18:32:26.273Z,70.60
2019-02-26T18:34:53.379Z,70.80
2019-02-26T18:37:20.975Z,70.90
2019-02-26T18:39:48.207Z,71.10
2019-02-26T18:42:15.672Z,71.20
2019-02-26T18:44:42.945Z,71.40
2019-02-26T18:47:10.607Z,71.60
2019-02-26T18:49:38.026Z,71.70
2019-02-26T18:52:08.469Z,71.80
2019-02-26T18:54:34.787Z,72.00
2019-02-26T18:57:02.142Z,72.40
2019-02-26T18:59:29.842Z,72.40
2019-02-26T19:01:57.398Z,72.60
2019-02-26T19:04:24.736Z,72.80
2019-02-26T19:06:52.143Z,72.90
2019-02-26T19:09:19.439Z,73.20
2019-02-26T19:11:46.925Z,73.20
2019-02-26T19:14:14.207Z,73.40
2019-02-26T19:16:41.552Z,73.50
2019-02-26T19:19:09.091Z,73.60
2019-02-26T19:21:37.063Z,73.80
2019-02-26T19:24:05.130Z,74.10
2019-02-26T19:26:32.774Z,74.20
2019-02-26T19:29:00.106Z,74.30
2019-02-26T19:31:27.348Z,74.70
2019-02-26T19:33:55.268Z,74.90
2019-02-26T19:36:22.736Z,75.20
2019-02-26T19:38:50.154Z,75.20
2019-02-26T19:41:17.348Z,75.30
2019-02-26T19:43:44.582Z,75.40
2019-02-26T19:46:11.844Z,75.60
2019-02-26T19:48:39.291Z,75.80
2019-02-26T19:51:06.824Z,76.00
2019-02-26T19:53:34.735Z,75.90
2019-02-26T19:56:03.694Z,75.80
2019-02-26T19:58:31.858Z,76.30
2019-02-26T20:00:59.301Z,76.50
2019-02-26T20:03:26.614Z,76.70
2019-02-26T20:05:53.975Z,76.60
2019-02-26T20:08:21.170Z,76.80
2019-02-26T20:10:51.672Z,76.90
2019-02-26T20:13:18.093Z,77.00
2019-02-26T20:15:45.725Z,77.20
2019-02-26T20:18:20.685Z,77.20
2019-02-26T20:20:45.715Z,77.20
2019-02-26T20:23:11.271Z,77.30
2019-02-26T20:25:42.498Z,77.40
2019-02-26T20:28:07.799Z,77.60
2019-02-26T20:30:36.399Z,77.80
2019-02-26T20:33:03.950Z,77.80
2019-02-26T20:35:32.417Z,77.90
2019-02-26T20:38:00.109Z,78.00
2019-02-26T20:40:27.520Z,78.00
2019-02-26T20:42:55.239Z,78.30
2019-02-26T20:45:22.868Z,78.50
2019-02-26T20:47:50.456Z,78.60
2019-02-26T20:50:21.066Z,78.60
2019-02-26T20:52:47.035Z,78.80
2019-02-26T20:55:16.724Z,78.70
2019-02-26T20:57:45.785Z,78.80
2019-02-26T21:00:14.774Z,78.80
2019-02-26T21:02:43.282Z,78.90
2019-02-26T21:05:10.741Z,79.00
2019-02-26T21:07:38.206Z,79.00
2019-02-26T21:10:06.190Z,79.00
2019-02-26T21:12:34.851Z,79.10
2019-02-26T21:15:04.401Z,79.20
2019-02-26T21:17:31.824Z,79.50
2019-02-26T21:19:59.055Z,79.50
2019-02-26T21:22:26.464Z,79.40
2019-02-26T21:24:53.669Z,79.60
2019-02-26T21:27:21.068Z,79.60
2019-02-26T21:29:48.400Z,79.80
2019-02-26T21:32:15.734Z,79.90
2019-02-26T21:34:47.280Z,80.10
2019-02-26T21:37:12.209Z,80.00
2019-02-26T21:39:43.575Z,80.10
2019-02-26T21:42:08.875Z,80.10
2019-02-26T21:44:36.110Z,80.30
2019-02-26T21:47:03.304Z,80.30
2019-02-26T21:49:30.709Z,80.50
2019-02-26T21:51:57.963Z,80.40
2019-02-26T21:54:25.344Z,80.50
2019-02-26T21:56:52.702Z,80.70
2019-02-26T21:59:19.963Z,80.80
2019-02-26T22:01:47.362Z,80.80
2019-02-26T22:04:14.754Z,80.80
2019-02-26T22:06:44.495Z,80.80
2019-02-26T22:09:11.262Z,81.00
2019-02-26T22:11:39.320Z,80.90
2019-02-26T22:14:06.702Z,80.90
2019-02-26T22:16:33.888Z,80.90
2019-02-26T22:19:01.102Z,81.00
2019-02-26T22:21:31.347Z,81.30
2019-02-26T22:23:58.715Z,81.20
2019-02-26T22:26:26.554Z,82.00
2019-02-26T22:28:53.598Z,81.40
2019-02-26T22:31:20.974Z,81.70
2019-02-26T22:33:48.382Z,81.90
2019-02-26T22:36:15.600Z,81.80
2019-02-26T22:38:48.760Z,82.00
2019-02-26T22:41:13.214Z,82.20
2019-02-26T22:43:40.563Z,82.20
2019-02-26T22:46:07.816Z,82.20
2019-02-26T22:48:35.373Z,82.40
2019-02-26T22:51:02.758Z,82.30
2019-02-26T22:53:29.949Z,82.40
2019-02-26T22:55:57.329Z,82.60
2019-02-26T22:58:24.401Z,82.50
2019-02-26T23:01:36.586Z,82.50
2019-02-26T23:04:04.163Z,82.40
2019-02-26T23:06:31.746Z,82.30
2019-02-26T23:08:59.909Z,82.10
2019-02-26T23:11:31.686Z,82.30
2019-02-26T23:13:57.254Z,82.50
2019-02-26T23:16:26.782Z,82.50
2019-02-26T23:18:54.713Z,82.80
2019-02-26T23:21:22.118Z,82.90
2019-02-26T23:23:49.586Z,83.10
2019-02-26T23:26:17.166Z,82.80
2019-02-26T23:28:44.454Z,82.90
2019-02-26T23:31:12.082Z,82.90
2019-02-26T23:33:40.861Z,82.90
2019-02-26T23:36:08.683Z,82.90
2019-02-26T23:38:35.999Z,83.20
2019-02-26T23:41:03.172Z,83.00
2019-02-26T23:43:30.655Z,83.00
2019-02-26T23:45:57.846Z,83.10
2019-02-26T23:48:25.200Z,83.20
2019-02-26T23:50:52.358Z,83.30
2019-02-26T23:53:19.688Z,83.50
2019-02-26T23:55:47.419Z,83.80
2019-02-26T23:58:16.908Z,83.50
