createdAt,value
2023-05-19T00:01:15.716Z,3.06
2023-05-19T00:03:56.985Z,3.03
2023-05-19T00:06:27.371Z,3.12
2023-05-19T00:08:58.886Z,2.96
2023-05-19T00:11:26.550Z,2.88
2023-05-19T00:13:54.379Z,2.92
2023-05-19T00:16:21.943Z,2.81
2023-05-19T00:18:49.018Z,3.12
2023-05-19T00:21:15.851Z,2.80
2023-05-19T00:23:42.695Z,2.97
2023-05-19T00:26:09.862Z,2.94
2023-05-19T00:28:36.710Z,2.92
2023-05-19T00:31:07.079Z,2.83
2023-05-19T00:33:33.889Z,2.93
2023-05-19T00:36:01.876Z,2.81
2023-05-19T00:38:29.079Z,2.90
2023-05-19T00:40:55.885Z,3.08
2023-05-19T00:43:22.699Z,2.89
2023-05-19T00:45:49.500Z,2.85
2023-05-19T00:48:16.340Z,2.85
2023-05-19T00:50:43.145Z,2.55
2023-05-19T00:53:09.906Z,2.73
2023-05-19T00:55:37.355Z,2.87
2023-05-19T00:58:04.813Z,2.78
2023-05-19T01:00:31.787Z,2.54
2023-05-19T01:02:58.915Z,2.80
2023-05-19T01:05:25.829Z,2.86
2023-05-19T01:07:52.696Z,2.85
2023-05-19T01:10:20.797Z,2.67
2023-05-19T01:12:48.012Z,2.87
2023-05-19T01:15:15.094Z,2.68
2023-05-19T01:17:47.704Z,2.75
2023-05-19T01:20:24.393Z,2.61
2023-05-19T01:23:12.852Z,2.72
2023-05-19T01:25:45.634Z,2.84
2023-05-19T01:28:36.833Z,2.68
2023-05-19T01:31:03.622Z,2.68
2023-05-19T01:33:30.466Z,2.65
2023-05-19T01:35:57.292Z,2.86
2023-05-19T01:38:24.088Z,2.74
2023-05-19T01:40:50.921Z,2.99
2023-05-19T01:43:21.091Z,2.74
2023-05-19T01:45:48.153Z,2.72
2023-05-19T01:48:14.933Z,2.55
2023-05-19T01:50:41.980Z,2.75
2023-05-19T01:53:08.892Z,2.64
2023-05-19T01:55:36.753Z,2.50
2023-05-19T01:58:35.928Z,2.71
2023-05-19T02:01:14.687Z,2.72
2023-05-19T02:03:41.400Z,2.84
2023-05-19T02:06:19.141Z,2.71
2023-05-19T02:08:57.625Z,2.82
2023-05-19T02:11:28.327Z,2.66
2023-05-19T02:13:56.579Z,2.56
2023-05-19T02:16:26.687Z,2.63
2023-05-19T02:18:53.899Z,2.62
2023-05-19T02:21:20.755Z,2.67
2023-05-19T02:23:48.498Z,2.53
2023-05-19T02:26:15.237Z,2.73
2023-05-19T02:28:42.050Z,2.66
2023-05-19T02:31:08.890Z,2.65
2023-05-19T02:33:35.723Z,2.78
2023-05-19T02:36:02.502Z,2.75
2023-05-19T02:38:29.340Z,2.68
2023-05-19T02:40:56.202Z,2.76
2023-05-19T02:43:22.954Z,2.62
2023-05-19T02:45:49.762Z,2.53
2023-05-19T02:48:16.626Z,2.58
2023-05-19T02:50:46.501Z,2.51
2023-05-19T02:53:13.356Z,2.67
2023-05-19T02:55:40.219Z,2.44
2023-05-19T02:58:06.996Z,2.57
2023-05-19T03:00:33.988Z,2.58
2023-05-19T03:03:01.008Z,2.57
2023-05-19T03:05:28.027Z,2.58
2023-05-19T03:07:54.807Z,2.53
2023-05-19T03:10:21.617Z,2.47
2023-05-19T03:12:48.399Z,2.60
2023-05-19T03:15:15.196Z,2.61
2023-05-19T03:17:42.217Z,2.49
2023-05-19T03:20:09.655Z,2.51
2023-05-19T03:22:36.490Z,2.39
2023-05-19T03:25:03.358Z,2.58
2023-05-19T03:27:30.129Z,2.45
2023-05-19T03:29:57.002Z,2.47
2023-05-19T03:32:23.986Z,2.51
2023-05-19T03:34:50.988Z,2.62
2023-05-19T03:37:17.865Z,2.54
2023-05-19T03:39:44.673Z,2.44
2023-05-19T03:42:11.479Z,2.55
2023-05-19T03:44:38.244Z,2.52
2023-05-19T03:47:05.413Z,2.47
2023-05-19T03:49:32.177Z,2.71
2023-05-19T03:51:58.988Z,2.44
2023-05-19T03:54:25.840Z,2.45
2023-05-19T03:56:52.676Z,2.54
2023-05-19T03:59:19.516Z,2.61
2023-05-19T04:01:46.286Z,2.51
2023-05-19T04:04:13.103Z,2.51
2023-05-19T04:06:39.923Z,2.38
2023-05-19T04:09:14.398Z,2.50
2023-05-19T04:11:41.739Z,2.41
2023-05-19T04:14:08.623Z,2.38
2023-05-19T04:16:35.459Z,2.64
2023-05-19T04:19:02.411Z,2.51
2023-05-19T04:21:29.268Z,2.62
2023-05-19T04:23:56.055Z,2.46
2023-05-19T04:26:22.802Z,2.27
2023-05-19T04:28:49.585Z,2.36
2023-05-19T04:31:16.368Z,2.32
2023-05-19T04:33:43.185Z,2.46
2023-05-19T04:36:10.011Z,2.50
2023-05-19T04:38:36.971Z,2.43
2023-05-19T04:41:04.036Z,2.52
2023-05-19T04:43:33.630Z,2.31
2023-05-19T04:46:00.473Z,2.43
2023-05-19T04:48:27.315Z,2.33
2023-05-19T04:50:54.122Z,2.31
2023-05-19T04:53:20.901Z,2.47
2023-05-19T04:55:47.686Z,2.49
2023-05-19T04:58:14.500Z,2.28
2023-05-19T05:00:41.298Z,2.21
2023-05-19T05:03:08.243Z,2.14
2023-05-19T05:05:35.297Z,2.46
2023-05-19T05:08:02.134Z,2.49
2023-05-19T05:10:29.035Z,2.53
2023-05-19T05:12:56.150Z,2.68
2023-05-19T05:15:23.208Z,2.95
2023-05-19T05:17:50.544Z,3.33
2023-05-19T05:20:17.734Z,3.19
2023-05-19T05:22:44.920Z,3.24
2023-05-19T05:25:12.661Z,3.51
2023-05-19T05:27:39.433Z,3.03
2023-05-19T05:30:06.830Z,3.17
2023-05-19T05:32:33.639Z,3.34
2023-05-19T05:35:00.503Z,3.12
2023-05-19T05:37:27.674Z,3.27
2023-05-19T05:39:54.376Z,3.26
2023-05-19T05:42:21.169Z,3.09
2023-05-19T05:44:47.961Z,3.11
2023-05-19T05:47:14.928Z,3.29
2023-05-19T05:49:41.982Z,3.07
2023-05-19T05:52:08.881Z,3.11
2023-05-19T05:54:35.873Z,3.33
2023-05-19T05:57:02.914Z,3.08
2023-05-19T05:59:29.642Z,3.30
2023-05-19T06:01:56.413Z,3.24
2023-05-19T06:04:23.199Z,3.60
2023-05-19T06:06:49.987Z,3.46
2023-05-19T06:09:16.732Z,3.29
2023-05-19T06:11:43.588Z,3.37
2023-05-19T06:14:10.471Z,3.14
2023-05-19T06:16:37.628Z,3.24
2023-05-19T06:19:04.805Z,3.66
2023-05-19T06:21:31.623Z,3.22
2023-05-19T06:23:58.434Z,3.09
2023-05-19T06:26:25.280Z,3.41
2023-05-19T06:28:52.015Z,3.19
2023-05-19T06:31:18.768Z,3.14
2023-05-19T06:33:45.580Z,3.37
2023-05-19T06:36:12.379Z,3.40
2023-05-19T06:38:39.153Z,3.27
2023-05-19T06:41:06.633Z,3.69
2023-05-19T06:43:33.364Z,3.08
2023-05-19T06:46:00.184Z,3.28
2023-05-19T06:48:26.900Z,3.08
2023-05-19T06:50:53.714Z,3.08
2023-05-19T06:53:20.660Z,3.34
2023-05-19T06:55:57.980Z,3.34
2023-05-19T06:58:25.303Z,3.20
2023-05-19T07:00:52.050Z,3.47
2023-05-19T07:03:19.002Z,3.04
2023-05-19T07:05:45.913Z,3.27
2023-05-19T07:08:12.656Z,3.26
2023-05-19T07:10:39.579Z,2.83
2023-05-19T07:13:06.361Z,3.13
2023-05-19T07:15:33.090Z,3.03
2023-05-19T07:17:59.941Z,3.07
2023-05-19T07:20:26.896Z,2.85
2023-05-19T07:22:53.872Z,3.03
2023-05-19T07:25:20.605Z,3.31
2023-05-19T07:27:47.367Z,3.15
2023-05-19T07:30:14.118Z,3.33
2023-05-19T07:32:40.954Z,3.58
2023-05-19T07:35:07.989Z,3.41
2023-05-19T07:37:34.770Z,3.49
2023-05-19T07:40:01.587Z,3.72
2023-05-19T07:42:28.339Z,4.48
2023-05-19T07:44:55.211Z,4.61
2023-05-19T07:47:46.470Z,4.44
2023-05-19T07:50:13.352Z,4.85
2023-05-19T07:52:40.386Z,5.10
2023-05-19T07:55:07.215Z,4.71
2023-05-19T07:57:34.097Z,5.37
2023-05-19T08:00:00.896Z,5.01
2023-05-19T08:02:27.818Z,5.44
2023-05-19T08:04:54.903Z,5.46
2023-05-19T08:07:21.858Z,5.34
2023-05-19T08:09:48.565Z,4.97
2023-05-19T08:12:15.569Z,4.84
2023-05-19T08:14:42.379Z,4.82
2023-05-19T08:17:09.258Z,4.73
2023-05-19T08:19:36.000Z,4.54
2023-05-19T08:22:02.796Z,4.49
2023-05-19T08:24:29.594Z,5.00
2023-05-19T08:26:56.317Z,4.92
2023-05-19T08:29:23.080Z,5.16
2023-05-19T08:31:49.923Z,5.16
2023-05-19T08:34:16.782Z,5.49
2023-05-19T08:36:43.556Z,5.51
2023-05-19T08:39:10.336Z,5.82
2023-05-19T08:41:37.162Z,6.09
2023-05-19T08:44:04.764Z,5.80
2023-05-19T08:46:31.655Z,5.75
2023-05-19T08:49:14.048Z,5.95
2023-05-19T08:51:50.882Z,6.11
2023-05-19T08:54:17.718Z,6.47
2023-05-19T08:56:44.761Z,6.28
2023-05-19T08:59:14.051Z,5.68
2023-05-19T09:01:45.603Z,5.47
2023-05-19T09:04:12.505Z,5.83
2023-05-19T09:06:39.421Z,5.50
2023-05-19T09:09:06.383Z,5.63
2023-05-19T09:11:33.968Z,5.47
2023-05-19T09:14:00.803Z,5.35
2023-05-19T09:16:29.947Z,5.42
2023-05-19T09:18:57.491Z,5.27
2023-05-19T09:21:28.242Z,4.70
2023-05-19T09:23:55.057Z,5.23
2023-05-19T09:26:21.861Z,5.69
2023-05-19T09:28:48.752Z,5.09
2023-05-19T09:31:15.538Z,4.99
2023-05-19T09:33:45.481Z,4.91
2023-05-19T09:36:13.161Z,4.75
2023-05-19T09:38:39.990Z,4.40
2023-05-19T09:41:07.372Z,4.46
2023-05-19T09:43:34.550Z,4.23
2023-05-19T09:46:05.046Z,4.32
2023-05-19T09:48:32.023Z,4.46
2023-05-19T09:51:03.302Z,4.51
2023-05-19T09:53:30.494Z,4.37
2023-05-19T09:55:57.524Z,4.12
2023-05-19T09:58:24.446Z,4.56
2023-05-19T10:00:51.328Z,4.39
2023-05-19T10:03:18.229Z,4.06
2023-05-19T10:05:45.158Z,3.82
2023-05-19T10:08:12.092Z,4.57
2023-05-19T10:10:38.907Z,5.30
2023-05-19T10:13:05.665Z,5.54
2023-05-19T10:15:34.460Z,5.37
2023-05-19T10:18:03.314Z,5.45
2023-05-19T10:20:30.004Z,5.61
2023-05-19T10:22:56.846Z,5.60
2023-05-19T10:25:23.588Z,5.59
2023-05-19T10:27:52.494Z,5.06
2023-05-19T10:30:22.034Z,4.71
2023-05-19T10:32:48.939Z,4.58
2023-05-19T10:35:37.042Z,4.59
2023-05-19T10:38:15.765Z,4.47
2023-05-19T10:41:07.853Z,4.52
2023-05-19T10:43:46.589Z,5.08
2023-05-19T10:46:13.492Z,4.41
2023-05-19T10:48:41.540Z,4.48
2023-05-19T10:51:13.978Z,4.62
2023-05-19T10:53:44.035Z,4.43
2023-05-19T10:56:10.956Z,4.67
2023-05-19T10:58:49.003Z,4.43
2023-05-19T11:01:16.913Z,4.49
2023-05-19T11:03:47.200Z,4.19
2023-05-19T11:06:20.601Z,4.39
2023-05-19T11:08:47.404Z,4.35
2023-05-19T11:11:15.349Z,4.34
2023-05-19T11:13:46.954Z,4.29
2023-05-19T11:16:14.162Z,4.23
2023-05-19T11:18:41.009Z,4.10
2023-05-19T11:21:07.917Z,4.22
2023-05-19T11:23:37.957Z,4.07
2023-05-19T11:26:06.069Z,4.34
2023-05-19T11:28:32.866Z,4.03
2023-05-19T11:30:59.693Z,3.97
2023-05-19T11:33:26.459Z,4.00
2023-05-19T11:35:54.190Z,3.87
2023-05-19T11:38:21.221Z,4.02
2023-05-19T11:40:48.798Z,4.09
2023-05-19T11:43:15.848Z,3.88
2023-05-19T11:45:42.646Z,4.03
2023-05-19T11:48:12.872Z,3.74
2023-05-19T11:50:42.833Z,3.98
2023-05-19T11:53:11.968Z,3.84
2023-05-19T11:55:42.573Z,3.78
2023-05-19T11:58:09.463Z,3.55
2023-05-19T12:00:37.766Z,3.89
2023-05-19T12:03:04.688Z,3.63
2023-05-19T12:05:32.463Z,3.84
2023-05-19T12:08:01.313Z,3.85
2023-05-19T12:10:28.796Z,3.74
2023-05-19T12:12:55.862Z,3.72
2023-05-19T12:15:22.726Z,3.75
2023-05-19T12:18:07.685Z,3.61
2023-05-19T12:20:34.551Z,3.42
2023-05-19T12:23:02.068Z,3.81
2023-05-19T12:25:29.374Z,3.62
2023-05-19T12:27:59.915Z,3.74
2023-05-19T12:30:30.155Z,3.52
2023-05-19T12:32:57.260Z,3.63
2023-05-19T12:35:30.915Z,3.81
2023-05-19T12:37:57.830Z,3.81
2023-05-19T12:40:24.717Z,3.53
2023-05-19T12:42:51.509Z,3.47
2023-05-19T12:45:20.762Z,3.39
2023-05-19T12:47:48.583Z,3.46
2023-05-19T12:50:15.391Z,3.38
2023-05-19T12:52:43.995Z,3.44
2023-05-19T12:55:10.929Z,3.36
2023-05-19T12:57:43.065Z,3.23
2023-05-19T13:00:17.673Z,3.36
2023-05-19T13:03:03.406Z,3.46
2023-05-19T13:05:31.347Z,3.45
2023-05-19T13:08:02.198Z,3.46
2023-05-19T13:10:29.660Z,3.11
2023-05-19T13:12:56.837Z,3.45
2023-05-19T13:15:23.934Z,3.29
2023-05-19T13:17:51.338Z,3.25
2023-05-19T13:20:18.514Z,3.25
2023-05-19T13:22:45.318Z,3.42
2023-05-19T13:25:12.248Z,3.16
2023-05-19T13:27:38.991Z,3.22
2023-05-19T13:30:06.471Z,3.14
2023-05-19T13:32:33.336Z,3.54
2023-05-19T13:35:03.295Z,3.10
2023-05-19T13:37:30.104Z,3.32
2023-05-19T13:39:59.625Z,3.08
2023-05-19T13:42:26.357Z,3.16
2023-05-19T13:44:56.193Z,3.19
2023-05-19T13:47:26.191Z,2.98
2023-05-19T13:49:52.978Z,3.14
2023-05-19T13:52:20.548Z,3.02
2023-05-19T13:54:47.827Z,2.97
2023-05-19T13:57:15.279Z,3.38
2023-05-19T13:59:57.166Z,3.38
2023-05-19T14:02:27.542Z,3.17
2023-05-19T14:04:54.428Z,2.98
2023-05-19T14:07:21.166Z,3.26
2023-05-19T14:09:47.942Z,3.33
2023-05-19T14:12:14.739Z,3.10
2023-05-19T14:14:41.560Z,3.34
2023-05-19T14:17:08.264Z,3.11
2023-05-19T14:19:35.018Z,2.95
2023-05-19T14:22:01.792Z,3.12
2023-05-19T14:24:28.615Z,3.08
2023-05-19T14:26:55.313Z,3.39
2023-05-19T14:29:22.152Z,3.10
2023-05-19T14:31:49.003Z,3.25
2023-05-19T14:34:15.809Z,3.14
2023-05-19T14:36:42.526Z,2.99
2023-05-19T14:39:09.254Z,3.16
2023-05-19T14:41:36.060Z,3.22
2023-05-19T14:44:02.838Z,2.93
2023-05-19T14:46:29.615Z,2.98
2023-05-19T14:48:56.608Z,3.05
2023-05-19T14:51:23.368Z,3.26
2023-05-19T14:53:50.203Z,3.09
2023-05-19T14:56:17.080Z,3.03
2023-05-19T14:58:43.885Z,3.04
2023-05-19T15:01:10.740Z,3.20
2023-05-19T15:03:37.700Z,2.98
2023-05-19T15:06:08.788Z,2.99
2023-05-19T15:08:35.539Z,3.23
2023-05-19T15:11:02.329Z,3.22
2023-05-19T15:13:29.113Z,2.91
2023-05-19T15:16:08.395Z,3.00
2023-05-19T15:18:42.742Z,3.08
2023-05-19T15:21:09.611Z,3.01
2023-05-19T15:23:36.425Z,2.94
2023-05-19T15:26:03.309Z,2.79
2023-05-19T15:28:30.091Z,2.99
2023-05-19T15:30:56.853Z,3.01
2023-05-19T15:33:25.133Z,3.19
2023-05-19T15:35:52.264Z,3.16
2023-05-19T15:38:22.592Z,3.04
2023-05-19T15:40:49.373Z,3.07
2023-05-19T15:43:16.216Z,3.01
2023-05-19T15:45:43.073Z,3.17
2023-05-19T15:48:09.911Z,3.17
2023-05-19T15:50:38.294Z,3.07
2023-05-19T15:53:05.138Z,3.38
2023-05-19T15:55:32.500Z,3.05
2023-05-19T15:57:59.258Z,3.18
2023-05-19T16:00:26.079Z,2.92
2023-05-19T16:02:55.941Z,3.11
2023-05-19T16:05:22.861Z,3.11
2023-05-19T16:07:49.685Z,3.02
2023-05-19T16:10:16.492Z,3.34
2023-05-19T16:12:43.234Z,3.16
2023-05-19T16:15:10.309Z,3.40
2023-05-19T16:17:37.114Z,3.23
2023-05-19T16:20:04.123Z,3.42
2023-05-19T16:22:30.953Z,3.31
2023-05-19T16:24:57.756Z,3.18
2023-05-19T16:27:24.507Z,3.43
2023-05-19T16:29:51.245Z,3.15
2023-05-19T16:32:18.073Z,3.14
2023-05-19T16:34:44.920Z,3.39
2023-05-19T16:37:11.773Z,3.48
2023-05-19T16:39:38.508Z,3.53
2023-05-19T16:42:05.431Z,3.46
2023-05-19T16:44:32.277Z,3.70
2023-05-19T16:46:59.190Z,3.99
2023-05-19T16:49:25.993Z,3.93
2023-05-19T16:51:53.006Z,3.96
2023-05-19T16:54:20.060Z,4.29
2023-05-19T16:56:48.033Z,4.03
2023-05-19T16:59:14.847Z,3.97
2023-05-19T17:01:41.862Z,4.04
2023-05-19T17:04:09.318Z,4.00
2023-05-19T17:06:36.063Z,4.46
2023-05-19T17:09:02.823Z,4.14
2023-05-19T17:11:29.646Z,3.91
2023-05-19T17:13:58.340Z,3.78
2023-05-19T17:16:25.100Z,4.05
2023-05-19T17:18:51.903Z,4.08
2023-05-19T17:21:18.748Z,4.06
2023-05-19T17:23:45.545Z,3.77
2023-05-19T17:26:12.277Z,4.05
2023-05-19T17:28:39.827Z,4.33
2023-05-19T17:31:10.984Z,4.22
2023-05-19T17:33:37.934Z,4.20
2023-05-19T17:36:05.391Z,4.30
2023-05-19T17:38:32.138Z,4.60
2023-05-19T17:40:59.557Z,4.90
2023-05-19T17:43:26.672Z,5.19
2023-05-19T17:45:53.649Z,5.39
2023-05-19T17:48:20.612Z,5.92
2023-05-19T17:50:47.875Z,5.93
2023-05-19T17:53:17.801Z,6.41
2023-05-19T17:55:48.621Z,6.07
2023-05-19T17:58:15.724Z,6.29
2023-05-19T18:00:42.600Z,6.78
2023-05-19T18:03:09.748Z,10.23
2023-05-19T18:05:36.933Z,40.93
2023-05-19T18:08:06.326Z,38.64
2023-05-19T18:10:36.235Z,35.90
2023-05-19T18:13:04.376Z,33.23
2023-05-19T18:15:31.219Z,31.15
2023-05-19T18:17:58.024Z,30.25
2023-05-19T18:20:24.917Z,27.09
2023-05-19T18:22:51.738Z,26.56
2023-05-19T18:25:18.549Z,26.03
2023-05-19T18:27:45.393Z,25.14
2023-05-19T18:30:12.174Z,25.65
2023-05-19T18:32:39.010Z,25.15
2023-05-19T18:35:06.383Z,25.19
2023-05-19T18:37:33.170Z,24.77
2023-05-19T18:40:00.822Z,24.75
2023-05-19T18:42:27.580Z,24.39
2023-05-19T18:44:54.340Z,25.08
2023-05-19T18:47:21.175Z,24.04
2023-05-19T18:49:47.928Z,24.25
2023-05-19T18:52:14.796Z,23.88
2023-05-19T18:54:41.578Z,23.24
2023-05-19T18:57:08.920Z,23.43
2023-05-19T18:59:35.698Z,23.70
2023-05-19T19:02:02.508Z,23.36
2023-05-19T19:04:29.385Z,22.76
2023-05-19T19:06:56.305Z,22.72
2023-05-19T19:09:23.167Z,22.79
2023-05-19T19:11:49.996Z,22.47
2023-05-19T19:14:16.828Z,22.17
2023-05-19T19:16:43.702Z,22.65
2023-05-19T19:19:10.612Z,21.85
2023-05-19T19:21:37.416Z,21.42
2023-05-19T19:24:04.549Z,21.29
2023-05-19T19:26:31.290Z,21.42
2023-05-19T19:28:58.496Z,21.11
2023-05-19T19:31:25.280Z,21.18
2023-05-19T19:33:52.128Z,20.81
2023-05-19T19:36:19.076Z,20.69
2023-05-19T19:38:45.850Z,20.53
2023-05-19T19:41:12.629Z,20.10
2023-05-19T19:43:39.394Z,20.86
2023-05-19T19:46:06.199Z,20.67
2023-05-19T19:48:33.000Z,20.48
2023-05-19T19:50:59.741Z,19.85
2023-05-19T19:53:26.574Z,19.58
2023-05-19T19:55:59.750Z,20.17
2023-05-19T19:58:26.980Z,20.42
2023-05-19T20:00:57.819Z,19.71
2023-05-19T20:03:24.978Z,19.35
2023-05-19T20:05:52.028Z,19.82
2023-05-19T20:08:18.921Z,19.07
2023-05-19T20:10:48.645Z,18.33
2023-05-19T20:13:15.855Z,17.04
2023-05-19T20:15:43.176Z,15.92
2023-05-19T20:18:10.264Z,15.26
2023-05-19T20:20:37.809Z,14.84
2023-05-19T20:23:04.785Z,14.89
2023-05-19T20:25:31.652Z,15.26
2023-05-19T20:27:58.531Z,15.54
2023-05-19T20:30:25.328Z,15.83
2023-05-19T20:32:52.106Z,16.74
2023-05-19T20:35:19.018Z,16.25
2023-05-19T20:37:45.829Z,16.30
2023-05-19T20:40:12.780Z,16.20
2023-05-19T20:42:39.803Z,15.97
2023-05-19T20:45:07.625Z,15.42
2023-05-19T20:47:34.435Z,15.14
2023-05-19T20:50:01.247Z,15.19
2023-05-19T20:52:28.121Z,15.89
2023-05-19T20:54:55.048Z,15.89
2023-05-19T20:57:21.827Z,15.42
2023-05-19T20:59:48.602Z,15.36
2023-05-19T21:02:15.392Z,15.46
2023-05-19T21:04:42.261Z,15.34
2023-05-19T21:07:09.114Z,15.23
2023-05-19T21:09:35.991Z,15.20
2023-05-19T21:12:02.918Z,15.38
2023-05-19T21:14:29.873Z,14.58
2023-05-19T21:16:56.741Z,14.85
2023-05-19T21:19:23.602Z,14.81
2023-05-19T21:21:50.445Z,15.04
2023-05-19T21:24:17.249Z,14.74
2023-05-19T21:26:44.002Z,14.80
2023-05-19T21:29:10.852Z,14.71
2023-05-19T21:31:37.741Z,14.93
2023-05-19T21:34:04.847Z,14.26
2023-05-19T21:36:31.640Z,14.04
2023-05-19T21:38:58.423Z,14.16
2023-05-19T21:41:25.235Z,14.54
2023-05-19T21:43:52.076Z,14.87
2023-05-19T21:46:18.979Z,14.22
2023-05-19T21:48:45.928Z,14.80
2023-05-19T21:51:12.770Z,14.14
2023-05-19T21:53:39.591Z,13.68
2023-05-19T21:56:06.506Z,14.29
2023-05-19T21:58:33.328Z,14.03
2023-05-19T22:01:00.096Z,13.47
2023-05-19T22:03:27.037Z,13.73
2023-05-19T22:05:54.776Z,13.72
2023-05-19T22:08:21.711Z,13.69
2023-05-19T22:10:48.727Z,13.46
2023-05-19T22:13:15.514Z,13.80
2023-05-19T22:15:45.439Z,13.91
2023-05-19T22:18:12.332Z,13.52
2023-05-19T22:20:39.188Z,13.46
2023-05-19T22:23:06.002Z,13.60
2023-05-19T22:25:32.782Z,13.65
2023-05-19T22:27:59.555Z,13.16
2023-05-19T22:30:26.373Z,13.01
2023-05-19T22:32:53.254Z,13.32
2023-05-19T22:35:20.164Z,13.23
2023-05-19T22:37:46.928Z,13.11
2023-05-19T22:40:13.832Z,13.37
2023-05-19T22:42:40.604Z,13.22
2023-05-19T22:45:07.895Z,12.75
2023-05-19T22:47:34.726Z,12.63
2023-05-19T22:50:01.591Z,13.11
2023-05-19T22:52:28.492Z,12.74
2023-05-19T22:54:55.343Z,13.17
2023-05-19T22:57:22.162Z,12.25
2023-05-19T22:59:48.919Z,12.66
2023-05-19T23:02:15.819Z,12.89
2023-05-19T23:04:42.684Z,12.84
2023-05-19T23:07:09.464Z,12.61
2023-05-19T23:09:36.198Z,12.20
2023-05-19T23:12:03.038Z,12.04
2023-05-19T23:14:29.807Z,12.03
2023-05-19T23:16:56.645Z,12.26
2023-05-19T23:19:23.570Z,12.68
2023-05-19T23:21:50.456Z,12.09
2023-05-19T23:24:17.254Z,12.21
2023-05-19T23:26:44.104Z,12.46
2023-05-19T23:29:14.117Z,12.15
2023-05-19T23:31:41.300Z,12.12
2023-05-19T23:34:08.219Z,12.02
2023-05-19T23:36:34.976Z,12.07
2023-05-19T23:39:01.748Z,11.47
2023-05-19T23:41:28.488Z,11.83
2023-05-19T23:43:55.213Z,11.76
2023-05-19T23:46:22.334Z,11.74
2023-05-19T23:48:49.211Z,11.78
2023-05-19T23:51:16.072Z,11.91
2023-05-19T23:53:42.904Z,12.53
2023-05-19T23:56:10.337Z,11.53
2023-05-19T23:58:37.156Z,10.87
