createdAt,value
2023-04-02T00:01:21.366Z,61.40
2023-04-02T00:04:14.868Z,61.10
2023-04-02T00:06:54.409Z,62.30
2023-04-02T00:09:33.733Z,62.40
2023-04-02T00:12:19.228Z,62.40
2023-04-02T00:14:55.416Z,62.40
2023-04-02T00:17:30.770Z,61.90
2023-04-02T00:20:11.320Z,61.90
2023-04-02T00:22:45.785Z,61.90
2023-04-02T00:25:20.481Z,61.50
2023-04-02T00:27:49.671Z,60.90
2023-04-02T00:30:28.776Z,60.80
2023-04-02T00:32:59.112Z,60.70
2023-04-02T00:35:39.167Z,60.80
2023-04-02T00:38:21.375Z,60.90
2023-04-02T00:40:59.412Z,60.90
2023-04-02T00:43:34.272Z,60.70
2023-04-02T00:46:15.749Z,60.60
2023-04-02T00:48:59.825Z,60.40
2023-04-02T00:51:37.871Z,60.40
2023-04-02T00:54:16.039Z,60.80
2023-04-02T00:57:04.406Z,60.40
2023-04-02T00:59:50.192Z,60.00
2023-04-02T01:02:28.538Z,60.10
2023-04-02T01:05:03.530Z,60.20
2023-04-02T01:07:54.045Z,59.90
2023-04-02T01:10:45.375Z,60.00
2023-04-02T01:13:25.482Z,59.80
2023-04-02T01:16:04.239Z,60.10
2023-04-02T01:18:50.468Z,59.70
2023-04-02T01:21:36.945Z,59.90
2023-04-02T01:24:12.049Z,59.40
2023-04-02T01:26:57.566Z,59.80
2023-04-02T01:29:32.227Z,59.20
2023-04-02T01:32:10.357Z,59.40
2023-04-02T01:34:47.999Z,59.70
2023-04-02T01:37:34.388Z,59.20
2023-04-02T01:40:27.024Z,58.80
2023-04-02T01:43:07.751Z,59.00
2023-04-02T01:45:43.385Z,58.50
2023-04-02T01:48:30.224Z,58.40
2023-04-02T01:51:08.552Z,58.60
2023-04-02T01:53:40.095Z,58.90
2023-04-02T01:56:21.302Z,59.10
2023-04-02T01:58:57.155Z,58.90
2023-04-02T02:01:32.732Z,58.50
2023-04-02T02:04:05.928Z,58.90
2023-04-02T02:06:38.108Z,58.40
2023-04-02T02:09:16.206Z,58.90
2023-04-02T02:11:53.175Z,58.80
2023-04-02T02:14:46.755Z,59.10
2023-04-02T02:17:24.170Z,58.80
2023-04-02T02:20:02.364Z,58.40
2023-04-02T02:22:40.579Z,58.00
2023-04-02T02:25:17.653Z,57.90
2023-04-02T02:28:03.708Z,58.40
2023-04-02T02:30:50.261Z,58.40
2023-04-02T02:33:26.130Z,58.80
2023-04-02T02:36:03.311Z,58.50
2023-04-02T02:38:54.108Z,58.10
2023-04-02T02:41:41.625Z,58.50
2023-04-02T02:44:21.580Z,58.00
2023-04-02T02:46:57.736Z,57.80
2023-04-02T02:49:33.729Z,57.30
2023-04-02T02:52:16.388Z,57.10
2023-04-02T02:54:54.011Z,57.60
2023-04-02T02:57:38.694Z,57.60
2023-04-02T03:00:16.408Z,58.10
2023-04-02T03:02:50.078Z,58.20
2023-04-02T03:05:26.170Z,57.60
2023-04-02T03:08:03.309Z,57.80
2023-04-02T03:10:46.284Z,57.70
2023-04-02T03:13:24.353Z,58.00
2023-04-02T03:16:00.334Z,57.70
2023-04-02T03:18:43.512Z,57.40
2023-04-02T03:21:26.931Z,57.40
2023-04-02T03:24:12.968Z,57.20
2023-04-02T03:26:55.298Z,57.20
2023-04-02T03:29:31.873Z,57.20
2023-04-02T03:32:21.681Z,57.20
2023-04-02T03:34:59.284Z,56.90
2023-04-02T03:37:50.427Z,56.70
2023-04-02T03:40:34.076Z,57.10
2023-04-02T03:43:13.253Z,56.70
2023-04-02T03:45:58.102Z,56.90
2023-04-02T03:48:40.874Z,57.00
2023-04-02T03:51:21.294Z,56.50
2023-04-02T03:53:53.027Z,56.40
2023-04-02T03:56:30.630Z,56.70
2023-04-02T03:59:12.075Z,57.00
2023-04-02T04:01:53.161Z,57.00
2023-04-02T04:04:30.879Z,57.40
2023-04-02T04:07:03.061Z,57.40
2023-04-02T04:09:38.042Z,57.30
2023-04-02T04:12:20.240Z,57.20
2023-04-02T04:15:02.301Z,57.30
2023-04-02T04:17:51.551Z,57.00
2023-04-02T04:20:34.079Z,57.20
2023-04-02T04:23:16.763Z,57.40
2023-04-02T04:25:58.754Z,57.20
2023-04-02T04:28:42.829Z,57.30
2023-04-02T04:31:39.001Z,57.30
2023-04-02T04:34:19.213Z,57.40
2023-04-02T04:36:54.885Z,57.80
2023-04-02T04:39:29.796Z,57.90
2023-04-02T04:42:03.503Z,57.20
2023-04-02T04:44:42.357Z,57.60
2023-04-02T04:47:19.769Z,57.20
2023-04-02T04:49:57.711Z,57.00
2023-04-02T04:52:40.402Z,57.10
2023-04-02T04:55:26.955Z,57.10
2023-04-02T04:58:24.244Z,57.10
2023-04-02T05:01:01.588Z,56.80
2023-04-02T05:03:44.222Z,57.20
2023-04-02T05:06:36.200Z,56.90
2023-04-02T05:09:19.688Z,57.00
2023-04-02T05:12:04.078Z,56.60
2023-04-02T05:14:47.091Z,57.50
2023-04-02T05:17:27.951Z,57.50
2023-04-02T05:20:09.779Z,57.10
2023-04-02T05:22:49.819Z,57.20
2023-04-02T05:25:50.347Z,57.60
2023-04-02T05:28:31.020Z,57.20
2023-04-02T05:31:07.562Z,57.30
2023-04-02T05:33:47.643Z,57.40
2023-04-02T05:36:33.936Z,57.20
2023-04-02T05:39:10.971Z,57.40
2023-04-02T05:41:47.534Z,57.50
2023-04-02T05:44:25.497Z,57.00
2023-04-02T05:47:02.881Z,57.20
2023-04-02T05:49:41.736Z,57.00
2023-04-02T05:52:18.441Z,57.20
2023-04-02T05:55:03.837Z,57.20
2023-04-02T05:57:46.805Z,57.10
2023-04-02T06:00:28.679Z,57.30
2023-04-02T06:03:08.211Z,57.10
2023-04-02T06:05:46.106Z,57.50
2023-04-02T06:08:25.638Z,57.50
2023-04-02T06:11:06.369Z,57.00
2023-04-02T06:13:41.022Z,57.40
2023-04-02T06:16:32.066Z,57.00
2023-04-02T06:19:26.636Z,56.70
2023-04-02T06:22:08.600Z,57.20
2023-04-02T06:24:59.297Z,56.70
2023-04-02T06:27:39.518Z,56.50
2023-04-02T06:30:28.196Z,56.60
2023-04-02T06:33:00.098Z,56.70
2023-04-02T06:35:36.609Z,56.20
2023-04-02T06:38:18.239Z,56.10
2023-04-02T06:41:00.905Z,56.00
2023-04-02T06:43:36.295Z,56.00
2023-04-02T06:46:22.384Z,55.70
2023-04-02T06:49:04.469Z,56.00
2023-04-02T06:51:39.794Z,56.40
2023-04-02T06:54:19.916Z,56.40
2023-04-02T06:56:52.497Z,56.40
2023-04-02T06:59:25.627Z,56.80
2023-04-02T07:02:06.851Z,56.80
2023-04-02T07:04:39.896Z,56.70
2023-04-02T07:07:29.241Z,56.90
2023-04-02T07:10:04.308Z,56.80
2023-04-02T07:12:38.588Z,56.80
2023-04-02T07:15:15.790Z,56.80
2023-04-02T07:17:47.553Z,57.10
2023-04-02T07:20:28.033Z,56.80
2023-04-02T07:23:01.360Z,56.50
2023-04-02T07:25:33.214Z,56.30
2023-04-02T07:28:04.125Z,56.50
2023-04-02T07:30:33.214Z,57.20
2023-04-02T07:33:14.273Z,56.90
2023-04-02T07:35:46.505Z,56.70
2023-04-02T07:38:25.843Z,56.40
2023-04-02T07:41:06.606Z,56.70
2023-04-02T07:43:38.297Z,56.00
2023-04-02T07:46:20.123Z,56.30
2023-04-02T07:49:08.364Z,56.20
2023-04-02T07:51:42.140Z,56.10
2023-04-02T07:54:31.642Z,56.20
2023-04-02T07:57:07.613Z,56.20
2023-04-02T07:59:43.083Z,56.50
2023-04-02T08:02:31.069Z,56.10
2023-04-02T08:05:13.396Z,56.20
2023-04-02T08:07:55.776Z,55.90
2023-04-02T08:10:34.368Z,56.30
2023-04-02T08:13:08.348Z,56.50
2023-04-02T08:15:39.796Z,56.10
2023-04-02T08:18:16.104Z,56.30
2023-04-02T08:20:55.118Z,56.30
2023-04-02T08:23:43.473Z,56.20
2023-04-02T08:26:23.035Z,56.10
2023-04-02T08:28:57.986Z,56.00
2023-04-02T08:31:32.242Z,56.10
2023-04-02T08:34:09.762Z,55.90
2023-04-02T08:36:44.901Z,56.30
2023-04-02T08:39:23.345Z,56.10
2023-04-02T08:42:04.174Z,55.50
2023-04-02T08:44:46.527Z,55.50
2023-04-02T08:47:20.453Z,55.50
2023-04-02T08:50:01.135Z,55.70
2023-04-02T08:52:39.272Z,55.40
2023-04-02T08:55:23.759Z,55.20
2023-04-02T08:58:16.585Z,54.40
2023-04-02T09:00:55.101Z,54.70
2023-04-02T09:03:45.189Z,54.70
2023-04-02T09:06:21.001Z,54.40
2023-04-02T09:09:01.300Z,54.60
2023-04-02T09:11:49.530Z,54.60
2023-04-02T09:14:38.027Z,54.30
2023-04-02T09:17:18.236Z,54.50
2023-04-02T09:19:55.414Z,54.30
2023-04-02T09:22:35.209Z,54.20
2023-04-02T09:25:15.325Z,54.40
2023-04-02T09:27:51.788Z,54.20
2023-04-02T09:30:34.408Z,54.40
2023-04-02T09:33:12.974Z,54.20
2023-04-02T09:35:58.362Z,53.90
2023-04-02T09:38:36.309Z,53.90
2023-04-02T09:41:21.016Z,53.70
2023-04-02T09:44:30.444Z,53.60
2023-04-02T09:47:06.916Z,53.20
2023-04-02T09:49:42.019Z,52.20
2023-04-02T09:52:22.751Z,52.20
2023-04-02T09:55:22.751Z,52.00
2023-04-02T09:58:12.186Z,52.30
2023-04-02T10:00:52.094Z,51.90
2023-04-02T10:03:32.904Z,51.80
2023-04-02T10:06:16.889Z,51.70
2023-04-02T10:08:50.673Z,51.70
2023-04-02T10:11:45.716Z,51.90
2023-04-02T10:14:24.954Z,51.60
2023-04-02T10:17:08.930Z,50.60
2023-04-02T10:20:02.715Z,51.20
2023-04-02T10:22:33.576Z,50.70
2023-04-02T10:25:15.704Z,50.80
2023-04-02T10:27:58.236Z,50.50
2023-04-02T10:30:46.872Z,50.60
2023-04-02T10:33:27.988Z,50.30
2023-04-02T10:36:08.014Z,50.50
2023-04-02T10:38:51.004Z,50.20
2023-04-02T10:41:34.006Z,49.90
2023-04-02T10:44:26.690Z,49.50
2023-04-02T10:47:11.013Z,49.10
2023-04-02T10:49:58.465Z,49.00
2023-04-02T10:52:44.601Z,49.10
2023-04-02T10:55:21.983Z,49.10
2023-04-02T10:58:23.345Z,49.20
2023-04-02T11:01:02.435Z,48.50
2023-04-02T11:03:37.976Z,48.20
2023-04-02T11:06:18.631Z,48.10
2023-04-02T11:08:56.730Z,48.40
2023-04-02T11:11:41.381Z,48.60
2023-04-02T11:14:26.912Z,48.40
2023-04-02T11:17:03.096Z,48.50
2023-04-02T11:19:50.422Z,48.10
2023-04-02T11:22:25.710Z,48.30
2023-04-02T11:25:22.702Z,48.50
2023-04-02T11:27:53.466Z,48.10
2023-04-02T11:30:28.788Z,48.50
2023-04-02T11:33:39.225Z,48.50
2023-04-02T11:36:53.795Z,48.40
2023-04-02T11:39:55.185Z,48.80
2023-04-02T11:42:31.614Z,48.60
2023-04-02T11:46:00.785Z,48.70
2023-04-02T11:48:46.265Z,48.60
2023-04-02T11:51:56.402Z,48.40
2023-04-02T11:54:43.999Z,48.80
2023-04-02T11:58:08.821Z,48.10
2023-04-02T12:01:11.759Z,48.70
2023-04-02T12:04:16.944Z,48.70
2023-04-02T12:07:05.322Z,48.40
2023-04-02T12:09:50.432Z,48.70
2023-04-02T12:12:29.033Z,48.60
2023-04-02T12:15:25.039Z,48.60
2023-04-02T12:18:14.338Z,48.50
2023-04-02T12:21:02.049Z,48.40
2023-04-02T12:23:40.920Z,48.40
2023-04-02T12:26:32.117Z,48.60
2023-04-02T12:29:26.135Z,48.40
2023-04-02T12:32:22.286Z,48.20
2023-04-02T12:35:22.698Z,48.50
2023-04-02T12:37:54.806Z,48.40
2023-04-02T12:40:30.177Z,48.20
2023-04-02T12:43:06.345Z,48.30
2023-04-02T12:45:40.831Z,48.30
2023-04-02T12:48:17.726Z,48.40
2023-04-02T12:50:57.350Z,48.90
2023-04-02T12:53:36.662Z,48.50
2023-04-02T12:56:21.407Z,48.60
2023-04-02T12:58:56.484Z,48.40
2023-04-02T13:01:36.223Z,48.20
2023-04-02T13:04:12.481Z,48.10
2023-04-02T13:06:54.864Z,48.40
2023-04-02T13:09:32.460Z,48.30
2023-04-02T13:12:07.388Z,47.90
2023-04-02T13:14:44.852Z,48.10
2023-04-02T13:17:39.969Z,48.00
2023-04-02T13:20:36.296Z,47.70
2023-04-02T13:23:32.004Z,47.90
2023-04-02T13:26:12.118Z,48.10
2023-04-02T13:28:58.329Z,47.60
2023-04-02T13:31:34.769Z,48.20
2023-04-02T13:34:09.564Z,48.00
2023-04-02T13:36:58.878Z,47.80
2023-04-02T13:39:30.724Z,47.70
2023-04-02T13:42:08.878Z,47.80
2023-04-02T13:44:43.518Z,48.00
2023-04-02T13:47:15.909Z,47.90
2023-04-02T13:49:46.067Z,47.60
2023-04-02T13:52:19.089Z,47.20
2023-04-02T13:54:54.149Z,47.50
2023-04-02T13:57:27.221Z,47.50
2023-04-02T13:59:59.864Z,47.70
2023-04-02T14:02:34.936Z,47.50
2023-04-02T14:05:17.513Z,47.10
2023-04-02T14:08:02.410Z,46.90
2023-04-02T14:10:48.981Z,47.20
2023-04-02T14:13:31.296Z,47.00
2023-04-02T14:16:15.030Z,47.30
2023-04-02T14:19:13.951Z,47.30
2023-04-02T14:22:06.464Z,47.10
2023-04-02T14:24:43.918Z,46.90
2023-04-02T14:27:30.927Z,47.20
2023-04-02T14:30:18.843Z,47.20
2023-04-02T14:33:05.349Z,47.10
2023-04-02T14:35:50.534Z,46.80
2023-04-02T14:38:30.983Z,47.20
2023-04-02T14:41:10.990Z,46.90
2023-04-02T14:43:55.269Z,46.80
2023-04-02T14:46:34.360Z,46.90
2023-04-02T14:49:21.801Z,46.60
2023-04-02T14:52:04.288Z,46.20
2023-04-02T14:54:51.977Z,46.20
2023-04-02T14:57:39.759Z,46.50
2023-04-02T15:00:27.952Z,46.20
2023-04-02T15:03:17.089Z,45.70
2023-04-02T15:05:55.119Z,45.80
2023-04-02T15:08:37.969Z,45.90
2023-04-02T15:11:18.204Z,45.90
2023-04-02T15:14:06.125Z,45.80
2023-04-02T15:16:46.146Z,45.40
2023-04-02T15:19:18.837Z,45.40
2023-04-02T15:22:09.719Z,45.20
2023-04-02T15:24:56.454Z,45.30
2023-04-02T15:27:42.781Z,45.70
2023-04-02T15:30:19.515Z,45.60
2023-04-02T15:32:55.760Z,46.00
2023-04-02T15:35:37.503Z,45.50
2023-04-02T15:38:20.306Z,45.50
2023-04-02T15:41:10.643Z,45.10
2023-04-02T15:43:56.760Z,45.50
2023-04-02T15:46:43.435Z,44.90
2023-04-02T15:49:43.041Z,45.20
2023-04-02T15:52:37.086Z,45.10
2023-04-02T15:55:26.738Z,45.50
2023-04-02T15:58:22.826Z,45.70
2023-04-02T16:01:08.739Z,45.20
2023-04-02T16:04:05.162Z,45.20
2023-04-02T16:06:54.336Z,45.00
2023-04-02T16:09:47.991Z,45.20
2023-04-02T16:12:22.045Z,45.20
2023-04-02T16:15:05.939Z,45.30
2023-04-02T16:17:39.663Z,45.40
2023-04-02T16:20:21.123Z,45.20
2023-04-02T16:23:00.505Z,44.80
2023-04-02T16:25:36.034Z,44.80
2023-04-02T16:28:14.875Z,44.50
2023-04-02T16:30:51.528Z,44.80
2023-04-02T16:33:44.265Z,44.90
2023-04-02T16:36:27.880Z,44.70
2023-04-02T16:39:00.942Z,44.90
2023-04-02T16:41:51.388Z,44.80
2023-04-02T16:44:29.571Z,44.40
2023-04-02T16:47:10.317Z,44.70
2023-04-02T16:49:43.101Z,44.80
2023-04-02T16:52:23.954Z,44.70
2023-04-02T16:55:05.027Z,44.50
2023-04-02T16:57:42.147Z,44.80
2023-04-02T17:00:22.126Z,44.60
2023-04-02T17:03:03.254Z,44.50
2023-04-02T17:05:33.550Z,43.80
2023-04-02T17:08:18.345Z,43.90
2023-04-02T17:10:52.720Z,44.10
2023-04-02T17:13:27.534Z,43.90
2023-04-02T17:16:07.002Z,44.00
2023-04-02T17:18:35.865Z,43.90
2023-04-02T17:21:07.168Z,43.70
2023-04-02T17:23:55.863Z,43.70
2023-04-02T17:26:28.659Z,43.70
2023-04-02T17:28:58.469Z,43.70
2023-04-02T17:31:30.820Z,43.60
2023-04-02T17:33:59.306Z,43.80
2023-04-02T17:36:38.252Z,43.30
2023-04-02T17:39:18.560Z,43.50
2023-04-02T17:41:52.892Z,43.50
2023-04-02T17:44:43.078Z,43.80
2023-04-02T17:47:20.525Z,43.90
2023-04-02T17:49:58.592Z,43.70
2023-04-02T17:52:35.304Z,44.00
2023-04-02T17:55:12.404Z,44.10
2023-04-02T17:57:52.392Z,44.00
2023-04-02T18:00:31.015Z,44.00
2023-04-02T18:03:26.338Z,44.10
2023-04-02T18:06:00.294Z,44.20
2023-04-02T18:08:39.733Z,44.50
2023-04-02T18:11:14.768Z,44.80
2023-04-02T18:13:50.578Z,44.50
2023-04-02T18:16:29.465Z,44.40
2023-04-02T18:19:09.623Z,44.50
2023-04-02T18:21:46.496Z,44.50
2023-04-02T18:24:36.641Z,44.50
2023-04-02T18:27:22.366Z,44.50
2023-04-02T18:29:57.585Z,44.70
2023-04-02T18:32:43.529Z,44.40
2023-04-02T18:35:20.025Z,44.60
2023-04-02T18:38:01.702Z,44.60
2023-04-02T18:40:39.450Z,44.70
2023-04-02T18:43:21.829Z,45.00
2023-04-02T18:45:57.655Z,44.60
2023-04-02T18:48:40.812Z,44.70
2023-04-02T18:51:16.257Z,44.40
2023-04-02T18:53:46.366Z,44.30
2023-04-02T18:56:19.784Z,44.90
2023-04-02T18:58:57.832Z,44.70
2023-04-02T19:01:31.573Z,44.50
2023-04-02T19:04:08.335Z,44.20
2023-04-02T19:06:40.169Z,44.50
2023-04-02T19:09:15.689Z,44.40
2023-04-02T19:11:44.657Z,44.00
2023-04-02T19:14:17.621Z,43.90
2023-04-02T19:17:06.114Z,43.90
2023-04-02T19:19:42.371Z,43.80
2023-04-02T19:22:18.454Z,43.50
2023-04-02T19:25:05.411Z,43.60
2023-04-02T19:27:48.088Z,43.70
2023-04-02T19:30:33.358Z,43.80
2023-04-02T19:33:10.118Z,43.70
2023-04-02T19:35:45.878Z,43.50
2023-04-02T19:38:31.200Z,43.90
2023-04-02T19:41:05.910Z,44.10
2023-04-02T19:43:34.760Z,44.10
2023-04-02T19:46:04.720Z,44.10
2023-04-02T19:48:42.187Z,44.10
2023-04-02T19:51:10.669Z,44.20
2023-04-02T19:53:39.199Z,44.10
2023-04-02T19:56:08.895Z,43.90
2023-04-02T19:58:39.801Z,44.30
2023-04-02T20:01:10.689Z,44.10
2023-04-02T20:03:39.562Z,44.20
2023-04-02T20:06:08.471Z,44.20
2023-04-02T20:08:38.441Z,44.00
2023-04-02T20:11:08.329Z,44.20
2023-04-02T20:13:37.052Z,44.60
2023-04-02T20:16:07.836Z,44.30
2023-04-02T20:18:38.297Z,44.80
2023-04-02T20:21:08.282Z,44.40
2023-04-02T20:23:37.587Z,44.50
2023-04-02T20:26:06.823Z,44.40
2023-04-02T20:28:35.756Z,44.50
2023-04-02T20:31:09.344Z,44.60
2023-04-02T20:33:39.439Z,44.40
2023-04-02T20:36:10.793Z,44.60
2023-04-02T20:38:39.732Z,44.40
2023-04-02T20:41:09.504Z,44.20
2023-04-02T20:43:40.670Z,44.40
2023-04-02T20:46:10.931Z,44.50
2023-04-02T20:48:42.312Z,44.60
2023-04-02T20:51:14.093Z,44.60
2023-04-02T20:53:43.802Z,44.80
2023-04-02T20:56:14.366Z,44.60
2023-04-02T20:58:43.866Z,44.80
2023-04-02T21:01:15.802Z,44.70
2023-04-02T21:03:46.422Z,44.90
2023-04-02T21:06:17.185Z,44.70
2023-04-02T21:08:46.744Z,44.60
2023-04-02T21:11:16.073Z,44.50
2023-04-02T21:13:44.736Z,44.50
2023-04-02T21:16:16.126Z,44.70
2023-04-02T21:18:46.753Z,44.80
2023-04-02T21:21:16.007Z,44.60
2023-04-02T21:23:45.784Z,44.40
2023-04-02T21:26:16.297Z,44.30
2023-04-02T21:28:45.837Z,44.70
2023-04-02T21:31:17.885Z,44.60
2023-04-02T21:33:49.882Z,44.50
2023-04-02T21:36:20.538Z,44.60
2023-04-02T21:38:51.305Z,44.70
2023-04-02T21:41:22.266Z,45.00
2023-04-02T21:43:51.542Z,44.80
2023-04-02T21:46:21.774Z,44.80
2023-04-02T21:48:52.346Z,44.60
2023-04-02T21:51:23.002Z,44.60
2023-04-02T21:53:54.055Z,44.90
2023-04-02T21:56:24.313Z,45.20
2023-04-02T21:58:53.568Z,45.10
2023-04-02T22:01:27.637Z,45.20
2023-04-02T22:03:59.860Z,45.40
2023-04-02T22:06:30.143Z,45.00
2023-04-02T22:09:00.357Z,45.00
2023-04-02T22:11:31.444Z,45.10
2023-04-02T22:14:00.155Z,45.30
2023-04-02T22:16:30.349Z,45.20
2023-04-02T22:19:01.964Z,45.30
2023-04-02T22:21:31.857Z,45.20
2023-04-02T22:24:01.564Z,45.00
2023-04-02T22:26:30.517Z,44.90
2023-04-02T22:28:59.185Z,44.80
2023-04-02T22:31:29.852Z,44.50
2023-04-02T22:38:00.050Z,45.10
2023-04-02T22:40:29.833Z,44.30
2023-04-02T22:42:57.999Z,44.40
2023-04-02T22:45:26.337Z,44.20
2023-04-02T22:47:55.071Z,44.60
2023-04-02T22:50:23.574Z,44.40
2023-04-02T22:52:51.738Z,44.90
2023-04-02T22:55:21.350Z,44.50
2023-04-02T22:57:49.597Z,44.50
2023-04-02T23:00:18.809Z,44.20
2023-04-02T23:02:47.113Z,44.80
2023-04-02T23:05:15.927Z,44.30
2023-04-02T23:07:44.223Z,44.30
2023-04-02T23:10:12.862Z,44.70
2023-04-02T23:12:42.801Z,44.50
2023-04-02T23:15:11.866Z,44.30
2023-04-02T23:17:42.650Z,44.30
2023-04-02T23:20:15.976Z,44.50
2023-04-02T23:22:44.293Z,44.30
2023-04-02T23:25:13.237Z,44.20
2023-04-02T23:27:42.959Z,44.20
2023-04-02T23:30:11.545Z,44.40
2023-04-02T23:32:39.944Z,44.20
2023-04-02T23:35:09.345Z,44.30
2023-04-02T23:37:37.864Z,44.30
2023-04-02T23:40:07.385Z,44.10
2023-04-02T23:42:35.779Z,43.90
2023-04-02T23:45:06.356Z,43.90
2023-04-02T23:47:34.807Z,44.30
2023-04-02T23:50:02.927Z,44.30
2023-04-02T23:52:31.434Z,44.50
2023-04-02T23:54:59.780Z,44.50
2023-04-02T23:57:27.983Z,44.00
2023-04-02T23:59:56.572Z,44.10
