createdAt,value
2022-11-04T00:01:54.449Z,99301.53
2022-11-04T00:04:24.775Z,99297.88
2022-11-04T00:06:55.158Z,99297.47
2022-11-04T00:09:25.620Z,99297.19
2022-11-04T00:12:11.525Z,99305.50
2022-11-04T00:14:42.975Z,99301.72
2022-11-04T00:17:22.038Z,99295.31
2022-11-04T00:20:09.719Z,99293.06
2022-11-04T00:22:58.119Z,99286.22
2022-11-04T00:25:45.128Z,99274.06
2022-11-04T00:28:33.479Z,99274.94
2022-11-04T00:31:24.071Z,99266.25
2022-11-04T00:33:53.202Z,99259.56
2022-11-04T00:36:22.824Z,99250.06
2022-11-04T00:38:53.379Z,99249.09
2022-11-04T00:41:28.794Z,99247.66
2022-11-04T00:43:58.598Z,99258.16
2022-11-04T00:46:27.507Z,99258.06
2022-11-04T00:48:55.895Z,99260.28
2022-11-04T00:51:24.585Z,99262.53
2022-11-04T00:53:54.847Z,99258.75
2022-11-04T00:56:23.450Z,99250.47
2022-11-04T00:58:51.871Z,99257.09
2022-11-04T01:01:21.146Z,99253.16
2022-11-04T01:03:51.396Z,99265.19
2022-11-04T01:06:21.706Z,99263.94
2022-11-04T01:08:50.099Z,99258.34
2022-11-04T01:11:19.855Z,99248.38
2022-11-04T01:13:51.682Z,99240.22
2022-11-04T01:16:20.579Z,99241.78
2022-11-04T01:18:49.386Z,99243.31
2022-11-04T01:21:18.712Z,99226.50
2022-11-04T01:23:47.726Z,99263.81
2022-11-04T01:26:18.405Z,99279.78
2022-11-04T01:28:48.554Z,99265.34
2022-11-04T01:31:21.186Z,99284.56
2022-11-04T01:33:50.095Z,99269.97
2022-11-04T01:36:19.330Z,99277.53
2022-11-04T01:38:47.689Z,99266.59
2022-11-04T01:41:19.743Z,99260.16
2022-11-04T01:43:53.241Z,99253.69
2022-11-04T01:46:32.588Z,99239.94
2022-11-04T01:49:05.625Z,99259.16
2022-11-04T01:51:37.967Z,99262.66
2022-11-04T01:54:09.488Z,99245.41
2022-11-04T01:56:38.944Z,99252.97
2022-11-04T01:59:13.551Z,99266.12
2022-11-04T02:01:42.218Z,99263.31
2022-11-04T02:04:27.443Z,99262.91
2022-11-04T02:06:57.915Z,99255.47
2022-11-04T02:09:28.663Z,99256.72
2022-11-04T02:12:14.548Z,99264.41
2022-11-04T02:14:45.802Z,99259.78
2022-11-04T02:17:28.422Z,99253.31
2022-11-04T02:20:10.235Z,99248.25
2022-11-04T02:23:00.199Z,99245.47
2022-11-04T02:25:52.320Z,99242.38
2022-11-04T02:28:52.123Z,99239.00
2022-11-04T02:31:32.422Z,99234.06
2022-11-04T02:34:10.953Z,99239.84
2022-11-04T02:36:48.391Z,99237.88
2022-11-04T02:39:26.716Z,99238.41
2022-11-04T02:41:58.869Z,99229.56
2022-11-04T02:44:34.144Z,99249.62
2022-11-04T02:47:09.425Z,99257.72
2022-11-04T02:49:45.274Z,99252.41
2022-11-04T02:52:19.894Z,99253.69
2022-11-04T02:54:52.073Z,99250.84
2022-11-04T02:57:23.571Z,99255.47
2022-11-04T02:59:58.289Z,99263.34
2022-11-04T03:02:33.071Z,99264.47
2022-11-04T03:05:04.460Z,99268.38
2022-11-04T03:07:37.636Z,99269.78
2022-11-04T03:10:12.717Z,99270.47
2022-11-04T03:12:46.110Z,99271.69
2022-11-04T03:15:20.736Z,99273.38
2022-11-04T03:17:55.795Z,99275.91
2022-11-04T03:20:27.600Z,99269.41
2022-11-04T03:22:59.888Z,99268.28
2022-11-04T03:25:33.457Z,99267.44
2022-11-04T03:28:09.703Z,99266.28
2022-11-04T03:30:43.854Z,99263.50
2022-11-04T03:33:20.523Z,99276.37
2022-11-04T03:35:49.261Z,99284.94
2022-11-04T03:38:18.707Z,99283.94
2022-11-04T03:40:47.194Z,99293.09
2022-11-04T03:43:19.466Z,99292.94
2022-11-04T03:45:48.914Z,99286.59
2022-11-04T03:48:18.810Z,99298.84
2022-11-04T03:50:49.174Z,99299.69
2022-11-04T03:53:22.884Z,99291.00
2022-11-04T03:56:09.081Z,99297.69
2022-11-04T03:58:45.893Z,99293.44
2022-11-04T04:01:28.201Z,99298.50
2022-11-04T04:04:03.705Z,99303.53
2022-11-04T04:06:36.352Z,99301.84
2022-11-04T04:09:14.544Z,99310.53
2022-11-04T04:11:46.717Z,99309.84
2022-11-04T04:14:39.169Z,99308.84
2022-11-04T04:17:12.512Z,99315.87
2022-11-04T04:19:46.139Z,99323.66
2022-11-04T04:22:18.263Z,99331.94
2022-11-04T04:25:07.674Z,99333.19
2022-11-04T04:27:36.824Z,99337.56
2022-11-04T04:30:08.555Z,99340.22
2022-11-04T04:32:40.496Z,99349.38
2022-11-04T04:35:28.576Z,99341.22
2022-11-04T04:38:19.938Z,99328.53
2022-11-04T04:41:32.540Z,99334.56
2022-11-04T04:44:18.944Z,99332.31
2022-11-04T04:46:51.720Z,99333.31
2022-11-04T04:49:20.026Z,99330.91
2022-11-04T04:51:50.009Z,99331.63
2022-11-04T04:54:18.292Z,99331.47
2022-11-04T04:56:49.636Z,99341.16
2022-11-04T04:59:18.130Z,99340.47
2022-11-04T05:01:46.419Z,99353.53
2022-11-04T05:04:14.726Z,99350.16
2022-11-04T05:06:43.175Z,99337.81
2022-11-04T05:09:12.733Z,99330.47
2022-11-04T05:11:40.992Z,99341.16
2022-11-04T05:14:09.589Z,99340.00
2022-11-04T05:16:40.764Z,99343.53
2022-11-04T05:19:09.538Z,99344.38
2022-11-04T05:21:38.017Z,99342.53
2022-11-04T05:24:06.479Z,99347.03
2022-11-04T05:26:36.403Z,99343.69
2022-11-04T05:29:04.689Z,99348.19
2022-11-04T05:31:32.878Z,99364.34
2022-11-04T05:34:01.367Z,99355.19
2022-11-04T05:36:29.612Z,99360.53
2022-11-04T05:38:57.797Z,99356.03
2022-11-04T05:41:28.994Z,99361.37
2022-11-04T05:44:00.207Z,99358.41
2022-11-04T05:46:30.238Z,99369.25
2022-11-04T05:48:59.327Z,99369.25
2022-11-04T05:51:29.695Z,99375.16
2022-11-04T05:53:59.068Z,99368.81
2022-11-04T05:56:27.954Z,99378.66
2022-11-04T05:58:58.444Z,99380.75
2022-11-04T06:01:31.938Z,99382.75
2022-11-04T06:04:02.026Z,99386.81
2022-11-04T06:06:32.657Z,99391.44
2022-11-04T06:09:01.745Z,99396.78
2022-11-04T06:11:31.326Z,99399.19
2022-11-04T06:14:01.490Z,99405.53
2022-11-04T06:16:29.923Z,99409.31
2022-11-04T06:19:01.579Z,99413.81
2022-11-04T06:21:35.490Z,99419.00
2022-11-04T06:24:04.385Z,99424.34
2022-11-04T06:26:32.510Z,99417.31
2022-11-04T06:29:02.441Z,99415.50
2022-11-04T06:31:30.717Z,99415.63
2022-11-04T06:33:59.018Z,99416.22
2022-11-04T06:36:27.496Z,99418.72
2022-11-04T06:38:59.929Z,99414.22
2022-11-04T06:41:31.637Z,99420.09
2022-11-04T06:43:59.909Z,99412.78
2022-11-04T06:46:34.845Z,99417.28
2022-11-04T06:49:03.729Z,99414.44
2022-11-04T06:51:32.403Z,99415.31
2022-11-04T06:54:00.741Z,99416.84
2022-11-04T06:56:29.208Z,99414.75
2022-11-04T06:58:58.447Z,99419.78
2022-11-04T07:01:30.799Z,99424.00
2022-11-04T07:04:01.503Z,99407.66
2022-11-04T07:06:30.691Z,99399.50
2022-11-04T07:09:00.827Z,99395.31
2022-11-04T07:11:31.758Z,99398.13
2022-11-04T07:14:00.159Z,99402.62
2022-11-04T07:16:30.076Z,99416.16
2022-11-04T07:18:58.368Z,99429.19
2022-11-04T07:21:26.593Z,99426.91
2022-11-04T07:23:55.006Z,99436.59
2022-11-04T07:26:23.341Z,99438.31
2022-11-04T07:28:52.895Z,99457.03
2022-11-04T07:31:22.232Z,99451.81
2022-11-04T07:33:51.823Z,99454.34
2022-11-04T07:36:21.017Z,99467.72
2022-11-04T07:38:49.908Z,99463.91
2022-11-04T07:41:19.737Z,99468.94
2022-11-04T07:43:51.634Z,99469.09
2022-11-04T07:46:21.322Z,99467.78
2022-11-04T07:48:50.980Z,99457.81
2022-11-04T07:51:24.152Z,99446.72
2022-11-04T07:53:52.429Z,99461.06
2022-11-04T07:56:21.126Z,99473.75
2022-11-04T07:58:49.296Z,99474.75
2022-11-04T08:01:20.190Z,99483.88
2022-11-04T08:03:49.991Z,99474.59
2022-11-04T08:06:21.516Z,99473.44
2022-11-04T08:08:50.286Z,99475.28
2022-11-04T08:11:20.990Z,99475.44
2022-11-04T08:13:49.622Z,99499.06
2022-11-04T08:16:20.872Z,99498.19
2022-11-04T08:18:51.593Z,99494.81
2022-11-04T08:21:22.236Z,99510.00
2022-11-04T08:23:51.650Z,99520.16
2022-11-04T08:26:21.356Z,99507.66
2022-11-04T08:28:50.255Z,99507.34
2022-11-04T08:31:22.615Z,99512.38
2022-11-04T08:33:51.400Z,99511.16
2022-11-04T08:36:22.756Z,99516.19
2022-11-04T08:38:52.022Z,99519.31
2022-11-04T08:41:25.387Z,99522.22
2022-11-04T08:43:54.473Z,99528.56
2022-11-04T08:46:22.647Z,99526.88
2022-11-04T08:48:51.001Z,99512.84
2022-11-04T08:51:23.932Z,99504.97
2022-11-04T08:53:53.049Z,99504.13
2022-11-04T08:56:23.814Z,99510.66
2022-11-04T08:58:52.342Z,99505.72
2022-11-04T09:01:21.337Z,99502.16
2022-11-04T09:03:50.836Z,99492.94
2022-11-04T09:06:20.762Z,99476.47
2022-11-04T09:08:50.909Z,99456.03
2022-11-04T09:11:19.466Z,99436.87
2022-11-04T09:13:48.004Z,99430.50
2022-11-04T09:16:16.902Z,99433.62
2022-11-04T09:18:45.501Z,99444.78
2022-11-04T09:21:13.785Z,99452.47
2022-11-04T09:23:42.046Z,99449.41
2022-11-04T09:26:13.991Z,99441.88
2022-11-04T09:28:43.117Z,99430.72
2022-11-04T09:31:14.799Z,99446.31
2022-11-04T09:33:43.682Z,99456.19
2022-11-04T09:36:14.165Z,99461.38
2022-11-04T09:38:43.310Z,99468.81
2022-11-04T09:41:43.282Z,99472.41
2022-11-04T09:44:22.235Z,99471.03
2022-11-04T09:46:53.781Z,99466.53
2022-11-04T09:49:23.469Z,99476.75
2022-11-04T09:51:54.969Z,99485.94
2022-11-04T09:54:26.731Z,99486.62
2022-11-04T09:57:01.092Z,99505.06
2022-11-04T09:59:33.161Z,99513.72
2022-11-04T10:02:22.134Z,99513.03
2022-11-04T10:05:04.010Z,99514.47
2022-11-04T10:07:49.486Z,99517.84
2022-11-04T10:10:25.648Z,99522.69
2022-11-04T10:13:10.257Z,99526.78
2022-11-04T10:15:54.963Z,99527.94
2022-11-04T10:18:40.547Z,99522.75
2022-11-04T10:21:22.664Z,99522.78
2022-11-04T10:24:07.794Z,99527.84
2022-11-04T10:26:45.587Z,99539.56
2022-11-04T10:29:17.935Z,99534.25
2022-11-04T10:31:48.349Z,99536.00
2022-11-04T10:34:27.687Z,99531.78
2022-11-04T10:36:58.596Z,99534.16
2022-11-04T10:39:30.232Z,99531.31
2022-11-04T10:41:59.412Z,99536.97
2022-11-04T10:44:31.320Z,99534.63
2022-11-04T10:47:08.898Z,99534.47
2022-11-04T10:50:22.316Z,99534.78
2022-11-04T10:52:43.026Z,99528.72
2022-11-04T10:55:27.997Z,99539.81
2022-11-04T10:57:58.646Z,99542.19
2022-11-04T11:00:40.069Z,99549.09
2022-11-04T11:03:28.291Z,99549.63
2022-11-04T11:06:14.137Z,99549.31
2022-11-04T11:08:45.049Z,99555.34
2022-11-04T11:11:15.401Z,99566.34
2022-11-04T11:13:46.597Z,99564.25
2022-11-04T11:16:19.925Z,99558.91
2022-11-04T11:19:15.482Z,99561.59
2022-11-04T11:21:45.674Z,99557.53
2022-11-04T11:24:21.823Z,99554.19
2022-11-04T11:26:53.028Z,99557.69
2022-11-04T11:29:25.562Z,99543.78
2022-11-04T11:31:57.766Z,99553.78
2022-11-04T11:37:07.726Z,99557.28
2022-11-04T11:39:37.247Z,99545.06
2022-11-04T11:42:08.535Z,99543.84
2022-11-04T11:44:44.690Z,99546.81
2022-11-04T11:47:23.429Z,99561.84
2022-11-04T11:50:08.382Z,99557.50
2022-11-04T11:52:39.958Z,99553.97
2022-11-04T11:55:17.134Z,99563.00
2022-11-04T12:00:52.046Z,99569.00
2022-11-04T12:09:37.805Z,99569.88
2022-11-04T12:12:19.810Z,99577.91
2022-11-04T12:15:04.349Z,99573.56
2022-11-04T12:17:49.528Z,99578.91
2022-11-04T12:20:31.774Z,99584.78
2022-11-04T12:23:06.470Z,99582.94
2022-11-04T12:25:44.296Z,99584.22
2022-11-04T12:28:25.699Z,99586.16
2022-11-04T12:31:08.603Z,99589.94
2022-11-04T12:33:41.598Z,99580.78
2022-11-04T12:36:39.688Z,99573.00
2022-11-04T12:39:24.107Z,99571.19
2022-11-04T12:42:20.547Z,99556.81
2022-11-04T12:44:58.926Z,99561.84
2022-11-04T12:47:36.626Z,99574.13
2022-11-04T12:50:16.024Z,99573.13
2022-11-04T12:53:00.407Z,99568.59
2022-11-04T12:55:43.337Z,99569.97
2022-11-04T12:58:24.915Z,99571.91
2022-11-04T13:00:59.947Z,99574.28
2022-11-04T13:03:34.275Z,99572.44
2022-11-04T13:06:07.049Z,99570.72
2022-11-04T13:08:42.317Z,99572.63
2022-11-04T13:11:23.694Z,99572.09
2022-11-04T13:14:01.985Z,99573.97
2022-11-04T13:16:32.823Z,99582.03
2022-11-04T13:19:02.535Z,99587.16
2022-11-04T13:21:37.331Z,99578.19
2022-11-04T13:24:30.371Z,99579.25
2022-11-04T13:27:02.943Z,99575.72
2022-11-04T13:29:34.670Z,99583.16
2022-11-04T13:32:06.914Z,99593.03
2022-11-04T13:34:43.600Z,99584.53
2022-11-04T13:37:22.008Z,99585.38
2022-11-04T13:39:56.019Z,99594.41
2022-11-04T13:42:52.595Z,99591.25
2022-11-04T13:45:21.757Z,99594.25
2022-11-04T13:47:54.069Z,99602.13
2022-11-04T13:50:33.072Z,99603.97
2022-11-04T13:53:01.607Z,99604.87
2022-11-04T13:55:31.677Z,99607.19
2022-11-04T13:58:02.729Z,99604.97
2022-11-04T14:00:31.768Z,99606.03
2022-11-04T14:03:01.869Z,99612.00
2022-11-04T14:06:03.741Z,99619.87
2022-11-04T14:08:32.931Z,99622.25
2022-11-04T14:11:13.856Z,99626.13
2022-11-04T14:14:11.918Z,99619.63
2022-11-04T14:16:45.303Z,99623.62
2022-11-04T14:19:56.999Z,99630.56
2022-11-04T14:22:32.335Z,99631.25
2022-11-04T14:25:03.206Z,99638.84
2022-11-04T14:27:41.636Z,99651.56
2022-11-04T14:30:33.278Z,99655.75
2022-11-04T14:33:04.468Z,99658.00
2022-11-04T14:35:34.236Z,99661.69
2022-11-04T14:38:25.700Z,99664.22
2022-11-04T14:41:14.540Z,99660.47
2022-11-04T14:43:47.698Z,99662.56
2022-11-04T14:46:23.660Z,99663.72
2022-11-04T14:48:54.640Z,99663.88
2022-11-04T14:51:27.764Z,99665.13
2022-11-04T14:54:04.715Z,99661.62
2022-11-04T14:56:34.011Z,99671.41
2022-11-04T14:59:06.351Z,99666.47
2022-11-04T15:01:38.542Z,99665.47
2022-11-04T15:04:20.073Z,99667.31
2022-11-04T15:06:55.785Z,99658.28
2022-11-04T15:09:26.756Z,99658.19
2022-11-04T15:12:24.913Z,99660.47
2022-11-04T15:14:54.481Z,99659.91
2022-11-04T15:17:26.550Z,99674.53
2022-11-04T15:19:59.633Z,99674.84
2022-11-04T15:22:30.625Z,99679.91
2022-11-04T15:25:03.487Z,99698.78
2022-11-04T15:27:34.435Z,99699.06
2022-11-04T15:30:07.144Z,99711.03
2022-11-04T15:32:36.047Z,99695.72
2022-11-04T15:35:05.177Z,99682.78
2022-11-04T15:37:44.923Z,99674.06
2022-11-04T15:40:17.750Z,99683.19
2022-11-04T15:42:50.749Z,99692.78
2022-11-04T15:45:30.957Z,99703.47
2022-11-04T15:48:31.643Z,99707.81
2022-11-04T15:51:16.026Z,99712.56
2022-11-04T15:53:54.824Z,99718.47
2022-11-04T15:56:29.387Z,99708.31
2022-11-04T15:59:16.536Z,99716.91
2022-11-04T16:01:54.767Z,99711.59
2022-11-04T16:04:32.027Z,99707.78
2022-11-04T16:07:07.845Z,99714.94
2022-11-04T16:09:48.230Z,99720.72
2022-11-04T16:12:21.690Z,99716.63
2022-11-04T16:14:55.334Z,99717.88
2022-11-04T16:17:32.025Z,99720.94
2022-11-04T16:20:06.751Z,99720.09
2022-11-04T16:22:38.975Z,99722.38
2022-11-04T16:25:22.508Z,99722.66
2022-11-04T16:27:51.974Z,99723.50
2022-11-04T16:30:23.460Z,99726.28
2022-11-04T16:33:10.839Z,99727.13
2022-11-04T16:35:43.152Z,99736.94
2022-11-04T16:38:12.203Z,99740.34
2022-11-04T16:40:53.445Z,99749.34
2022-11-04T16:43:31.221Z,99756.63
2022-11-04T16:46:06.675Z,99760.13
2022-11-04T16:48:40.936Z,99756.63
2022-11-04T16:51:16.692Z,99755.78
2022-11-04T16:53:49.750Z,99765.63
2022-11-04T16:56:40.619Z,99758.72
2022-11-04T16:59:11.528Z,99764.91
2022-11-04T17:01:40.622Z,99768.94
2022-11-04T17:04:10.683Z,99768.66
2022-11-04T17:06:39.290Z,99764.47
2022-11-04T17:09:18.114Z,99758.53
2022-11-04T17:11:46.402Z,99770.31
2022-11-04T17:14:16.411Z,99767.78
2022-11-04T17:16:45.419Z,99774.09
2022-11-04T17:19:17.816Z,99768.03
2022-11-04T17:21:46.898Z,99770.28
2022-11-04T17:24:15.538Z,99771.53
2022-11-04T17:26:43.735Z,99773.59
2022-11-04T17:29:17.103Z,99776.41
2022-11-04T17:31:46.123Z,99767.72
2022-11-04T17:34:14.554Z,99770.88
2022-11-04T17:36:44.162Z,99774.50
2022-11-04T17:39:12.288Z,99781.09
2022-11-04T17:41:58.211Z,99783.06
2022-11-04T17:44:26.372Z,99787.28
2022-11-04T17:46:54.879Z,99796.25
2022-11-04T17:49:25.911Z,99793.72
2022-11-04T17:51:58.193Z,99793.81
2022-11-04T17:54:29.269Z,99794.94
2022-11-04T17:56:57.885Z,99793.25
2022-11-04T17:59:26.336Z,99793.41
2022-11-04T18:01:54.728Z,99787.22
2022-11-04T18:04:24.445Z,99789.75
2022-11-04T18:06:55.082Z,99788.91
2022-11-04T18:09:28.469Z,99786.50
2022-11-04T18:12:14.134Z,99789.41
2022-11-04T18:14:42.763Z,99785.78
2022-11-04T18:17:11.004Z,99791.72
2022-11-04T18:19:39.363Z,99795.06
2022-11-04T18:22:08.082Z,99793.13
2022-11-04T18:24:38.105Z,99798.44
2022-11-04T18:27:06.578Z,99802.81
2022-11-04T18:29:35.388Z,99806.31
2022-11-04T18:32:07.042Z,99811.66
2022-11-04T18:34:35.733Z,99815.06
2022-11-04T18:37:03.928Z,99807.06
2022-11-04T18:39:32.310Z,99813.81
2022-11-04T18:42:08.945Z,99811.13
2022-11-04T18:44:37.938Z,99808.59
2022-11-04T18:47:08.980Z,99807.06
2022-11-04T18:49:37.172Z,99813.34
2022-11-04T18:52:06.055Z,99808.00
2022-11-04T18:54:34.650Z,99807.31
2022-11-04T18:57:05.106Z,99813.34
2022-11-04T18:59:33.583Z,99815.31
2022-11-04T19:02:02.475Z,99818.31
2022-11-04T19:04:31.016Z,99815.91
2022-11-04T19:06:59.356Z,99824.75
2022-11-04T19:12:35.539Z,99824.81
2022-11-04T19:15:05.106Z,99827.59
2022-11-04T19:17:35.998Z,99826.75
2022-11-04T19:20:11.337Z,99835.72
2022-11-04T19:22:40.767Z,99834.88
2022-11-04T19:25:10.403Z,99839.50
2022-11-04T19:27:40.024Z,99841.06
2022-11-04T19:30:09.840Z,99843.16
2022-11-04T19:32:38.234Z,99848.47
2022-11-04T19:35:07.358Z,99841.19
2022-11-04T19:37:35.852Z,99842.03
2022-11-04T19:40:06.258Z,99842.75
2022-11-04T19:42:52.138Z,99856.22
2022-11-04T19:45:22.432Z,99859.00
2022-11-04T19:47:50.786Z,99861.28
2022-11-04T19:50:19.314Z,99862.38
2022-11-04T19:52:48.062Z,99872.56
2022-11-04T19:55:16.711Z,99866.94
2022-11-04T19:57:45.119Z,99872.28
2022-11-04T20:00:15.114Z,99880.16
2022-11-04T20:02:45.461Z,99876.50
2022-11-04T20:05:14.028Z,99892.50
2022-11-04T20:07:42.621Z,99889.00
2022-11-04T20:10:11.626Z,99892.50
2022-11-04T20:12:57.769Z,99888.88
2022-11-04T20:15:26.715Z,99890.69
2022-11-04T20:17:56.841Z,99897.84
2022-11-04T20:20:25.348Z,99898.69
2022-11-04T20:22:53.996Z,99910.19
2022-11-04T20:25:22.416Z,99907.66
2022-11-04T20:27:50.839Z,99909.34
2022-11-04T20:30:19.612Z,99921.12
2022-11-04T20:32:47.959Z,99927.44
2022-11-04T20:35:17.569Z,99934.59
2022-11-04T20:37:47.076Z,99941.75
2022-11-04T20:40:15.642Z,99942.59
2022-11-04T20:42:47.833Z,99944.16
2022-11-04T20:45:17.652Z,99951.31
2022-11-04T20:47:46.139Z,99950.72
2022-11-04T20:50:14.933Z,99954.25
2022-11-04T20:52:44.875Z,99956.34
2022-11-04T20:55:13.360Z,99958.53
2022-11-04T20:57:41.741Z,99962.03
2022-11-04T21:00:12.951Z,99961.75
2022-11-04T21:02:41.323Z,99968.91
2022-11-04T21:05:10.391Z,99976.06
2022-11-04T21:07:41.910Z,99971.72
2022-11-04T21:10:12.269Z,99986.03
2022-11-04T21:12:40.505Z,99984.22
2022-11-04T21:15:29.763Z,99990.38
2022-11-04T21:17:58.396Z,99991.22
2022-11-04T21:20:27.466Z,99992.59
2022-11-04T21:22:55.760Z,99984.63
2022-11-04T21:25:25.701Z,99996.38
2022-11-04T21:27:54.066Z,99994.69
2022-11-04T21:30:22.337Z,99992.72
2022-11-04T21:32:50.768Z,99997.22
2022-11-04T21:35:19.033Z,100002.69
2022-11-04T21:37:47.372Z,99995.06
2022-11-04T21:40:16.244Z,99994.34
2022-11-04T21:42:45.932Z,99992.31
2022-11-04T21:45:14.448Z,99994.59
2022-11-04T21:47:43.242Z,99991.78
2022-11-04T21:50:17.662Z,99985.41
2022-11-04T21:52:47.196Z,99987.28
2022-11-04T21:55:16.098Z,99988.28
2022-11-04T21:57:45.736Z,99993.84
2022-11-04T22:00:15.469Z,99991.44
2022-11-04T22:02:47.325Z,99987.44
2022-11-04T22:05:15.994Z,99989.97
2022-11-04T22:08:01.887Z,99987.28
2022-11-04T22:10:30.602Z,99988.41
2022-11-04T22:13:00.717Z,99984.19
2022-11-04T22:15:48.901Z,99989.62
2022-11-04T22:18:17.543Z,99993.41
2022-11-04T22:20:45.838Z,100001.62
2022-11-04T22:23:14.185Z,100005.63
2022-11-04T22:25:47.320Z,100004.03
2022-11-04T22:28:20.893Z,100003.31
2022-11-04T22:30:49.650Z,100000.91
2022-11-04T22:33:18.100Z,99997.66
2022-11-04T22:35:46.946Z,100004.06
2022-11-04T22:38:15.442Z,100003.47
2022-11-04T22:40:43.635Z,100003.72
2022-11-04T22:43:12.205Z,100005.88
2022-11-04T22:45:42.158Z,100012.19
2022-11-04T22:48:10.444Z,100007.44
2022-11-04T22:50:38.658Z,100019.31
2022-11-04T22:53:07.388Z,100024.16
2022-11-04T22:55:36.768Z,100020.75
2022-11-04T22:58:06.470Z,100032.50
2022-11-04T23:00:35.377Z,100031.88
2022-11-04T23:03:05.356Z,100034.63
2022-11-04T23:05:34.354Z,100030.41
2022-11-04T23:08:03.296Z,100030.53
2022-11-04T23:10:55.535Z,100037.91
2022-11-04T23:13:41.734Z,100040.91
2022-11-04T23:16:44.850Z,100042.00
2022-11-04T23:19:15.048Z,100050.44
2022-11-04T23:22:00.809Z,100042.69
2022-11-04T23:24:46.671Z,100042.69
2022-11-04T23:27:35.283Z,100048.47
2022-11-04T23:30:25.324Z,100052.22
2022-11-04T23:32:55.620Z,100058.50
2022-11-04T23:35:45.523Z,100055.97
2022-11-04T23:38:14.404Z,100057.91
2022-11-04T23:41:03.695Z,100051.84
2022-11-04T23:43:31.237Z,100058.03
2022-11-04T23:46:28.900Z,100059.19
2022-11-04T23:49:14.589Z,100067.31
2022-11-04T23:52:02.365Z,100072.00
2022-11-04T23:54:47.969Z,100073.91
2022-11-04T23:57:36.032Z,100072.47
