createdAt,value
2023-02-01T00:00:37.572Z,1.20
2023-02-01T00:06:00.474Z,1.50
2023-02-01T00:11:07.663Z,0.80
2023-02-01T00:16:13.053Z,0.90
2023-02-01T00:21:18.589Z,1.10
2023-02-01T00:26:35.492Z,0.60
2023-02-01T00:31:37.844Z,0.90
2023-02-01T00:36:41.011Z,1.00
2023-02-01T00:41:44.180Z,0.60
2023-02-01T00:46:48.290Z,1.00
2023-02-01T00:51:50.255Z,0.90
2023-02-01T00:56:52.221Z,0.90
2023-02-01T01:01:54.314Z,1.40
2023-02-01T01:06:56.300Z,0.80
2023-02-01T01:12:03.669Z,0.70
2023-02-01T01:17:05.701Z,0.70
2023-02-01T01:22:07.796Z,1.30
2023-02-01T01:27:09.759Z,0.80
2023-02-01T01:32:11.718Z,0.90
2023-02-01T01:37:13.698Z,0.50
2023-02-01T01:42:15.625Z,1.80
2023-02-01T01:47:17.656Z,2.00
2023-02-01T01:52:20.721Z,0.80
2023-02-01T01:57:31.921Z,0.40
2023-02-01T02:02:35.539Z,0.60
2023-02-01T02:07:42.764Z,0.50
2023-02-01T02:12:48.692Z,0.50
2023-02-01T02:18:01.794Z,0.80
2023-02-01T02:23:38.385Z,0.50
2023-02-01T02:29:19.391Z,0.80
2023-02-01T02:34:53.126Z,0.50
2023-02-01T02:40:09.521Z,0.70
2023-02-01T02:45:54.581Z,0.60
2023-02-01T02:51:29.478Z,0.60
2023-02-01T02:56:50.264Z,0.40
2023-02-01T03:02:11.604Z,1.10
2023-02-01T03:07:16.740Z,1.30
2023-02-01T03:12:39.215Z,1.70
2023-02-01T03:17:44.371Z,1.20
2023-02-01T03:22:50.721Z,1.10
2023-02-01T03:28:07.421Z,0.80
2023-02-01T03:33:24.536Z,1.30
2023-02-01T03:38:38.345Z,1.10
2023-02-01T03:43:56.989Z,1.00
2023-02-01T03:49:03.460Z,1.00
2023-02-01T03:54:07.392Z,1.00
2023-02-01T03:59:09.358Z,1.00
2023-02-01T04:04:11.310Z,1.40
2023-02-01T04:09:13.142Z,0.60
2023-02-01T04:14:14.974Z,1.20
2023-02-01T04:19:16.913Z,1.00
2023-02-01T04:24:19.913Z,1.60
2023-02-01T04:29:21.843Z,0.90
2023-02-01T04:34:25.487Z,0.90
2023-02-01T04:39:27.325Z,0.80
2023-02-01T04:44:29.370Z,1.10
2023-02-01T04:49:31.335Z,1.60
2023-02-01T04:54:34.874Z,3.30
2023-02-01T04:59:37.005Z,2.20
2023-02-01T05:04:40.971Z,1.70
2023-02-01T05:09:42.871Z,2.60
2023-02-01T05:14:46.165Z,5.50
2023-02-01T05:19:48.088Z,2.50
2023-02-01T05:24:50.551Z,1.60
2023-02-01T05:29:52.517Z,0.70
2023-02-01T05:34:54.533Z,1.20
2023-02-01T05:39:56.479Z,1.10
2023-02-01T05:44:58.850Z,1.20
2023-02-01T05:50:00.798Z,1.20
2023-02-01T05:55:03.089Z,0.60
2023-02-01T06:00:05.830Z,0.50
2023-02-01T06:05:08.275Z,0.90
2023-02-01T06:10:10.933Z,0.60
2023-02-01T06:15:16.352Z,0.70
2023-02-01T06:20:18.492Z,0.80
2023-02-01T06:25:21.927Z,1.20
2023-02-01T06:30:24.842Z,0.90
2023-02-01T06:35:27.492Z,1.10
2023-02-01T06:40:29.410Z,1.20
2023-02-01T06:45:31.536Z,1.80
2023-02-01T06:50:34.797Z,1.90
2023-02-01T06:55:36.986Z,1.60
2023-02-01T07:00:39.012Z,1.70
2023-02-01T07:05:41.502Z,2.10
2023-02-01T07:10:43.421Z,1.90
2023-02-01T07:15:48.113Z,1.60
2023-02-01T07:20:53.048Z,2.00
2023-02-01T07:25:57.122Z,1.50
2023-02-01T07:31:07.225Z,1.20
2023-02-01T07:36:13.323Z,1.30
2023-02-01T07:41:16.261Z,1.00
2023-02-01T07:46:19.062Z,1.30
2023-02-01T07:51:27.719Z,1.70
2023-02-01T07:56:48.336Z,2.20
2023-02-01T08:01:50.914Z,1.30
2023-02-01T08:06:59.349Z,1.60
2023-02-01T08:12:09.648Z,1.40
2023-02-01T08:17:12.752Z,1.20
2023-02-01T08:22:15.264Z,1.70
2023-02-01T08:27:21.087Z,1.00
2023-02-01T08:32:23.484Z,1.30
2023-02-01T08:37:25.730Z,1.20
2023-02-01T08:42:46.782Z,2.10
2023-02-01T08:47:49.570Z,1.40
2023-02-01T08:52:58.779Z,1.50
2023-02-01T08:58:00.906Z,1.00
2023-02-01T09:03:11.750Z,1.30
2023-02-01T09:08:16.050Z,1.00
2023-02-01T09:13:23.262Z,2.10
2023-02-01T09:18:25.429Z,2.10
2023-02-01T09:23:29.626Z,1.50
2023-02-01T09:28:32.896Z,1.40
2023-02-01T09:33:37.339Z,1.80
2023-02-01T09:38:44.544Z,2.20
2023-02-01T09:44:44.059Z,1.90
2023-02-01T09:49:51.063Z,2.00
2023-02-01T09:55:07.947Z,1.10
2023-02-01T10:00:28.109Z,0.80
2023-02-01T10:05:48.109Z,1.30
2023-02-01T10:10:50.966Z,1.20
2023-02-01T10:16:03.647Z,1.40
2023-02-01T10:21:39.815Z,1.90
2023-02-01T10:26:56.060Z,2.40
2023-02-01T10:32:00.032Z,1.80
2023-02-01T10:37:20.281Z,2.10
2023-02-01T10:42:26.993Z,3.90
2023-02-01T10:47:32.124Z,5.60
2023-02-01T10:52:44.927Z,4.70
2023-02-01T10:57:58.416Z,2.60
2023-02-01T11:03:22.190Z,2.70
2023-02-01T11:08:24.814Z,3.00
2023-02-01T11:13:32.529Z,3.20
2023-02-01T11:18:39.023Z,2.80
2023-02-01T11:23:46.131Z,2.40
2023-02-01T11:28:55.337Z,2.30
2023-02-01T11:34:12.943Z,2.00
2023-02-01T11:39:35.465Z,1.60
2023-02-01T11:44:43.953Z,2.20
2023-02-01T11:49:46.880Z,4.00
2023-02-01T11:55:22.756Z,4.90
2023-02-01T12:00:46.124Z,2.60
2023-02-01T12:06:16.869Z,3.30
2023-02-01T12:11:40.814Z,2.20
2023-02-01T12:17:07.514Z,1.50
2023-02-01T12:22:36.350Z,1.70
2023-02-01T12:27:46.044Z,1.60
2023-02-01T12:33:15.301Z,1.70
2023-02-01T12:38:38.962Z,1.50
2023-02-01T12:44:07.400Z,1.50
2023-02-01T12:49:26.901Z,1.20
2023-02-01T12:54:56.424Z,1.50
2023-02-01T13:00:34.519Z,1.80
2023-02-01T13:06:03.355Z,2.00
2023-02-01T13:11:25.869Z,2.00
2023-02-01T13:16:35.470Z,2.40
2023-02-01T13:22:13.406Z,3.40
2023-02-01T13:27:18.053Z,3.90
2023-02-01T13:33:54.215Z,3.80
2023-02-01T13:39:05.611Z,4.40
2023-02-01T13:44:26.228Z,5.10
2023-02-01T13:49:34.257Z,4.20
2023-02-01T13:54:44.718Z,6.30
2023-02-01T13:59:58.524Z,5.70
2023-02-01T14:05:01.809Z,4.60
2023-02-01T14:10:46.053Z,6.30
2023-02-01T14:16:26.034Z,7.20
2023-02-01T14:21:59.519Z,5.40
2023-02-01T14:27:08.840Z,4.30
2023-02-01T14:32:47.612Z,4.30
2023-02-01T14:37:54.739Z,4.40
2023-02-01T14:42:57.939Z,4.40
2023-02-01T14:48:07.353Z,2.50
2023-02-01T14:53:09.539Z,2.30
2023-02-01T14:58:19.960Z,2.50
2023-02-01T15:03:40.936Z,2.20
2023-02-01T15:08:43.114Z,2.30
2023-02-01T15:13:55.150Z,2.20
2023-02-01T15:19:11.859Z,2.20
2023-02-01T15:24:22.014Z,3.10
2023-02-01T15:29:28.649Z,3.10
2023-02-01T15:34:50.876Z,2.70
2023-02-01T15:40:31.848Z,2.20
2023-02-01T15:45:34.107Z,2.10
2023-02-01T15:50:41.294Z,4.30
2023-02-01T15:55:43.961Z,4.40
2023-02-01T16:00:53.254Z,3.90
2023-02-01T16:06:01.638Z,2.50
2023-02-01T16:11:09.776Z,3.10
2023-02-01T16:16:14.787Z,3.00
2023-02-01T16:21:18.055Z,2.40
2023-02-01T16:26:22.942Z,2.40
2023-02-01T16:31:31.407Z,3.10
2023-02-01T16:36:35.041Z,2.30
2023-02-01T16:41:40.266Z,3.50
2023-02-01T16:46:48.782Z,3.40
2023-02-01T16:51:56.752Z,5.50
2023-02-01T16:57:00.036Z,4.30
2023-02-01T17:02:02.479Z,4.70
2023-02-01T17:07:09.467Z,2.90
2023-02-01T17:12:25.283Z,3.40
2023-02-01T17:17:39.131Z,3.40
2023-02-01T17:22:41.792Z,2.80
2023-02-01T17:27:45.226Z,3.10
2023-02-01T17:32:47.402Z,3.40
2023-02-01T17:37:51.114Z,2.60
2023-02-01T17:42:57.561Z,3.20
2023-02-01T17:48:00.004Z,4.30
2023-02-01T17:53:03.075Z,3.60
2023-02-01T17:58:05.727Z,3.60
2023-02-01T18:03:22.442Z,4.50
2023-02-01T18:08:30.516Z,3.90
2023-02-01T18:13:33.493Z,3.20
2023-02-01T18:18:38.037Z,3.80
2023-02-01T18:23:40.738Z,3.50
2023-02-01T18:28:44.067Z,3.10
2023-02-01T18:33:46.328Z,3.10
2023-02-01T18:38:49.474Z,4.30
2023-02-01T18:43:52.897Z,3.50
2023-02-01T18:48:55.153Z,4.30
2023-02-01T18:53:57.234Z,3.50
2023-02-01T18:59:00.000Z,3.30
2023-02-01T19:04:06.331Z,2.80
2023-02-01T19:09:09.938Z,3.20
2023-02-01T19:14:12.599Z,4.30
2023-02-01T19:19:14.970Z,6.00
2023-02-01T19:24:21.795Z,4.40
2023-02-01T19:29:24.776Z,4.90
2023-02-01T19:34:28.164Z,7.20
2023-02-01T19:39:33.771Z,10.20
2023-02-01T19:44:36.427Z,8.10
2023-02-01T19:49:39.008Z,6.10
2023-02-01T19:54:42.940Z,6.40
2023-02-01T19:59:45.833Z,5.30
2023-02-01T20:04:47.548Z,6.80
2023-02-01T20:09:50.174Z,5.80
2023-02-01T20:14:55.621Z,5.60
2023-02-01T20:20:04.812Z,4.60
2023-02-01T20:25:11.338Z,4.30
2023-02-01T20:30:19.520Z,5.00
2023-02-01T20:35:22.425Z,5.20
2023-02-01T20:40:25.598Z,5.20
2023-02-01T20:45:28.219Z,4.10
2023-02-01T20:50:30.751Z,5.40
2023-02-01T20:55:33.039Z,4.90
2023-02-01T21:00:35.510Z,5.50
2023-02-01T21:05:41.883Z,6.20
2023-02-01T21:10:55.055Z,4.60
2023-02-01T21:15:58.943Z,4.70
2023-02-01T21:21:20.189Z,5.00
2023-02-01T21:26:25.014Z,6.60
2023-02-01T21:31:27.297Z,5.50
2023-02-01T21:36:36.381Z,5.60
2023-02-01T21:41:58.230Z,5.40
2023-02-01T21:47:02.022Z,4.80
2023-02-01T21:52:11.833Z,4.40
2023-02-01T21:57:14.900Z,4.70
2023-02-01T22:02:26.080Z,5.80
2023-02-01T22:07:28.505Z,5.40
2023-02-01T22:12:31.256Z,5.00
2023-02-01T22:17:33.864Z,4.70
2023-02-01T22:22:36.727Z,6.40
2023-02-01T22:28:30.551Z,5.40
2023-02-01T22:33:01.834Z,5.10
2023-02-01T22:38:05.788Z,5.90
2023-02-01T22:43:08.742Z,5.60
2023-02-01T22:48:11.815Z,5.90
2023-02-01T22:53:13.966Z,5.40
2023-02-01T22:58:16.306Z,5.20
2023-02-01T23:03:18.719Z,5.30
2023-02-01T23:08:21.169Z,5.50
2023-02-01T23:13:23.363Z,5.00
2023-02-01T23:18:25.940Z,5.90
2023-02-01T23:23:28.210Z,4.30
2023-02-01T23:28:31.212Z,4.30
2023-02-01T23:33:33.613Z,5.10
2023-02-01T23:38:35.960Z,4.40
2023-02-01T23:43:57.284Z,4.90
2023-02-01T23:49:00.923Z,4.80
2023-02-01T23:54:04.475Z,4.80
2023-02-01T23:59:18.131Z,5.10
