createdAt,value
2022-08-17T00:00:34.336Z,100.00
2022-08-17T00:03:20.965Z,100.00
2022-08-17T00:05:58.190Z,100.00
2022-08-17T00:08:32.726Z,100.00
2022-08-17T00:11:02.204Z,100.00
2022-08-17T00:13:39.814Z,100.00
2022-08-17T00:16:14.076Z,100.00
2022-08-17T00:19:01.244Z,100.00
2022-08-17T00:22:10.643Z,100.00
2022-08-17T00:24:20.704Z,100.00
2022-08-17T00:26:48.767Z,100.00
2022-08-17T00:29:19.921Z,100.00
2022-08-17T00:31:49.297Z,100.00
2022-08-17T00:34:18.177Z,100.00
2022-08-17T00:36:46.386Z,100.00
2022-08-17T00:39:14.636Z,100.00
2022-08-17T00:41:45.297Z,100.00
2022-08-17T00:44:13.918Z,100.00
2022-08-17T00:46:43.745Z,100.00
2022-08-17T00:49:13.939Z,100.00
2022-08-17T00:51:52.957Z,100.00
2022-08-17T00:54:27.277Z,100.00
2022-08-17T00:56:59.030Z,100.00
2022-08-17T00:59:32.649Z,100.00
2022-08-17T01:02:02.841Z,100.00
2022-08-17T01:04:33.533Z,100.00
2022-08-17T01:07:03.590Z,100.00
2022-08-17T01:09:32.168Z,100.00
2022-08-17T01:12:00.541Z,100.00
2022-08-17T01:14:28.696Z,100.00
2022-08-17T01:16:57.096Z,100.00
2022-08-17T01:19:29.398Z,100.00
2022-08-17T01:21:57.402Z,100.00
2022-08-17T01:24:25.491Z,100.00
2022-08-17T01:26:53.607Z,100.00
2022-08-17T01:29:26.043Z,100.00
2022-08-17T01:31:58.865Z,100.00
2022-08-17T01:34:37.381Z,100.00
2022-08-17T01:37:14.014Z,100.00
2022-08-17T01:39:59.032Z,100.00
2022-08-17T01:42:34.742Z,100.00
2022-08-17T01:45:13.390Z,100.00
2022-08-17T01:47:41.990Z,100.00
2022-08-17T01:50:16.117Z,100.00
2022-08-17T01:52:46.628Z,100.00
2022-08-17T01:55:17.815Z,100.00
2022-08-17T01:57:46.457Z,100.00
2022-08-17T02:00:15.058Z,100.00
2022-08-17T02:02:45.891Z,100.00
2022-08-17T02:05:14.561Z,100.00
2022-08-17T02:08:00.522Z,100.00
2022-08-17T02:10:34.041Z,100.00
2022-08-17T02:13:04.285Z,100.00
2022-08-17T02:15:33.596Z,100.00
2022-08-17T02:18:02.824Z,100.00
2022-08-17T02:20:41.394Z,100.00
2022-08-17T02:23:12.842Z,100.00
2022-08-17T02:25:44.242Z,100.00
2022-08-17T02:28:12.745Z,100.00
2022-08-17T02:30:50.153Z,100.00
2022-08-17T02:33:42.593Z,100.00
2022-08-17T02:36:14.010Z,100.00
2022-08-17T02:38:42.517Z,100.00
2022-08-17T02:41:11.018Z,100.00
2022-08-17T02:43:39.393Z,100.00
2022-08-17T02:46:07.545Z,100.00
2022-08-17T02:48:35.696Z,100.00
2022-08-17T02:51:03.917Z,100.00
2022-08-17T02:53:35.950Z,100.00
2022-08-17T02:56:04.762Z,100.00
2022-08-17T02:58:35.181Z,100.00
2022-08-17T03:01:06.320Z,100.00
2022-08-17T03:03:36.865Z,100.00
2022-08-17T03:06:06.204Z,100.00
2022-08-17T03:08:34.976Z,100.00
2022-08-17T03:11:03.849Z,100.00
2022-08-17T03:13:34.476Z,100.00
2022-08-17T03:16:02.391Z,100.00
2022-08-17T03:18:30.557Z,100.00
2022-08-17T03:21:01.645Z,100.00
2022-08-17T03:23:30.430Z,100.00
2022-08-17T03:25:59.837Z,100.00
2022-08-17T03:28:43.181Z,100.00
2022-08-17T03:31:11.346Z,100.00
2022-08-17T03:33:39.330Z,100.00
2022-08-17T03:36:07.751Z,100.00
2022-08-17T03:38:39.447Z,100.00
2022-08-17T03:41:07.870Z,100.00
2022-08-17T03:43:44.601Z,100.00
2022-08-17T03:46:35.074Z,100.00
2022-08-17T03:49:23.892Z,100.00
2022-08-17T03:52:11.462Z,100.00
2022-08-17T03:54:58.938Z,100.00
2022-08-17T03:57:28.069Z,100.00
2022-08-17T03:59:57.641Z,100.00
2022-08-17T04:02:32.586Z,100.00
2022-08-17T04:05:00.857Z,100.00
2022-08-17T04:07:30.996Z,100.00
2022-08-17T04:10:00.321Z,100.00
2022-08-17T04:12:31.690Z,100.00
2022-08-17T04:14:59.805Z,100.00
2022-08-17T04:17:29.589Z,100.00
2022-08-17T04:19:57.842Z,100.00
2022-08-17T04:22:33.319Z,100.00
2022-08-17T04:25:09.010Z,100.00
2022-08-17T04:27:39.530Z,100.00
2022-08-17T04:30:08.844Z,100.00
2022-08-17T04:33:04.290Z,100.00
2022-08-17T04:35:49.386Z,100.00
2022-08-17T04:38:21.272Z,100.00
2022-08-17T04:41:07.785Z,100.00
2022-08-17T04:43:47.892Z,100.00
2022-08-17T04:46:22.564Z,100.00
2022-08-17T04:48:53.721Z,100.00
2022-08-17T04:51:28.517Z,100.00
2022-08-17T04:54:00.773Z,100.00
2022-08-17T04:56:31.091Z,100.00
2022-08-17T04:59:01.013Z,100.00
2022-08-17T05:01:32.013Z,100.00
2022-08-17T05:04:33.494Z,100.00
2022-08-17T05:06:52.613Z,100.00
2022-08-17T05:09:20.710Z,100.00
2022-08-17T05:11:48.958Z,100.00
2022-08-17T05:14:17.308Z,100.00
2022-08-17T05:16:48.363Z,100.00
2022-08-17T05:19:16.557Z,100.00
2022-08-17T05:21:45.145Z,100.00
2022-08-17T05:24:38.217Z,100.00
2022-08-17T05:27:06.218Z,100.00
2022-08-17T05:29:35.897Z,100.00
2022-08-17T05:32:38.034Z,100.00
2022-08-17T05:35:02.665Z,100.00
2022-08-17T05:37:30.728Z,100.00
2022-08-17T05:39:58.812Z,100.00
2022-08-17T05:42:26.909Z,100.00
2022-08-17T05:44:58.923Z,100.00
2022-08-17T05:47:27.691Z,100.00
2022-08-17T05:49:56.105Z,100.00
2022-08-17T05:52:56.178Z,100.00
2022-08-17T05:55:35.749Z,100.00
2022-08-17T05:58:27.953Z,100.00
2022-08-17T06:01:07.941Z,100.00
2022-08-17T06:03:48.834Z,100.00
2022-08-17T06:06:39.880Z,100.00
2022-08-17T06:09:41.187Z,100.00
2022-08-17T06:12:40.285Z,100.00
2022-08-17T06:15:19.731Z,100.00
2022-08-17T06:17:50.332Z,100.00
2022-08-17T06:20:18.490Z,100.00
2022-08-17T06:22:50.920Z,100.00
2022-08-17T06:25:32.199Z,100.00
2022-08-17T06:28:08.765Z,100.00
2022-08-17T06:31:01.213Z,100.00
2022-08-17T06:33:37.629Z,100.00
2022-08-17T06:36:48.390Z,100.00
2022-08-17T06:40:01.236Z,100.00
2022-08-17T06:43:02.330Z,100.00
2022-08-17T06:45:39.806Z,100.00
2022-08-17T06:48:15.576Z,100.00
2022-08-17T06:50:55.980Z,100.00
2022-08-17T06:53:31.785Z,100.00
2022-08-17T06:56:10.563Z,100.00
2022-08-17T06:58:41.801Z,100.00
2022-08-17T07:01:18.247Z,100.00
2022-08-17T07:03:56.627Z,100.00
2022-08-17T07:06:32.584Z,100.00
2022-08-17T07:09:17.528Z,100.00
2022-08-17T07:12:00.596Z,100.00
2022-08-17T07:14:38.026Z,100.00
2022-08-17T07:17:09.124Z,100.00
2022-08-17T07:19:41.298Z,99.74
2022-08-17T07:22:28.039Z,97.91
2022-08-17T07:25:02.872Z,92.63
2022-08-17T07:27:37.873Z,94.83
2022-08-17T07:30:12.765Z,95.31
2022-08-17T07:32:45.443Z,94.31
2022-08-17T07:35:31.310Z,90.65
2022-08-17T07:38:25.664Z,91.36
2022-08-17T07:40:58.194Z,92.43
2022-08-17T07:43:31.580Z,91.10
2022-08-17T07:46:34.196Z,92.87
2022-08-17T07:49:08.203Z,90.89
2022-08-17T07:51:48.120Z,89.47
2022-08-17T07:54:16.084Z,89.51
2022-08-17T07:56:56.953Z,86.12
2022-08-17T07:59:36.815Z,83.14
2022-08-17T08:02:17.193Z,82.40
2022-08-17T08:05:30.842Z,83.82
2022-08-17T08:08:50.132Z,82.54
2022-08-17T08:11:31.576Z,79.61
2022-08-17T08:14:28.585Z,82.11
2022-08-17T08:17:03.244Z,80.41
2022-08-17T08:19:32.673Z,81.95
2022-08-17T08:22:18.952Z,77.75
2022-08-17T08:25:08.998Z,75.13
2022-08-17T08:28:21.806Z,74.69
2022-08-17T08:30:58.448Z,73.09
2022-08-17T08:33:38.790Z,71.46
2022-08-17T08:37:12.583Z,71.08
2022-08-17T08:39:20.623Z,71.58
2022-08-17T08:42:01.330Z,72.13
2022-08-17T08:44:59.701Z,75.19
2022-08-17T08:47:41.813Z,75.32
2022-08-17T08:50:37.701Z,77.60
2022-08-17T08:53:19.169Z,76.62
2022-08-17T08:56:03.215Z,76.30
2022-08-17T08:58:41.896Z,77.18
2022-08-17T09:01:53.630Z,76.50
2022-08-17T09:05:14.320Z,77.75
2022-08-17T09:07:56.224Z,77.28
2022-08-17T09:10:42.068Z,77.78
2022-08-17T09:13:24.326Z,75.65
2022-08-17T09:16:03.200Z,75.42
2022-08-17T09:19:00.666Z,75.07
2022-08-17T09:21:50.084Z,74.38
2022-08-17T09:24:40.203Z,75.33
2022-08-17T09:27:14.284Z,74.76
2022-08-17T09:29:52.538Z,74.90
2022-08-17T09:32:55.413Z,75.14
2022-08-17T09:35:48.002Z,75.32
2022-08-17T09:38:40.605Z,74.40
2022-08-17T09:41:37.859Z,74.03
2022-08-17T09:44:23.946Z,71.88
2022-08-17T09:47:04.118Z,69.14
2022-08-17T09:49:40.756Z,68.98
2022-08-17T09:52:18.668Z,68.22
2022-08-17T09:54:47.342Z,66.89
2022-08-17T09:57:42.762Z,68.09
2022-08-17T10:00:33.261Z,67.96
2022-08-17T10:03:16.434Z,67.08
2022-08-17T10:06:07.960Z,67.53
2022-08-17T10:08:50.005Z,68.36
2022-08-17T10:11:45.835Z,69.19
2022-08-17T10:14:43.997Z,67.20
2022-08-17T10:17:24.217Z,65.67
2022-08-17T10:20:01.912Z,65.54
2022-08-17T10:22:56.897Z,67.11
2022-08-17T10:25:59.791Z,65.68
2022-08-17T10:28:36.430Z,65.90
2022-08-17T10:34:06.550Z,64.69
2022-08-17T10:36:34.563Z,65.75
2022-08-17T10:39:26.978Z,64.51
2022-08-17T10:42:00.695Z,64.44
2022-08-17T10:44:38.798Z,61.66
2022-08-17T10:47:10.710Z,60.89
2022-08-17T10:49:48.047Z,57.09
2022-08-17T10:52:19.379Z,56.86
2022-08-17T10:55:08.091Z,57.92
2022-08-17T10:57:38.418Z,54.11
2022-08-17T11:00:31.690Z,56.07
2022-08-17T11:03:00.385Z,56.87
2022-08-17T11:05:32.312Z,55.58
2022-08-17T11:08:12.423Z,58.67
2022-08-17T11:10:44.778Z,55.90
2022-08-17T11:13:33.010Z,51.29
2022-08-17T11:16:28.784Z,50.42
2022-08-17T11:19:15.123Z,54.70
2022-08-17T11:21:52.135Z,54.84
2022-08-17T11:24:38.212Z,52.90
2022-08-17T11:27:21.528Z,52.95
2022-08-17T11:30:01.870Z,51.55
2022-08-17T11:32:51.986Z,49.75
2022-08-17T11:35:23.001Z,50.34
2022-08-17T11:38:01.945Z,49.71
2022-08-17T11:40:43.263Z,49.50
2022-08-17T11:43:25.645Z,49.58
2022-08-17T11:46:01.333Z,51.63
2022-08-17T11:49:01.768Z,52.29
2022-08-17T11:52:01.533Z,50.54
2022-08-17T11:54:45.174Z,50.28
2022-08-17T11:57:41.924Z,51.45
2022-08-17T12:00:45.452Z,51.88
2022-08-17T12:03:22.704Z,50.61
2022-08-17T12:06:01.871Z,50.54
2022-08-17T12:08:33.726Z,52.15
2022-08-17T12:11:12.744Z,52.20
2022-08-17T12:13:55.607Z,51.61
2022-08-17T12:16:24.510Z,49.81
2022-08-17T12:19:02.605Z,49.04
2022-08-17T12:21:51.368Z,46.57
2022-08-17T12:24:37.448Z,47.61
2022-08-17T12:27:11.763Z,46.91
2022-08-17T12:29:44.615Z,45.25
2022-08-17T12:32:20.636Z,44.77
2022-08-17T12:34:51.520Z,43.99
2022-08-17T12:37:23.219Z,42.96
2022-08-17T12:40:31.669Z,42.50
2022-08-17T12:43:18.810Z,41.18
2022-08-17T12:45:57.359Z,39.83
2022-08-17T12:48:28.965Z,39.47
2022-08-17T12:51:02.910Z,39.54
2022-08-17T12:53:35.317Z,38.17
2022-08-17T12:56:11.997Z,37.24
2022-08-17T12:58:53.546Z,36.25
2022-08-17T13:01:23.527Z,35.55
2022-08-17T13:03:54.637Z,34.44
2022-08-17T13:06:35.565Z,33.51
2022-08-17T13:09:35.715Z,34.00
2022-08-17T13:12:08.217Z,34.91
2022-08-17T13:14:36.703Z,35.80
2022-08-17T13:17:11.022Z,35.42
2022-08-17T13:19:49.700Z,35.42
2022-08-17T13:22:23.476Z,34.03
2022-08-17T13:24:58.149Z,34.07
2022-08-17T13:27:29.579Z,33.61
2022-08-17T13:30:02.426Z,33.29
2022-08-17T13:32:31.154Z,33.43
2022-08-17T13:35:29.742Z,33.34
2022-08-17T13:38:05.287Z,32.56
2022-08-17T13:40:53.554Z,32.22
2022-08-17T13:43:46.482Z,32.32
2022-08-17T13:46:24.364Z,32.83
2022-08-17T13:49:02.741Z,32.47
2022-08-17T13:51:41.841Z,32.56
2022-08-17T13:54:37.542Z,34.49
2022-08-17T13:57:25.862Z,35.82
2022-08-17T14:00:09.928Z,37.52
2022-08-17T14:02:38.106Z,37.43
2022-08-17T14:05:06.839Z,36.68
2022-08-17T14:07:38.345Z,36.49
2022-08-17T14:10:17.607Z,37.92
2022-08-17T14:12:45.996Z,38.80
2022-08-17T14:15:17.691Z,39.96
2022-08-17T14:17:46.233Z,41.42
2022-08-17T14:20:16.937Z,41.97
2022-08-17T14:22:49.686Z,41.27
2022-08-17T14:25:29.458Z,39.69
2022-08-17T14:28:01.507Z,38.34
2022-08-17T14:30:30.440Z,36.95
2022-08-17T14:32:59.347Z,36.46
2022-08-17T14:35:29.357Z,37.02
2022-08-17T14:37:59.172Z,37.62
2022-08-17T14:40:28.197Z,38.86
2022-08-17T14:42:57.719Z,39.83
2022-08-17T14:45:30.243Z,41.54
2022-08-17T14:48:04.500Z,41.53
2022-08-17T14:50:35.558Z,41.16
2022-08-17T14:53:06.708Z,40.59
2022-08-17T14:55:37.028Z,39.90
2022-08-17T14:58:09.242Z,38.38
2022-08-17T15:00:41.425Z,38.75
2022-08-17T15:03:11.528Z,38.52
2022-08-17T15:05:40.346Z,39.12
2022-08-17T15:08:08.585Z,40.16
2022-08-17T15:10:36.841Z,41.80
2022-08-17T15:13:20.947Z,44.84
2022-08-17T15:15:49.937Z,45.43
2022-08-17T15:18:18.710Z,47.21
2022-08-17T15:20:52.917Z,47.50
2022-08-17T15:23:25.264Z,47.70
2022-08-17T15:25:54.793Z,49.60
2022-08-17T15:28:23.111Z,50.38
2022-08-17T15:30:52.850Z,51.46
2022-08-17T15:33:22.434Z,53.29
2022-08-17T15:35:53.516Z,53.87
2022-08-17T15:38:22.929Z,60.35
2022-08-17T15:40:51.808Z,66.09
2022-08-17T15:43:27.964Z,69.86
2022-08-17T15:46:05.381Z,68.84
2022-08-17T15:48:44.871Z,68.11
2022-08-17T15:51:29.110Z,69.09
2022-08-17T15:54:22.457Z,71.05
2022-08-17T15:56:51.295Z,72.46
2022-08-17T15:59:19.643Z,75.51
2022-08-17T16:03:13.445Z,78.52
2022-08-17T16:04:39.647Z,82.11
2022-08-17T16:07:09.855Z,84.94
2022-08-17T16:09:38.563Z,88.25
2022-08-17T16:12:18.558Z,91.03
2022-08-17T16:14:48.811Z,90.33
2022-08-17T16:17:38.700Z,94.36
2022-08-17T16:20:06.537Z,89.98
2022-08-17T16:22:38.486Z,87.21
2022-08-17T16:25:11.342Z,82.79
2022-08-17T16:27:39.715Z,80.01
2022-08-17T16:30:14.976Z,76.82
2022-08-17T16:32:47.620Z,73.66
2022-08-17T16:35:18.601Z,70.90
2022-08-17T16:37:47.605Z,69.86
2022-08-17T16:40:24.369Z,68.99
2022-08-17T16:42:53.482Z,68.22
2022-08-17T16:45:36.980Z,67.65
2022-08-17T16:48:05.202Z,66.44
2022-08-17T16:50:34.385Z,65.57
2022-08-17T16:53:19.124Z,64.97
2022-08-17T16:55:52.022Z,63.95
2022-08-17T16:58:20.608Z,66.89
2022-08-17T17:00:49.774Z,66.59
2022-08-17T17:03:23.671Z,67.25
2022-08-17T17:06:15.148Z,67.56
2022-08-17T17:11:48.761Z,69.90
2022-08-17T17:14:24.677Z,69.38
2022-08-17T17:16:59.880Z,71.25
2022-08-17T17:19:51.506Z,74.45
2022-08-17T17:22:42.296Z,75.71
2022-08-17T17:25:15.586Z,78.86
2022-08-17T17:28:06.587Z,81.83
2022-08-17T17:31:11.354Z,84.50
2022-08-17T17:33:48.447Z,89.66
2022-08-17T17:36:25.718Z,91.28
2022-08-17T17:39:21.494Z,94.30
2022-08-17T17:41:54.939Z,97.10
2022-08-17T17:44:28.800Z,100.00
2022-08-17T17:46:59.572Z,100.00
2022-08-17T17:49:39.820Z,100.00
2022-08-17T17:52:28.640Z,100.00
2022-08-17T17:55:17.976Z,100.00
2022-08-17T17:58:09.275Z,100.00
2022-08-17T18:00:55.558Z,100.00
2022-08-17T18:03:53.013Z,100.00
2022-08-17T18:06:49.095Z,100.00
2022-08-17T18:09:34.012Z,100.00
2022-08-17T18:12:15.398Z,100.00
2022-08-17T18:15:04.900Z,100.00
2022-08-17T18:17:33.574Z,100.00
2022-08-17T18:20:03.326Z,100.00
2022-08-17T18:22:31.594Z,100.00
2022-08-17T18:24:59.922Z,100.00
2022-08-17T18:27:27.959Z,100.00
2022-08-17T18:29:58.345Z,100.00
2022-08-17T18:32:27.658Z,100.00
2022-08-17T18:34:59.799Z,100.00
2022-08-17T18:37:45.982Z,100.00
2022-08-17T18:40:17.278Z,100.00
2022-08-17T18:43:00.908Z,100.00
2022-08-17T18:45:49.395Z,100.00
2022-08-17T18:48:28.759Z,100.00
2022-08-17T18:51:01.070Z,100.00
2022-08-17T18:53:45.923Z,100.00
2022-08-17T18:56:26.358Z,100.00
2022-08-17T18:59:13.560Z,100.00
2022-08-17T19:02:16.004Z,100.00
2022-08-17T19:05:31.559Z,100.00
2022-08-17T19:08:23.480Z,100.00
2022-08-17T19:11:26.386Z,100.00
2022-08-17T19:14:09.365Z,100.00
2022-08-17T19:17:06.137Z,100.00
2022-08-17T19:19:49.324Z,100.00
2022-08-17T19:23:03.511Z,100.00
2022-08-17T19:25:42.959Z,100.00
2022-08-17T19:28:22.618Z,100.00
2022-08-17T19:30:59.595Z,100.00
2022-08-17T19:33:28.001Z,100.00
2022-08-17T19:36:14.812Z,100.00
2022-08-17T19:38:46.099Z,100.00
2022-08-17T19:41:26.070Z,100.00
2022-08-17T19:44:12.719Z,100.00
2022-08-17T19:47:10.511Z,100.00
2022-08-17T19:49:43.669Z,100.00
2022-08-17T19:52:20.511Z,100.00
2022-08-17T19:54:57.682Z,100.00
2022-08-17T19:57:48.219Z,100.00
2022-08-17T20:00:19.361Z,100.00
2022-08-17T20:03:08.250Z,100.00
2022-08-17T20:06:11.614Z,100.00
2022-08-17T20:08:55.376Z,100.00
2022-08-17T20:11:38.341Z,100.00
2022-08-17T20:14:24.252Z,100.00
2022-08-17T20:17:02.622Z,100.00
2022-08-17T20:19:47.912Z,100.00
2022-08-17T20:23:07.198Z,100.00
2022-08-17T20:25:54.972Z,100.00
2022-08-17T20:28:41.034Z,100.00
2022-08-17T20:31:39.984Z,100.00
2022-08-17T20:34:30.878Z,100.00
2022-08-17T20:37:10.130Z,100.00
2022-08-17T20:40:08.879Z,100.00
2022-08-17T20:42:37.628Z,100.00
2022-08-17T20:45:21.247Z,100.00
2022-08-17T20:48:35.084Z,100.00
2022-08-17T20:50:56.356Z,100.00
2022-08-17T20:53:46.669Z,100.00
2022-08-17T20:56:49.228Z,100.00
2022-08-17T20:59:28.475Z,100.00
2022-08-17T21:02:12.366Z,100.00
2022-08-17T21:04:54.624Z,100.00
2022-08-17T21:07:43.188Z,100.00
2022-08-17T21:10:37.470Z,100.00
2022-08-17T21:13:23.239Z,100.00
2022-08-17T21:16:00.723Z,100.00
2022-08-17T21:18:44.084Z,100.00
2022-08-17T21:21:41.218Z,100.00
2022-08-17T21:24:41.660Z,100.00
2022-08-17T21:28:07.374Z,100.00
2022-08-17T21:30:38.139Z,100.00
2022-08-17T21:33:33.099Z,100.00
2022-08-17T21:36:11.295Z,100.00
2022-08-17T21:39:00.735Z,100.00
2022-08-17T21:41:37.035Z,100.00
2022-08-17T21:44:21.717Z,100.00
2022-08-17T21:46:53.189Z,100.00
2022-08-17T21:49:37.839Z,100.00
2022-08-17T21:52:08.035Z,100.00
2022-08-17T21:54:48.414Z,100.00
2022-08-17T21:57:21.154Z,100.00
2022-08-17T21:59:56.277Z,100.00
2022-08-17T22:02:33.516Z,100.00
2022-08-17T22:05:33.632Z,100.00
2022-08-17T22:08:16.578Z,100.00
2022-08-17T22:10:50.723Z,100.00
2022-08-17T22:13:19.864Z,100.00
2022-08-17T22:16:11.555Z,100.00
2022-08-17T22:18:59.522Z,100.00
2022-08-17T22:21:27.790Z,100.00
2022-08-17T22:24:21.467Z,100.00
2022-08-17T22:27:07.708Z,100.00
2022-08-17T22:29:56.977Z,100.00
2022-08-17T22:32:39.451Z,100.00
2022-08-17T22:35:33.327Z,100.00
2022-08-17T22:38:20.160Z,100.00
2022-08-17T22:40:51.202Z,100.00
2022-08-17T22:43:27.245Z,100.00
2022-08-17T22:46:00.241Z,100.00
2022-08-17T22:48:31.388Z,100.00
2022-08-17T22:51:13.807Z,100.00
2022-08-17T22:54:28.571Z,100.00
2022-08-17T22:57:24.326Z,100.00
2022-08-17T22:59:59.087Z,100.00
2022-08-17T23:02:35.297Z,100.00
2022-08-17T23:05:10.193Z,100.00
2022-08-17T23:07:39.394Z,100.00
2022-08-17T23:10:12.802Z,100.00
2022-08-17T23:12:43.644Z,100.00
2022-08-17T23:15:15.912Z,100.00
2022-08-17T23:17:44.518Z,100.00
2022-08-17T23:20:16.073Z,100.00
2022-08-17T23:22:51.998Z,100.00
2022-08-17T23:25:44.913Z,100.00
2022-08-17T23:28:14.281Z,100.00
2022-08-17T23:30:48.354Z,100.00
2022-08-17T23:33:26.894Z,100.00
2022-08-17T23:35:55.920Z,100.00
2022-08-17T23:38:28.880Z,100.00
2022-08-17T23:41:05.142Z,100.00
2022-08-17T23:43:35.192Z,100.00
2022-08-17T23:46:07.305Z,100.00
2022-08-17T23:48:37.325Z,100.00
2022-08-17T23:52:18.967Z,100.00
2022-08-17T23:54:47.625Z,100.00
2022-08-17T23:57:33.877Z,100.00
