createdAt,value
2023-04-01T00:00:04.549Z,10.47
2023-04-01T00:02:33.691Z,10.33
2023-04-01T00:05:02.807Z,10.46
2023-04-01T00:07:32.462Z,10.56
2023-04-01T00:10:01.245Z,10.63
2023-04-01T00:12:30.449Z,10.66
2023-04-01T00:15:00.369Z,10.61
2023-04-01T00:17:29.665Z,10.57
2023-04-01T00:19:59.084Z,10.45
2023-04-01T00:22:28.100Z,10.43
2023-04-01T00:24:56.887Z,10.41
2023-04-01T00:27:25.870Z,10.36
2023-04-01T00:29:54.581Z,10.48
2023-04-01T00:32:23.666Z,10.47
2023-04-01T00:34:54.264Z,10.39
2023-04-01T00:37:23.407Z,10.32
2023-04-01T00:39:52.556Z,10.29
2023-04-01T00:42:21.613Z,10.33
2023-04-01T00:44:53.232Z,10.29
2023-04-01T00:47:23.232Z,10.16
2023-04-01T00:49:55.155Z,10.12
2023-04-01T00:52:27.668Z,10.17
2023-04-01T00:55:01.677Z,10.22
2023-04-01T00:57:36.889Z,10.23
2023-04-01T01:00:10.580Z,10.17
2023-04-01T01:02:42.439Z,10.25
2023-04-01T01:05:14.781Z,10.42
2023-04-01T01:07:53.663Z,10.34
2023-04-01T01:10:31.004Z,10.39
2023-04-01T01:13:07.298Z,10.48
2023-04-01T01:15:41.014Z,10.57
2023-04-01T01:18:20.758Z,10.55
2023-04-01T01:21:32.236Z,10.43
2023-04-01T01:24:14.747Z,10.40
2023-04-01T01:26:54.665Z,10.41
2023-04-01T01:29:46.235Z,10.37
2023-04-01T01:32:25.489Z,10.30
2023-04-01T01:34:59.181Z,10.29
2023-04-01T01:37:31.010Z,10.42
2023-04-01T01:40:03.380Z,10.47
2023-04-01T01:42:36.185Z,10.42
2023-04-01T01:45:08.799Z,10.31
2023-04-01T01:47:38.588Z,10.23
2023-04-01T01:50:11.255Z,10.30
2023-04-01T01:52:40.353Z,10.30
2023-04-01T01:55:28.883Z,10.27
2023-04-01T01:58:00.717Z,10.21
2023-04-01T02:00:30.635Z,10.23
2023-04-01T02:03:00.347Z,10.14
2023-04-01T02:05:31.324Z,10.05
2023-04-01T02:08:07.018Z,9.99
2023-04-01T02:10:41.319Z,10.04
2023-04-01T02:13:17.793Z,9.96
2023-04-01T02:15:49.487Z,9.85
2023-04-01T02:18:20.546Z,9.75
2023-04-01T02:20:50.691Z,9.80
2023-04-01T02:23:19.605Z,9.85
2023-04-01T02:25:49.376Z,9.81
2023-04-01T02:28:21.036Z,9.75
2023-04-01T02:30:53.420Z,9.71
2023-04-01T02:33:23.228Z,9.91
2023-04-01T02:35:52.332Z,9.96
2023-04-01T02:38:21.372Z,9.98
2023-04-01T02:40:52.645Z,10.04
2023-04-01T02:43:24.615Z,9.95
2023-04-01T02:45:53.774Z,10.01
2023-04-01T02:48:22.442Z,9.93
2023-04-01T02:50:51.691Z,9.89
2023-04-01T02:53:20.546Z,9.90
2023-04-01T02:55:51.120Z,9.91
2023-04-01T02:58:20.647Z,9.88
2023-04-01T03:00:49.525Z,9.86
2023-04-01T03:03:18.612Z,9.79
2023-04-01T03:05:47.414Z,9.86
2023-04-01T03:08:16.132Z,9.88
2023-04-01T03:10:44.905Z,10.00
2023-04-01T03:13:13.821Z,9.94
2023-04-01T03:15:42.655Z,10.06
2023-04-01T03:18:11.776Z,9.94
2023-04-01T03:20:40.637Z,9.86
2023-04-01T03:23:11.434Z,9.92
2023-04-01T03:25:40.446Z,9.78
2023-04-01T03:28:11.455Z,9.75
2023-04-01T03:30:44.406Z,9.88
2023-04-01T03:33:17.292Z,9.93
2023-04-01T03:36:01.648Z,9.89
2023-04-01T03:38:31.998Z,10.03
2023-04-01T03:41:01.181Z,10.03
2023-04-01T03:43:31.214Z,9.89
2023-04-01T03:46:00.324Z,9.84
2023-04-01T03:48:29.355Z,9.79
2023-04-01T03:50:59.340Z,9.75
2023-04-01T03:53:29.894Z,9.87
2023-04-01T03:55:59.572Z,9.93
2023-04-01T03:58:29.439Z,9.87
2023-04-01T04:00:58.485Z,9.87
2023-04-01T04:03:28.806Z,9.91
2023-04-01T04:05:57.799Z,9.94
2023-04-01T04:08:26.887Z,9.82
2023-04-01T04:10:58.463Z,9.71
2023-04-01T04:13:28.727Z,9.59
2023-04-01T04:15:59.757Z,9.55
2023-04-01T04:18:28.590Z,9.57
2023-04-01T04:20:58.103Z,9.53
2023-04-01T04:23:29.166Z,9.43
2023-04-01T04:26:00.432Z,9.40
2023-04-01T04:28:30.508Z,9.35
2023-04-01T04:31:00.415Z,9.33
2023-04-01T04:33:29.390Z,9.35
2023-04-01T04:36:00.129Z,9.44
2023-04-01T04:38:29.599Z,9.51
2023-04-01T04:40:58.658Z,9.60
2023-04-01T04:43:28.771Z,9.62
2023-04-01T04:45:58.627Z,9.68
2023-04-01T04:48:27.954Z,9.69
2023-04-01T04:50:57.070Z,9.67
2023-04-01T04:53:26.773Z,9.67
2023-04-01T04:55:56.131Z,9.66
2023-04-01T04:58:25.116Z,9.61
2023-04-01T05:00:54.022Z,9.53
2023-04-01T05:03:23.310Z,9.50
2023-04-01T05:05:54.828Z,9.47
2023-04-01T05:08:24.251Z,9.44
2023-04-01T05:10:53.718Z,9.45
2023-04-01T05:13:23.624Z,9.50
2023-04-01T05:15:52.877Z,9.66
2023-04-01T05:18:22.225Z,9.82
2023-04-01T05:20:53.510Z,9.86
2023-04-01T05:23:23.838Z,9.92
2023-04-01T05:25:53.410Z,9.98
2023-04-01T05:28:22.821Z,9.94
2023-04-01T05:30:52.451Z,9.99
2023-04-01T05:33:22.009Z,10.06
2023-04-01T05:35:51.183Z,10.09
2023-04-01T05:38:20.533Z,9.99
2023-04-01T05:40:49.716Z,9.96
2023-04-01T05:43:20.429Z,9.94
2023-04-01T05:45:51.354Z,9.91
2023-04-01T05:48:21.601Z,10.05
2023-04-01T05:50:50.581Z,10.19
2023-04-01T05:53:20.153Z,10.23
2023-04-01T05:55:50.322Z,10.19
2023-04-01T05:58:20.231Z,10.19
2023-04-01T06:01:02.356Z,10.34
2023-04-01T06:03:37.752Z,10.46
2023-04-01T06:06:13.628Z,10.40
2023-04-01T06:08:43.264Z,10.38
2023-04-01T06:11:24.410Z,10.42
2023-04-01T06:14:11.460Z,10.51
2023-04-01T06:16:55.802Z,10.58
2023-04-01T06:19:37.872Z,10.63
2023-04-01T06:22:37.042Z,10.58
2023-04-01T06:25:24.539Z,10.69
2023-04-01T06:28:09.010Z,10.69
2023-04-01T06:30:45.340Z,10.67
2023-04-01T06:33:30.791Z,10.58
2023-04-01T06:36:12.793Z,10.53
2023-04-01T06:39:03.522Z,10.59
2023-04-01T06:42:20.235Z,10.75
2023-04-01T06:45:00.505Z,10.71
2023-04-01T06:47:47.400Z,10.70
2023-04-01T06:50:26.765Z,10.68
2023-04-01T06:53:05.728Z,10.61
2023-04-01T06:55:43.121Z,10.67
2023-04-01T06:58:22.489Z,10.61
2023-04-01T07:00:54.991Z,10.60
2023-04-01T07:03:30.567Z,10.62
2023-04-01T07:06:04.572Z,10.66
2023-04-01T07:08:37.895Z,10.59
2023-04-01T07:11:10.673Z,10.64
2023-04-01T07:16:21.761Z,10.80
2023-04-01T07:18:51.277Z,10.89
2023-04-01T07:21:32.038Z,11.01
2023-04-01T07:24:08.077Z,11.09
2023-04-01T07:26:38.849Z,11.13
2023-04-01T07:29:13.722Z,11.13
2023-04-01T07:31:54.782Z,11.01
2023-04-01T07:34:27.338Z,10.90
2023-04-01T07:37:02.870Z,11.04
2023-04-01T07:39:44.402Z,11.08
2023-04-01T07:42:23.213Z,11.10
2023-04-01T07:45:00.422Z,11.09
2023-04-01T07:47:52.307Z,11.03
2023-04-01T07:50:29.823Z,11.01
2023-04-01T07:53:12.291Z,10.93
2023-04-01T07:55:49.687Z,10.97
2023-04-01T07:58:27.854Z,11.14
2023-04-01T08:01:03.027Z,11.12
2023-04-01T08:03:50.457Z,11.09
2023-04-01T08:06:26.855Z,11.08
2023-04-01T08:09:03.961Z,11.17
2023-04-01T08:11:48.946Z,11.26
2023-04-01T08:14:25.817Z,11.17
2023-04-01T08:17:03.896Z,11.16
2023-04-01T08:19:52.867Z,11.16
2023-04-01T08:22:28.150Z,11.17
2023-04-01T08:25:03.387Z,11.19
2023-04-01T08:27:38.366Z,11.24
2023-04-01T08:30:18.965Z,11.23
2023-04-01T08:32:54.837Z,11.07
2023-04-01T08:35:32.942Z,11.14
2023-04-01T08:38:13.112Z,11.14
2023-04-01T08:41:04.654Z,11.24
2023-04-01T08:43:53.003Z,11.23
2023-04-01T08:46:44.034Z,11.29
2023-04-01T08:49:26.995Z,11.43
2023-04-01T08:52:14.024Z,11.56
2023-04-01T08:55:06.340Z,11.68
2023-04-01T08:57:47.241Z,11.88
2023-04-01T09:00:27.511Z,12.10
2023-04-01T09:03:33.996Z,12.26
2023-04-01T09:06:35.387Z,12.44
2023-04-01T09:09:39.840Z,12.51
2023-04-01T09:12:32.664Z,12.59
2023-04-01T09:15:36.944Z,12.64
2023-04-01T09:18:30.405Z,12.50
2023-04-01T09:21:46.674Z,12.50
2023-04-01T09:24:42.420Z,12.47
2023-04-01T09:27:26.211Z,12.32
2023-04-01T09:30:20.499Z,12.12
2023-04-01T09:33:33.611Z,12.02
2023-04-01T09:36:13.860Z,11.87
2023-04-01T09:38:57.148Z,11.68
2023-04-01T09:41:32.618Z,11.51
2023-04-01T09:44:05.746Z,11.29
2023-04-01T09:46:55.028Z,11.18
2023-04-01T09:49:45.434Z,11.22
2023-04-01T09:52:28.993Z,11.23
2023-04-01T09:55:18.741Z,11.29
2023-04-01T09:58:18.418Z,11.24
2023-04-01T10:00:56.765Z,11.13
2023-04-01T10:04:08.878Z,11.10
2023-04-01T10:06:58.721Z,11.24
2023-04-01T10:10:09.741Z,11.26
2023-04-01T10:13:14.028Z,11.24
2023-04-01T10:16:24.353Z,11.19
2023-04-01T10:19:37.728Z,11.26
2023-04-01T10:22:31.796Z,11.39
2023-04-01T10:25:18.315Z,11.50
2023-04-01T10:28:35.294Z,11.61
2023-04-01T10:31:37.265Z,11.61
2023-04-01T10:34:37.717Z,11.72
2023-04-01T10:37:14.597Z,11.76
2023-04-01T10:40:26.083Z,11.70
2023-04-01T10:43:34.586Z,11.82
2023-04-01T10:46:48.505Z,11.85
2023-04-01T10:49:47.442Z,11.88
2023-04-01T10:53:13.369Z,11.84
2023-04-01T10:56:07.420Z,11.78
2023-04-01T10:59:08.479Z,11.80
2023-04-01T11:02:11.913Z,11.70
2023-04-01T11:05:24.092Z,11.67
2023-04-01T11:08:24.421Z,11.76
2023-04-01T11:11:45.866Z,12.01
2023-04-01T11:14:46.673Z,12.06
2023-04-01T11:17:43.902Z,12.04
2023-04-01T11:20:34.027Z,12.33
2023-04-01T11:23:28.883Z,12.36
2023-04-01T11:26:09.164Z,12.48
2023-04-01T11:29:01.527Z,12.46
2023-04-01T11:31:41.623Z,12.39
2023-04-01T11:34:23.735Z,12.32
2023-04-01T11:37:12.774Z,12.41
2023-04-01T11:40:01.604Z,12.57
2023-04-01T11:42:42.669Z,12.66
2023-04-01T11:45:26.594Z,12.62
2023-04-01T11:48:23.512Z,12.78
2023-04-01T11:51:19.890Z,12.92
2023-04-01T11:54:07.245Z,12.93
2023-04-01T11:57:00.612Z,13.02
2023-04-01T11:59:50.440Z,13.07
2023-04-01T12:02:32.241Z,13.09
2023-04-01T12:05:40.293Z,13.33
2023-04-01T12:08:26.712Z,13.58
2023-04-01T12:11:02.655Z,13.65
2023-04-01T12:13:41.698Z,13.53
2023-04-01T12:16:39.208Z,13.40
2023-04-01T12:19:20.037Z,13.29
2023-04-01T12:22:02.083Z,13.29
2023-04-01T12:24:49.232Z,13.31
2023-04-01T12:27:44.581Z,13.35
2023-04-01T12:30:26.247Z,13.44
2023-04-01T12:33:13.116Z,13.37
2023-04-01T12:35:56.670Z,13.44
2023-04-01T12:38:37.495Z,13.46
2023-04-01T12:41:19.143Z,13.45
2023-04-01T12:44:10.476Z,13.39
2023-04-01T12:46:54.315Z,13.37
2023-04-01T12:49:46.491Z,13.42
2023-04-01T12:52:23.253Z,13.45
2023-04-01T12:55:13.764Z,13.43
2023-04-01T12:58:24.260Z,13.49
2023-04-01T13:01:10.588Z,13.55
2023-04-01T13:03:54.841Z,13.66
2023-04-01T13:06:34.304Z,13.61
2023-04-01T13:09:18.174Z,13.66
2023-04-01T13:12:02.321Z,13.71
2023-04-01T13:15:13.424Z,13.81
2023-04-01T13:17:51.947Z,13.71
2023-04-01T13:20:35.836Z,13.58
2023-04-01T13:23:20.407Z,13.41
2023-04-01T13:26:10.809Z,13.30
2023-04-01T13:28:49.029Z,13.24
2023-04-01T13:31:31.363Z,13.16
2023-04-01T13:34:15.090Z,13.16
2023-04-01T13:36:55.741Z,13.16
2023-04-01T13:39:37.298Z,13.06
2023-04-01T13:42:17.155Z,12.97
2023-04-01T13:44:51.156Z,12.99
2023-04-01T13:47:34.333Z,12.93
2023-04-01T13:50:17.493Z,12.84
2023-04-01T13:53:02.090Z,12.77
2023-04-01T13:55:59.122Z,12.63
2023-04-01T13:58:46.851Z,12.58
2023-04-01T14:01:25.254Z,12.54
2023-04-01T14:04:06.261Z,12.50
2023-04-01T14:06:50.960Z,12.47
2023-04-01T14:09:36.680Z,12.45
2023-04-01T14:12:16.209Z,12.41
2023-04-01T14:15:06.404Z,12.28
2023-04-01T14:17:48.825Z,12.18
2023-04-01T14:20:34.927Z,12.08
2023-04-01T14:23:34.840Z,11.95
2023-04-01T14:26:17.800Z,11.86
2023-04-01T14:29:00.876Z,11.86
2023-04-01T14:31:47.256Z,11.81
2023-04-01T14:34:28.198Z,11.78
2023-04-01T14:37:14.492Z,11.72
2023-04-01T14:40:09.316Z,11.63
2023-04-01T14:42:57.106Z,11.64
2023-04-01T14:45:46.565Z,11.55
2023-04-01T14:48:26.509Z,11.44
2023-04-01T14:51:03.503Z,11.46
2023-04-01T14:53:39.353Z,11.50
2023-04-01T14:56:08.926Z,11.47
2023-04-01T14:58:47.114Z,11.39
2023-04-01T15:01:42.958Z,11.40
2023-04-01T15:04:37.280Z,11.44
2023-04-01T15:07:23.311Z,11.47
2023-04-01T15:10:03.472Z,11.43
2023-04-01T15:12:45.084Z,11.24
2023-04-01T15:15:31.957Z,11.10
2023-04-01T15:18:12.554Z,10.94
2023-04-01T15:21:13.481Z,10.87
2023-04-01T15:23:52.766Z,10.88
2023-04-01T15:26:33.435Z,10.97
2023-04-01T15:29:21.532Z,10.95
2023-04-01T15:31:58.751Z,11.00
2023-04-01T15:34:38.736Z,10.99
2023-04-01T15:37:14.694Z,10.97
2023-04-01T15:39:54.993Z,10.94
2023-04-01T15:42:40.842Z,10.97
2023-04-01T15:45:34.864Z,10.85
2023-04-01T15:48:21.615Z,10.78
2023-04-01T15:51:02.837Z,10.83
2023-04-01T15:54:06.955Z,10.83
2023-04-01T15:56:46.620Z,10.89
2023-04-01T15:59:30.497Z,10.87
2023-04-01T16:02:11.985Z,10.90
2023-04-01T16:04:51.865Z,10.85
2023-04-01T16:07:37.669Z,10.81
2023-04-01T16:10:24.242Z,10.80
2023-04-01T16:13:05.776Z,10.83
2023-04-01T16:15:46.015Z,10.80
2023-04-01T16:18:34.314Z,10.78
2023-04-01T16:21:11.062Z,10.78
2023-04-01T16:23:49.118Z,10.69
2023-04-01T16:26:24.975Z,10.69
2023-04-01T16:29:00.616Z,10.65
2023-04-01T16:31:37.726Z,10.75
2023-04-01T16:34:16.945Z,10.76
2023-04-01T16:36:49.849Z,10.78
2023-04-01T16:39:40.299Z,10.75
2023-04-01T16:42:21.191Z,10.67
2023-04-01T16:44:57.614Z,10.68
2023-04-01T16:47:31.999Z,10.70
2023-04-01T16:50:11.721Z,10.73
2023-04-01T16:53:01.111Z,10.70
2023-04-01T16:55:51.525Z,10.77
2023-04-01T16:58:36.739Z,10.79
2023-04-01T17:01:14.195Z,10.82
2023-04-01T17:03:48.529Z,10.81
2023-04-01T17:06:32.024Z,10.71
2023-04-01T17:09:23.701Z,10.72
2023-04-01T17:12:02.247Z,10.75
2023-04-01T17:14:41.994Z,10.67
2023-04-01T17:17:30.758Z,10.61
2023-04-01T17:20:17.884Z,10.61
2023-04-01T17:22:59.764Z,10.53
2023-04-01T17:25:55.011Z,10.46
2023-04-01T17:28:37.119Z,10.34
2023-04-01T17:31:15.836Z,10.26
2023-04-01T17:34:07.092Z,10.14
2023-04-01T17:36:55.090Z,10.16
2023-04-01T17:39:42.566Z,10.23
2023-04-01T17:42:22.849Z,10.16
2023-04-01T17:45:03.294Z,10.16
2023-04-01T17:47:51.276Z,10.10
2023-04-01T17:50:30.889Z,10.02
2023-04-01T17:53:16.432Z,10.10
2023-04-01T17:56:06.155Z,10.09
2023-04-01T17:58:50.191Z,9.95
2023-04-01T18:01:33.446Z,9.98
2023-04-01T18:04:27.695Z,9.94
2023-04-01T18:07:29.351Z,9.84
2023-04-01T18:10:18.569Z,9.94
2023-04-01T18:13:12.541Z,10.00
2023-04-01T18:15:55.061Z,9.92
2023-04-01T18:18:47.579Z,9.93
2023-04-01T18:21:30.750Z,9.88
2023-04-01T18:24:07.722Z,9.84
2023-04-01T18:26:52.460Z,9.87
2023-04-01T18:29:35.650Z,9.97
2023-04-01T18:32:21.016Z,9.96
2023-04-01T18:35:06.090Z,9.85
2023-04-01T18:37:44.335Z,9.76
2023-04-01T18:40:25.527Z,9.83
2023-04-01T18:43:12.873Z,9.74
2023-04-01T18:45:52.812Z,9.66
2023-04-01T18:48:44.717Z,9.59
2023-04-01T18:51:23.105Z,9.52
2023-04-01T18:53:59.983Z,9.60
2023-04-01T18:56:36.520Z,9.59
2023-04-01T18:59:13.073Z,9.40
2023-04-01T19:01:52.811Z,9.32
2023-04-01T19:04:32.692Z,9.26
2023-04-01T19:07:19.777Z,9.31
2023-04-01T19:09:53.737Z,9.37
2023-04-01T19:12:44.929Z,9.30
2023-04-01T19:15:30.464Z,9.23
2023-04-01T19:18:21.018Z,9.18
2023-04-01T19:20:59.197Z,9.31
2023-04-01T19:23:54.896Z,9.35
2023-04-01T19:26:32.165Z,9.39
2023-04-01T19:29:14.163Z,9.34
2023-04-01T19:32:00.491Z,9.23
2023-04-01T19:34:47.242Z,9.15
2023-04-01T19:37:33.576Z,9.20
2023-04-01T19:40:34.349Z,9.21
2023-04-01T19:43:10.493Z,9.25
2023-04-01T19:45:46.758Z,9.19
2023-04-01T19:48:39.148Z,9.10
2023-04-01T19:51:15.488Z,9.08
2023-04-01T19:53:57.997Z,9.06
2023-04-01T19:56:40.742Z,9.02
2023-04-01T19:59:23.470Z,8.94
2023-04-01T20:02:01.087Z,8.83
2023-04-01T20:04:35.641Z,8.75
2023-04-01T20:07:13.457Z,8.77
2023-04-01T20:09:52.960Z,8.98
2023-04-01T20:12:41.406Z,8.91
2023-04-01T20:15:28.878Z,8.78
2023-04-01T20:18:02.965Z,8.71
2023-04-01T20:20:35.075Z,8.71
2023-04-01T20:23:41.347Z,8.56
2023-04-01T20:26:13.457Z,8.49
2023-04-01T20:28:51.792Z,8.43
2023-04-01T20:31:32.930Z,8.42
2023-04-01T20:34:25.747Z,8.32
2023-04-01T20:37:11.521Z,8.41
2023-04-01T20:40:20.496Z,8.43
2023-04-01T20:43:11.701Z,8.37
2023-04-01T20:45:50.343Z,8.34
2023-04-01T20:48:50.767Z,8.37
2023-04-01T20:51:26.367Z,8.45
2023-04-01T20:54:07.037Z,8.53
2023-04-01T20:56:50.321Z,8.45
2023-04-01T20:59:37.513Z,8.35
2023-04-01T21:02:32.806Z,8.20
2023-04-01T21:05:44.937Z,8.07
2023-04-01T21:08:19.701Z,8.07
2023-04-01T21:10:51.493Z,8.00
2023-04-01T21:13:37.548Z,7.91
2023-04-01T21:16:27.637Z,7.84
2023-04-01T21:19:09.926Z,7.83
2023-04-01T21:22:06.494Z,7.72
2023-04-01T21:25:15.983Z,7.70
2023-04-01T21:28:11.654Z,7.72
2023-04-01T21:30:58.851Z,7.72
2023-04-01T21:33:47.377Z,7.78
2023-04-01T21:36:31.579Z,7.88
2023-04-01T21:39:24.207Z,7.87
2023-04-01T21:42:06.843Z,7.76
2023-04-01T21:45:03.597Z,7.76
2023-04-01T21:48:06.716Z,7.72
2023-04-01T21:51:04.314Z,7.71
2023-04-01T21:54:21.454Z,7.72
2023-04-01T21:57:27.634Z,7.71
2023-04-01T22:00:21.582Z,7.57
2023-04-01T22:03:27.939Z,7.48
2023-04-01T22:06:07.382Z,7.68
2023-04-01T22:08:58.183Z,7.62
2023-04-01T22:11:40.003Z,7.49
2023-04-01T22:14:16.195Z,7.53
2023-04-01T22:16:50.788Z,7.41
2023-04-01T22:19:27.292Z,7.31
2023-04-01T22:22:03.002Z,7.22
2023-04-01T22:24:42.471Z,7.20
2023-04-01T22:27:20.885Z,7.26
2023-04-01T22:30:01.036Z,7.29
2023-04-01T22:32:37.858Z,7.41
2023-04-01T22:35:14.328Z,7.39
2023-04-01T22:37:55.925Z,7.28
2023-04-01T22:40:28.954Z,7.25
2023-04-01T22:43:03.034Z,7.23
2023-04-01T22:45:51.378Z,7.12
2023-04-01T22:48:28.862Z,7.10
2023-04-01T22:51:04.822Z,7.15
2023-04-01T22:53:49.017Z,7.23
2023-04-01T22:56:23.275Z,7.17
2023-04-01T22:58:58.254Z,7.04
2023-04-01T23:01:30.547Z,7.01
2023-04-01T23:04:01.277Z,7.00
2023-04-01T23:06:34.770Z,6.85
2023-04-01T23:09:16.644Z,6.78
2023-04-01T23:11:53.006Z,6.71
2023-04-01T23:14:47.371Z,6.65
2023-04-01T23:17:32.244Z,6.61
2023-04-01T23:20:13.030Z,6.64
2023-04-01T23:22:51.057Z,6.55
2023-04-01T23:25:36.092Z,6.60
2023-04-01T23:28:30.377Z,6.67
2023-04-01T23:30:59.399Z,6.78
2023-04-01T23:33:32.046Z,6.76
2023-04-01T23:36:06.471Z,6.77
2023-04-01T23:38:38.355Z,6.82
2023-04-01T23:41:08.947Z,6.85
2023-04-01T23:43:40.014Z,6.77
2023-04-01T23:46:09.570Z,6.66
2023-04-01T23:48:41.970Z,6.60
2023-04-01T23:51:19.409Z,6.62
2023-04-01T23:53:57.394Z,6.68
2023-04-01T23:56:38.778Z,6.71
2023-04-01T23:59:15.176Z,6.77
