createdAt,value
2022-11-23T09:22:15.422Z,7.80
2022-11-23T09:24:43.466Z,10.00
2022-11-23T09:27:11.708Z,10.10
2022-11-23T09:29:39.605Z,10.10
2022-11-23T09:32:07.754Z,10.20
2022-11-23T09:34:35.692Z,10.20
2022-11-23T09:37:03.864Z,10.40
2022-11-23T09:39:33.460Z,10.60
2022-11-23T09:42:18.804Z,11.20
2022-11-23T09:45:02.204Z,12.30
2022-11-23T09:47:46.514Z,13.70
2022-11-23T09:50:24.190Z,15.70
2022-11-23T09:52:53.431Z,17.40
2022-11-23T09:55:30.517Z,18.70
2022-11-23T09:58:05.383Z,19.50
2022-11-23T10:00:39.392Z,19.90
2022-11-23T10:03:07.517Z,20.60
2022-11-23T10:05:40.168Z,21.20
2022-11-23T10:08:17.124Z,21.50
2022-11-23T10:10:55.339Z,21.20
2022-11-23T10:13:35.238Z,21.80
2022-11-23T10:16:23.129Z,22.30
2022-11-23T10:19:02.138Z,23.10
2022-11-23T10:21:41.155Z,23.70
2022-11-23T10:24:20.057Z,24.00
2022-11-23T10:26:50.916Z,24.10
2022-11-23T10:29:26.652Z,24.70
2022-11-23T10:31:57.289Z,25.10
2022-11-23T10:34:39.918Z,25.10
2022-11-23T10:37:12.874Z,25.40
2022-11-23T10:39:41.466Z,25.30
2022-11-23T10:42:20.284Z,25.30
2022-11-23T10:44:49.964Z,25.50
2022-11-23T10:47:39.635Z,25.50
2022-11-23T10:50:26.344Z,25.10
2022-11-23T10:52:57.039Z,25.50
2022-11-23T10:55:31.455Z,25.50
2022-11-23T10:58:01.490Z,25.20
2022-11-23T11:00:31.404Z,24.70
2022-11-23T11:03:00.577Z,25.00
2022-11-23T11:06:06.951Z,24.10
2022-11-23T11:08:21.788Z,23.80
2022-11-23T11:10:58.022Z,21.70
2022-11-23T11:13:30.905Z,19.90
2022-11-23T11:16:01.068Z,17.80
2022-11-23T11:18:31.620Z,16.30
2022-11-23T11:21:06.770Z,15.10
2022-11-23T11:23:40.042Z,14.30
2022-11-23T11:26:15.111Z,13.70
2022-11-23T11:28:48.571Z,13.30
2022-11-23T11:31:40.049Z,13.00
2022-11-23T11:34:17.525Z,12.70
2022-11-23T11:36:51.281Z,12.50
2022-11-23T11:39:24.043Z,12.30
2022-11-23T11:41:54.304Z,12.30
2022-11-23T11:44:26.912Z,12.40
2022-11-23T11:46:59.516Z,12.20
2022-11-23T11:49:32.481Z,12.20
2022-11-23T11:52:06.746Z,12.10
2022-11-23T11:54:42.231Z,12.00
2022-11-23T11:57:18.773Z,11.70
2022-11-23T11:59:52.740Z,11.40
2022-11-23T12:02:25.434Z,11.20
2022-11-23T12:05:03.569Z,11.10
2022-11-23T12:07:33.827Z,10.90
2022-11-23T12:10:07.883Z,10.80
2022-11-23T12:12:37.745Z,10.80
2022-11-23T12:15:41.082Z,10.80
2022-11-23T12:18:20.002Z,10.80
2022-11-23T12:20:57.008Z,10.80
2022-11-23T12:23:38.213Z,11.00
2022-11-23T12:26:20.950Z,10.90
2022-11-23T12:29:14.391Z,10.80
2022-11-23T12:31:47.634Z,10.70
2022-11-23T12:34:27.525Z,10.60
2022-11-23T12:37:20.450Z,10.50
2022-11-23T12:40:17.413Z,10.50
2022-11-23T12:42:49.315Z,10.40
2022-11-23T12:45:29.767Z,10.10
2022-11-23T12:48:15.550Z,10.10
2022-11-23T12:50:50.609Z,10.10
2022-11-23T12:53:34.407Z,10.10
2022-11-23T12:56:12.555Z,10.10
2022-11-23T12:58:42.657Z,10.00
2022-11-23T13:01:16.820Z,10.00
2022-11-23T13:04:13.506Z,10.00
2022-11-23T13:07:27.756Z,9.90
2022-11-23T13:10:01.635Z,9.80
2022-11-23T13:12:48.932Z,9.80
2022-11-23T13:15:35.934Z,9.80
2022-11-23T13:18:15.259Z,9.80
2022-11-23T13:21:02.918Z,9.80
2022-11-23T13:23:36.454Z,9.90
2022-11-23T13:26:17.685Z,10.00
2022-11-23T13:28:46.920Z,9.90
2022-11-23T13:31:36.055Z,9.80
2022-11-23T13:34:25.209Z,9.70
2022-11-23T13:37:12.795Z,10.00
2022-11-23T13:40:04.122Z,10.10
2022-11-23T13:42:34.813Z,10.10
2022-11-23T13:45:28.938Z,10.10
2022-11-23T13:48:49.043Z,10.10
2022-11-23T13:51:06.793Z,10.10
2022-11-23T13:53:39.370Z,9.90
2022-11-23T13:56:32.097Z,10.00
2022-11-23T13:59:26.493Z,9.90
2022-11-23T14:02:26.973Z,9.80
2022-11-23T14:05:33.596Z,9.70
2022-11-23T14:08:04.158Z,9.70
2022-11-23T14:10:34.699Z,9.70
2022-11-23T14:13:09.393Z,9.60
2022-11-23T14:15:40.003Z,9.70
2022-11-23T14:18:47.767Z,9.60
2022-11-23T14:21:17.486Z,9.50
2022-11-23T14:24:16.155Z,9.30
2022-11-23T14:27:04.203Z,9.40
2022-11-23T14:30:05.524Z,9.30
2022-11-23T14:32:49.020Z,9.40
2022-11-23T14:35:26.979Z,9.40
2022-11-23T14:38:14.124Z,9.40
2022-11-23T14:40:55.604Z,9.30
2022-11-23T14:43:28.075Z,9.30
2022-11-23T14:46:02.858Z,9.40
2022-11-23T14:48:32.384Z,9.30
2022-11-23T14:51:04.237Z,9.30
2022-11-23T14:53:36.428Z,9.30
2022-11-23T14:56:04.646Z,9.20
2022-11-23T14:58:34.765Z,9.20
2022-11-23T15:01:03.945Z,9.10
2022-11-23T15:06:26.369Z,9.00
2022-11-23T15:09:03.893Z,9.10
2022-11-23T15:11:34.954Z,9.10
2022-11-23T15:14:04.586Z,9.00
2022-11-23T15:16:42.849Z,9.00
2022-11-23T15:19:27.246Z,9.10
2022-11-23T15:21:55.745Z,9.00
2022-11-23T15:24:25.521Z,8.90
2022-11-23T15:26:53.935Z,8.80
2022-11-23T15:29:34.890Z,8.80
2022-11-23T15:34:54.353Z,8.80
2022-11-23T15:37:23.652Z,8.60
2022-11-23T15:39:52.481Z,8.60
2022-11-23T15:42:23.237Z,8.60
2022-11-23T15:44:55.545Z,8.60
2022-11-23T15:47:27.383Z,8.50
2022-11-23T15:50:00.579Z,8.50
2022-11-23T15:52:31.134Z,8.40
2022-11-23T15:55:08.757Z,8.30
2022-11-23T15:57:40.266Z,8.30
2022-11-23T16:00:25.128Z,8.20
2022-11-23T16:02:53.571Z,8.30
2022-11-23T16:05:23.832Z,8.30
2022-11-23T16:07:54.260Z,8.20
2022-11-23T16:10:26.072Z,8.20
2022-11-23T16:12:55.805Z,8.10
2022-11-23T16:15:44.449Z,8.00
2022-11-23T16:18:24.990Z,8.00
2022-11-23T16:20:56.587Z,7.80
2022-11-23T16:23:27.728Z,7.70
2022-11-23T16:25:59.135Z,7.60
2022-11-23T16:28:30.922Z,7.50
2022-11-23T16:31:01.047Z,7.50
2022-11-23T16:33:30.449Z,7.60
2022-11-23T16:35:58.464Z,7.50
2022-11-23T16:38:26.576Z,7.50
2022-11-23T16:40:56.450Z,7.40
2022-11-23T16:43:24.543Z,7.30
2022-11-23T16:45:52.945Z,7.40
2022-11-23T16:48:41.798Z,7.40
2022-11-23T16:51:14.157Z,7.30
2022-11-23T16:56:35.208Z,7.40
2022-11-23T16:59:03.206Z,7.40
2022-11-23T17:01:40.350Z,7.40
2022-11-23T17:04:11.156Z,7.30
2022-11-23T17:06:41.057Z,7.20
2022-11-23T17:09:09.055Z,7.10
2022-11-23T17:11:39.787Z,7.10
2022-11-23T17:14:08.670Z,7.00
2022-11-23T17:16:36.722Z,6.90
2022-11-23T17:19:04.729Z,6.90
2022-11-23T17:21:34.314Z,6.80
2022-11-23T17:24:02.917Z,6.70
2022-11-23T17:26:34.830Z,6.80
2022-11-23T17:29:04.673Z,6.80
2022-11-23T17:31:33.121Z,6.70
2022-11-23T17:34:01.895Z,6.70
2022-11-23T17:36:33.451Z,6.70
2022-11-23T17:39:01.684Z,6.50
2022-11-23T17:41:29.533Z,6.50
2022-11-23T17:43:59.264Z,6.50
2022-11-23T17:46:31.639Z,6.40
2022-11-23T17:49:02.491Z,6.30
2022-11-23T17:51:31.081Z,6.30
2022-11-23T17:54:00.503Z,6.30
2022-11-23T17:56:28.625Z,6.20
2022-11-23T17:58:57.577Z,6.30
2022-11-23T18:01:26.027Z,6.30
2022-11-23T18:03:54.087Z,6.30
2022-11-23T18:06:24.485Z,6.20
2022-11-23T18:08:53.708Z,6.30
2022-11-23T18:11:23.404Z,6.30
2022-11-23T18:13:52.402Z,6.30
2022-11-23T18:16:22.387Z,6.10
2022-11-23T18:18:50.933Z,6.00
2022-11-23T18:21:19.148Z,6.10
2022-11-23T18:23:47.387Z,6.10
2022-11-23T18:26:19.317Z,6.10
2022-11-23T18:28:49.155Z,6.10
2022-11-23T18:31:17.575Z,6.10
2022-11-23T18:33:45.879Z,6.20
2022-11-23T18:36:14.385Z,6.20
2022-11-23T18:38:44.999Z,6.00
2022-11-23T18:41:13.576Z,6.00
2022-11-23T18:43:41.571Z,6.10
2022-11-23T18:46:12.410Z,6.00
2022-11-23T18:48:40.629Z,5.80
2022-11-23T18:51:11.967Z,5.90
2022-11-23T18:53:40.218Z,5.90
2022-11-23T18:56:09.698Z,5.80
2022-11-23T18:58:39.446Z,5.80
2022-11-23T19:01:12.715Z,5.90
2022-11-23T19:03:42.210Z,5.90
2022-11-23T19:06:13.407Z,6.00
2022-11-23T19:08:42.863Z,6.00
2022-11-23T19:11:16.257Z,6.10
2022-11-23T19:13:45.267Z,6.10
2022-11-23T19:16:17.081Z,6.20
2022-11-23T19:18:45.197Z,6.30
2022-11-23T19:21:14.417Z,6.20
2022-11-23T19:23:42.379Z,6.30
2022-11-23T19:26:10.883Z,6.40
2022-11-23T19:28:44.391Z,6.40
2022-11-23T19:31:15.493Z,6.30
2022-11-23T19:33:44.847Z,6.50
2022-11-23T19:36:14.572Z,6.60
2022-11-23T19:38:43.038Z,6.60
2022-11-23T19:41:11.678Z,6.70
2022-11-23T19:43:39.745Z,6.60
2022-11-23T19:46:10.422Z,6.70
2022-11-23T19:48:40.663Z,6.80
2022-11-23T19:51:11.585Z,6.70
2022-11-23T19:53:40.953Z,6.70
2022-11-23T19:56:12.369Z,6.80
2022-11-23T19:58:41.041Z,6.90
2022-11-23T20:01:11.418Z,7.00
2022-11-23T20:03:42.371Z,7.00
2022-11-23T20:06:15.360Z,7.00
2022-11-23T20:08:44.177Z,7.00
2022-11-23T20:11:13.780Z,6.90
2022-11-23T20:13:42.068Z,7.10
2022-11-23T20:16:12.334Z,7.10
2022-11-23T20:18:42.475Z,7.10
2022-11-23T20:21:13.100Z,7.00
2022-11-23T20:23:41.152Z,7.00
2022-11-23T20:26:11.143Z,6.90
2022-11-23T20:28:39.198Z,6.90
2022-11-23T20:31:08.698Z,6.90
2022-11-23T20:33:38.399Z,6.80
2022-11-23T20:36:14.425Z,6.80
2022-11-23T20:38:44.324Z,6.70
2022-11-23T20:41:14.108Z,6.70
2022-11-23T20:43:42.272Z,6.80
2022-11-23T20:46:10.509Z,6.70
2022-11-23T20:48:40.777Z,6.80
2022-11-23T20:51:10.800Z,6.70
2022-11-23T20:53:40.510Z,6.70
2022-11-23T20:56:10.593Z,6.70
2022-11-23T20:58:39.256Z,6.60
2022-11-23T21:01:08.851Z,6.60
2022-11-23T21:03:38.006Z,6.50
2022-11-23T21:06:07.241Z,6.50
2022-11-23T21:08:35.420Z,6.40
2022-11-23T21:11:26.856Z,6.40
2022-11-23T21:14:17.003Z,6.30
2022-11-23T21:16:53.210Z,6.40
2022-11-23T21:19:22.954Z,6.30
2022-11-23T21:21:51.729Z,6.20
2022-11-23T21:24:19.906Z,6.30
2022-11-23T21:26:49.947Z,6.20
2022-11-23T21:29:18.802Z,6.30
2022-11-23T21:31:48.644Z,6.30
2022-11-23T21:34:19.104Z,6.30
2022-11-23T21:36:47.525Z,6.30
2022-11-23T21:39:15.930Z,6.30
2022-11-23T21:41:44.286Z,6.40
2022-11-23T21:44:13.928Z,6.30
2022-11-23T21:46:42.656Z,6.30
2022-11-23T21:49:11.510Z,6.30
2022-11-23T21:51:39.867Z,6.40
2022-11-23T21:54:10.148Z,6.30
2022-11-23T21:56:38.134Z,6.30
2022-11-23T21:59:06.785Z,6.40
2022-11-23T22:01:38.527Z,6.40
2022-11-23T22:04:08.835Z,6.30
2022-11-23T22:06:37.648Z,6.30
2022-11-23T22:09:07.397Z,6.30
2022-11-23T22:11:36.952Z,6.30
2022-11-23T22:14:08.108Z,6.30
2022-11-23T22:16:39.350Z,6.30
2022-11-23T22:19:07.743Z,6.30
2022-11-23T22:21:37.124Z,6.40
2022-11-23T22:24:05.923Z,6.40
2022-11-23T22:26:34.425Z,6.50
2022-11-23T22:29:06.118Z,6.40
2022-11-23T22:31:35.278Z,6.40
2022-11-23T22:34:06.639Z,6.50
2022-11-23T22:36:34.783Z,6.50
2022-11-23T22:39:04.232Z,6.70
2022-11-23T22:41:34.549Z,6.80
2022-11-23T22:44:02.696Z,6.70
2022-11-23T22:46:30.953Z,6.80
2022-11-23T22:48:59.583Z,6.80
2022-11-23T22:51:30.274Z,6.90
2022-11-23T22:53:59.735Z,7.00
2022-11-23T22:56:28.801Z,7.00
2022-11-23T22:58:56.943Z,7.00
2022-11-23T23:01:26.766Z,7.00
2022-11-23T23:03:56.117Z,7.00
2022-11-23T23:06:25.992Z,7.20
2022-11-23T23:08:56.879Z,7.30
2022-11-23T23:11:25.925Z,7.30
2022-11-23T23:13:54.432Z,7.30
2022-11-23T23:16:22.994Z,7.30
2022-11-23T23:18:51.474Z,7.40
2022-11-23T23:21:21.294Z,7.40
2022-11-23T23:23:51.195Z,7.40
2022-11-23T23:26:22.240Z,7.40
2022-11-23T23:28:50.726Z,7.50
2022-11-23T23:31:18.926Z,7.50
2022-11-23T23:33:47.374Z,7.50
2022-11-23T23:36:17.693Z,7.60
2022-11-23T23:38:45.832Z,7.60
2022-11-23T23:41:15.068Z,7.60
2022-11-23T23:43:44.493Z,7.60
2022-11-23T23:46:14.304Z,7.50
2022-11-23T23:48:42.936Z,7.60
2022-11-23T23:51:13.183Z,7.60
2022-11-23T23:53:42.099Z,7.60
2022-11-23T23:56:14.116Z,7.70
2022-11-23T23:58:42.383Z,7.80
