createdAt,value
2018-12-29T00:01:45.602Z,30.90
2018-12-29T00:04:14.975Z,29.93
2018-12-29T00:06:43.906Z,30.43
2018-12-29T00:09:13.154Z,31.30
2018-12-29T00:11:42.112Z,29.87
2018-12-29T00:14:10.974Z,30.60
2018-12-29T00:16:40.206Z,28.83
2018-12-29T00:19:09.409Z,28.77
2018-12-29T00:21:38.381Z,29.20
2018-12-29T00:24:07.645Z,28.20
2018-12-29T00:26:36.907Z,29.67
2018-12-29T00:29:05.835Z,29.07
2018-12-29T00:31:34.701Z,27.77
2018-12-29T00:34:03.877Z,27.77
2018-12-29T00:36:32.809Z,26.50
2018-12-29T00:39:04.106Z,27.43
2018-12-29T00:41:33.108Z,27.37
2018-12-29T00:44:02.051Z,28.17
2018-12-29T00:46:31.170Z,26.80
2018-12-29T00:49:00.094Z,26.13
2018-12-29T00:51:29.089Z,27.93
2018-12-29T00:53:58.106Z,26.80
2018-12-29T00:56:27.122Z,27.27
2018-12-29T01:01:21.581Z,26.00
2018-12-29T01:03:51.571Z,26.33
2018-12-29T01:06:20.486Z,24.53
2018-12-29T01:08:49.395Z,26.07
2018-12-29T01:11:18.482Z,26.03
2018-12-29T01:13:47.477Z,24.13
2018-12-29T01:18:51.348Z,24.40
2018-12-29T01:21:20.324Z,24.53
2018-12-29T01:23:50.412Z,24.07
2018-12-29T01:26:19.838Z,23.13
2018-12-29T01:28:49.136Z,22.13
2018-12-29T01:31:18.069Z,21.93
2018-12-29T01:33:47.000Z,22.53
2018-12-29T01:36:15.983Z,22.83
2018-12-29T01:38:44.913Z,22.30
2018-12-29T01:41:13.865Z,22.20
2018-12-29T01:43:43.642Z,22.50
2018-12-29T01:46:14.837Z,23.17
2018-12-29T01:48:46.792Z,20.83
2018-12-29T01:51:15.988Z,20.60
2018-12-29T01:53:48.190Z,21.83
2018-12-29T01:56:17.786Z,20.30
2018-12-29T01:59:15.282Z,21.33
2018-12-29T02:01:44.572Z,20.20
2018-12-29T02:04:13.406Z,19.73
2018-12-29T02:06:42.334Z,20.53
2018-12-29T02:09:11.325Z,19.33
2018-12-29T02:11:40.282Z,18.57
2018-12-29T02:14:09.786Z,18.03
2018-12-29T02:16:38.677Z,18.43
2018-12-29T02:19:07.937Z,17.57
2018-12-29T02:21:36.827Z,17.57
2018-12-29T02:24:06.157Z,18.10
2018-12-29T02:26:36.121Z,16.97
2018-12-29T02:29:05.078Z,17.80
2018-12-29T02:31:33.933Z,16.70
2018-12-29T02:34:02.898Z,16.30
2018-12-29T02:36:32.085Z,16.67
2018-12-29T02:39:02.863Z,16.43
2018-12-29T02:41:58.715Z,15.93
2018-12-29T02:44:27.561Z,15.10
2018-12-29T02:46:56.841Z,16.07
2018-12-29T02:49:26.015Z,16.30
2018-12-29T02:51:57.119Z,16.17
2018-12-29T02:54:26.019Z,15.53
2018-12-29T02:56:54.932Z,15.67
2018-12-29T02:59:23.821Z,16.77
2018-12-29T03:01:52.756Z,16.03
2018-12-29T03:04:21.685Z,15.93
2018-12-29T03:09:25.786Z,15.67
2018-12-29T03:11:54.722Z,15.00
2018-12-29T03:14:23.619Z,16.63
2018-12-29T03:16:52.566Z,15.50
2018-12-29T03:19:25.920Z,15.30
2018-12-29T03:21:58.087Z,15.17
2018-12-29T03:24:27.878Z,15.40
2018-12-29T03:26:56.697Z,16.10
2018-12-29T03:29:25.788Z,17.13
2018-12-29T03:31:54.787Z,17.10
2018-12-29T03:34:24.550Z,16.30
2018-12-29T03:36:53.481Z,15.70
2018-12-29T03:39:22.698Z,17.37
2018-12-29T03:41:51.932Z,17.63
2018-12-29T03:44:20.854Z,15.90
2018-12-29T03:46:49.990Z,15.40
2018-12-29T03:49:18.905Z,15.60
2018-12-29T03:51:48.509Z,16.53
2018-12-29T03:54:17.791Z,16.40
2018-12-29T03:56:47.722Z,15.30
2018-12-29T03:59:16.641Z,15.83
2018-12-29T04:01:46.389Z,16.13
2018-12-29T04:04:15.650Z,16.47
2018-12-29T04:06:44.547Z,17.13
2018-12-29T04:09:35.158Z,16.33
2018-12-29T04:12:18.655Z,15.63
2018-12-29T04:14:48.026Z,16.50
2018-12-29T04:17:17.050Z,16.37
2018-12-29T04:19:46.383Z,17.10
2018-12-29T04:22:15.409Z,16.50
2018-12-29T04:24:44.612Z,17.20
2018-12-29T04:27:13.775Z,16.47
2018-12-29T04:29:42.605Z,16.70
2018-12-29T04:32:11.805Z,17.23
2018-12-29T04:34:41.431Z,17.77
2018-12-29T04:37:10.358Z,16.37
2018-12-29T04:39:39.535Z,15.93
2018-12-29T04:42:08.518Z,16.53
2018-12-29T04:44:40.741Z,17.27
2018-12-29T04:47:12.265Z,17.37
2018-12-29T04:49:41.412Z,17.23
2018-12-29T04:55:24.301Z,16.87
2018-12-29T04:57:53.133Z,16.70
2018-12-29T05:00:22.045Z,17.83
2018-12-29T05:02:51.775Z,16.90
2018-12-29T05:05:20.694Z,17.07
2018-12-29T05:07:49.672Z,16.77
2018-12-29T05:10:18.552Z,17.40
2018-12-29T05:12:47.467Z,17.07
2018-12-29T05:15:16.359Z,18.27
2018-12-29T05:17:45.537Z,17.97
2018-12-29T05:20:15.331Z,19.03
2018-12-29T05:22:44.230Z,16.50
2018-12-29T05:25:13.354Z,18.00
2018-12-29T05:27:42.589Z,19.30
2018-12-29T05:30:11.427Z,20.33
2018-12-29T05:32:40.315Z,19.13
2018-12-29T05:35:09.224Z,19.13
2018-12-29T05:37:38.063Z,18.73
2018-12-29T05:40:07.048Z,18.27
2018-12-29T05:42:37.658Z,18.00
2018-12-29T05:45:10.415Z,19.17
2018-12-29T05:47:43.046Z,17.47
2018-12-29T05:52:46.799Z,17.63
2018-12-29T05:55:15.986Z,17.33
2018-12-29T05:57:45.835Z,16.73
2018-12-29T06:00:14.909Z,16.30
2018-12-29T06:02:44.073Z,16.47
2018-12-29T06:05:25.174Z,16.40
2018-12-29T06:07:54.422Z,16.10
2018-12-29T06:10:23.318Z,15.33
2018-12-29T06:12:52.541Z,14.77
2018-12-29T06:15:21.378Z,14.73
2018-12-29T06:17:50.522Z,13.43
2018-12-29T06:20:19.352Z,15.23
2018-12-29T06:22:57.480Z,14.70
2018-12-29T06:25:26.860Z,14.27
2018-12-29T06:27:57.698Z,13.43
2018-12-29T06:30:26.946Z,14.13
2018-12-29T06:32:56.102Z,13.97
2018-12-29T06:35:25.020Z,12.87
2018-12-29T06:37:56.362Z,14.30
2018-12-29T06:40:25.410Z,15.50
2018-12-29T06:42:54.408Z,14.50
2018-12-29T06:45:23.472Z,14.60
2018-12-29T06:47:55.951Z,14.47
2018-12-29T06:50:25.201Z,14.70
2018-12-29T06:52:54.995Z,15.87
2018-12-29T06:55:23.916Z,15.60
2018-12-29T06:57:52.927Z,15.93
2018-12-29T07:00:22.162Z,17.00
2018-12-29T07:02:51.878Z,16.97
2018-12-29T07:05:21.435Z,16.93
2018-12-29T07:07:50.391Z,17.43
2018-12-29T07:10:19.647Z,18.37
2018-12-29T07:12:48.667Z,18.17
2018-12-29T07:15:18.231Z,17.63
2018-12-29T07:17:47.165Z,19.10
2018-12-29T07:20:16.426Z,18.93
2018-12-29T07:22:46.708Z,15.90
2018-12-29T07:25:15.889Z,19.80
2018-12-29T07:27:45.062Z,19.67
2018-12-29T07:30:13.898Z,19.27
2018-12-29T07:32:43.272Z,21.17
2018-12-29T07:35:12.724Z,19.50
2018-12-29T07:37:41.705Z,20.87
2018-12-29T07:40:10.837Z,20.57
2018-12-29T07:42:39.737Z,21.63
2018-12-29T07:45:09.841Z,20.80
2018-12-29T07:47:39.080Z,21.30
2018-12-29T07:50:08.051Z,21.77
2018-12-29T07:52:38.143Z,21.70
2018-12-29T07:55:07.027Z,21.93
2018-12-29T07:57:36.338Z,22.93
2018-12-29T08:00:06.227Z,23.03
2018-12-29T08:02:35.634Z,22.90
2018-12-29T08:05:05.634Z,24.17
2018-12-29T08:07:34.994Z,25.20
2018-12-29T08:10:04.514Z,24.27
2018-12-29T08:12:33.525Z,24.30
2018-12-29T08:15:03.403Z,23.57
2018-12-29T08:17:32.508Z,24.00
2018-12-29T08:20:06.402Z,24.63
2018-12-29T08:22:35.445Z,23.07
2018-12-29T08:25:04.429Z,24.43
2018-12-29T08:27:38.692Z,24.90
2018-12-29T08:30:11.186Z,23.53
2018-12-29T08:32:40.102Z,23.77
2018-12-29T08:35:10.003Z,24.20
2018-12-29T08:37:43.127Z,24.63
2018-12-29T08:40:12.784Z,25.10
2018-12-29T08:42:42.068Z,24.60
2018-12-29T08:45:11.416Z,24.47
2018-12-29T08:47:40.918Z,24.60
2018-12-29T08:50:13.154Z,23.90
2018-12-29T08:55:15.464Z,26.00
2018-12-29T08:57:45.287Z,25.77
2018-12-29T09:00:14.218Z,25.07
2018-12-29T09:02:43.474Z,24.17
2018-12-29T09:05:12.490Z,27.37
2018-12-29T09:07:42.385Z,25.40
2018-12-29T09:10:11.431Z,26.17
2018-12-29T09:12:40.526Z,25.53
2018-12-29T09:15:09.595Z,23.17
2018-12-29T09:17:38.643Z,26.60
2018-12-29T09:20:07.904Z,24.50
2018-12-29T09:22:37.474Z,24.57
2018-12-29T09:25:08.296Z,25.93
2018-12-29T09:27:40.332Z,22.93
2018-12-29T09:30:09.333Z,25.17
2018-12-29T09:32:38.346Z,25.30
2018-12-29T09:35:07.283Z,25.13
2018-12-29T09:37:36.463Z,23.50
2018-12-29T09:40:06.279Z,25.63
2018-12-29T09:42:35.237Z,25.67
2018-12-29T09:45:04.308Z,23.83
2018-12-29T09:47:33.304Z,24.27
2018-12-29T09:50:02.600Z,23.23
2018-12-29T09:52:34.424Z,24.23
2018-12-29T09:57:38.075Z,23.67
2018-12-29T10:00:08.307Z,23.43
2018-12-29T10:02:39.129Z,25.27
2018-12-29T10:07:43.748Z,25.07
2018-12-29T10:10:13.008Z,24.93
2018-12-29T10:12:43.635Z,24.27
2018-12-29T10:15:13.192Z,24.13
2018-12-29T10:17:43.149Z,24.40
2018-12-29T10:20:12.524Z,23.50
2018-12-29T10:22:42.645Z,23.10
2018-12-29T10:25:11.743Z,17.37
2018-12-29T10:27:40.904Z,22.67
2018-12-29T10:30:10.631Z,22.37
2018-12-29T10:32:40.086Z,23.03
2018-12-29T10:35:11.328Z,22.33
2018-12-29T10:37:46.904Z,22.30
2018-12-29T10:40:19.714Z,21.90
2018-12-29T10:42:50.890Z,22.70
2018-12-29T10:45:19.802Z,22.07
2018-12-29T10:47:49.151Z,23.23
2018-12-29T10:50:18.786Z,23.93
2018-12-29T10:52:47.803Z,22.43
2018-12-29T10:55:17.373Z,23.40
2018-12-29T10:57:46.549Z,22.43
2018-12-29T11:00:15.807Z,21.73
2018-12-29T11:02:46.190Z,21.80
2018-12-29T11:05:15.451Z,20.37
2018-12-29T11:07:44.480Z,21.53
2018-12-29T11:10:13.434Z,20.80
2018-12-29T11:12:42.447Z,20.00
2018-12-29T11:15:11.437Z,21.60
2018-12-29T11:17:42.375Z,20.93
2018-12-29T11:20:11.187Z,21.50
2018-12-29T11:22:42.668Z,17.63
2018-12-29T11:25:11.608Z,20.87
2018-12-29T11:27:40.537Z,21.00
2018-12-29T11:30:11.225Z,20.67
2018-12-29T11:32:40.134Z,18.20
2018-12-29T11:35:09.152Z,18.70
2018-12-29T11:37:38.858Z,18.77
2018-12-29T11:40:09.812Z,19.73
2018-12-29T11:42:38.792Z,19.27
2018-12-29T11:45:08.128Z,18.53
2018-12-29T11:47:37.182Z,18.63
2018-12-29T11:50:06.648Z,18.77
2018-12-29T11:52:35.725Z,18.77
2018-12-29T11:55:05.219Z,18.97
2018-12-29T11:57:37.970Z,19.33
2018-12-29T12:00:09.514Z,19.80
2018-12-29T12:02:38.526Z,14.40
2018-12-29T12:05:11.215Z,10.20
2018-12-29T12:07:40.629Z,6.97
2018-12-29T12:10:09.987Z,5.60
2018-12-29T12:12:39.485Z,5.37
2018-12-29T12:15:09.021Z,5.80
2018-12-29T12:17:38.372Z,5.20
2018-12-29T12:20:07.813Z,7.30
2018-12-29T12:22:39.617Z,7.43
2018-12-29T12:25:08.888Z,8.03
2018-12-29T12:27:38.008Z,7.90
2018-12-29T12:30:07.761Z,8.57
2018-12-29T12:32:36.873Z,9.27
2018-12-29T12:35:06.960Z,7.27
2018-12-29T12:37:36.551Z,8.43
2018-12-29T12:40:07.324Z,8.97
2018-12-29T12:42:36.461Z,9.17
2018-12-29T12:45:05.689Z,9.07
2018-12-29T12:47:35.314Z,9.70
2018-12-29T12:50:05.063Z,7.60
2018-12-29T12:53:02.706Z,9.67
2018-12-29T12:55:33.212Z,6.03
2018-12-29T12:58:02.736Z,9.53
2018-12-29T13:00:32.558Z,8.97
2018-12-29T13:03:02.275Z,10.70
2018-12-29T13:05:31.483Z,9.97
2018-12-29T13:08:03.796Z,9.80
2018-12-29T13:10:34.045Z,10.13
2018-12-29T13:13:03.353Z,10.93
2018-12-29T13:15:33.118Z,10.87
2018-12-29T13:18:02.269Z,11.77
2018-12-29T13:20:31.772Z,10.87
2018-12-29T13:23:00.948Z,11.83
2018-12-29T13:25:30.205Z,11.33
2018-12-29T13:27:59.709Z,9.77
2018-12-29T13:30:35.264Z,8.47
2018-12-29T13:33:04.565Z,12.10
2018-12-29T13:35:35.735Z,10.33
2018-12-29T13:38:09.808Z,10.47
2018-12-29T13:40:38.911Z,10.97
2018-12-29T13:43:11.044Z,11.50
2018-12-29T13:45:40.144Z,9.47
2018-12-29T13:48:09.287Z,8.67
2018-12-29T13:50:39.457Z,9.80
2018-12-29T13:53:08.805Z,9.67
2018-12-29T13:55:37.911Z,9.73
2018-12-29T13:58:07.665Z,8.73
2018-12-29T14:00:36.721Z,9.83
2018-12-29T14:05:40.639Z,7.80
2018-12-29T14:08:10.596Z,7.97
2018-12-29T14:10:39.751Z,7.73
2018-12-29T14:13:09.200Z,7.23
2018-12-29T14:15:38.271Z,8.70
2018-12-29T14:18:07.849Z,8.00
2018-12-29T14:20:43.534Z,8.43
2018-12-29T14:23:12.629Z,8.57
2018-12-29T14:25:42.522Z,6.07
2018-12-29T14:28:11.736Z,8.13
2018-12-29T14:30:40.629Z,8.20
2018-12-29T14:33:09.708Z,6.77
2018-12-29T14:35:38.939Z,7.70
2018-12-29T14:38:08.129Z,6.03
2018-12-29T14:40:37.263Z,6.10
2018-12-29T14:43:06.373Z,6.37
2018-12-29T14:45:35.753Z,4.63
2018-12-29T14:48:04.767Z,5.70
2018-12-29T14:50:35.492Z,7.00
2018-12-29T14:53:05.350Z,5.67
2018-12-29T14:55:35.256Z,6.97
2018-12-29T14:58:04.956Z,6.30
2018-12-29T15:00:34.088Z,5.17
2018-12-29T15:03:03.290Z,6.10
2018-12-29T15:05:32.470Z,6.73
2018-12-29T15:08:01.601Z,5.97
2018-12-29T15:10:30.721Z,6.63
2018-12-29T15:12:59.851Z,5.93
2018-12-29T15:15:29.059Z,6.13
2018-12-29T15:17:58.252Z,5.93
2018-12-29T15:20:27.884Z,5.97
2018-12-29T15:22:59.013Z,6.13
2018-12-29T15:25:28.974Z,5.60
2018-12-29T15:27:58.061Z,5.97
2018-12-29T15:30:27.308Z,4.37
2018-12-29T15:32:56.604Z,4.03
2018-12-29T15:35:25.756Z,5.63
2018-12-29T15:37:55.596Z,5.20
2018-12-29T15:40:25.073Z,5.73
2018-12-29T15:42:54.114Z,5.07
2018-12-29T15:45:23.468Z,5.47
2018-12-29T15:47:52.952Z,5.73
2018-12-29T15:50:22.338Z,5.23
2018-12-29T15:52:52.218Z,6.00
2018-12-29T15:55:21.690Z,5.70
2018-12-29T15:57:50.730Z,6.47
2018-12-29T16:00:19.919Z,6.13
2018-12-29T16:02:49.531Z,6.00
2018-12-29T16:05:19.245Z,5.13
2018-12-29T16:07:49.154Z,6.20
2018-12-29T16:10:18.630Z,5.63
2018-12-29T16:12:47.802Z,5.43
2018-12-29T16:15:17.105Z,5.57
2018-12-29T16:17:47.828Z,5.67
2018-12-29T16:20:16.997Z,5.17
2018-12-29T16:22:46.759Z,5.13
2018-12-29T16:25:18.317Z,4.70
2018-12-29T16:27:47.747Z,4.93
2018-12-29T16:30:17.336Z,4.53
2018-12-29T16:32:46.960Z,4.90
2018-12-29T16:35:16.351Z,4.53
2018-12-29T16:37:45.290Z,3.63
2018-12-29T16:40:14.522Z,3.73
2018-12-29T16:42:44.506Z,3.63
2018-12-29T16:45:13.856Z,3.60
2018-12-29T16:47:43.364Z,2.73
2018-12-29T16:50:12.514Z,3.83
2018-12-29T16:52:42.092Z,2.87
2018-12-29T16:55:11.950Z,2.93
2018-12-29T16:57:41.525Z,2.60
2018-12-29T17:00:10.638Z,2.80
2018-12-29T17:02:39.802Z,3.27
2018-12-29T17:05:09.440Z,3.03
2018-12-29T17:07:38.555Z,3.10
2018-12-29T17:10:07.673Z,3.20
2018-12-29T17:12:36.985Z,2.57
2018-12-29T17:15:09.227Z,2.90
2018-12-29T17:17:38.267Z,3.27
2018-12-29T17:20:07.297Z,2.60
2018-12-29T17:22:36.856Z,3.43
2018-12-29T17:25:09.434Z,2.50
2018-12-29T17:27:38.431Z,3.10
2018-12-29T17:30:07.840Z,2.63
2018-12-29T17:32:37.617Z,3.13
2018-12-29T17:35:08.096Z,2.97
2018-12-29T17:37:37.153Z,3.80
2018-12-29T17:40:09.169Z,3.03
2018-12-29T17:42:38.440Z,2.30
2018-12-29T17:45:07.959Z,2.70
2018-12-29T17:47:37.032Z,3.00
2018-12-29T17:50:06.711Z,3.13
2018-12-29T17:52:39.352Z,2.50
2018-12-29T17:55:11.073Z,3.63
2018-12-29T17:57:40.129Z,3.20
2018-12-29T18:00:09.514Z,3.17
2018-12-29T18:02:38.672Z,3.37
2018-12-29T18:05:07.999Z,3.10
2018-12-29T18:07:40.051Z,3.27
2018-12-29T18:10:09.074Z,2.83
2018-12-29T18:12:38.184Z,3.50
2018-12-29T18:15:07.312Z,4.40
2018-12-29T18:17:36.476Z,3.80
2018-12-29T18:20:05.950Z,3.50
2018-12-29T18:22:35.151Z,4.90
2018-12-29T18:25:16.374Z,4.07
2018-12-29T18:27:46.296Z,3.73
2018-12-29T18:30:15.424Z,3.50
2018-12-29T18:32:45.386Z,3.97
2018-12-29T18:35:14.467Z,2.93
2018-12-29T18:37:44.079Z,3.50
2018-12-29T18:40:13.555Z,3.90
2018-12-29T18:42:43.208Z,4.07
2018-12-29T18:45:12.401Z,3.77
2018-12-29T18:47:41.801Z,3.53
2018-12-29T18:50:11.334Z,4.33
2018-12-29T18:52:40.738Z,3.30
2018-12-29T18:55:12.734Z,3.10
2018-12-29T18:57:42.745Z,3.57
2018-12-29T19:00:12.737Z,3.83
2018-12-29T19:02:42.597Z,4.13
2018-12-29T19:05:12.209Z,3.57
2018-12-29T19:07:43.411Z,3.97
2018-12-29T19:10:13.509Z,3.53
2018-12-29T19:12:46.011Z,2.90
2018-12-29T19:15:15.731Z,3.50
2018-12-29T19:17:46.563Z,2.80
2018-12-29T19:20:15.805Z,2.80
2018-12-29T19:22:45.224Z,2.97
2018-12-29T19:25:14.932Z,2.70
2018-12-29T19:27:45.544Z,3.77
2018-12-29T19:30:14.743Z,3.30
2018-12-29T19:32:44.017Z,3.73
2018-12-29T19:35:14.469Z,3.43
2018-12-29T19:37:44.602Z,3.17
2018-12-29T19:40:14.000Z,3.43
2018-12-29T19:42:43.684Z,3.03
2018-12-29T19:45:14.110Z,4.37
2018-12-29T19:47:43.517Z,4.70
2018-12-29T19:50:13.576Z,3.43
2018-12-29T19:52:43.282Z,3.70
2018-12-29T19:55:14.888Z,3.23
2018-12-29T19:57:44.941Z,3.83
2018-12-29T20:00:14.192Z,2.73
2018-12-29T20:02:45.540Z,2.87
2018-12-29T20:05:14.923Z,3.47
2018-12-29T20:07:43.969Z,3.17
2018-12-29T20:10:13.269Z,2.70
2018-12-29T20:12:42.431Z,3.30
2018-12-29T20:15:18.309Z,3.77
2018-12-29T20:17:47.430Z,3.10
2018-12-29T20:20:17.338Z,3.67
2018-12-29T20:22:47.003Z,2.97
2018-12-29T20:25:16.703Z,2.93
2018-12-29T20:27:46.532Z,3.53
2018-12-29T20:30:15.845Z,3.40
2018-12-29T20:32:58.798Z,3.53
2018-12-29T20:35:21.227Z,3.37
2018-12-29T20:37:51.183Z,3.40
2018-12-29T20:40:22.212Z,3.60
2018-12-29T20:42:51.522Z,4.17
2018-12-29T20:45:21.833Z,3.10
2018-12-29T20:47:51.042Z,3.77
2018-12-29T20:50:20.636Z,3.33
2018-12-29T20:52:49.842Z,3.03
2018-12-29T20:55:18.907Z,3.50
2018-12-29T20:57:59.853Z,3.50
2018-12-29T21:00:30.891Z,3.13
2018-12-29T21:03:03.591Z,3.50
2018-12-29T21:05:32.693Z,3.43
2018-12-29T21:08:02.005Z,4.03
2018-12-29T21:10:32.158Z,3.53
2018-12-29T21:13:01.221Z,3.93
2018-12-29T21:15:30.902Z,4.00
2018-12-29T21:18:00.234Z,4.27
2018-12-29T21:20:29.783Z,3.80
2018-12-29T21:22:59.068Z,4.80
2018-12-29T21:25:30.529Z,4.80
2018-12-29T21:28:00.724Z,4.53
2018-12-29T21:30:29.905Z,4.30
2018-12-29T21:32:59.249Z,4.30
2018-12-29T21:35:28.845Z,3.97
2018-12-29T21:37:57.908Z,3.13
2018-12-29T21:40:27.493Z,3.40
2018-12-29T21:42:56.928Z,3.57
2018-12-29T21:45:26.449Z,3.67
2018-12-29T21:47:55.653Z,4.40
2018-12-29T21:50:25.957Z,3.40
2018-12-29T21:52:56.223Z,3.53
2018-12-29T21:55:37.126Z,4.07
2018-12-29T21:58:06.652Z,3.67
2018-12-29T22:00:35.662Z,3.87
2018-12-29T22:03:05.568Z,3.77
2018-12-29T22:05:34.860Z,3.63
2018-12-29T22:08:04.079Z,3.80
2018-12-29T22:10:34.378Z,3.70
2018-12-29T22:13:04.113Z,4.50
2018-12-29T22:15:33.958Z,4.10
2018-12-29T22:18:03.166Z,4.07
2018-12-29T22:20:33.399Z,3.63
2018-12-29T22:23:03.296Z,3.73
2018-12-29T22:25:32.629Z,3.43
2018-12-29T22:28:05.242Z,2.93
2018-12-29T22:30:34.698Z,3.13
2018-12-29T22:33:07.919Z,3.70
2018-12-29T22:35:37.053Z,3.27
2018-12-29T22:38:06.910Z,4.07
2018-12-29T22:40:37.093Z,3.97
2018-12-29T22:43:06.229Z,3.23
2018-12-29T22:45:35.331Z,3.73
2018-12-29T22:48:04.690Z,4.03
2018-12-29T22:50:40.863Z,3.97
2018-12-29T22:53:04.769Z,3.30
2018-12-29T22:55:34.169Z,3.73
2018-12-29T22:58:08.654Z,3.80
2018-12-29T23:00:40.345Z,3.40
2018-12-29T23:03:10.567Z,3.80
2018-12-29T23:05:39.563Z,3.33
2018-12-29T23:08:09.343Z,3.33
2018-12-29T23:10:39.558Z,3.93
2018-12-29T23:13:08.675Z,3.30
2018-12-29T23:15:37.704Z,3.67
2018-12-29T23:18:06.831Z,4.03
2018-12-29T23:20:37.379Z,3.60
2018-12-29T23:23:06.617Z,3.30
2018-12-29T23:25:38.097Z,3.13
2018-12-29T23:28:07.308Z,3.37
2018-12-29T23:33:12.448Z,4.77
2018-12-29T23:35:41.566Z,3.30
2018-12-29T23:38:11.320Z,4.13
2018-12-29T23:40:40.360Z,3.27
2018-12-29T23:43:09.283Z,3.40
2018-12-29T23:45:38.741Z,3.93
2018-12-29T23:48:11.605Z,3.53
2018-12-29T23:50:40.597Z,3.70
2018-12-29T23:53:09.765Z,4.00
2018-12-29T23:55:39.082Z,4.17
2018-12-29T23:58:08.259Z,3.23
