createdAt,value
2018-10-12T00:00:17.424Z,17.80
2018-10-12T00:02:46.657Z,20.07
2018-10-12T00:05:15.828Z,18.67
2018-10-12T00:07:44.841Z,26.17
2018-10-12T00:10:14.383Z,19.30
2018-10-12T00:12:43.459Z,20.00
2018-10-12T00:15:13.036Z,31.40
2018-10-12T00:17:42.108Z,18.77
2018-10-12T00:20:11.146Z,26.53
2018-10-12T00:22:40.142Z,19.10
2018-10-12T00:25:09.629Z,26.47
2018-10-12T00:27:38.649Z,25.90
2018-10-12T00:30:07.920Z,15.47
2018-10-12T00:32:36.942Z,15.57
2018-10-12T00:35:06.182Z,18.87
2018-10-12T00:37:35.186Z,19.50
2018-10-12T00:40:05.217Z,17.83
2018-10-12T00:42:34.293Z,18.10
2018-10-12T00:45:03.404Z,19.00
2018-10-12T00:47:32.577Z,19.60
2018-10-12T00:50:01.707Z,16.00
2018-10-12T00:52:30.665Z,18.00
2018-10-12T00:55:00.480Z,17.67
2018-10-12T00:57:29.717Z,19.07
2018-10-12T00:59:58.665Z,17.90
2018-10-12T01:02:27.808Z,14.43
2018-10-12T01:04:56.812Z,17.00
2018-10-12T01:07:25.882Z,20.70
2018-10-12T01:09:55.052Z,14.50
2018-10-12T01:12:30.053Z,25.07
2018-10-12T01:14:59.631Z,32.03
2018-10-12T01:17:29.141Z,20.00
2018-10-12T01:19:58.685Z,22.33
2018-10-12T01:22:29.324Z,25.60
2018-10-12T01:24:59.857Z,19.47
2018-10-12T01:27:29.562Z,27.03
2018-10-12T01:29:59.128Z,17.47
2018-10-12T01:32:33.536Z,18.33
2018-10-12T01:35:03.702Z,20.70
2018-10-12T01:37:34.025Z,22.00
2018-10-12T01:40:03.255Z,33.43
2018-10-12T01:42:32.362Z,17.87
2018-10-12T01:45:02.058Z,19.13
2018-10-12T01:47:31.382Z,19.90
2018-10-12T01:50:00.379Z,26.93
2018-10-12T01:52:30.374Z,18.27
2018-10-12T01:54:59.398Z,20.93
2018-10-12T01:57:28.565Z,17.67
2018-10-12T01:59:57.639Z,18.17
2018-10-12T02:02:27.422Z,22.30
2018-10-12T02:04:56.543Z,20.83
2018-10-12T02:07:26.079Z,20.90
2018-10-12T02:09:55.342Z,18.93
2018-10-12T02:12:25.514Z,16.73
2018-10-12T02:14:55.227Z,21.27
2018-10-12T02:17:24.935Z,32.13
2018-10-12T02:19:53.998Z,20.80
2018-10-12T02:22:22.946Z,16.87
2018-10-12T02:24:51.951Z,17.97
2018-10-12T02:27:21.528Z,27.93
2018-10-12T02:29:51.835Z,21.77
2018-10-12T02:32:21.271Z,17.97
2018-10-12T02:34:50.669Z,22.13
2018-10-12T02:37:20.903Z,18.93
2018-10-12T02:39:50.344Z,31.97
2018-10-12T02:42:21.626Z,17.47
2018-10-12T02:44:51.094Z,18.00
2018-10-12T02:47:20.695Z,21.37
2018-10-12T02:49:50.124Z,18.73
2018-10-12T02:52:19.327Z,18.60
2018-10-12T02:54:49.450Z,22.63
2018-10-12T02:57:19.009Z,23.20
2018-10-12T02:59:48.088Z,19.47
2018-10-12T03:02:17.141Z,17.77
2018-10-12T03:04:46.189Z,25.03
2018-10-12T03:07:15.285Z,28.00
2018-10-12T03:09:44.448Z,21.07
2018-10-12T03:12:13.413Z,21.10
2018-10-12T03:14:42.503Z,19.73
2018-10-12T03:17:11.589Z,16.93
2018-10-12T03:19:40.626Z,21.63
2018-10-12T03:22:09.703Z,18.13
2018-10-12T03:24:39.100Z,26.50
2018-10-12T03:27:08.656Z,20.23
2018-10-12T03:29:38.232Z,21.33
2018-10-12T03:32:07.432Z,17.47
2018-10-12T03:34:36.627Z,17.83
2018-10-12T03:37:06.884Z,29.20
2018-10-12T03:39:36.007Z,16.57
2018-10-12T03:42:05.423Z,16.83
2018-10-12T03:44:36.094Z,21.17
2018-10-12T03:47:05.589Z,26.93
2018-10-12T03:49:34.712Z,23.57
2018-10-12T03:52:07.302Z,18.87
2018-10-12T03:54:37.163Z,18.67
2018-10-12T03:57:06.356Z,21.83
2018-10-12T03:59:35.485Z,21.17
2018-10-12T04:02:05.003Z,25.00
2018-10-12T04:04:34.446Z,19.13
2018-10-12T04:07:03.466Z,20.83
2018-10-12T04:09:32.623Z,26.80
2018-10-12T04:12:01.667Z,15.97
2018-10-12T04:14:30.688Z,18.50
2018-10-12T04:17:00.005Z,22.17
2018-10-12T04:19:29.341Z,18.13
2018-10-12T04:21:58.530Z,20.43
2018-10-12T04:24:27.523Z,23.07
2018-10-12T04:26:56.885Z,21.20
2018-10-12T04:29:27.270Z,23.10
2018-10-12T04:31:57.793Z,24.40
2018-10-12T04:34:26.830Z,20.03
2018-10-12T04:36:55.812Z,23.43
2018-10-12T04:39:41.318Z,21.50
2018-10-12T04:42:10.263Z,20.03
2018-10-12T04:44:39.787Z,29.63
2018-10-12T04:47:09.126Z,22.77
2018-10-12T04:49:38.540Z,27.60
2018-10-12T04:52:08.015Z,19.70
2018-10-12T04:54:37.612Z,24.57
2018-10-12T04:57:06.679Z,24.30
2018-10-12T04:59:36.369Z,31.00
2018-10-12T05:02:07.157Z,30.63
2018-10-12T05:04:36.400Z,25.53
2018-10-12T05:07:05.469Z,22.33
2018-10-12T05:09:34.565Z,25.53
2018-10-12T05:12:03.680Z,24.53
2018-10-12T05:14:34.622Z,25.70
2018-10-12T05:17:03.644Z,34.60
2018-10-12T05:19:32.749Z,23.97
2018-10-12T05:22:02.570Z,28.53
2018-10-12T05:24:31.837Z,23.13
2018-10-12T05:27:01.126Z,27.83
2018-10-12T05:29:30.758Z,26.37
2018-10-12T05:31:59.870Z,29.53
2018-10-12T05:34:29.032Z,25.27
2018-10-12T05:36:58.049Z,22.40
2018-10-12T05:39:27.908Z,22.80
2018-10-12T05:41:57.167Z,35.47
2018-10-12T05:44:27.511Z,28.97
2018-10-12T05:46:56.793Z,25.70
2018-10-12T05:49:37.393Z,24.77
2018-10-12T05:52:07.521Z,30.37
2018-10-12T05:54:36.695Z,26.70
2018-10-12T05:57:05.954Z,30.40
2018-10-12T05:59:35.123Z,25.20
2018-10-12T06:02:04.730Z,27.53
2018-10-12T06:04:34.242Z,25.40
2018-10-12T06:07:03.701Z,23.50
2018-10-12T06:09:33.344Z,18.73
2018-10-12T06:12:02.550Z,26.80
2018-10-12T06:14:32.724Z,21.37
2018-10-12T06:17:02.319Z,23.40
2018-10-12T06:19:31.863Z,23.87
2018-10-12T06:22:01.335Z,23.47
2018-10-12T06:24:30.634Z,20.50
2018-10-12T06:27:00.054Z,25.30
2018-10-12T06:29:30.328Z,17.47
2018-10-12T06:31:59.668Z,18.83
2018-10-12T06:34:29.071Z,21.10
2018-10-12T06:36:58.744Z,30.70
2018-10-12T06:39:29.362Z,22.17
2018-10-12T06:41:58.887Z,21.57
2018-10-12T06:44:28.476Z,19.33
2018-10-12T06:46:58.008Z,22.17
2018-10-12T06:49:27.247Z,23.30
2018-10-12T06:51:56.419Z,25.50
2018-10-12T06:54:26.197Z,25.73
2018-10-12T06:56:55.292Z,22.43
2018-10-12T06:59:24.440Z,28.90
2018-10-12T07:01:53.819Z,32.70
2018-10-12T07:04:23.183Z,24.40
2018-10-12T07:06:53.556Z,24.50
2018-10-12T07:09:23.625Z,27.03
2018-10-12T07:11:54.609Z,38.37
2018-10-12T07:14:23.963Z,34.53
2018-10-12T07:16:53.549Z,38.70
2018-10-12T07:19:23.452Z,33.73
2018-10-12T07:21:53.405Z,40.43
2018-10-12T07:24:23.927Z,41.20
2018-10-12T07:26:53.563Z,36.27
2018-10-12T07:29:23.490Z,31.47
2018-10-12T07:31:53.028Z,28.00
2018-10-12T07:34:22.693Z,34.23
2018-10-12T07:36:52.365Z,33.60
2018-10-12T07:39:21.812Z,40.90
2018-10-12T07:41:52.156Z,28.50
2018-10-12T07:44:21.694Z,29.13
2018-10-12T07:46:51.595Z,35.20
2018-10-12T07:49:20.959Z,34.90
2018-10-12T07:51:50.460Z,26.27
2018-10-12T07:54:19.821Z,34.00
2018-10-12T07:56:49.282Z,34.73
2018-10-12T07:59:19.788Z,31.70
2018-10-12T08:01:49.944Z,36.10
2018-10-12T08:04:19.364Z,33.27
2018-10-12T08:06:49.419Z,37.70
2018-10-12T08:09:18.863Z,30.13
2018-10-12T08:11:48.113Z,33.63
2018-10-12T08:14:17.819Z,37.87
2018-10-12T08:16:47.371Z,33.60
2018-10-12T08:19:17.080Z,30.17
2018-10-12T08:21:46.547Z,27.80
2018-10-12T08:24:16.130Z,27.53
2018-10-12T08:26:45.494Z,27.47
2018-10-12T08:29:14.816Z,33.63
2018-10-12T08:31:44.127Z,34.80
2018-10-12T08:34:13.891Z,30.87
2018-10-12T08:36:43.644Z,30.53
2018-10-12T08:39:13.582Z,33.07
2018-10-12T08:41:43.058Z,31.63
2018-10-12T08:44:12.281Z,28.00
2018-10-12T08:46:42.031Z,29.53
2018-10-12T08:49:12.279Z,27.17
2018-10-12T08:51:42.049Z,29.37
2018-10-12T08:54:11.585Z,35.00
2018-10-12T08:56:41.399Z,27.03
2018-10-12T08:59:11.766Z,30.43
2018-10-12T09:01:41.110Z,28.17
2018-10-12T09:04:27.903Z,29.53
2018-10-12T09:06:57.814Z,31.17
2018-10-12T09:09:27.774Z,27.83
2018-10-12T09:11:57.456Z,33.27
2018-10-12T09:14:26.563Z,26.53
2018-10-12T09:16:55.862Z,24.30
2018-10-12T09:19:24.964Z,26.40
2018-10-12T09:21:54.053Z,30.73
2018-10-12T09:31:12.632Z,28.70
2018-10-12T09:33:41.704Z,31.93
2018-10-12T09:36:10.737Z,25.83
2018-10-12T09:38:39.791Z,26.63
2018-10-12T09:41:08.858Z,28.40
2018-10-12T09:43:37.915Z,28.80
2018-10-12T09:46:07.091Z,24.57
2018-10-12T09:48:37.312Z,28.03
2018-10-12T09:51:07.140Z,28.67
2018-10-12T09:53:36.478Z,28.83
2018-10-12T09:56:05.562Z,26.83
2018-10-12T09:58:35.253Z,26.37
2018-10-12T10:01:09.471Z,26.90
2018-10-12T10:03:43.892Z,27.30
2018-10-12T10:06:14.332Z,27.77
2018-10-12T10:08:43.460Z,26.97
2018-10-12T10:11:13.090Z,33.00
2018-10-12T10:13:42.592Z,20.60
2018-10-12T10:16:11.847Z,20.43
2018-10-12T10:18:42.071Z,19.47
2018-10-12T10:21:11.470Z,26.77
2018-10-12T10:23:40.457Z,39.47
2018-10-12T10:26:09.595Z,25.07
2018-10-12T10:28:38.704Z,22.03
2018-10-12T10:31:07.896Z,27.77
2018-10-12T10:33:37.070Z,44.13
2018-10-12T10:36:06.290Z,21.63
2018-10-12T10:38:35.351Z,21.83
2018-10-12T10:41:04.394Z,24.33
2018-10-12T10:43:33.971Z,26.87
2018-10-12T10:46:03.321Z,42.43
2018-10-12T10:48:32.418Z,19.70
2018-10-12T10:51:01.955Z,21.73
2018-10-12T10:53:31.627Z,21.70
2018-10-12T10:56:01.892Z,22.63
2018-10-12T10:58:31.004Z,27.13
2018-10-12T11:01:00.378Z,24.80
2018-10-12T11:03:29.378Z,41.37
2018-10-12T11:05:58.480Z,31.73
2018-10-12T11:08:27.564Z,21.67
2018-10-12T11:10:56.610Z,28.77
2018-10-12T11:13:27.227Z,21.77
2018-10-12T11:15:56.741Z,18.87
2018-10-12T11:18:26.191Z,20.97
2018-10-12T11:20:55.550Z,21.40
2018-10-12T11:23:25.089Z,26.00
2018-10-12T11:25:54.977Z,23.87
2018-10-12T11:28:24.039Z,13.13
2018-10-12T11:30:53.417Z,26.43
2018-10-12T11:33:22.598Z,25.13
2018-10-12T11:35:51.810Z,23.10
2018-10-12T11:38:21.052Z,20.90
2018-10-12T11:40:50.236Z,34.73
2018-10-12T11:43:29.574Z,27.07
2018-10-12T11:45:59.437Z,25.10
2018-10-12T11:48:28.614Z,30.80
2018-10-12T11:50:57.785Z,28.30
2018-10-12T11:53:26.773Z,21.83
2018-10-12T11:55:57.257Z,20.10
2018-10-12T11:58:26.681Z,15.20
2018-10-12T12:00:57.250Z,21.80
2018-10-12T12:03:27.248Z,21.70
2018-10-12T12:05:56.354Z,17.20
2018-10-12T12:08:25.457Z,17.77
2018-10-12T12:10:55.162Z,16.77
2018-10-12T12:13:24.246Z,18.90
2018-10-12T12:15:53.279Z,11.40
2018-10-12T12:18:22.311Z,14.77
2018-10-12T12:20:51.490Z,20.33
2018-10-12T12:23:20.562Z,20.20
2018-10-12T12:25:49.668Z,29.80
2018-10-12T12:28:18.779Z,19.40
2018-10-12T12:30:48.465Z,16.50
2018-10-12T12:33:17.622Z,21.67
2018-10-12T12:35:47.129Z,17.37
2018-10-12T12:38:15.974Z,19.13
2018-10-12T12:40:45.034Z,17.40
2018-10-12T12:43:14.209Z,21.60
2018-10-12T12:45:43.258Z,22.87
2018-10-12T12:48:12.533Z,18.87
2018-10-12T12:50:41.433Z,16.10
2018-10-12T12:53:10.616Z,20.93
2018-10-12T12:55:39.772Z,18.70
2018-10-12T12:58:09.742Z,11.50
2018-10-12T13:00:38.829Z,17.77
2018-10-12T13:03:07.982Z,18.10
2018-10-12T13:05:37.082Z,13.03
2018-10-12T13:08:06.221Z,16.40
2018-10-12T13:10:35.232Z,13.23
2018-10-12T13:13:04.314Z,13.63
2018-10-12T13:15:33.340Z,13.33
2018-10-12T13:18:02.354Z,13.93
2018-10-12T13:20:31.506Z,15.87
2018-10-12T13:23:00.561Z,13.50
2018-10-12T13:25:30.811Z,14.27
2018-10-12T13:27:59.882Z,14.77
2018-10-12T13:30:28.932Z,21.37
2018-10-12T13:32:58.251Z,10.73
2018-10-12T13:35:27.320Z,22.70
2018-10-12T13:37:56.373Z,13.77
2018-10-12T13:40:26.243Z,14.33
2018-10-12T13:42:55.206Z,14.00
2018-10-12T13:45:24.866Z,12.10
2018-10-12T13:47:53.952Z,10.73
2018-10-12T13:50:24.134Z,12.67
2018-10-12T13:52:53.410Z,10.70
2018-10-12T13:55:22.874Z,13.47
2018-10-12T13:57:51.919Z,13.40
2018-10-12T14:00:21.064Z,9.60
2018-10-12T14:02:50.171Z,10.50
2018-10-12T14:05:19.161Z,9.20
2018-10-12T14:07:48.338Z,8.20
2018-10-12T14:10:17.467Z,8.97
2018-10-12T14:12:47.360Z,15.50
2018-10-12T14:15:16.612Z,16.50
2018-10-12T14:17:45.778Z,9.30
2018-10-12T14:20:15.107Z,9.00
2018-10-12T14:22:44.313Z,10.70
2018-10-12T14:25:14.572Z,8.10
2018-10-12T14:27:43.690Z,9.03
2018-10-12T14:30:12.861Z,10.40
2018-10-12T14:32:41.959Z,10.77
2018-10-12T14:35:12.159Z,7.67
2018-10-12T14:37:41.367Z,10.50
2018-10-12T14:40:10.417Z,10.60
2018-10-12T14:42:39.543Z,9.70
2018-10-12T14:45:09.543Z,8.73
2018-10-12T14:47:38.690Z,10.60
2018-10-12T14:50:08.250Z,7.90
2018-10-12T14:52:37.542Z,8.47
2018-10-12T14:55:06.781Z,10.03
2018-10-12T14:57:36.732Z,11.63
2018-10-12T15:00:07.125Z,14.00
2018-10-12T15:02:37.087Z,17.20
2018-10-12T15:05:07.042Z,29.77
2018-10-12T15:07:36.134Z,12.50
2018-10-12T15:10:05.531Z,18.50
2018-10-12T15:12:34.787Z,33.07
2018-10-12T15:15:18.408Z,49.83
2018-10-12T15:17:48.520Z,33.30
2018-10-12T15:20:17.604Z,28.80
2018-10-12T15:22:46.658Z,12.20
2018-10-12T15:25:15.740Z,13.77
2018-10-12T15:27:45.184Z,22.90
2018-10-12T15:30:14.944Z,110.77
2018-10-12T15:32:44.013Z,92.30
2018-10-12T15:35:13.196Z,61.57
2018-10-12T15:37:43.772Z,17.03
2018-10-12T15:40:13.040Z,13.80
2018-10-12T15:42:42.178Z,15.60
2018-10-12T15:45:11.830Z,16.83
2018-10-12T15:47:40.960Z,16.70
2018-10-12T15:50:10.908Z,13.80
2018-10-12T15:52:40.835Z,22.80
2018-10-12T15:55:10.304Z,13.07
2018-10-12T15:57:39.795Z,15.33
2018-10-12T16:00:09.129Z,11.70
2018-10-12T16:02:38.283Z,13.97
2018-10-12T16:05:08.058Z,11.90
2018-10-12T16:07:37.153Z,16.60
2018-10-12T16:10:06.497Z,12.20
2018-10-12T16:12:35.647Z,15.13
2018-10-12T16:15:06.006Z,17.80
2018-10-12T16:17:35.205Z,12.03
2018-10-12T16:20:04.326Z,18.40
2018-10-12T16:22:33.392Z,14.83
2018-10-12T16:25:13.215Z,18.03
2018-10-12T16:27:42.399Z,21.57
2018-10-12T16:30:11.552Z,12.10
2018-10-12T16:32:41.729Z,14.73
2018-10-12T16:35:10.887Z,17.30
2018-10-12T16:37:39.869Z,15.63
2018-10-12T16:40:08.975Z,19.90
2018-10-12T16:42:38.085Z,17.57
2018-10-12T16:45:07.131Z,27.03
2018-10-12T16:47:36.330Z,11.23
2018-10-12T16:50:05.617Z,13.43
2018-10-12T16:52:34.923Z,22.03
2018-10-12T16:55:06.021Z,18.97
2018-10-12T16:57:36.571Z,18.10
2018-10-12T17:00:07.182Z,18.90
2018-10-12T17:02:36.294Z,16.37
2018-10-12T17:05:05.518Z,13.60
2018-10-12T17:07:34.776Z,16.20
2018-10-12T17:10:03.942Z,28.60
2018-10-12T17:12:33.345Z,25.83
2018-10-12T17:15:02.449Z,17.07
2018-10-12T17:17:32.532Z,17.47
2018-10-12T17:20:01.708Z,40.17
2018-10-12T17:22:30.827Z,56.97
2018-10-12T17:25:00.032Z,42.37
2018-10-12T17:27:30.734Z,28.73
2018-10-12T17:29:59.864Z,19.93
2018-10-12T17:32:28.945Z,11.20
2018-10-12T17:34:58.234Z,11.60
2018-10-12T17:37:27.383Z,13.07
2018-10-12T17:39:56.690Z,18.07
2018-10-12T17:42:25.904Z,16.80
2018-10-12T17:44:55.472Z,15.50
2018-10-12T17:47:27.339Z,16.13
2018-10-12T17:49:56.489Z,14.70
2018-10-12T17:52:25.733Z,16.70
2018-10-12T17:54:54.876Z,14.57
2018-10-12T17:57:25.985Z,13.17
2018-10-12T17:59:55.502Z,18.47
2018-10-12T18:02:24.534Z,17.70
2018-10-12T18:04:53.660Z,15.10
2018-10-12T18:07:22.973Z,14.80
2018-10-12T18:09:52.368Z,13.00
2018-10-12T18:12:21.440Z,17.57
2018-10-12T18:14:51.756Z,13.43
2018-10-12T18:17:22.098Z,17.87
2018-10-12T18:19:51.729Z,16.73
2018-10-12T18:22:21.142Z,16.63
2018-10-12T18:24:50.363Z,18.13
2018-10-12T18:27:19.576Z,23.30
2018-10-12T18:29:48.714Z,15.23
2018-10-12T18:32:18.013Z,13.30
2018-10-12T18:34:47.312Z,14.73
2018-10-12T18:37:16.515Z,13.90
2018-10-12T18:39:45.805Z,17.30
2018-10-12T18:42:15.157Z,15.60
2018-10-12T18:44:45.430Z,14.57
2018-10-12T18:47:16.149Z,17.13
2018-10-12T18:49:46.693Z,20.80
2018-10-12T18:52:17.031Z,15.27
2018-10-12T18:54:48.318Z,23.60
2018-10-12T18:57:18.734Z,16.70
2018-10-12T18:59:49.769Z,18.70
2018-10-12T19:02:21.173Z,18.27
2018-10-12T19:04:53.398Z,30.60
2018-10-12T19:07:25.279Z,28.93
2018-10-12T19:09:56.992Z,26.90
2018-10-12T19:12:27.255Z,25.13
2018-10-12T19:15:01.226Z,19.43
2018-10-12T19:17:31.521Z,25.30
2018-10-12T19:20:01.626Z,20.37
2018-10-12T19:22:32.124Z,19.00
2018-10-12T19:25:04.166Z,25.70
2018-10-12T19:27:35.558Z,17.73
2018-10-12T19:30:06.600Z,15.83
2018-10-12T19:32:36.192Z,17.43
2018-10-12T19:35:07.332Z,15.10
2018-10-12T19:37:36.755Z,18.30
2018-10-12T19:40:06.752Z,16.70
2018-10-12T19:42:37.835Z,16.80
2018-10-12T19:45:07.464Z,16.60
2018-10-12T19:47:37.542Z,17.43
2018-10-12T19:50:08.268Z,21.23
2018-10-12T19:52:40.289Z,20.43
2018-10-12T19:55:12.310Z,16.60
2018-10-12T19:57:44.277Z,18.17
2018-10-12T20:00:13.923Z,19.93
2018-10-12T20:02:45.475Z,15.50
2018-10-12T20:05:15.843Z,16.07
2018-10-12T20:07:47.761Z,13.40
2018-10-12T20:10:18.248Z,16.17
2018-10-12T20:12:48.956Z,13.93
2018-10-12T20:15:18.536Z,19.80
2018-10-12T20:17:49.920Z,18.10
2018-10-12T20:20:21.520Z,15.70
2018-10-12T20:22:52.697Z,16.00
2018-10-12T20:25:23.346Z,27.33
2018-10-12T20:27:56.362Z,13.30
2018-10-12T20:30:28.332Z,14.53
2018-10-12T20:33:01.083Z,19.20
2018-10-12T20:35:32.394Z,16.90
2018-10-12T20:38:02.350Z,15.20
2018-10-12T20:40:33.866Z,22.60
2018-10-12T20:43:03.391Z,30.47
2018-10-12T20:45:32.864Z,19.70
2018-10-12T20:48:03.751Z,19.53
2018-10-12T20:50:34.647Z,19.83
2018-10-12T20:53:05.548Z,12.47
2018-10-12T20:55:36.461Z,18.30
2018-10-12T20:58:11.633Z,17.93
2018-10-12T21:00:42.613Z,17.40
2018-10-12T21:03:12.981Z,16.73
2018-10-12T21:05:44.080Z,14.70
2018-10-12T21:08:15.252Z,16.23
2018-10-12T21:10:44.861Z,17.43
2018-10-12T21:13:14.221Z,17.40
2018-10-12T21:15:43.650Z,16.13
2018-10-12T21:18:13.770Z,15.87
2018-10-12T21:20:43.751Z,21.83
2018-10-12T21:23:13.323Z,25.20
2018-10-12T21:25:44.146Z,20.27
2018-10-12T21:28:15.570Z,18.30
2018-10-12T21:30:45.898Z,15.40
2018-10-12T21:33:16.169Z,20.03
2018-10-12T21:35:46.534Z,18.03
2018-10-12T21:38:16.542Z,16.90
2018-10-12T21:40:47.163Z,15.90
2018-10-12T21:43:19.529Z,16.77
2018-10-12T21:45:50.830Z,16.20
2018-10-12T21:48:21.166Z,25.70
2018-10-12T21:50:50.567Z,17.20
2018-10-12T21:53:20.036Z,20.63
2018-10-12T21:55:49.533Z,17.50
2018-10-12T21:58:19.080Z,16.83
2018-10-12T22:00:52.533Z,17.50
2018-10-12T22:03:21.985Z,19.70
2018-10-12T22:05:51.345Z,14.67
2018-10-12T22:08:25.941Z,20.70
2018-10-12T22:10:55.217Z,17.73
2018-10-12T22:13:25.009Z,16.67
2018-10-12T22:15:54.533Z,19.83
2018-10-12T22:18:23.922Z,20.70
2018-10-12T22:20:54.762Z,17.00
2018-10-12T22:23:24.109Z,19.47
2018-10-12T22:25:53.846Z,18.07
2018-10-12T22:28:23.134Z,19.00
2018-10-12T22:30:52.959Z,19.00
2018-10-12T22:33:22.424Z,18.43
2018-10-12T22:35:51.786Z,25.60
2018-10-12T22:38:21.246Z,18.10
2018-10-12T22:40:50.655Z,18.80
2018-10-12T22:43:20.171Z,21.83
2018-10-12T22:45:49.223Z,23.17
2018-10-12T22:48:18.739Z,28.03
2018-10-12T22:50:48.465Z,18.73
2018-10-12T22:53:18.751Z,23.97
2018-10-12T22:55:47.947Z,21.17
2018-10-12T22:58:17.121Z,21.00
2018-10-12T23:00:46.309Z,21.73
2018-10-12T23:03:16.475Z,20.73
2018-10-12T23:05:45.573Z,21.40
2018-10-12T23:08:14.682Z,24.33
2018-10-12T23:10:43.741Z,22.43
2018-10-12T23:13:12.750Z,21.83
2018-10-12T23:15:41.727Z,18.37
2018-10-12T23:18:10.874Z,21.93
2018-10-12T23:20:39.999Z,21.00
2018-10-12T23:23:08.959Z,21.07
2018-10-12T23:25:38.019Z,18.80
2018-10-12T23:28:07.145Z,16.17
2018-10-12T23:30:36.170Z,17.57
2018-10-12T23:33:16.249Z,30.83
2018-10-12T23:35:45.287Z,22.30
2018-10-12T23:38:14.276Z,17.87
2018-10-12T23:40:43.431Z,23.70
2018-10-12T23:43:13.297Z,17.50
2018-10-12T23:45:42.354Z,19.10
2018-10-12T23:48:11.476Z,23.60
2018-10-12T23:50:40.480Z,28.23
2018-10-12T23:53:09.538Z,19.07
2018-10-12T23:55:38.489Z,21.43
2018-10-12T23:58:07.507Z,25.70
