createdAt,value
2019-03-27T00:02:14.329Z,6.80
2019-03-27T00:04:58.547Z,6.70
2019-03-27T00:07:43.070Z,6.80
2019-03-27T00:10:27.168Z,6.80
2019-03-27T00:13:11.727Z,6.90
2019-03-27T00:15:55.502Z,6.90
2019-03-27T00:18:40.591Z,6.80
2019-03-27T00:21:24.941Z,6.90
2019-03-27T00:24:09.491Z,6.80
2019-03-27T00:26:53.708Z,6.90
2019-03-27T00:29:38.124Z,6.90
2019-03-27T00:32:22.339Z,6.90
2019-03-27T00:35:06.977Z,7.00
2019-03-27T00:37:51.352Z,7.00
2019-03-27T00:40:36.041Z,7.00
2019-03-27T00:43:19.885Z,7.00
2019-03-27T00:46:04.520Z,7.00
2019-03-27T00:48:48.475Z,7.00
2019-03-27T00:51:32.751Z,7.00
2019-03-27T00:54:17.215Z,6.90
2019-03-27T00:57:01.527Z,7.00
2019-03-27T00:59:45.285Z,7.00
2019-03-27T01:02:30.107Z,7.00
2019-03-27T01:05:14.111Z,6.90
2019-03-27T01:07:58.712Z,6.90
2019-03-27T01:10:42.993Z,6.90
2019-03-27T01:13:27.751Z,6.90
2019-03-27T01:16:11.687Z,6.90
2019-03-27T01:18:56.458Z,6.90
2019-03-27T01:21:40.392Z,6.90
2019-03-27T01:24:25.095Z,6.90
2019-03-27T01:27:08.995Z,6.90
2019-03-27T01:29:53.909Z,6.90
2019-03-27T01:32:38.415Z,6.90
2019-03-27T01:35:22.932Z,6.90
2019-03-27T01:38:07.128Z,6.90
2019-03-27T01:40:51.092Z,6.90
2019-03-27T01:43:34.846Z,6.90
2019-03-27T01:46:18.891Z,6.90
2019-03-27T01:49:03.218Z,6.90
2019-03-27T01:51:47.284Z,6.90
2019-03-27T01:54:31.622Z,6.90
2019-03-27T01:57:15.276Z,6.90
2019-03-27T01:59:59.580Z,6.90
2019-03-27T02:02:43.468Z,7.00
2019-03-27T02:05:29.626Z,7.00
2019-03-27T02:08:13.709Z,7.00
2019-03-27T02:10:57.714Z,6.90
2019-03-27T02:13:41.975Z,7.00
2019-03-27T02:16:26.662Z,6.90
2019-03-27T02:19:11.004Z,6.90
2019-03-27T02:21:55.259Z,6.90
2019-03-27T02:24:40.229Z,6.90
2019-03-27T02:27:24.618Z,7.00
2019-03-27T02:30:09.230Z,6.90
2019-03-27T02:32:53.413Z,6.90
2019-03-27T02:35:38.059Z,6.90
2019-03-27T02:38:21.906Z,7.00
2019-03-27T02:41:05.805Z,7.00
2019-03-27T02:43:50.375Z,7.00
2019-03-27T02:46:34.463Z,7.00
2019-03-27T02:49:18.591Z,7.00
2019-03-27T02:52:03.427Z,7.00
2019-03-27T02:54:48.387Z,7.00
2019-03-27T02:57:32.270Z,7.00
2019-03-27T03:00:16.736Z,7.00
2019-03-27T03:03:01.302Z,7.00
2019-03-27T03:05:46.551Z,7.00
2019-03-27T03:08:30.681Z,7.00
2019-03-27T03:11:16.130Z,7.00
2019-03-27T03:14:00.171Z,7.00
2019-03-27T03:16:44.375Z,7.00
2019-03-27T03:19:28.609Z,7.00
2019-03-27T03:22:13.100Z,7.00
2019-03-27T03:24:56.831Z,7.00
2019-03-27T03:27:40.750Z,6.90
2019-03-27T03:30:24.887Z,6.90
2019-03-27T03:33:09.024Z,6.90
2019-03-27T03:35:42.729Z,6.90
2019-03-27T03:38:26.943Z,6.90
2019-03-27T03:41:11.619Z,6.90
2019-03-27T03:43:55.931Z,6.90
2019-03-27T03:46:40.512Z,6.90
2019-03-27T03:49:24.783Z,6.90
2019-03-27T03:52:09.400Z,6.90
2019-03-27T03:54:53.587Z,6.90
2019-03-27T03:57:37.777Z,6.90
2019-03-27T04:00:22.773Z,6.90
2019-03-27T04:03:06.544Z,6.90
2019-03-27T04:05:50.746Z,6.90
2019-03-27T04:08:34.584Z,6.90
2019-03-27T04:11:19.234Z,6.90
2019-03-27T04:14:03.897Z,6.90
2019-03-27T04:16:47.679Z,6.90
2019-03-27T04:19:31.665Z,6.90
2019-03-27T04:22:15.884Z,6.90
2019-03-27T04:25:00.610Z,6.90
2019-03-27T04:27:44.619Z,6.90
2019-03-27T04:30:29.204Z,6.90
2019-03-27T04:33:13.740Z,6.90
2019-03-27T04:35:57.671Z,6.90
2019-03-27T04:38:41.773Z,6.90
2019-03-27T04:41:25.557Z,6.80
2019-03-27T04:44:09.566Z,6.80
2019-03-27T04:46:53.879Z,6.80
2019-03-27T04:49:37.965Z,6.70
2019-03-27T04:52:22.633Z,6.80
2019-03-27T04:55:07.247Z,6.80
2019-03-27T04:57:52.194Z,6.70
2019-03-27T05:00:36.005Z,6.80
2019-03-27T05:03:19.981Z,6.80
2019-03-27T05:06:03.956Z,6.80
2019-03-27T05:08:48.016Z,6.80
2019-03-27T05:11:32.557Z,6.80
2019-03-27T05:14:17.063Z,6.80
2019-03-27T05:17:01.037Z,6.80
2019-03-27T05:19:45.337Z,6.80
2019-03-27T05:22:29.767Z,6.80
2019-03-27T05:25:13.673Z,6.80
2019-03-27T05:27:59.297Z,6.80
2019-03-27T05:30:43.139Z,6.80
2019-03-27T05:33:27.185Z,6.80
2019-03-27T05:36:11.147Z,6.80
2019-03-27T05:38:55.634Z,6.90
2019-03-27T05:41:40.351Z,6.90
2019-03-27T05:44:24.047Z,6.90
2019-03-27T05:47:08.262Z,6.90
2019-03-27T05:49:52.262Z,6.90
2019-03-27T05:52:37.309Z,6.90
2019-03-27T05:55:21.915Z,7.00
2019-03-27T05:58:06.288Z,7.00
2019-03-27T06:00:50.191Z,7.00
2019-03-27T06:03:34.337Z,7.00
2019-03-27T06:06:18.815Z,7.00
2019-03-27T06:09:03.006Z,7.10
2019-03-27T06:11:47.243Z,7.10
2019-03-27T06:14:31.248Z,7.10
2019-03-27T06:17:16.268Z,7.20
2019-03-27T06:20:00.058Z,7.20
2019-03-27T06:25:45.123Z,7.30
2019-03-27T06:28:30.133Z,7.30
2019-03-27T06:31:14.598Z,7.30
2019-03-27T06:33:58.410Z,7.30
2019-03-27T06:36:43.020Z,7.30
2019-03-27T06:39:27.369Z,7.40
2019-03-27T06:42:11.543Z,7.40
2019-03-27T06:44:55.862Z,7.40
2019-03-27T06:47:39.753Z,7.50
2019-03-27T06:50:23.498Z,7.50
2019-03-27T06:53:07.582Z,7.60
2019-03-27T06:55:51.689Z,7.60
2019-03-27T06:58:36.673Z,7.70
2019-03-27T07:01:20.987Z,7.70
2019-03-27T07:04:10.787Z,7.80
2019-03-27T07:06:51.474Z,7.80
2019-03-27T07:09:36.150Z,7.90
2019-03-27T07:12:21.588Z,7.90
2019-03-27T07:15:06.141Z,7.90
2019-03-27T07:17:50.468Z,8.10
2019-03-27T07:20:35.016Z,8.10
2019-03-27T07:23:20.390Z,8.20
2019-03-27T07:26:05.108Z,8.20
2019-03-27T07:28:49.283Z,8.30
2019-03-27T07:31:33.972Z,8.40
2019-03-27T07:34:18.572Z,8.40
2019-03-27T07:37:02.519Z,8.40
2019-03-27T07:39:46.455Z,8.40
2019-03-27T07:42:31.329Z,8.40
2019-03-27T07:45:15.388Z,8.50
2019-03-27T07:47:59.617Z,8.60
2019-03-27T07:50:44.391Z,8.60
2019-03-27T07:53:28.333Z,8.70
2019-03-27T07:56:12.586Z,8.90
2019-03-27T07:58:59.686Z,9.00
2019-03-27T08:01:41.870Z,9.20
2019-03-27T08:04:26.177Z,9.40
2019-03-27T08:07:10.250Z,9.50
2019-03-27T08:09:54.119Z,9.60
2019-03-27T08:12:38.611Z,9.60
2019-03-27T08:15:22.653Z,9.80
2019-03-27T08:18:07.067Z,9.80
2019-03-27T08:20:51.463Z,9.80
2019-03-27T08:23:36.056Z,9.70
2019-03-27T08:26:19.927Z,9.70
2019-03-27T08:29:03.693Z,9.80
2019-03-27T08:31:47.732Z,9.60
2019-03-27T08:34:32.353Z,9.60
2019-03-27T08:37:16.678Z,9.60
2019-03-27T08:40:01.239Z,9.80
2019-03-27T08:42:45.431Z,9.90
2019-03-27T08:45:29.627Z,10.20
2019-03-27T08:48:14.342Z,10.20
2019-03-27T08:50:58.860Z,10.20
2019-03-27T08:53:42.689Z,10.20
2019-03-27T08:56:26.899Z,10.10
2019-03-27T08:59:11.141Z,10.10
2019-03-27T09:01:55.904Z,10.20
2019-03-27T09:04:40.266Z,10.30
2019-03-27T09:07:24.812Z,10.50
2019-03-27T09:10:09.549Z,10.80
2019-03-27T09:12:53.623Z,10.80
2019-03-27T09:15:38.249Z,10.60
2019-03-27T09:18:23.159Z,10.60
2019-03-27T09:21:07.286Z,10.60
2019-03-27T09:23:51.570Z,10.70
2019-03-27T09:26:35.987Z,10.80
2019-03-27T09:29:20.095Z,11.00
2019-03-27T09:31:54.143Z,10.90
2019-03-27T09:34:39.059Z,10.90
2019-03-27T09:37:23.399Z,10.90
2019-03-27T09:40:07.326Z,10.90
2019-03-27T09:42:51.615Z,10.80
2019-03-27T09:45:35.871Z,10.80
2019-03-27T09:48:19.693Z,10.90
2019-03-27T09:51:03.783Z,11.00
2019-03-27T09:53:48.048Z,11.00
2019-03-27T09:56:31.977Z,10.90
2019-03-27T09:59:16.237Z,10.70
2019-03-27T10:02:00.743Z,10.70
2019-03-27T10:04:45.031Z,10.80
2019-03-27T10:07:29.455Z,10.90
2019-03-27T10:10:14.323Z,11.00
2019-03-27T10:12:58.513Z,11.00
2019-03-27T10:15:43.359Z,10.90
2019-03-27T10:18:27.399Z,10.90
2019-03-27T10:21:11.500Z,10.90
2019-03-27T10:23:56.269Z,10.90
2019-03-27T10:26:42.599Z,11.10
2019-03-27T10:29:26.238Z,11.20
2019-03-27T10:32:10.545Z,11.30
2019-03-27T10:34:54.995Z,11.20
2019-03-27T10:37:39.226Z,11.00
2019-03-27T10:40:23.937Z,10.90
2019-03-27T10:43:08.349Z,10.90
2019-03-27T10:45:52.387Z,10.70
2019-03-27T10:48:37.069Z,10.50
2019-03-27T10:51:22.079Z,10.50
2019-03-27T10:54:06.628Z,10.40
2019-03-27T10:56:50.486Z,10.60
2019-03-27T10:59:35.338Z,10.60
2019-03-27T11:02:20.090Z,10.70
2019-03-27T11:05:08.855Z,10.60
2019-03-27T11:07:53.512Z,10.50
2019-03-27T11:10:37.817Z,10.50
2019-03-27T11:13:22.001Z,10.50
2019-03-27T11:16:06.147Z,10.50
2019-03-27T11:18:51.039Z,10.50
2019-03-27T11:21:25.489Z,10.50
2019-03-27T11:24:10.324Z,10.40
2019-03-27T11:26:55.011Z,10.40
2019-03-27T11:29:39.401Z,10.40
2019-03-27T11:32:23.726Z,10.50
2019-03-27T11:34:57.353Z,10.60
2019-03-27T11:37:42.339Z,10.60
2019-03-27T11:40:26.745Z,10.60
2019-03-27T11:43:13.120Z,10.60
2019-03-27T11:45:57.276Z,10.50
2019-03-27T11:48:41.554Z,10.50
2019-03-27T11:51:26.442Z,10.50
2019-03-27T11:54:11.123Z,10.40
2019-03-27T11:56:55.349Z,10.40
2019-03-27T11:59:52.937Z,10.50
2019-03-27T12:02:26.305Z,10.40
2019-03-27T12:05:10.196Z,10.30
2019-03-27T12:07:43.346Z,10.30
2019-03-27T12:10:28.185Z,10.20
2019-03-27T12:13:12.360Z,10.10
2019-03-27T12:15:57.127Z,10.00
2019-03-27T12:18:40.901Z,10.00
2019-03-27T12:21:24.996Z,9.90
2019-03-27T12:24:09.404Z,10.00
2019-03-27T12:26:57.969Z,9.90
2019-03-27T12:29:42.065Z,9.90
2019-03-27T12:32:26.112Z,9.90
2019-03-27T12:35:10.243Z,9.90
2019-03-27T12:37:58.126Z,9.90
2019-03-27T12:40:42.302Z,9.90
2019-03-27T12:43:26.159Z,9.90
2019-03-27T12:46:10.436Z,9.90
2019-03-27T12:48:55.080Z,9.90
2019-03-27T12:51:38.889Z,9.90
2019-03-27T12:54:12.207Z,9.90
2019-03-27T12:56:58.752Z,10.00
2019-03-27T12:59:42.838Z,10.10
2019-03-27T13:02:27.426Z,10.10
2019-03-27T13:05:17.273Z,10.10
2019-03-27T13:08:01.280Z,10.10
2019-03-27T13:10:45.692Z,10.00
2019-03-27T13:13:30.309Z,10.00
2019-03-27T13:16:15.333Z,10.00
2019-03-27T13:18:59.745Z,10.10
2019-03-27T13:21:43.744Z,10.20
2019-03-27T13:24:28.060Z,10.20
2019-03-27T13:27:12.704Z,10.10
2019-03-27T13:29:45.805Z,10.10
2019-03-27T13:32:30.639Z,10.10
2019-03-27T13:35:16.839Z,10.10
2019-03-27T13:38:00.741Z,10.10
2019-03-27T13:40:45.272Z,10.10
2019-03-27T13:43:33.868Z,10.10
2019-03-27T13:46:07.218Z,10.10
2019-03-27T13:48:51.978Z,10.10
2019-03-27T13:51:40.827Z,10.10
2019-03-27T13:54:23.159Z,10.00
2019-03-27T13:57:09.292Z,9.90
2019-03-27T13:59:53.599Z,9.90
2019-03-27T14:02:37.755Z,9.80
2019-03-27T14:05:22.756Z,9.70
2019-03-27T14:08:07.365Z,9.70
2019-03-27T14:10:40.527Z,9.70
2019-03-27T14:13:24.994Z,9.70
2019-03-27T14:16:08.823Z,9.80
2019-03-27T14:18:52.862Z,9.80
2019-03-27T14:21:37.075Z,9.80
2019-03-27T14:24:21.769Z,9.70
2019-03-27T14:27:07.342Z,9.60
2019-03-27T14:29:52.051Z,9.50
2019-03-27T14:32:36.090Z,9.50
2019-03-27T14:35:20.235Z,9.60
2019-03-27T14:38:05.003Z,9.70
2019-03-27T14:40:49.901Z,9.60
2019-03-27T14:43:34.330Z,9.60
2019-03-27T14:46:18.788Z,9.60
2019-03-27T14:49:02.898Z,9.60
2019-03-27T14:51:47.192Z,9.60
2019-03-27T14:54:33.170Z,9.60
2019-03-27T14:57:17.906Z,9.60
2019-03-27T15:00:02.595Z,9.60
2019-03-27T15:02:47.366Z,9.60
2019-03-27T15:05:32.501Z,9.60
2019-03-27T15:08:17.252Z,9.60
2019-03-27T15:11:01.743Z,9.60
2019-03-27T15:13:45.673Z,9.60
2019-03-27T15:16:29.537Z,9.60
2019-03-27T15:19:13.791Z,9.50
2019-03-27T15:21:58.232Z,9.50
2019-03-27T15:24:44.412Z,9.40
2019-03-27T15:27:29.805Z,9.50
2019-03-27T15:30:18.367Z,9.50
2019-03-27T15:33:02.541Z,9.50
2019-03-27T15:35:52.585Z,9.50
2019-03-27T15:38:25.630Z,9.50
2019-03-27T15:41:10.174Z,9.50
2019-03-27T15:43:58.889Z,9.50
2019-03-27T15:46:43.863Z,9.40
2019-03-27T15:49:27.935Z,9.40
2019-03-27T15:52:12.476Z,9.50
2019-03-27T15:54:56.514Z,9.50
2019-03-27T15:57:41.494Z,9.50
2019-03-27T16:00:26.765Z,9.50
2019-03-27T16:03:11.234Z,9.50
2019-03-27T16:05:55.730Z,9.50
2019-03-27T16:08:39.718Z,9.50
2019-03-27T16:11:24.094Z,9.50
2019-03-27T16:14:08.993Z,9.50
2019-03-27T16:17:12.037Z,9.50
2019-03-27T16:19:40.051Z,9.50
2019-03-27T16:22:24.507Z,9.50
2019-03-27T16:25:09.490Z,9.40
2019-03-27T16:27:54.428Z,9.40
2019-03-27T16:30:38.945Z,9.40
2019-03-27T16:33:23.263Z,9.40
2019-03-27T16:36:09.509Z,9.40
2019-03-27T16:38:54.350Z,9.40
2019-03-27T16:41:43.307Z,9.40
2019-03-27T16:44:16.512Z,9.40
2019-03-27T16:47:01.948Z,9.30
2019-03-27T16:49:47.812Z,9.30
2019-03-27T16:52:31.967Z,9.30
2019-03-27T16:55:05.723Z,9.40
2019-03-27T16:58:02.941Z,9.30
2019-03-27T17:00:47.175Z,9.30
2019-03-27T17:03:31.627Z,9.30
2019-03-27T17:06:15.809Z,9.30
2019-03-27T17:08:59.943Z,9.30
2019-03-27T17:11:44.014Z,9.30
2019-03-27T17:14:28.798Z,9.20
2019-03-27T17:17:13.519Z,9.20
2019-03-27T17:19:58.560Z,9.20
2019-03-27T17:22:32.344Z,9.20
2019-03-27T17:25:20.257Z,9.20
2019-03-27T17:28:04.361Z,9.20
2019-03-27T17:30:37.332Z,9.20
2019-03-27T17:33:21.895Z,9.10
2019-03-27T17:36:06.913Z,9.10
2019-03-27T17:38:40.036Z,9.10
2019-03-27T17:41:23.896Z,9.10
2019-03-27T17:44:08.462Z,9.10
2019-03-27T17:46:53.065Z,9.10
2019-03-27T17:49:37.602Z,9.10
2019-03-27T17:52:22.252Z,9.00
2019-03-27T17:55:07.038Z,9.10
2019-03-27T17:57:40.988Z,9.00
2019-03-27T18:01:12.111Z,9.00
2019-03-27T18:03:56.706Z,9.00
2019-03-27T18:06:41.515Z,9.00
2019-03-27T18:09:26.408Z,9.00
2019-03-27T18:12:10.345Z,9.00
2019-03-27T18:14:54.642Z,9.00
2019-03-27T18:17:39.108Z,9.00
2019-03-27T18:20:23.246Z,9.00
2019-03-27T18:23:07.927Z,9.00
2019-03-27T18:25:52.419Z,9.00
2019-03-27T18:28:37.590Z,9.00
2019-03-27T18:31:10.588Z,9.00
2019-03-27T18:34:08.657Z,9.00
2019-03-27T18:39:37.934Z,9.00
2019-03-27T18:42:21.760Z,9.00
2019-03-27T18:45:07.001Z,9.00
2019-03-27T18:47:50.819Z,9.00
2019-03-27T18:50:25.334Z,9.00
2019-03-27T18:53:21.054Z,8.90
2019-03-27T18:56:05.097Z,8.90
2019-03-27T18:58:48.970Z,8.90
2019-03-27T19:01:33.068Z,8.90
2019-03-27T19:04:06.493Z,8.90
2019-03-27T19:06:52.414Z,8.90
2019-03-27T19:09:37.230Z,8.90
2019-03-27T19:12:22.150Z,8.90
2019-03-27T19:17:51.511Z,8.80
2019-03-27T19:20:35.989Z,8.80
2019-03-27T19:23:20.984Z,8.80
2019-03-27T19:26:05.830Z,8.80
2019-03-27T19:28:50.034Z,8.80
2019-03-27T19:31:34.935Z,8.80
2019-03-27T19:34:20.958Z,8.80
2019-03-27T19:37:05.054Z,8.70
2019-03-27T19:39:49.896Z,8.70
2019-03-27T19:42:35.721Z,8.70
2019-03-27T19:45:29.705Z,8.70
2019-03-27T19:48:15.097Z,8.70
2019-03-27T19:50:59.141Z,8.70
2019-03-27T19:53:44.359Z,8.60
2019-03-27T19:56:28.868Z,8.60
2019-03-27T19:59:13.019Z,8.60
2019-03-27T20:01:57.136Z,8.60
2019-03-27T20:04:41.392Z,8.70
2019-03-27T20:07:35.298Z,8.60
2019-03-27T20:10:12.153Z,8.60
2019-03-27T20:12:57.044Z,8.60
2019-03-27T20:18:26.142Z,8.50
2019-03-27T20:21:10.977Z,8.60
2019-03-27T20:23:55.231Z,8.60
2019-03-27T20:26:28.626Z,8.50
2019-03-27T20:29:12.989Z,8.50
2019-03-27T20:31:57.215Z,8.50
2019-03-27T20:34:30.957Z,8.50
2019-03-27T20:37:15.455Z,8.50
2019-03-27T20:40:00.559Z,8.50
2019-03-27T20:42:45.697Z,8.50
2019-03-27T20:45:29.870Z,8.50
2019-03-27T20:48:14.864Z,8.50
2019-03-27T20:51:00.432Z,8.50
2019-03-27T20:53:33.783Z,8.50
2019-03-27T20:56:07.458Z,8.50
2019-03-27T20:58:52.342Z,8.50
2019-03-27T21:01:37.028Z,8.50
2019-03-27T21:04:10.495Z,8.50
2019-03-27T21:06:54.770Z,8.50
2019-03-27T21:09:40.067Z,8.40
2019-03-27T21:12:24.959Z,8.50
2019-03-27T21:15:13.880Z,8.40
2019-03-27T21:17:58.731Z,8.40
2019-03-27T21:20:43.352Z,8.40
2019-03-27T21:23:17.017Z,8.40
2019-03-27T21:26:01.196Z,8.40
2019-03-27T21:28:45.473Z,8.40
2019-03-27T21:31:19.643Z,8.40
2019-03-27T21:34:04.356Z,8.40
2019-03-27T21:36:37.790Z,8.40
2019-03-27T21:39:25.637Z,8.30
2019-03-27T21:42:08.079Z,8.30
2019-03-27T21:44:52.352Z,8.30
2019-03-27T21:47:36.066Z,8.30
2019-03-27T21:50:21.630Z,8.30
2019-03-27T21:53:05.671Z,8.30
2019-03-27T21:55:50.498Z,8.30
2019-03-27T21:58:23.525Z,8.30
2019-03-27T22:01:08.361Z,8.20
2019-03-27T22:03:52.626Z,8.20
2019-03-27T22:06:36.585Z,8.20
2019-03-27T22:09:21.100Z,8.20
2019-03-27T22:11:54.843Z,8.20
2019-03-27T22:14:38.969Z,8.20
2019-03-27T22:17:23.229Z,8.20
2019-03-27T22:19:57.913Z,8.20
2019-03-27T22:23:01.389Z,8.20
2019-03-27T22:28:20.909Z,8.20
2019-03-27T22:34:39.210Z,8.20
2019-03-27T22:37:36.306Z,8.30
2019-03-27T22:40:20.470Z,8.20
2019-03-27T22:43:04.887Z,8.30
2019-03-27T22:45:50.801Z,8.30
2019-03-27T22:48:36.658Z,8.30
2019-03-27T22:51:22.310Z,8.20
2019-03-27T22:54:07.374Z,8.20
2019-03-27T22:56:52.583Z,8.20
2019-03-27T22:59:38.148Z,8.20
2019-03-27T23:02:23.307Z,8.20
2019-03-27T23:05:08.094Z,8.20
2019-03-27T23:07:54.040Z,8.20
2019-03-27T23:10:38.528Z,8.20
2019-03-27T23:13:25.403Z,8.20
2019-03-27T23:16:10.776Z,8.20
2019-03-27T23:18:55.051Z,8.20
2019-03-27T23:21:39.491Z,8.20
2019-03-27T23:24:25.632Z,8.20
2019-03-27T23:27:10.874Z,8.20
2019-03-27T23:29:54.867Z,8.20
2019-03-27T23:32:39.305Z,8.20
2019-03-27T23:35:23.467Z,8.20
2019-03-27T23:38:12.559Z,8.20
2019-03-27T23:41:04.214Z,8.10
2019-03-27T23:43:49.076Z,8.10
2019-03-27T23:49:16.442Z,8.10
2019-03-27T23:52:00.519Z,8.10
2019-03-27T23:54:44.454Z,8.00
2019-03-27T23:57:29.178Z,8.10
