createdAt,value
2023-05-12T00:01:35.772Z,14.75
2023-05-12T00:03:37.801Z,14.74
2023-05-12T00:05:41.680Z,14.71
2023-05-12T00:07:45.011Z,14.70
2023-05-12T00:09:46.656Z,14.67
2023-05-12T00:11:48.368Z,14.65
2023-05-12T00:13:50.210Z,14.61
2023-05-12T00:15:53.083Z,14.59
2023-05-12T00:17:54.638Z,14.56
2023-05-12T00:19:56.555Z,14.53
2023-05-12T00:21:58.182Z,14.50
2023-05-12T00:24:01.133Z,14.48
2023-05-12T00:26:02.756Z,14.46
2023-05-12T00:28:04.602Z,14.45
2023-05-12T00:30:07.910Z,14.43
2023-05-12T00:32:09.487Z,14.41
2023-05-12T00:34:11.336Z,14.38
2023-05-12T00:36:13.427Z,14.37
2023-05-12T00:38:15.050Z,14.33
2023-05-12T00:40:21.092Z,14.32
2023-05-12T00:42:23.148Z,14.30
2023-05-12T00:44:25.289Z,14.29
2023-05-12T00:46:27.682Z,14.28
2023-05-12T00:48:31.321Z,14.27
2023-05-12T00:50:33.154Z,14.25
2023-05-12T00:52:35.507Z,14.23
2023-05-12T00:54:38.876Z,14.22
2023-05-12T00:56:42.557Z,14.20
2023-05-12T00:58:44.827Z,14.18
2023-05-12T01:00:46.897Z,14.15
2023-05-12T01:02:48.670Z,14.11
2023-05-12T01:04:50.350Z,14.10
2023-05-12T01:06:57.060Z,14.07
2023-05-12T01:09:00.245Z,14.05
2023-05-12T01:11:01.973Z,14.03
2023-05-12T01:13:05.488Z,13.98
2023-05-12T01:15:09.011Z,13.96
2023-05-12T01:17:13.119Z,13.93
2023-05-12T01:19:38.918Z,13.91
2023-05-12T01:21:40.847Z,13.87
2023-05-12T01:23:49.050Z,13.85
2023-05-12T01:25:52.633Z,13.82
2023-05-12T01:27:56.187Z,13.80
2023-05-12T01:29:59.967Z,13.77
2023-05-12T01:32:02.366Z,13.75
2023-05-12T01:34:06.131Z,13.73
2023-05-12T01:36:08.773Z,13.68
2023-05-12T01:38:10.419Z,13.63
2023-05-12T01:40:12.580Z,13.59
2023-05-12T01:42:14.236Z,13.55
2023-05-12T01:44:17.356Z,13.51
2023-05-12T01:46:19.053Z,13.48
2023-05-12T01:48:20.758Z,13.46
2023-05-12T01:50:22.667Z,13.43
2023-05-12T01:52:24.368Z,13.40
2023-05-12T01:54:25.975Z,13.36
2023-05-12T01:56:27.566Z,13.35
2023-05-12T01:58:29.151Z,13.33
2023-05-12T02:00:32.218Z,13.30
2023-05-12T02:02:33.785Z,13.26
2023-05-12T02:04:35.845Z,13.23
2023-05-12T02:06:37.467Z,13.22
2023-05-12T02:08:39.125Z,13.16
2023-05-12T02:10:41.120Z,13.14
2023-05-12T02:12:42.785Z,13.12
2023-05-12T02:14:44.683Z,13.08
2023-05-12T02:16:47.695Z,13.04
2023-05-12T02:18:49.343Z,13.00
2023-05-12T02:20:50.870Z,12.97
2023-05-12T02:22:52.734Z,12.93
2023-05-12T02:24:54.325Z,12.89
2023-05-12T02:26:55.923Z,12.86
2023-05-12T02:28:57.470Z,12.84
2023-05-12T02:30:59.540Z,12.80
2023-05-12T02:33:04.838Z,12.76
2023-05-12T02:35:07.796Z,12.73
2023-05-12T02:37:09.666Z,12.68
2023-05-12T02:39:11.604Z,12.66
2023-05-12T02:41:13.417Z,12.65
2023-05-12T02:43:15.495Z,12.63
2023-05-12T02:45:17.232Z,12.64
2023-05-12T02:47:19.087Z,12.61
2023-05-12T02:49:22.072Z,12.59
2023-05-12T02:51:23.901Z,12.57
2023-05-12T02:53:25.737Z,12.55
2023-05-12T02:55:27.638Z,12.52
2023-05-12T02:57:29.125Z,12.48
2023-05-12T02:59:30.635Z,12.46
2023-05-12T03:01:32.264Z,12.44
2023-05-12T03:03:34.348Z,12.42
2023-05-12T03:05:37.943Z,12.39
2023-05-12T03:07:39.682Z,12.37
2023-05-12T03:09:41.455Z,12.34
2023-05-12T03:11:43.037Z,12.30
2023-05-12T03:13:44.650Z,12.27
2023-05-12T03:15:46.157Z,12.23
2023-05-12T03:17:48.122Z,12.19
2023-05-12T03:19:50.992Z,12.16
2023-05-12T03:21:54.033Z,12.13
2023-05-12T03:23:55.543Z,12.11
2023-05-12T03:25:57.276Z,12.10
2023-05-12T03:27:58.831Z,12.08
2023-05-12T03:30:01.127Z,12.06
2023-05-12T03:32:03.092Z,12.04
2023-05-12T03:34:04.596Z,12.01
2023-05-12T03:36:06.666Z,11.99
2023-05-12T03:38:09.662Z,11.96
2023-05-12T03:40:12.256Z,11.95
2023-05-12T03:42:14.601Z,11.97
2023-05-12T03:44:16.407Z,12.10
2023-05-12T03:46:18.375Z,12.22
2023-05-12T03:48:20.092Z,12.31
2023-05-12T03:50:21.967Z,12.35
2023-05-12T03:52:23.706Z,12.33
2023-05-12T03:54:26.689Z,12.27
2023-05-12T03:56:28.355Z,12.25
2023-05-12T03:58:29.983Z,12.24
2023-05-12T04:00:31.890Z,12.23
2023-05-12T04:02:34.518Z,12.22
2023-05-12T04:04:36.167Z,12.20
2023-05-12T04:06:37.737Z,12.20
2023-05-12T04:08:41.826Z,12.22
2023-05-12T04:10:45.429Z,12.20
2023-05-12T04:12:46.969Z,12.22
2023-05-12T04:14:49.228Z,12.23
2023-05-12T04:16:50.984Z,12.23
2023-05-12T04:18:53.036Z,12.24
2023-05-12T04:20:55.591Z,12.26
2023-05-12T04:22:57.412Z,12.28
2023-05-12T04:24:59.050Z,12.30
2023-05-12T04:27:02.074Z,12.33
2023-05-12T04:29:03.963Z,12.35
2023-05-12T04:31:05.724Z,12.38
2023-05-12T04:33:07.450Z,12.41
2023-05-12T04:35:09.739Z,12.44
2023-05-12T04:37:11.301Z,12.44
2023-05-12T04:39:12.968Z,12.49
2023-05-12T04:41:14.772Z,12.52
2023-05-12T04:45:22.836Z,12.57
2023-05-12T04:47:24.998Z,12.61
2023-05-12T04:49:26.715Z,12.65
2023-05-12T04:51:28.196Z,12.73
2023-05-12T04:53:29.792Z,12.77
2023-05-12T04:55:31.587Z,12.81
2023-05-12T04:57:33.123Z,12.86
2023-05-12T04:59:36.097Z,12.89
2023-05-12T05:01:37.822Z,12.95
2023-05-12T05:03:39.764Z,13.00
2023-05-12T05:05:41.500Z,13.06
2023-05-12T05:07:43.138Z,13.15
2023-05-12T05:09:44.988Z,13.22
2023-05-12T05:11:47.152Z,13.30
2023-05-12T05:13:50.758Z,13.37
2023-05-12T05:15:54.872Z,13.45
2023-05-12T05:17:56.973Z,13.52
2023-05-12T05:19:59.598Z,13.60
2023-05-12T05:22:01.534Z,13.67
2023-05-12T05:24:03.112Z,13.74
2023-05-12T05:26:05.025Z,13.81
2023-05-12T05:28:06.760Z,13.88
2023-05-12T05:30:09.419Z,13.95
2023-05-12T05:32:12.381Z,14.02
2023-05-12T05:34:14.047Z,14.11
2023-05-12T05:36:16.318Z,14.20
2023-05-12T05:38:18.182Z,14.29
2023-05-12T05:40:19.959Z,14.38
2023-05-12T05:42:21.901Z,14.47
2023-05-12T05:44:23.713Z,14.57
2023-05-12T05:46:25.922Z,14.67
2023-05-12T05:48:29.059Z,14.78
2023-05-12T05:50:30.725Z,14.86
2023-05-12T05:52:32.378Z,14.95
2023-05-12T05:54:34.929Z,15.04
2023-05-12T05:56:36.995Z,15.14
2023-05-12T05:58:39.445Z,15.25
2023-05-12T06:00:41.584Z,15.36
2023-05-12T06:02:43.436Z,15.48
2023-05-12T06:04:47.272Z,15.57
2023-05-12T06:06:48.834Z,15.69
2023-05-12T06:08:50.377Z,15.81
2023-05-12T06:10:51.928Z,15.91
2023-05-12T06:12:53.576Z,16.01
2023-05-12T06:14:55.100Z,16.11
2023-05-12T06:16:56.787Z,16.21
2023-05-12T06:18:58.506Z,16.30
2023-05-12T06:21:01.518Z,16.41
2023-05-12T06:23:03.179Z,16.52
2023-05-12T06:25:05.581Z,16.64
2023-05-12T06:27:07.148Z,16.75
2023-05-12T06:29:09.960Z,16.85
2023-05-12T06:31:11.776Z,16.94
2023-05-12T06:33:13.584Z,17.04
2023-05-12T06:35:15.620Z,17.13
2023-05-12T06:37:18.651Z,17.20
2023-05-12T06:39:20.253Z,17.28
2023-05-12T06:41:22.325Z,17.34
2023-05-12T06:43:24.201Z,17.42
2023-05-12T06:45:25.956Z,17.50
2023-05-12T06:47:27.866Z,17.61
2023-05-12T06:49:29.378Z,17.72
2023-05-12T06:51:30.900Z,17.82
2023-05-12T06:53:35.299Z,17.94
2023-05-12T06:55:36.955Z,18.06
2023-05-12T06:57:38.640Z,18.17
2023-05-12T06:59:40.267Z,18.30
2023-05-12T07:01:41.991Z,18.42
2023-05-12T07:03:51.087Z,18.56
2023-05-12T07:05:53.086Z,18.70
2023-05-12T07:07:54.901Z,18.80
2023-05-12T07:09:58.008Z,18.91
2023-05-12T07:11:59.581Z,19.03
2023-05-12T07:14:01.263Z,19.12
2023-05-12T07:16:02.840Z,19.24
2023-05-12T07:18:04.621Z,19.32
2023-05-12T07:20:07.967Z,19.43
2023-05-12T07:22:09.754Z,19.52
2023-05-12T07:24:11.542Z,19.61
2023-05-12T07:26:14.562Z,19.71
2023-05-12T07:28:16.239Z,19.82
2023-05-12T07:30:18.105Z,19.93
2023-05-12T07:32:19.683Z,20.06
2023-05-12T07:34:21.223Z,20.17
2023-05-12T07:36:23.432Z,20.26
2023-05-12T07:38:25.258Z,20.35
2023-05-12T07:40:26.832Z,20.47
2023-05-12T07:42:29.984Z,20.58
2023-05-12T07:44:31.837Z,20.70
2023-05-12T07:46:33.464Z,20.82
2023-05-12T07:48:35.776Z,20.93
2023-05-12T07:50:37.529Z,21.04
2023-05-12T07:52:47.038Z,21.16
2023-05-12T07:54:51.063Z,21.24
2023-05-12T07:56:52.699Z,21.35
2023-05-12T07:58:56.002Z,21.47
2023-05-12T08:00:57.983Z,21.59
2023-05-12T08:02:59.883Z,21.68
2023-05-12T08:05:01.553Z,21.83
2023-05-12T08:07:03.367Z,21.96
2023-05-12T08:09:05.281Z,22.13
2023-05-12T08:11:07.051Z,22.27
2023-05-12T08:13:08.618Z,22.41
2023-05-12T08:15:11.814Z,22.55
2023-05-12T08:17:13.776Z,22.67
2023-05-12T08:19:15.805Z,22.80
2023-05-12T08:21:17.843Z,22.94
2023-05-12T08:23:19.618Z,23.05
2023-05-12T08:25:21.624Z,23.18
2023-05-12T08:27:23.484Z,23.31
2023-05-12T08:29:25.483Z,23.46
2023-05-12T08:31:29.043Z,23.59
2023-05-12T08:33:30.739Z,23.72
2023-05-12T08:35:32.672Z,23.83
2023-05-12T08:37:35.081Z,23.93
2023-05-12T08:39:37.073Z,24.04
2023-05-12T08:41:43.586Z,24.14
2023-05-12T08:43:50.041Z,24.20
2023-05-12T08:45:52.984Z,24.28
2023-05-12T08:47:58.598Z,24.36
2023-05-12T08:50:01.320Z,24.48
2023-05-12T08:52:03.525Z,24.59
2023-05-12T08:54:08.891Z,24.69
2023-05-12T08:58:16.222Z,24.88
2023-05-12T09:00:20.668Z,24.97
2023-05-12T09:02:23.876Z,25.06
2023-05-12T09:04:27.891Z,25.18
2023-05-12T09:06:29.690Z,25.27
2023-05-12T09:08:31.277Z,25.35
2023-05-12T09:10:35.604Z,25.40
2023-05-12T09:12:38.329Z,25.47
2023-05-12T09:14:42.146Z,25.55
2023-05-12T09:16:47.680Z,25.65
2023-05-12T09:18:52.204Z,25.77
2023-05-12T09:20:55.289Z,25.86
2023-05-12T09:22:57.128Z,25.95
2023-05-12T09:24:58.879Z,26.05
2023-05-12T09:27:01.369Z,26.15
2023-05-12T09:29:07.417Z,26.26
2023-05-12T09:31:16.690Z,26.35
2023-05-12T09:33:18.494Z,26.43
2023-05-12T09:35:20.730Z,26.52
2023-05-12T09:37:30.904Z,26.64
2023-05-12T09:39:34.217Z,26.71
2023-05-12T09:41:36.480Z,26.79
2023-05-12T09:43:45.061Z,26.89
2023-05-12T09:45:46.678Z,26.99
2023-05-12T09:47:48.645Z,27.09
2023-05-12T09:49:52.706Z,27.19
2023-05-12T09:51:56.278Z,27.27
2023-05-12T09:53:59.923Z,27.36
2023-05-12T09:56:01.533Z,27.44
2023-05-12T09:58:08.523Z,27.50
2023-05-12T10:00:21.501Z,27.60
2023-05-12T10:02:35.053Z,27.68
2023-05-12T10:04:44.131Z,27.74
2023-05-12T10:06:46.504Z,27.77
2023-05-12T10:08:52.529Z,27.84
2023-05-12T10:10:58.454Z,27.91
2023-05-12T10:13:00.435Z,28.00
2023-05-12T10:15:03.503Z,28.09
2023-05-12T10:17:06.202Z,28.13
2023-05-12T10:19:09.806Z,28.18
2023-05-12T10:21:13.050Z,28.24
2023-05-12T10:23:18.150Z,28.32
2023-05-12T10:25:21.483Z,28.38
2023-05-12T10:27:25.004Z,28.44
2023-05-12T10:29:27.764Z,28.51
2023-05-12T10:31:30.702Z,28.60
2023-05-12T10:33:32.494Z,28.65
2023-05-12T10:35:36.729Z,28.67
2023-05-12T10:37:39.588Z,28.70
2023-05-12T10:39:48.347Z,28.73
2023-05-12T10:42:01.239Z,28.75
2023-05-12T10:44:04.944Z,28.78
2023-05-12T10:46:08.817Z,28.81
2023-05-12T10:48:15.892Z,28.85
2023-05-12T10:50:27.387Z,28.93
2023-05-12T10:52:29.025Z,28.97
2023-05-12T10:54:39.793Z,29.00
2023-05-12T10:56:43.981Z,29.03
2023-05-12T10:59:08.277Z,29.09
2023-05-12T11:01:10.998Z,29.10
2023-05-12T11:03:15.749Z,29.12
2023-05-12T11:05:18.177Z,29.10
2023-05-12T11:07:22.305Z,29.08
2023-05-12T11:09:25.050Z,29.08
2023-05-12T11:11:29.341Z,29.08
2023-05-12T11:13:31.723Z,29.10
2023-05-12T11:15:35.194Z,29.11
2023-05-12T11:17:39.226Z,29.14
2023-05-12T11:19:45.788Z,29.19
2023-05-12T11:21:48.210Z,29.19
2023-05-12T11:23:50.529Z,29.19
2023-05-12T11:25:52.681Z,29.20
2023-05-12T11:27:54.616Z,29.23
2023-05-12T11:29:57.277Z,29.26
2023-05-12T11:32:00.774Z,29.27
2023-05-12T11:34:12.031Z,29.23
2023-05-12T11:36:16.518Z,29.17
2023-05-12T11:38:19.589Z,29.12
2023-05-12T11:40:23.290Z,29.06
2023-05-12T11:42:25.951Z,29.01
2023-05-12T11:44:27.668Z,28.95
2023-05-12T11:46:30.591Z,28.86
2023-05-12T11:48:34.662Z,28.78
2023-05-12T11:50:38.406Z,28.71
2023-05-12T11:52:40.076Z,28.69
2023-05-12T11:54:48.506Z,28.71
2023-05-12T11:56:51.230Z,28.72
2023-05-12T11:58:54.655Z,28.75
2023-05-12T12:00:58.172Z,28.73
2023-05-12T12:03:11.043Z,28.74
2023-05-12T12:05:18.702Z,28.72
2023-05-12T12:07:29.178Z,28.70
2023-05-12T12:09:32.592Z,28.68
2023-05-12T12:11:34.153Z,28.71
2023-05-12T12:13:35.790Z,28.73
2023-05-12T12:15:37.474Z,28.78
2023-05-12T12:17:40.344Z,28.80
2023-05-12T12:19:42.213Z,28.80
2023-05-12T12:21:45.603Z,28.82
2023-05-12T12:23:51.189Z,28.82
2023-05-12T12:25:53.799Z,28.86
2023-05-12T12:27:55.763Z,28.89
2023-05-12T12:29:57.578Z,28.92
2023-05-12T12:31:59.205Z,28.94
2023-05-12T12:34:01.173Z,28.96
2023-05-12T12:36:02.782Z,28.99
2023-05-12T12:38:06.043Z,29.03
2023-05-12T12:40:08.753Z,29.07
2023-05-12T12:42:10.505Z,29.11
2023-05-12T12:44:12.264Z,29.16
2023-05-12T12:46:14.405Z,29.16
2023-05-12T12:48:16.044Z,29.16
2023-05-12T12:50:17.813Z,29.15
2023-05-12T12:52:20.066Z,29.17
2023-05-12T12:54:25.664Z,29.19
2023-05-12T12:56:27.274Z,29.18
2023-05-12T12:58:28.806Z,29.13
2023-05-12T13:00:30.705Z,29.10
2023-05-12T13:02:33.065Z,29.09
2023-05-12T13:04:35.191Z,29.07
2023-05-12T13:06:37.056Z,29.05
2023-05-12T13:08:38.774Z,29.04
2023-05-12T13:10:42.014Z,29.04
2023-05-12T13:12:43.688Z,29.00
2023-05-12T13:14:45.317Z,28.98
2023-05-12T13:16:46.999Z,28.95
2023-05-12T13:18:48.879Z,28.94
2023-05-12T13:20:50.532Z,28.94
2023-05-12T13:22:52.464Z,28.94
2023-05-12T13:24:54.591Z,28.95
2023-05-12T13:26:57.456Z,28.93
2023-05-12T13:28:59.172Z,28.89
2023-05-12T13:31:01.027Z,28.89
2023-05-12T13:33:05.124Z,28.91
2023-05-12T13:35:08.279Z,28.95
2023-05-12T13:37:10.084Z,28.98
2023-05-12T13:39:11.971Z,28.99
2023-05-12T13:41:13.791Z,29.00
2023-05-12T13:43:16.903Z,28.99
2023-05-12T13:45:19.751Z,29.00
2023-05-12T13:47:21.743Z,28.97
2023-05-12T13:49:23.600Z,28.96
2023-05-12T13:51:25.696Z,28.96
2023-05-12T13:53:27.371Z,28.97
2023-05-12T13:55:29.166Z,29.00
2023-05-12T13:57:30.752Z,28.99
2023-05-12T13:59:33.697Z,28.98
2023-05-12T14:01:36.410Z,28.94
2023-05-12T14:03:38.344Z,28.88
2023-05-12T14:05:40.367Z,28.81
2023-05-12T14:07:42.094Z,28.74
2023-05-12T14:09:43.691Z,28.69
2023-05-12T14:11:45.500Z,28.66
2023-05-12T14:13:47.146Z,28.60
2023-05-12T14:15:50.752Z,28.53
2023-05-12T14:17:52.680Z,28.46
2023-05-12T14:19:54.338Z,28.36
2023-05-12T14:21:57.652Z,28.28
2023-05-12T14:23:59.518Z,28.19
2023-05-12T14:26:01.262Z,28.10
2023-05-12T14:28:03.118Z,28.02
2023-05-12T14:30:05.926Z,27.95
2023-05-12T14:32:09.083Z,27.87
2023-05-12T14:34:11.122Z,27.77
2023-05-12T14:36:12.941Z,27.70
2023-05-12T14:38:14.544Z,27.64
2023-05-12T14:40:16.313Z,27.55
2023-05-12T14:42:18.026Z,27.52
2023-05-12T14:44:19.957Z,27.43
2023-05-12T14:46:21.679Z,27.37
2023-05-12T14:48:24.963Z,27.30
2023-05-12T14:50:26.684Z,27.23
2023-05-12T14:52:28.306Z,27.19
2023-05-12T14:54:29.929Z,27.14
2023-05-12T14:56:32.245Z,27.11
2023-05-12T14:58:33.873Z,27.04
2023-05-12T15:00:35.723Z,26.97
2023-05-12T15:02:37.782Z,26.92
2023-05-12T15:04:41.076Z,26.89
2023-05-12T15:06:42.752Z,26.85
2023-05-12T15:08:44.290Z,26.81
2023-05-12T15:10:46.189Z,26.79
2023-05-12T15:12:47.910Z,26.73
2023-05-12T15:14:49.925Z,26.67
2023-05-12T15:16:51.470Z,26.65
2023-05-12T15:18:53.108Z,26.60
2023-05-12T15:20:56.147Z,26.55
2023-05-12T15:22:57.840Z,26.50
2023-05-12T15:25:00.046Z,26.40
2023-05-12T15:27:01.931Z,26.34
2023-05-12T15:29:03.580Z,26.26
2023-05-12T15:31:05.603Z,26.14
2023-05-12T15:33:07.319Z,26.08
2023-05-12T15:35:09.741Z,26.04
2023-05-12T15:37:13.143Z,26.01
2023-05-12T15:39:15.463Z,25.93
2023-05-12T15:41:17.317Z,25.87
2023-05-12T15:43:18.961Z,25.81
2023-05-12T15:45:20.663Z,25.77
2023-05-12T15:47:22.666Z,25.75
2023-05-12T15:49:24.584Z,25.74
2023-05-12T15:51:26.622Z,25.73
2023-05-12T15:53:29.839Z,25.67
2023-05-12T15:55:31.467Z,25.63
2023-05-12T15:57:33.353Z,25.56
2023-05-12T15:59:35.073Z,25.47
2023-05-12T16:01:37.122Z,25.39
2023-05-12T16:03:40.031Z,25.32
2023-05-12T16:05:41.789Z,25.26
2023-05-12T16:07:43.423Z,25.22
2023-05-12T16:09:46.400Z,25.18
2023-05-12T16:11:48.000Z,25.15
2023-05-12T16:13:51.670Z,25.13
2023-05-12T16:15:53.345Z,25.08
2023-05-12T16:17:55.086Z,25.05
2023-05-12T16:19:56.882Z,25.02
2023-05-12T16:21:58.605Z,24.97
2023-05-12T16:24:00.475Z,24.91
2023-05-12T16:26:03.681Z,24.88
2023-05-12T16:28:05.255Z,24.81
2023-05-12T16:30:08.079Z,24.74
2023-05-12T16:32:10.276Z,24.69
2023-05-12T16:34:12.114Z,24.64
2023-05-12T16:36:13.905Z,24.57
2023-05-12T16:38:15.573Z,24.54
2023-05-12T16:40:17.430Z,24.44
2023-05-12T16:42:20.545Z,24.30
2023-05-12T16:44:22.139Z,24.22
2023-05-12T16:46:23.976Z,24.14
2023-05-12T16:48:25.560Z,24.07
2023-05-12T16:50:27.309Z,24.00
2023-05-12T16:52:28.886Z,23.90
2023-05-12T16:54:31.423Z,23.84
2023-05-12T16:56:33.362Z,23.79
2023-05-12T16:58:36.811Z,23.71
2023-05-12T17:00:38.744Z,23.67
2023-05-12T17:02:40.982Z,23.62
2023-05-12T17:04:42.636Z,23.57
2023-05-12T17:06:44.343Z,23.54
2023-05-12T17:08:46.268Z,23.49
2023-05-12T17:10:47.914Z,23.45
2023-05-12T17:12:49.529Z,23.42
2023-05-12T17:15:06.313Z,23.37
2023-05-12T17:17:09.595Z,23.29
2023-05-12T17:19:14.566Z,23.20
2023-05-12T17:21:16.657Z,23.12
2023-05-12T17:23:18.218Z,23.05
2023-05-12T17:25:20.825Z,23.05
2023-05-12T17:27:22.653Z,23.04
2023-05-12T17:29:24.200Z,23.08
2023-05-12T17:31:28.070Z,23.11
2023-05-12T17:33:29.761Z,23.15
2023-05-12T17:35:32.074Z,23.18
2023-05-12T17:37:34.148Z,23.19
2023-05-12T17:39:36.081Z,23.05
2023-05-12T17:41:37.736Z,22.93
2023-05-12T17:43:39.626Z,22.78
2023-05-12T17:45:41.482Z,22.65
2023-05-12T17:47:45.546Z,22.52
2023-05-12T17:49:47.670Z,22.37
2023-05-12T17:51:49.509Z,22.23
2023-05-12T17:53:51.161Z,22.09
2023-05-12T17:55:52.819Z,21.98
2023-05-12T17:57:54.379Z,21.89
2023-05-12T17:59:56.247Z,21.74
2023-05-12T18:01:58.215Z,21.62
2023-05-12T18:04:01.228Z,21.51
2023-05-12T18:06:03.165Z,21.41
2023-05-12T18:08:05.227Z,21.31
2023-05-12T18:10:07.988Z,21.21
2023-05-12T18:12:09.839Z,21.14
2023-05-12T18:14:11.463Z,21.04
2023-05-12T18:16:25.216Z,20.97
2023-05-12T18:18:30.229Z,20.88
2023-05-12T18:20:33.828Z,20.81
2023-05-12T18:22:35.706Z,20.73
2023-05-12T18:24:37.265Z,20.64
2023-05-12T18:26:38.831Z,20.54
2023-05-12T18:28:40.424Z,20.45
2023-05-12T18:30:42.356Z,20.35
2023-05-12T18:32:44.249Z,20.25
2023-05-12T18:34:45.888Z,20.17
2023-05-12T18:36:49.277Z,20.08
2023-05-12T18:38:51.357Z,20.00
2023-05-12T18:40:53.203Z,19.92
2023-05-12T18:42:54.855Z,19.83
2023-05-12T18:44:56.669Z,19.75
2023-05-12T18:46:58.341Z,19.66
2023-05-12T18:49:00.017Z,19.58
2023-05-12T18:51:02.027Z,19.50
2023-05-12T18:53:05.166Z,19.41
2023-05-12T18:55:08.157Z,19.34
2023-05-12T18:57:09.702Z,19.26
2023-05-12T18:59:11.686Z,19.17
2023-05-12T19:01:13.569Z,19.11
2023-05-12T19:03:15.418Z,19.05
2023-05-12T19:05:17.036Z,18.99
2023-05-12T19:07:18.909Z,18.90
2023-05-12T19:09:21.921Z,18.81
2023-05-12T19:11:23.554Z,18.74
2023-05-12T19:13:25.099Z,18.68
2023-05-12T19:15:27.185Z,18.62
2023-05-12T19:17:29.095Z,18.54
2023-05-12T19:19:30.648Z,18.46
2023-05-12T19:21:32.408Z,18.39
2023-05-12T19:23:34.083Z,18.33
2023-05-12T19:25:37.014Z,18.26
2023-05-12T19:27:41.080Z,18.17
2023-05-12T19:29:42.727Z,18.11
2023-05-12T19:31:44.980Z,18.03
2023-05-12T19:33:46.977Z,17.95
2023-05-12T19:35:48.968Z,17.85
2023-05-12T19:37:51.104Z,17.79
2023-05-12T19:39:52.664Z,17.73
2023-05-12T19:41:55.635Z,17.67
2023-05-12T19:43:57.216Z,17.63
2023-05-12T19:45:58.935Z,17.58
2023-05-12T19:48:00.548Z,17.52
2023-05-12T19:50:02.419Z,17.47
2023-05-12T19:52:05.547Z,17.41
2023-05-12T19:54:07.535Z,17.36
2023-05-12T19:56:09.355Z,17.32
2023-05-12T19:58:12.718Z,17.27
2023-05-12T20:00:15.102Z,17.23
2023-05-12T20:02:17.465Z,17.17
2023-05-12T20:04:19.255Z,17.14
2023-05-12T20:06:20.979Z,17.09
2023-05-12T20:08:22.819Z,17.02
2023-05-12T20:10:24.511Z,16.99
2023-05-12T20:12:26.135Z,16.95
2023-05-12T20:14:29.034Z,16.88
2023-05-12T20:16:30.661Z,16.83
2023-05-12T20:18:32.428Z,16.77
2023-05-12T20:20:34.092Z,16.72
2023-05-12T20:22:35.729Z,16.68
2023-05-12T20:24:37.270Z,16.60
2023-05-12T20:26:38.930Z,16.54
2023-05-12T20:28:40.820Z,16.48
2023-05-12T20:30:43.704Z,16.41
2023-05-12T20:32:45.845Z,16.35
2023-05-12T20:34:47.531Z,16.31
2023-05-12T20:36:49.552Z,16.27
2023-05-12T20:38:51.372Z,16.23
2023-05-12T20:40:53.760Z,16.18
2023-05-12T20:42:55.594Z,16.14
2023-05-12T20:44:57.125Z,16.09
2023-05-12T20:47:00.178Z,16.03
2023-05-12T20:49:02.300Z,15.97
2023-05-12T20:51:13.500Z,15.92
2023-05-12T20:53:15.157Z,15.85
2023-05-12T20:55:16.816Z,15.81
2023-05-12T20:57:18.658Z,15.76
2023-05-12T20:59:20.326Z,15.72
2023-05-12T21:01:22.273Z,15.69
2023-05-12T21:03:25.838Z,15.66
2023-05-12T21:05:27.786Z,15.61
2023-05-12T21:07:30.556Z,15.57
2023-05-12T21:09:32.134Z,15.51
2023-05-12T21:11:33.759Z,15.48
2023-05-12T21:13:35.330Z,15.44
2023-05-12T21:15:37.299Z,15.41
2023-05-12T21:17:39.338Z,15.38
2023-05-12T21:19:43.253Z,15.36
2023-05-12T21:21:44.940Z,15.32
2023-05-12T21:23:46.604Z,15.29
2023-05-12T21:25:48.306Z,15.27
2023-05-12T21:27:49.954Z,15.25
2023-05-12T21:29:51.775Z,15.22
2023-05-12T21:31:53.473Z,15.20
2023-05-12T21:33:55.022Z,15.18
2023-05-12T21:35:58.994Z,15.15
2023-05-12T21:38:01.013Z,15.10
2023-05-12T21:40:02.983Z,15.06
2023-05-12T21:42:05.199Z,15.03
2023-05-12T21:44:07.783Z,14.97
2023-05-12T21:46:10.889Z,14.93
2023-05-12T21:48:12.777Z,14.88
2023-05-12T21:50:14.670Z,14.83
2023-05-12T21:52:17.702Z,14.79
2023-05-12T21:54:19.287Z,14.74
2023-05-12T21:56:21.141Z,14.72
2023-05-12T21:58:22.829Z,14.68
2023-05-12T22:00:24.705Z,14.66
2023-05-12T22:02:26.442Z,14.66
2023-05-12T22:04:28.729Z,14.63
2023-05-12T22:06:31.251Z,14.62
2023-05-12T22:08:34.583Z,14.59
2023-05-12T22:10:36.141Z,14.57
2023-05-12T22:12:37.766Z,14.55
2023-05-12T22:14:39.426Z,14.52
2023-05-12T22:16:42.563Z,14.48
2023-05-12T22:18:44.521Z,14.44
2023-05-12T22:20:46.154Z,14.39
2023-05-12T22:22:47.925Z,14.35
2023-05-12T22:24:50.968Z,14.29
2023-05-12T22:26:52.769Z,14.24
2023-05-12T22:28:54.472Z,14.19
2023-05-12T22:30:56.529Z,14.14
2023-05-12T22:32:58.313Z,14.09
2023-05-12T22:34:59.983Z,14.06
2023-05-12T22:37:01.601Z,14.01
2023-05-12T22:39:03.327Z,13.98
2023-05-12T22:41:08.154Z,13.97
2023-05-12T22:43:09.773Z,13.94
2023-05-12T22:45:11.390Z,13.91
2023-05-12T22:47:13.067Z,13.89
2023-05-12T22:49:14.873Z,13.86
2023-05-12T22:51:16.544Z,13.84
2023-05-12T22:53:18.456Z,13.81
2023-05-12T22:55:20.260Z,13.77
2023-05-12T22:57:23.408Z,13.74
2023-05-12T22:59:25.059Z,13.72
2023-05-12T23:01:26.785Z,13.70
2023-05-12T23:03:28.602Z,13.67
2023-05-12T23:05:30.316Z,13.67
2023-05-12T23:07:31.981Z,13.64
2023-05-12T23:09:33.832Z,13.63
2023-05-12T23:11:35.832Z,13.61
2023-05-12T23:13:38.815Z,13.59
2023-05-12T23:15:40.521Z,13.57
2023-05-12T23:17:42.326Z,13.56
2023-05-12T23:19:43.871Z,13.52
2023-05-12T23:21:45.496Z,13.49
2023-05-12T23:23:48.964Z,13.47
2023-05-12T23:25:50.681Z,13.46
2023-05-12T23:27:53.756Z,13.44
2023-05-12T23:29:56.942Z,13.43
2023-05-12T23:31:58.716Z,13.41
2023-05-12T23:34:00.524Z,13.39
2023-05-12T23:36:02.672Z,13.36
2023-05-12T23:38:04.583Z,13.33
2023-05-12T23:40:07.902Z,13.30
2023-05-12T23:42:09.506Z,13.28
2023-05-12T23:44:11.162Z,13.25
2023-05-12T23:46:14.160Z,13.22
2023-05-12T23:48:15.759Z,13.19
2023-05-12T23:50:17.389Z,13.15
2023-05-12T23:52:19.269Z,13.13
2023-05-12T23:54:20.852Z,13.13
2023-05-12T23:56:22.688Z,13.10
2023-05-12T23:58:24.294Z,13.08
