createdAt,value
2023-04-02T00:00:36.881Z,2.30
2023-04-02T00:01:37.019Z,2.50
2023-04-02T00:02:37.016Z,3.60
2023-04-02T00:03:37.044Z,2.40
2023-04-02T00:04:36.891Z,3.40
2023-04-02T00:05:37.179Z,1.80
2023-04-02T00:06:36.860Z,2.30
2023-04-02T00:07:36.824Z,3.60
2023-04-02T00:08:36.849Z,2.10
2023-04-02T00:09:36.829Z,2.20
2023-04-02T00:10:36.828Z,2.70
2023-04-02T00:11:36.775Z,2.30
2023-04-02T00:12:36.753Z,2.60
2023-04-02T00:13:36.755Z,2.40
2023-04-02T00:14:36.766Z,2.50
2023-04-02T00:15:36.994Z,2.40
2023-04-02T00:16:36.783Z,2.80
2023-04-02T00:17:36.763Z,2.90
2023-04-02T00:18:36.699Z,2.20
2023-04-02T00:19:36.702Z,3.60
2023-04-02T00:20:36.668Z,2.70
2023-04-02T00:21:38.230Z,2.10
2023-04-02T00:22:36.656Z,4.40
2023-04-02T00:23:36.641Z,2.40
2023-04-02T00:24:36.671Z,3.60
2023-04-02T00:25:36.859Z,2.40
2023-04-02T00:26:36.675Z,2.60
2023-04-02T00:27:36.603Z,2.10
2023-04-02T00:28:36.588Z,2.20
2023-04-02T00:29:36.613Z,3.50
2023-04-02T00:30:36.565Z,1.80
2023-04-02T00:31:36.561Z,2.10
2023-04-02T00:32:36.733Z,2.30
2023-04-02T00:33:36.536Z,1.60
2023-04-02T00:34:36.543Z,1.90
2023-04-02T00:35:36.860Z,1.70
2023-04-02T00:36:36.503Z,2.50
2023-04-02T00:37:36.490Z,2.10
2023-04-02T00:38:36.484Z,1.90
2023-04-02T00:39:36.472Z,3.00
2023-04-02T00:40:36.670Z,2.80
2023-04-02T00:41:36.461Z,2.20
2023-04-02T00:42:36.500Z,2.00
2023-04-02T00:43:36.422Z,1.50
2023-04-02T00:44:36.431Z,1.60
2023-04-02T00:45:36.648Z,2.30
2023-04-02T00:46:36.408Z,1.40
2023-04-02T00:47:36.456Z,2.80
2023-04-02T00:48:36.427Z,2.70
2023-04-02T00:49:36.369Z,2.30
2023-04-02T00:50:36.358Z,1.80
2023-04-02T00:51:36.337Z,1.80
2023-04-02T00:52:36.356Z,2.10
2023-04-02T00:53:36.316Z,2.30
2023-04-02T00:54:36.321Z,2.00
2023-04-02T00:55:36.621Z,2.00
2023-04-02T00:56:36.349Z,2.30
2023-04-02T00:57:36.337Z,2.20
2023-04-02T00:58:36.337Z,2.30
2023-04-02T00:59:36.276Z,2.30
2023-04-02T01:00:36.257Z,2.50
2023-04-02T01:01:36.378Z,2.60
2023-04-02T01:02:36.347Z,2.30
2023-04-02T01:03:37.054Z,2.90
2023-04-02T01:04:36.232Z,1.90
2023-04-02T01:05:36.683Z,2.00
2023-04-02T01:06:36.241Z,2.80
2023-04-02T01:07:36.182Z,1.80
2023-04-02T01:08:36.165Z,2.30
2023-04-02T01:09:36.147Z,2.50
2023-04-02T01:10:36.133Z,4.30
2023-04-02T01:11:36.128Z,2.10
2023-04-02T01:12:36.114Z,2.10
2023-04-02T01:13:36.110Z,2.00
2023-04-02T01:14:36.158Z,2.30
2023-04-02T01:15:36.372Z,1.90
2023-04-02T01:16:36.075Z,2.20
2023-04-02T01:17:36.079Z,2.00
2023-04-02T01:18:36.165Z,2.40
2023-04-02T01:19:36.045Z,2.30
2023-04-02T01:20:36.025Z,2.00
2023-04-02T01:21:36.009Z,2.70
2023-04-02T01:22:36.022Z,2.30
2023-04-02T01:23:36.014Z,4.00
2023-04-02T01:24:35.989Z,1.80
2023-04-02T01:25:36.212Z,2.10
2023-04-02T01:26:35.973Z,4.60
2023-04-02T01:27:35.949Z,2.20
2023-04-02T01:28:35.974Z,2.50
2023-04-02T01:29:35.983Z,2.00
2023-04-02T01:30:36.001Z,2.30
2023-04-02T01:31:35.937Z,2.50
2023-04-02T01:32:35.942Z,2.80
2023-04-02T01:33:35.875Z,2.50
2023-04-02T01:34:35.950Z,3.30
2023-04-02T01:35:36.092Z,3.10
2023-04-02T01:36:35.859Z,3.10
2023-04-02T01:37:35.847Z,4.00
2023-04-02T01:38:35.849Z,4.10
2023-04-02T01:39:35.825Z,3.10
2023-04-02T01:40:35.812Z,4.10
2023-04-02T01:41:35.807Z,3.00
2023-04-02T01:42:35.771Z,3.00
2023-04-02T01:43:35.771Z,3.40
2023-04-02T01:44:35.771Z,4.20
2023-04-02T01:45:36.144Z,4.80
2023-04-02T01:46:35.762Z,3.70
2023-04-02T01:47:35.756Z,3.00
2023-04-02T01:48:35.707Z,3.10
2023-04-02T01:49:35.743Z,4.70
2023-04-02T01:50:35.701Z,3.90
2023-04-02T01:51:35.684Z,4.60
2023-04-02T01:52:35.721Z,4.30
2023-04-02T01:53:35.662Z,4.20
2023-04-02T01:54:35.653Z,3.50
2023-04-02T01:55:36.122Z,3.90
2023-04-02T01:56:35.693Z,4.00
2023-04-02T01:57:35.698Z,4.50
2023-04-02T01:58:35.734Z,4.00
2023-04-02T01:59:35.614Z,4.20
2023-04-02T02:00:35.627Z,4.70
2023-04-02T02:01:35.584Z,5.10
2023-04-02T02:02:35.713Z,3.80
2023-04-02T02:03:35.609Z,4.20
2023-04-02T02:04:35.661Z,4.80
2023-04-02T02:05:35.779Z,4.10
2023-04-02T02:06:35.624Z,4.30
2023-04-02T02:07:35.540Z,5.10
2023-04-02T02:08:35.554Z,4.50
2023-04-02T02:09:35.610Z,4.10
2023-04-02T02:10:35.558Z,4.20
2023-04-02T02:11:35.478Z,4.40
2023-04-02T02:12:35.455Z,4.90
2023-04-02T02:13:35.454Z,4.40
2023-04-02T02:14:35.449Z,4.30
2023-04-02T02:15:35.617Z,4.90
2023-04-02T02:16:35.450Z,5.10
2023-04-02T02:17:35.458Z,4.50
2023-04-02T02:18:35.401Z,5.00
2023-04-02T02:19:35.390Z,5.30
2023-04-02T02:20:35.395Z,6.20
2023-04-02T02:21:35.356Z,4.20
2023-04-02T02:22:35.352Z,6.40
2023-04-02T02:23:35.336Z,5.10
2023-04-02T02:24:35.344Z,4.50
2023-04-02T02:25:35.499Z,5.30
2023-04-02T02:26:35.312Z,4.20
2023-04-02T02:27:35.300Z,4.20
2023-04-02T02:28:35.308Z,4.50
2023-04-02T02:29:35.294Z,4.50
2023-04-02T02:30:35.264Z,5.60
2023-04-02T02:31:35.284Z,4.90
2023-04-02T02:32:35.309Z,4.60
2023-04-02T02:33:35.224Z,4.80
2023-04-02T02:34:35.232Z,7.40
2023-04-02T02:35:35.543Z,5.20
2023-04-02T02:36:35.200Z,5.90
2023-04-02T02:37:35.194Z,7.90
2023-04-02T02:38:35.202Z,10.10
2023-04-02T02:39:35.192Z,8.20
2023-04-02T02:40:35.158Z,7.40
2023-04-02T02:41:35.157Z,9.20
2023-04-02T02:42:35.157Z,7.00
2023-04-02T02:43:35.126Z,5.90
2023-04-02T02:44:35.155Z,5.60
2023-04-02T02:45:35.320Z,5.50
2023-04-02T02:46:35.120Z,5.40
2023-04-02T02:47:35.121Z,4.60
2023-04-02T02:48:35.111Z,4.80
2023-04-02T02:49:35.075Z,4.10
2023-04-02T02:50:35.046Z,4.00
2023-04-02T02:51:35.030Z,4.20
2023-04-02T02:52:35.035Z,3.50
2023-04-02T02:53:35.010Z,3.90
2023-04-02T02:54:35.015Z,3.40
2023-04-02T02:55:35.145Z,5.00
2023-04-02T02:56:34.988Z,3.30
2023-04-02T02:57:35.059Z,3.00
2023-04-02T02:58:35.061Z,2.80
2023-04-02T02:59:34.966Z,3.00
2023-04-02T03:00:34.948Z,2.90
2023-04-02T03:01:34.953Z,3.10
2023-04-02T03:02:35.018Z,3.10
2023-04-02T03:03:35.062Z,3.30
2023-04-02T03:04:34.938Z,2.70
2023-04-02T03:05:35.001Z,5.00
2023-04-02T03:06:34.879Z,3.00
2023-04-02T03:07:34.997Z,2.50
2023-04-02T03:08:34.858Z,2.70
2023-04-02T03:09:34.850Z,3.30
2023-04-02T03:10:34.902Z,3.00
2023-04-02T03:11:34.816Z,3.70
2023-04-02T03:12:34.804Z,2.80
2023-04-02T03:13:34.792Z,4.20
2023-04-02T03:14:34.804Z,3.40
2023-04-02T03:15:35.073Z,4.50
2023-04-02T03:16:34.773Z,2.90
2023-04-02T03:17:34.817Z,3.30
2023-04-02T03:18:34.749Z,3.10
2023-04-02T03:19:34.746Z,3.00
2023-04-02T03:20:34.726Z,3.80
2023-04-02T03:21:34.702Z,4.20
2023-04-02T03:22:34.703Z,3.90
2023-04-02T03:23:34.690Z,4.40
2023-04-02T03:24:34.689Z,4.10
2023-04-02T03:25:34.854Z,4.30
2023-04-02T03:26:34.686Z,4.40
2023-04-02T03:27:34.645Z,4.50
2023-04-02T03:28:34.673Z,4.30
2023-04-02T03:29:34.647Z,5.40
2023-04-02T03:30:34.653Z,5.80
2023-04-02T03:31:34.650Z,7.70
2023-04-02T03:32:34.673Z,4.90
2023-04-02T03:33:34.665Z,5.60
2023-04-02T03:34:34.588Z,4.90
2023-04-02T03:35:34.940Z,5.40
2023-04-02T03:36:34.554Z,5.60
2023-04-02T03:37:34.548Z,5.70
2023-04-02T03:38:34.552Z,5.90
2023-04-02T03:39:34.542Z,6.60
2023-04-02T03:40:34.528Z,5.50
2023-04-02T03:41:34.533Z,5.60
2023-04-02T03:42:34.523Z,6.20
2023-04-02T03:43:34.489Z,5.30
2023-04-02T03:44:34.472Z,5.60
2023-04-02T03:45:34.696Z,5.40
2023-04-02T03:46:34.489Z,5.40
2023-04-02T03:47:34.464Z,5.10
2023-04-02T03:48:34.448Z,5.10
2023-04-02T03:49:34.457Z,5.90
2023-04-02T03:50:34.417Z,5.40
2023-04-02T03:51:34.408Z,5.10
2023-04-02T03:52:34.399Z,4.70
2023-04-02T03:53:34.374Z,5.30
2023-04-02T03:54:34.360Z,5.90
2023-04-02T03:55:34.638Z,5.30
2023-04-02T03:56:34.340Z,5.10
2023-04-02T03:57:34.347Z,5.20
2023-04-02T03:58:34.312Z,5.20
2023-04-02T03:59:34.315Z,5.70
2023-04-02T04:00:34.320Z,4.70
2023-04-02T04:01:34.376Z,5.00
2023-04-02T04:02:34.378Z,4.70
2023-04-02T04:03:34.323Z,5.60
2023-04-02T04:04:34.312Z,5.00
2023-04-02T04:05:34.360Z,4.70
2023-04-02T04:06:34.218Z,5.00
2023-04-02T04:07:34.215Z,4.80
2023-04-02T04:08:34.236Z,5.10
2023-04-02T04:09:34.213Z,4.50
2023-04-02T04:10:34.187Z,5.20
2023-04-02T04:11:34.189Z,5.00
2023-04-02T04:12:34.155Z,5.20
2023-04-02T04:13:34.152Z,5.80
2023-04-02T04:14:34.200Z,5.00
2023-04-02T04:15:34.536Z,5.20
2023-04-02T04:16:34.133Z,5.40
2023-04-02T04:17:34.128Z,6.00
2023-04-02T04:18:34.094Z,5.60
2023-04-02T04:19:34.095Z,5.40
2023-04-02T04:20:34.082Z,5.50
2023-04-02T04:21:34.063Z,5.40
2023-04-02T04:22:34.154Z,5.70
2023-04-02T04:23:34.042Z,5.40
2023-04-02T04:24:34.047Z,5.80
2023-04-02T04:25:34.580Z,5.80
2023-04-02T04:26:34.006Z,5.60
2023-04-02T04:27:34.038Z,5.80
2023-04-02T04:28:33.991Z,5.80
2023-04-02T04:29:33.993Z,5.80
2023-04-02T04:30:33.987Z,5.80
2023-04-02T04:31:34.040Z,5.60
2023-04-02T04:32:34.107Z,5.40
2023-04-02T04:33:33.934Z,5.90
2023-04-02T04:34:33.934Z,6.10
2023-04-02T04:35:34.206Z,5.70
2023-04-02T04:36:33.894Z,5.70
2023-04-02T04:37:33.937Z,6.00
2023-04-02T04:38:33.887Z,6.20
2023-04-02T04:39:33.881Z,6.30
2023-04-02T04:40:33.907Z,6.40
2023-04-02T04:41:33.852Z,8.30
2023-04-02T04:42:33.832Z,6.00
2023-04-02T04:43:33.828Z,6.10
2023-04-02T04:44:33.846Z,6.80
2023-04-02T04:45:34.056Z,6.30
2023-04-02T04:46:33.961Z,5.90
2023-04-02T04:47:33.858Z,7.20
2023-04-02T04:48:35.217Z,8.70
2023-04-02T04:49:33.794Z,6.30
2023-04-02T04:50:33.749Z,6.20
2023-04-02T04:51:33.746Z,6.60
2023-04-02T04:52:33.770Z,6.70
2023-04-02T04:53:33.729Z,6.40
2023-04-02T04:54:33.711Z,6.60
2023-04-02T04:55:33.877Z,6.90
2023-04-02T04:56:33.701Z,6.80
2023-04-02T04:57:33.726Z,7.10
2023-04-02T04:58:33.664Z,6.70
2023-04-02T04:59:33.671Z,7.40
2023-04-02T05:00:33.673Z,7.00
2023-04-02T05:01:33.670Z,8.50
2023-04-02T05:02:33.669Z,8.10
2023-04-02T05:03:33.616Z,7.60
2023-04-02T05:04:33.666Z,8.10
2023-04-02T05:05:33.969Z,8.60
2023-04-02T05:06:33.572Z,8.80
2023-04-02T05:07:33.625Z,8.30
2023-04-02T05:08:33.556Z,8.70
2023-04-02T05:09:33.574Z,8.90
2023-04-02T05:10:33.529Z,8.90
2023-04-02T05:11:33.521Z,8.60
2023-04-02T05:12:33.543Z,8.70
2023-04-02T05:13:33.531Z,9.00
2023-04-02T05:14:33.506Z,8.30
2023-04-02T05:15:33.594Z,8.80
2023-04-02T05:16:33.678Z,8.30
2023-04-02T05:17:33.484Z,8.50
2023-04-02T05:18:33.474Z,8.20
2023-04-02T05:19:33.453Z,8.90
2023-04-02T05:20:33.428Z,8.40
2023-04-02T05:21:33.431Z,8.20
2023-04-02T05:22:33.411Z,8.70
2023-04-02T05:23:33.393Z,8.90
2023-04-02T05:24:33.385Z,8.80
2023-04-02T05:25:33.585Z,9.30
2023-04-02T05:26:33.360Z,9.30
2023-04-02T05:27:33.370Z,9.00
2023-04-02T05:28:33.331Z,8.80
2023-04-02T05:29:33.376Z,7.90
2023-04-02T05:30:33.368Z,8.30
2023-04-02T05:31:33.331Z,8.30
2023-04-02T05:32:33.343Z,8.50
2023-04-02T05:33:33.297Z,8.20
2023-04-02T05:34:33.281Z,8.30
2023-04-02T05:35:33.528Z,8.30
2023-04-02T05:36:33.254Z,8.00
2023-04-02T05:37:33.301Z,7.10
2023-04-02T05:38:33.232Z,8.00
2023-04-02T05:39:33.262Z,7.70
2023-04-02T05:40:33.258Z,8.20
2023-04-02T05:41:33.205Z,7.40
2023-04-02T05:42:33.236Z,7.50
2023-04-02T05:43:33.196Z,7.40
2023-04-02T05:44:33.238Z,7.40
2023-04-02T05:45:33.372Z,7.30
2023-04-02T05:46:33.169Z,7.80
2023-04-02T05:47:33.344Z,7.50
2023-04-02T05:48:33.129Z,7.30
2023-04-02T05:49:33.131Z,7.40
2023-04-02T05:50:33.100Z,7.20
2023-04-02T05:51:33.091Z,7.20
2023-04-02T05:52:33.080Z,7.40
2023-04-02T05:53:33.092Z,6.70
2023-04-02T05:54:33.070Z,6.60
2023-04-02T05:55:33.459Z,6.80
2023-04-02T05:56:33.033Z,6.70
2023-04-02T05:57:44.651Z,6.30
2023-04-02T05:58:36.970Z,6.70
2023-04-02T05:59:33.079Z,6.30
2023-04-02T06:00:33.005Z,6.20
2023-04-02T06:01:33.021Z,6.00
2023-04-02T06:02:33.082Z,6.60
2023-04-02T06:03:33.236Z,7.00
2023-04-02T06:04:33.027Z,6.40
2023-04-02T06:05:33.023Z,6.50
2023-04-02T06:06:32.946Z,6.20
2023-04-02T06:07:32.952Z,6.40
2023-04-02T06:08:32.910Z,6.10
2023-04-02T06:09:32.905Z,6.70
2023-04-02T06:10:32.892Z,7.50
2023-04-02T06:11:32.904Z,6.30
2023-04-02T06:12:32.855Z,6.80
2023-04-02T06:13:32.856Z,5.80
2023-04-02T06:14:32.876Z,6.30
2023-04-02T06:15:33.048Z,5.90
2023-04-02T06:16:32.856Z,6.90
2023-04-02T06:17:32.903Z,5.70
2023-04-02T06:18:32.927Z,5.90
2023-04-02T06:19:33.950Z,5.60
2023-04-02T06:20:34.385Z,5.80
2023-04-02T06:21:35.017Z,5.80
2023-04-02T06:22:32.897Z,5.40
2023-04-02T06:23:33.876Z,6.00
2023-04-02T06:24:35.521Z,5.80
2023-04-02T06:25:32.795Z,5.60
2023-04-02T06:26:32.896Z,5.80
2023-04-02T06:27:32.964Z,6.10
2023-04-02T06:28:33.131Z,6.00
2023-04-02T06:29:32.844Z,6.00
2023-04-02T06:30:33.067Z,6.00
2023-04-02T06:31:33.456Z,5.90
2023-04-02T06:32:33.289Z,6.20
2023-04-02T06:33:33.066Z,6.80
2023-04-02T06:34:33.398Z,6.60
2023-04-02T06:35:33.981Z,6.40
2023-04-02T06:36:32.904Z,6.30
2023-04-02T06:37:32.671Z,6.70
2023-04-02T06:38:32.640Z,6.10
2023-04-02T06:39:32.618Z,6.30
2023-04-02T06:40:32.587Z,7.10
2023-04-02T06:41:32.559Z,6.30
2023-04-02T06:42:32.608Z,6.50
2023-04-02T06:43:32.541Z,6.90
2023-04-02T06:44:32.639Z,6.70
2023-04-02T06:45:32.506Z,6.40
2023-04-02T06:46:32.577Z,7.10
2023-04-02T06:47:32.508Z,6.50
2023-04-02T06:48:32.513Z,6.70
2023-04-02T06:49:32.977Z,6.80
2023-04-02T06:50:32.462Z,7.30
2023-04-02T06:51:32.446Z,6.80
2023-04-02T06:52:34.052Z,6.50
2023-04-02T06:53:32.424Z,8.00
2023-04-02T06:54:32.413Z,6.70
2023-04-02T06:55:32.557Z,6.60
2023-04-02T06:56:32.438Z,6.50
2023-04-02T06:57:32.481Z,6.80
2023-04-02T06:58:32.365Z,7.20
2023-04-02T06:59:32.386Z,7.20
2023-04-02T07:00:32.359Z,7.20
2023-04-02T07:01:32.404Z,7.00
2023-04-02T07:02:32.350Z,7.70
2023-04-02T07:03:32.327Z,6.80
2023-04-02T07:04:32.366Z,7.50
2023-04-02T07:05:32.505Z,6.80
2023-04-02T07:06:32.281Z,6.90
2023-04-02T07:07:32.327Z,7.50
2023-04-02T07:08:32.268Z,8.10
2023-04-02T07:09:32.256Z,7.00
2023-04-02T07:10:32.246Z,7.40
2023-04-02T07:11:32.231Z,7.20
2023-04-02T07:12:32.214Z,7.70
2023-04-02T07:13:32.217Z,7.80
2023-04-02T07:14:32.209Z,7.30
2023-04-02T07:15:32.186Z,7.10
2023-04-02T07:16:32.195Z,7.50
2023-04-02T07:17:32.289Z,7.70
2023-04-02T07:18:32.158Z,7.80
2023-04-02T07:19:32.158Z,7.50
2023-04-02T07:20:32.128Z,7.60
2023-04-02T07:21:32.129Z,7.40
2023-04-02T07:22:32.113Z,7.60
2023-04-02T07:23:32.137Z,7.90
2023-04-02T07:24:32.085Z,7.80
2023-04-02T07:25:32.073Z,7.40
2023-04-02T07:26:32.063Z,7.70
2023-04-02T07:27:32.058Z,7.70
2023-04-02T07:28:32.074Z,8.00
2023-04-02T07:29:32.061Z,8.00
2023-04-02T07:30:32.014Z,8.10
2023-04-02T07:31:32.028Z,8.00
2023-04-02T07:32:32.005Z,7.40
2023-04-02T07:33:32.053Z,8.00
2023-04-02T07:34:32.007Z,7.90
2023-04-02T07:35:32.030Z,8.40
2023-04-02T07:36:31.942Z,7.60
2023-04-02T07:37:31.962Z,8.30
2023-04-02T07:38:31.937Z,7.30
2023-04-02T07:39:32.612Z,7.60
2023-04-02T07:40:31.902Z,7.30
2023-04-02T07:41:31.903Z,7.50
2023-04-02T07:42:31.885Z,7.40
2023-04-02T07:43:31.936Z,7.50
2023-04-02T07:44:31.892Z,7.30
2023-04-02T07:45:31.855Z,6.50
2023-04-02T07:46:31.915Z,7.00
2023-04-02T07:47:31.978Z,7.50
2023-04-02T07:48:31.819Z,7.10
2023-04-02T07:49:31.854Z,7.10
2023-04-02T07:50:31.904Z,7.20
2023-04-02T07:51:31.788Z,7.00
2023-04-02T07:52:31.778Z,7.00
2023-04-02T07:53:31.779Z,7.20
2023-04-02T07:54:31.762Z,7.50
2023-04-02T07:55:31.775Z,7.70
2023-04-02T07:56:31.735Z,8.50
2023-04-02T07:57:31.845Z,7.40
2023-04-02T07:58:31.722Z,7.90
2023-04-02T07:59:31.787Z,7.90
2023-04-02T08:00:31.689Z,8.40
2023-04-02T08:01:31.706Z,7.10
2023-04-02T08:02:31.847Z,7.70
2023-04-02T08:03:31.780Z,7.40
2023-04-02T08:04:31.670Z,8.10
2023-04-02T08:05:31.673Z,8.40
2023-04-02T08:06:31.643Z,8.00
2023-04-02T08:07:31.623Z,7.60
2023-04-02T08:08:31.625Z,7.30
2023-04-02T08:09:31.613Z,7.60
2023-04-02T08:10:31.586Z,7.50
2023-04-02T08:11:32.003Z,7.80
2023-04-02T08:12:31.577Z,8.90
2023-04-02T08:13:31.555Z,7.60
2023-04-02T08:14:31.581Z,7.20
2023-04-02T08:15:31.538Z,7.60
2023-04-02T08:16:31.524Z,7.60
2023-04-02T08:17:31.629Z,7.50
2023-04-02T08:18:31.534Z,7.50
2023-04-02T08:19:32.719Z,8.30
2023-04-02T08:20:31.513Z,8.10
2023-04-02T08:21:31.481Z,8.10
2023-04-02T08:22:31.473Z,7.60
2023-04-02T08:23:31.520Z,8.00
2023-04-02T08:24:31.462Z,7.80
2023-04-02T08:25:31.475Z,7.60
2023-04-02T08:26:31.447Z,7.60
2023-04-02T08:27:31.438Z,7.30
2023-04-02T08:28:31.413Z,7.50
2023-04-02T08:29:31.422Z,7.70
2023-04-02T08:30:31.517Z,7.30
2023-04-02T08:31:31.382Z,9.80
2023-04-02T08:32:31.412Z,7.60
2023-04-02T08:33:31.422Z,7.90
2023-04-02T08:34:31.418Z,7.60
2023-04-02T08:35:31.323Z,8.60
2023-04-02T08:36:31.321Z,8.00
2023-04-02T08:37:31.344Z,8.00
2023-04-02T08:38:31.284Z,7.30
2023-04-02T08:39:31.287Z,8.10
2023-04-02T08:40:31.313Z,7.80
2023-04-02T08:41:31.250Z,8.10
2023-04-02T08:42:31.246Z,8.00
2023-04-02T08:43:31.268Z,7.70
2023-04-02T08:44:31.241Z,7.30
2023-04-02T08:45:31.213Z,7.10
2023-04-02T08:46:31.303Z,7.50
2023-04-02T08:47:31.207Z,9.90
2023-04-02T08:48:31.235Z,7.40
2023-04-02T08:49:31.181Z,7.20
2023-04-02T08:50:31.154Z,7.80
2023-04-02T08:51:31.140Z,8.00
2023-04-02T08:52:31.131Z,7.60
2023-04-02T08:53:31.124Z,7.70
2023-04-02T08:54:31.135Z,7.00
2023-04-02T08:55:31.111Z,7.50
2023-04-02T08:56:31.102Z,6.70
2023-04-02T08:57:31.236Z,7.10
2023-04-02T08:58:31.071Z,7.10
2023-04-02T08:59:31.079Z,7.30
2023-04-02T09:00:31.036Z,7.00
2023-04-02T09:01:31.078Z,7.10
2023-04-02T09:02:31.092Z,7.40
2023-04-02T09:03:31.012Z,6.80
2023-04-02T09:04:31.031Z,8.50
2023-04-02T09:05:30.996Z,6.40
2023-04-02T09:06:30.977Z,8.10
2023-04-02T09:07:30.986Z,6.80
2023-04-02T09:08:31.021Z,6.70
2023-04-02T09:09:30.945Z,7.60
2023-04-02T09:10:30.991Z,7.50
2023-04-02T09:11:30.935Z,7.00
2023-04-02T09:12:30.965Z,10.60
2023-04-02T09:13:30.907Z,8.10
2023-04-02T09:14:30.900Z,7.40
2023-04-02T09:15:30.902Z,7.20
2023-04-02T09:16:31.090Z,7.80
2023-04-02T09:17:34.846Z,7.00
2023-04-02T09:18:31.952Z,7.20
2023-04-02T09:19:30.854Z,8.40
2023-04-02T09:20:30.886Z,8.40
2023-04-02T09:21:30.833Z,7.50
2023-04-02T09:22:30.804Z,7.50
2023-04-02T09:23:30.801Z,7.40
2023-04-02T09:24:30.789Z,7.20
2023-04-02T09:25:30.776Z,8.90
2023-04-02T09:26:30.784Z,7.50
2023-04-02T09:27:30.764Z,7.80
2023-04-02T09:28:30.758Z,6.40
2023-04-02T09:29:30.750Z,7.90
2023-04-02T09:30:30.722Z,7.10
2023-04-02T09:31:30.825Z,7.60
2023-04-02T09:32:30.833Z,7.50
2023-04-02T09:33:30.690Z,7.90
2023-04-02T09:34:30.707Z,9.10
2023-04-02T09:35:30.666Z,10.10
2023-04-02T09:36:30.750Z,7.60
2023-04-02T09:37:30.648Z,8.60
2023-04-02T09:38:30.867Z,8.30
2023-04-02T09:39:30.636Z,9.40
2023-04-02T09:40:30.619Z,8.80
2023-04-02T09:41:30.687Z,10.40
2023-04-02T09:42:30.594Z,8.00
2023-04-02T09:43:30.606Z,7.60
2023-04-02T09:44:30.591Z,9.00
2023-04-02T09:45:30.574Z,8.80
2023-04-02T09:46:30.614Z,10.00
2023-04-02T09:47:30.594Z,8.20
2023-04-02T09:48:30.612Z,8.90
2023-04-02T09:49:30.535Z,9.70
2023-04-02T09:50:30.533Z,9.30
2023-04-02T09:51:30.496Z,8.30
2023-04-02T09:52:30.502Z,8.50
2023-04-02T09:53:30.483Z,10.50
2023-04-02T09:54:30.537Z,8.80
2023-04-02T09:55:30.452Z,9.50
2023-04-02T09:56:30.447Z,8.30
2023-04-02T09:57:30.511Z,7.60
2023-04-02T09:58:30.428Z,8.90
2023-04-02T09:59:30.421Z,8.90
2023-04-02T10:00:32.435Z,8.40
2023-04-02T10:01:31.548Z,10.60
2023-04-02T10:02:30.382Z,9.90
2023-04-02T10:03:30.431Z,9.90
2023-04-02T10:04:30.420Z,8.50
2023-04-02T10:05:40.439Z,10.00
2023-04-02T10:06:31.340Z,8.90
2023-04-02T10:07:30.318Z,8.10
2023-04-02T10:08:30.317Z,8.30
2023-04-02T10:09:30.309Z,8.60
2023-04-02T10:10:30.291Z,10.10
2023-04-02T10:11:36.428Z,9.00
2023-04-02T10:12:31.271Z,9.10
2023-04-02T10:13:30.262Z,9.60
2023-04-02T10:14:30.282Z,8.20
2023-04-02T10:15:30.242Z,9.10
2023-04-02T10:16:30.260Z,8.80
2023-04-02T10:17:30.227Z,8.00
2023-04-02T10:18:30.226Z,8.10
2023-04-02T10:19:30.208Z,8.30
2023-04-02T10:20:33.954Z,9.30
2023-04-02T10:21:31.190Z,8.60
2023-04-02T10:22:30.376Z,8.80
2023-04-02T10:23:30.175Z,9.70
2023-04-02T10:24:30.168Z,10.00
2023-04-02T10:25:30.122Z,10.90
2023-04-02T10:26:30.124Z,10.60
2023-04-02T10:27:30.124Z,14.00
2023-04-02T10:28:30.097Z,10.80
2023-04-02T10:29:30.099Z,10.60
2023-04-02T10:30:30.215Z,12.20
2023-04-02T10:31:30.101Z,9.60
2023-04-02T10:32:30.165Z,9.00
2023-04-02T10:33:30.042Z,9.70
2023-04-02T10:34:30.049Z,10.00
2023-04-02T10:35:30.063Z,8.90
2023-04-02T10:36:30.007Z,10.40
2023-04-02T10:37:30.025Z,10.90
2023-04-02T10:38:29.991Z,10.00
2023-04-02T10:39:29.986Z,8.90
2023-04-02T10:40:30.063Z,8.50
2023-04-02T10:41:29.959Z,10.30
2023-04-02T10:42:29.953Z,10.70
2023-04-02T10:43:29.939Z,9.90
2023-04-02T10:44:29.974Z,10.00
2023-04-02T10:45:29.920Z,8.80
2023-04-02T10:46:29.927Z,10.20
2023-04-02T10:47:29.933Z,10.20
2023-04-02T10:48:29.884Z,8.80
2023-04-02T10:49:29.911Z,10.00
2023-04-02T10:50:29.856Z,9.70
2023-04-02T10:51:29.882Z,9.50
2023-04-02T10:52:29.841Z,12.40
2023-04-02T10:53:29.833Z,9.60
2023-04-02T10:54:29.859Z,10.80
2023-04-02T10:55:29.956Z,11.10
2023-04-02T10:56:33.097Z,10.40
2023-04-02T10:57:30.824Z,11.80
2023-04-02T10:58:29.797Z,10.30
2023-04-02T10:59:29.777Z,8.70
2023-04-02T11:00:29.751Z,10.20
2023-04-02T11:01:29.951Z,8.50
2023-04-02T11:02:29.792Z,11.00
2023-04-02T11:03:29.806Z,8.80
2023-04-02T11:04:29.719Z,9.90
2023-04-02T11:05:29.702Z,12.50
2023-04-02T11:06:29.685Z,10.80
2023-04-02T11:07:29.680Z,9.70
2023-04-02T11:08:29.686Z,10.60
2023-04-02T11:09:29.673Z,9.90
2023-04-02T11:10:29.672Z,8.30
2023-04-02T11:11:29.645Z,8.90
2023-04-02T11:12:29.617Z,9.50
2023-04-02T11:13:29.633Z,7.80
2023-04-02T11:14:29.622Z,9.20
2023-04-02T11:15:29.626Z,7.20
2023-04-02T11:16:29.626Z,8.60
2023-04-02T11:17:29.600Z,8.40
2023-04-02T11:18:29.561Z,8.90
2023-04-02T11:19:29.580Z,7.70
2023-04-02T11:20:29.633Z,7.80
2023-04-02T11:21:29.568Z,7.30
2023-04-02T11:22:29.516Z,7.00
2023-04-02T11:23:29.559Z,7.70
2023-04-02T11:24:29.587Z,8.30
2023-04-02T11:25:29.511Z,8.10
2023-04-02T11:26:29.474Z,6.80
2023-04-02T11:27:29.534Z,7.80
2023-04-02T11:28:29.463Z,6.40
2023-04-02T11:29:29.472Z,6.60
2023-04-02T11:30:29.423Z,6.90
2023-04-02T11:31:29.455Z,6.30
2023-04-02T11:32:29.430Z,6.00
2023-04-02T11:33:36.364Z,6.50
2023-04-02T11:34:30.392Z,6.10
2023-04-02T11:35:29.374Z,6.60
2023-04-02T11:36:29.362Z,6.80
2023-04-02T11:37:29.354Z,7.40
2023-04-02T11:38:29.385Z,9.90
2023-04-02T11:39:29.341Z,7.50
2023-04-02T11:40:29.317Z,6.40
2023-04-02T11:41:29.353Z,6.40
2023-04-02T11:42:29.303Z,6.50
2023-04-02T11:43:29.389Z,8.90
2023-04-02T11:44:29.318Z,6.20
2023-04-02T11:45:29.329Z,6.30
2023-04-02T11:46:29.294Z,6.70
2023-04-02T11:47:29.328Z,6.40
2023-04-02T11:48:29.237Z,8.10
2023-04-02T11:49:29.241Z,7.00
2023-04-02T11:50:29.240Z,7.30
2023-04-02T11:51:29.249Z,5.90
2023-04-02T11:52:29.248Z,6.40
2023-04-02T11:53:29.180Z,6.90
2023-04-02T11:54:29.170Z,7.10
2023-04-02T11:55:29.154Z,6.80
2023-04-02T11:56:29.203Z,8.30
2023-04-02T11:57:29.293Z,7.10
2023-04-02T11:58:29.115Z,6.30
2023-04-02T11:59:29.134Z,6.70
2023-04-02T12:00:29.106Z,8.40
2023-04-02T12:01:29.089Z,7.50
2023-04-02T12:02:29.183Z,6.60
2023-04-02T12:03:29.069Z,6.80
2023-04-02T12:04:29.061Z,7.40
2023-04-02T12:05:29.105Z,7.40
2023-04-02T12:06:29.033Z,7.10
2023-04-02T12:07:29.047Z,11.80
2023-04-02T12:08:29.010Z,10.60
2023-04-02T12:09:29.018Z,6.10
2023-04-02T12:10:28.996Z,7.40
2023-04-02T12:11:28.980Z,6.30
2023-04-02T12:12:29.037Z,7.30
2023-04-02T12:13:28.973Z,7.70
2023-04-02T12:14:28.955Z,7.40
2023-04-02T12:15:28.932Z,6.70
2023-04-02T12:16:28.974Z,6.00
2023-04-02T12:17:28.965Z,8.00
2023-04-02T12:18:28.898Z,6.00
2023-04-02T12:19:28.911Z,6.50
2023-04-02T12:20:28.876Z,7.50
2023-04-02T12:21:28.899Z,6.30
2023-04-02T12:22:28.866Z,8.80
2023-04-02T12:23:28.850Z,5.90
2023-04-02T12:24:28.851Z,5.70
2023-04-02T12:25:28.825Z,5.60
2023-04-02T12:26:28.819Z,5.70
2023-04-02T12:27:28.820Z,12.10
2023-04-02T12:28:28.952Z,5.70
2023-04-02T12:29:28.795Z,5.70
2023-04-02T12:30:28.822Z,5.50
2023-04-02T12:31:28.826Z,5.80
2023-04-02T12:32:30.049Z,6.90
2023-04-02T12:33:28.749Z,5.60
2023-04-02T12:34:28.769Z,5.10
2023-04-02T12:35:28.728Z,6.10
2023-04-02T12:36:28.718Z,5.50
2023-04-02T12:37:28.702Z,5.10
2023-04-02T12:38:28.699Z,5.40
2023-04-02T12:39:28.817Z,4.70
2023-04-02T12:40:28.702Z,4.60
2023-04-02T12:41:28.676Z,5.60
2023-04-02T12:42:28.636Z,4.80
2023-04-02T12:43:28.630Z,5.50
2023-04-02T12:44:28.652Z,5.10
2023-04-02T12:45:29.745Z,4.30
2023-04-02T12:46:28.641Z,4.20
2023-04-02T12:47:28.614Z,4.20
2023-04-02T12:48:28.583Z,3.70
2023-04-02T12:49:28.588Z,4.20
2023-04-02T12:50:28.558Z,5.50
2023-04-02T12:51:28.553Z,5.20
2023-04-02T12:52:28.547Z,4.00
2023-04-02T12:53:28.520Z,3.80
2023-04-02T12:54:28.674Z,6.30
2023-04-02T12:55:28.504Z,3.80
2023-04-02T12:56:28.519Z,5.10
2023-04-02T12:57:28.604Z,4.90
2023-04-02T12:58:28.465Z,3.60
2023-04-02T12:59:28.468Z,4.60
2023-04-02T13:00:28.450Z,5.70
2023-04-02T13:01:28.574Z,3.70
2023-04-02T13:02:28.510Z,3.40
2023-04-02T13:03:29.170Z,5.10
2023-04-02T13:04:28.418Z,3.70
2023-04-02T13:05:28.414Z,3.20
2023-04-02T13:06:28.398Z,3.10
2023-04-02T13:07:28.411Z,3.40
2023-04-02T13:08:28.368Z,3.80
2023-04-02T13:09:28.815Z,3.80
2023-04-02T13:10:28.419Z,3.00
2023-04-02T13:11:28.331Z,3.70
2023-04-02T13:12:28.328Z,3.00
2023-04-02T13:13:28.301Z,3.60
2023-04-02T13:14:28.338Z,2.60
2023-04-02T13:15:28.473Z,3.50
2023-04-02T13:16:28.367Z,2.90
2023-04-02T13:17:28.271Z,3.30