createdAt,value
2019-05-17T00:01:17.467Z,101543.18
2019-05-17T00:03:47.227Z,101539.34
2019-05-17T00:06:16.949Z,101536.48
2019-05-17T00:08:47.315Z,101536.16
2019-05-17T00:11:16.975Z,101526.73
2019-05-17T00:13:46.895Z,101522.35
2019-05-17T00:16:17.414Z,101522.58
2019-05-17T00:18:47.173Z,101520.97
2019-05-17T00:21:17.063Z,101516.64
2019-05-17T00:23:47.069Z,101508.37
2019-05-17T00:26:16.988Z,101503.71
2019-05-17T00:28:47.029Z,101501.59
2019-05-17T00:31:17.213Z,101503.81
2019-05-17T00:33:47.219Z,101497.72
2019-05-17T00:36:17.862Z,101499.43
2019-05-17T00:38:51.364Z,101494.34
2019-05-17T00:41:19.501Z,101493.51
2019-05-17T00:43:48.948Z,101478.74
2019-05-17T00:46:18.436Z,101487.53
2019-05-17T00:48:47.943Z,101479.72
2019-05-17T00:51:17.392Z,101485.70
2019-05-17T00:53:46.958Z,101476.25
2019-05-17T00:56:17.138Z,101475.50
2019-05-17T00:58:47.799Z,101474.64
2019-05-17T01:01:17.430Z,101470.83
2019-05-17T01:03:47.715Z,101471.39
2019-05-17T01:06:17.215Z,101464.54
2019-05-17T01:08:59.387Z,101463.78
2019-05-17T01:11:19.394Z,101455.54
2019-05-17T01:13:48.807Z,101456.40
2019-05-17T01:16:18.400Z,101459.97
2019-05-17T01:18:47.886Z,101458.77
2019-05-17T01:21:18.405Z,101447.03
2019-05-17T01:23:47.823Z,101454.44
2019-05-17T01:26:18.436Z,101452.82
2019-05-17T01:28:48.072Z,101447.98
2019-05-17T01:31:19.314Z,101449.80
2019-05-17T01:33:48.736Z,101452.44
2019-05-17T01:36:18.194Z,101442.81
2019-05-17T01:38:47.615Z,101440.30
2019-05-17T01:41:17.465Z,101440.20
2019-05-17T01:43:47.423Z,101439.39
2019-05-17T01:46:17.309Z,101440.25
2019-05-17T01:48:47.216Z,101441.05
2019-05-17T01:51:17.080Z,101438.44
2019-05-17T01:53:47.077Z,101441.16
2019-05-17T01:56:17.006Z,101436.42
2019-05-17T01:58:48.070Z,101434.11
2019-05-17T02:01:17.482Z,101433.30
2019-05-17T02:03:47.095Z,101431.99
2019-05-17T02:06:16.987Z,101426.00
2019-05-17T02:08:47.573Z,101423.38
2019-05-17T02:11:18.352Z,101416.08
2019-05-17T02:13:48.129Z,101413.97
2019-05-17T02:16:17.544Z,101406.81
2019-05-17T02:18:47.071Z,101409.44
2019-05-17T02:21:18.231Z,101406.86
2019-05-17T02:23:47.665Z,101412.10
2019-05-17T02:26:17.439Z,101410.79
2019-05-17T02:28:47.077Z,101404.24
2019-05-17T02:31:16.595Z,101399.36
2019-05-17T02:33:46.307Z,101394.17
2019-05-17T02:36:15.939Z,101391.16
2019-05-17T02:38:45.768Z,101393.42
2019-05-17T02:41:15.308Z,101388.13
2019-05-17T02:43:44.764Z,101389.44
2019-05-17T02:46:14.329Z,101384.61
2019-05-17T02:48:43.858Z,101388.03
2019-05-17T02:51:13.427Z,101386.27
2019-05-17T02:53:44.217Z,101378.87
2019-05-17T02:56:14.367Z,101378.31
2019-05-17T02:58:44.106Z,101378.36
2019-05-17T03:01:13.701Z,101379.67
2019-05-17T03:03:43.862Z,101373.63
2019-05-17T03:06:13.723Z,101371.52
2019-05-17T03:08:43.367Z,101375.04
2019-05-17T03:11:13.690Z,101369.00
2019-05-17T03:13:43.574Z,101364.22
2019-05-17T03:16:14.699Z,101359.00
2019-05-17T03:18:44.437Z,101364.34
2019-05-17T03:21:15.595Z,101357.74
2019-05-17T03:23:45.040Z,101356.94
2019-05-17T03:26:14.584Z,101355.63
2019-05-17T03:28:44.043Z,101355.28
2019-05-17T03:31:17.113Z,101351.70
2019-05-17T03:33:46.309Z,101347.38
2019-05-17T03:36:17.554Z,101346.57
2019-05-17T03:38:47.578Z,101348.28
2019-05-17T03:41:23.799Z,101341.33
2019-05-17T03:43:48.277Z,101342.19
2019-05-17T03:46:18.176Z,101343.50
2019-05-17T03:48:52.899Z,101338.27
2019-05-17T03:51:23.244Z,101333.73
2019-05-17T03:53:53.302Z,101331.16
2019-05-17T03:56:22.894Z,101332.42
2019-05-17T03:58:53.264Z,101330.70
2019-05-17T04:01:23.338Z,101332.88
2019-05-17T04:03:53.136Z,101329.40
2019-05-17T04:06:23.815Z,101328.09
2019-05-17T04:08:53.770Z,101330.20
2019-05-17T04:11:31.527Z,101324.94
2019-05-17T04:13:54.388Z,101324.89
2019-05-17T04:16:24.050Z,101323.98
2019-05-17T04:18:53.790Z,101328.36
2019-05-17T04:21:23.720Z,101327.98
2019-05-17T04:23:53.937Z,101329.22
2019-05-17T04:26:23.474Z,101329.22
2019-05-17T04:28:53.509Z,101326.60
2019-05-17T04:31:23.088Z,101322.67
2019-05-17T04:33:53.685Z,101322.22
2019-05-17T04:36:23.273Z,101306.96
2019-05-17T04:38:52.825Z,101320.05
2019-05-17T04:41:39.521Z,101324.44
2019-05-17T04:43:56.258Z,101322.33
2019-05-17T04:46:25.715Z,101326.67
2019-05-17T04:48:55.152Z,101326.60
2019-05-17T04:51:24.680Z,101323.58
2019-05-17T04:53:54.108Z,101324.11
2019-05-17T04:56:23.602Z,101322.75
2019-05-17T04:58:54.324Z,101330.20
2019-05-17T05:01:23.949Z,101324.94
2019-05-17T05:03:53.632Z,101322.67
2019-05-17T05:06:23.489Z,101308.22
2019-05-17T05:08:54.690Z,101310.84
2019-05-17T05:11:24.202Z,101308.17
2019-05-17T05:13:55.350Z,101307.20
2019-05-17T05:16:24.799Z,101310.28
2019-05-17T05:18:54.425Z,101311.19
2019-05-17T05:21:23.885Z,101315.81
2019-05-17T05:23:53.326Z,101311.86
2019-05-17T05:26:22.765Z,101302.53
2019-05-17T05:28:52.989Z,101305.55
2019-05-17T05:31:24.140Z,101306.41
2019-05-17T05:33:53.603Z,101300.61
2019-05-17T05:36:24.588Z,101300.08
2019-05-17T05:38:54.042Z,101298.31
2019-05-17T05:41:23.502Z,101299.00
2019-05-17T05:43:52.931Z,101299.00
2019-05-17T05:46:22.571Z,101293.76
2019-05-17T05:48:52.358Z,101297.69
2019-05-17T05:51:21.808Z,101305.89
2019-05-17T05:53:52.262Z,101301.45
2019-05-17T05:56:22.294Z,101307.35
2019-05-17T05:58:52.395Z,101304.23
2019-05-17T06:01:22.178Z,101305.59
2019-05-17T06:03:52.107Z,101304.28
2019-05-17T06:06:21.862Z,101303.60
2019-05-17T06:08:52.082Z,101298.36
2019-05-17T06:11:21.769Z,101298.73
2019-05-17T06:13:52.347Z,101295.18
2019-05-17T06:16:22.724Z,101292.95
2019-05-17T06:18:52.613Z,101292.45
2019-05-17T06:21:22.627Z,101294.49
2019-05-17T06:23:52.446Z,101288.97
2019-05-17T06:26:23.768Z,101291.13
2019-05-17T06:28:54.640Z,101290.96
2019-05-17T06:31:24.252Z,101296.98
2019-05-17T06:33:53.718Z,101295.09
2019-05-17T06:36:23.148Z,101296.92
2019-05-17T06:38:52.802Z,101289.05
2019-05-17T06:41:22.283Z,101296.98
2019-05-17T06:43:53.238Z,101297.44
2019-05-17T06:46:22.955Z,101290.54
2019-05-17T06:48:53.002Z,101293.56
2019-05-17T06:51:22.566Z,101291.73
2019-05-17T06:53:52.473Z,101287.92
2019-05-17T06:56:22.981Z,101293.50
2019-05-17T06:58:52.592Z,101290.94
2019-05-17T07:01:22.052Z,101291.73
2019-05-17T07:03:51.545Z,101291.16
2019-05-17T07:06:25.191Z,101287.57
2019-05-17T07:08:54.621Z,101279.45
2019-05-17T07:11:24.060Z,101284.45
2019-05-17T07:13:53.835Z,101278.30
2019-05-17T07:16:23.360Z,101278.21
2019-05-17T07:18:52.780Z,101274.80
2019-05-17T07:21:22.410Z,101275.92
2019-05-17T07:23:52.419Z,101282.20
2019-05-17T07:26:22.239Z,101276.12
2019-05-17T07:28:51.658Z,101277.41
2019-05-17T07:31:23.115Z,101273.42
2019-05-17T07:33:52.380Z,101270.28
2019-05-17T07:36:21.841Z,101276.53
2019-05-17T07:38:51.490Z,101272.31
2019-05-17T07:41:20.955Z,101276.98
2019-05-17T07:43:50.436Z,101272.84
2019-05-17T07:46:20.758Z,101271.36
2019-05-17T07:48:51.844Z,101267.94
2019-05-17T07:51:21.415Z,101268.34
2019-05-17T07:53:50.914Z,101266.45
2019-05-17T07:56:20.389Z,101266.17
2019-05-17T07:58:49.972Z,101261.33
2019-05-17T08:01:20.501Z,101260.93
2019-05-17T08:03:50.344Z,101253.00
2019-05-17T08:06:21.325Z,101257.45
2019-05-17T08:08:50.784Z,101252.15
2019-05-17T08:11:20.404Z,101252.20
2019-05-17T08:13:50.502Z,101251.95
2019-05-17T08:16:20.098Z,101250.89
2019-05-17T08:18:49.837Z,101247.73
2019-05-17T08:21:19.970Z,101246.00
2019-05-17T08:23:50.562Z,101243.58
2019-05-17T08:26:20.527Z,101242.13
2019-05-17T08:28:50.053Z,101244.27
2019-05-17T08:31:20.269Z,101246.77
2019-05-17T08:33:49.935Z,101242.89
2019-05-17T08:36:20.158Z,101233.30
2019-05-17T08:38:50.244Z,101239.80
2019-05-17T08:41:20.873Z,101237.60
2019-05-17T08:43:51.350Z,101234.91
2019-05-17T08:46:21.069Z,101234.08
2019-05-17T08:48:50.645Z,101231.84
2019-05-17T08:51:21.873Z,101234.97
2019-05-17T08:53:51.426Z,101238.13
2019-05-17T08:56:20.943Z,101240.00
2019-05-17T08:58:50.430Z,101238.62
2019-05-17T09:01:19.875Z,101240.88
2019-05-17T09:03:50.594Z,101237.67
2019-05-17T09:06:20.278Z,101237.89
2019-05-17T09:08:50.140Z,101236.38
2019-05-17T09:11:19.877Z,101234.19
2019-05-17T09:13:58.063Z,101231.77
2019-05-17T09:16:21.341Z,101230.16
2019-05-17T09:18:50.781Z,101223.27
2019-05-17T09:21:21.879Z,101208.05
2019-05-17T09:23:51.842Z,101212.96
2019-05-17T09:26:21.285Z,101212.59
2019-05-17T09:28:50.786Z,101204.62
2019-05-17T09:31:20.550Z,101208.33
2019-05-17T09:33:50.068Z,101206.88
2019-05-17T09:36:20.455Z,101195.66
2019-05-17T09:38:50.109Z,101191.56
2019-05-17T09:41:20.115Z,101182.28
2019-05-17T09:43:49.973Z,101188.47
2019-05-17T09:46:19.829Z,101183.16
2019-05-17T09:48:50.786Z,101178.83
2019-05-17T09:51:20.393Z,101179.41
2019-05-17T09:53:49.870Z,101178.00
2019-05-17T09:56:20.631Z,101179.45
2019-05-17T09:58:50.648Z,101176.75
2019-05-17T10:01:20.566Z,101174.46
2019-05-17T10:03:50.739Z,101172.76
2019-05-17T10:06:20.634Z,101171.31
2019-05-17T10:08:50.079Z,101170.95
2019-05-17T10:11:20.295Z,101164.66
2019-05-17T10:13:50.104Z,101167.92
2019-05-17T10:16:20.370Z,101168.30
2019-05-17T10:18:49.924Z,101168.53
2019-05-17T10:21:21.015Z,101169.16
2019-05-17T10:23:50.514Z,101170.68
2019-05-17T10:26:20.123Z,101154.37
2019-05-17T10:28:51.607Z,101151.44
2019-05-17T10:31:20.893Z,101155.36
2019-05-17T10:33:50.356Z,101151.68
2019-05-17T10:36:20.333Z,101149.11
2019-05-17T10:38:50.313Z,101147.59
2019-05-17T10:41:20.558Z,101143.19
2019-05-17T10:43:50.660Z,101145.41
2019-05-17T10:46:20.701Z,101148.44
2019-05-17T10:48:50.430Z,101149.65
2019-05-17T10:51:20.372Z,101147.14
2019-05-17T10:53:51.245Z,101152.64
2019-05-17T10:56:23.565Z,101137.93
2019-05-17T10:58:52.406Z,101140.34
2019-05-17T11:01:21.902Z,101140.45
2019-05-17T11:03:51.365Z,101142.91
2019-05-17T11:06:20.891Z,101144.40
2019-05-17T11:08:50.355Z,101141.91
2019-05-17T11:11:20.312Z,101140.34
2019-05-17T11:13:53.122Z,101151.18
2019-05-17T11:16:22.655Z,101141.04
2019-05-17T11:18:52.158Z,101136.00
2019-05-17T11:21:21.747Z,101140.77
2019-05-17T11:23:51.216Z,101143.05
2019-05-17T11:26:22.286Z,101142.13
2019-05-17T11:28:51.740Z,101145.60
2019-05-17T11:31:21.176Z,101140.75
2019-05-17T11:33:52.200Z,101137.45
2019-05-17T11:36:21.677Z,101139.29
2019-05-17T11:38:51.138Z,101139.69
2019-05-17T11:41:21.963Z,101133.45
2019-05-17T11:43:51.617Z,101133.63
2019-05-17T11:46:33.950Z,101130.56
2019-05-17T11:48:52.229Z,101126.55
2019-05-17T11:51:21.792Z,101122.13
2019-05-17T11:53:51.267Z,101125.84
2019-05-17T11:56:20.830Z,101123.21
2019-05-17T11:58:50.510Z,101118.13
2019-05-17T12:01:20.058Z,101116.89
2019-05-17T12:03:49.532Z,101114.87
2019-05-17T12:06:19.157Z,101118.64
2019-05-17T12:08:48.603Z,101110.45
2019-05-17T12:11:18.088Z,101109.27
2019-05-17T12:13:47.549Z,101111.26
2019-05-17T12:16:18.658Z,101106.63
2019-05-17T12:18:48.115Z,101105.66
2019-05-17T12:21:17.567Z,101102.55
2019-05-17T12:23:46.984Z,101096.98
2019-05-17T12:26:16.435Z,101099.05
2019-05-17T12:28:45.930Z,101102.17
2019-05-17T12:31:15.459Z,101105.75
2019-05-17T12:33:44.923Z,101095.47
2019-05-17T12:36:14.396Z,101096.33
2019-05-17T12:38:43.816Z,101094.53
2019-05-17T12:41:13.286Z,101097.73
2019-05-17T12:43:42.758Z,101090.41
2019-05-17T12:46:12.242Z,101085.24
2019-05-17T12:48:41.767Z,101080.02
2019-05-17T12:51:11.234Z,101086.83
2019-05-17T12:53:40.750Z,101080.23
2019-05-17T12:56:11.765Z,101080.40
2019-05-17T12:58:42.059Z,101079.75
2019-05-17T13:01:11.518Z,101075.33
2019-05-17T13:03:40.970Z,101074.66
2019-05-17T13:06:10.415Z,101071.39
2019-05-17T13:08:39.869Z,101075.67
2019-05-17T13:11:09.325Z,101070.86
2019-05-17T13:13:40.423Z,101067.92
2019-05-17T13:16:17.866Z,101066.66
2019-05-17T13:18:41.067Z,101061.90
2019-05-17T13:21:10.678Z,101066.06
2019-05-17T13:23:40.177Z,101059.36
2019-05-17T13:26:09.619Z,101058.59
2019-05-17T13:28:40.741Z,101057.57
2019-05-17T13:31:10.329Z,101055.83
2019-05-17T13:33:39.772Z,101062.70
2019-05-17T13:36:09.369Z,101049.89
2019-05-17T13:38:38.934Z,101048.38
2019-05-17T13:41:08.370Z,101043.25
2019-05-17T13:43:37.811Z,101055.47
2019-05-17T13:46:07.227Z,101049.48
2019-05-17T13:48:36.764Z,101047.59
2019-05-17T13:51:06.358Z,101060.34
2019-05-17T13:53:35.792Z,101051.13
2019-05-17T13:56:05.480Z,101057.63
2019-05-17T13:58:35.017Z,101049.98
2019-05-17T14:01:05.421Z,101051.38
2019-05-17T14:03:34.888Z,101046.75
2019-05-17T14:06:06.004Z,101046.70
2019-05-17T14:08:35.454Z,101052.23
2019-05-17T14:11:04.951Z,101041.36
2019-05-17T14:13:34.406Z,101045.12
2019-05-17T14:16:03.936Z,101047.13
2019-05-17T14:18:33.386Z,101045.59
2019-05-17T14:21:02.815Z,101049.77
2019-05-17T14:23:32.301Z,101045.23
2019-05-17T14:26:03.405Z,101052.03
2019-05-17T14:28:32.842Z,101054.80
2019-05-17T14:31:03.095Z,101055.28
2019-05-17T14:33:34.193Z,101050.94
2019-05-17T14:36:03.741Z,101045.25
2019-05-17T14:38:33.271Z,101048.75
2019-05-17T14:41:08.187Z,101049.59
2019-05-17T14:43:33.936Z,101043.36
2019-05-17T14:46:03.452Z,101040.18
2019-05-17T14:48:32.902Z,101036.77
2019-05-17T14:51:02.500Z,101035.81
2019-05-17T14:53:31.948Z,101040.34
2019-05-17T14:56:01.533Z,101036.58
2019-05-17T14:58:31.022Z,101039.59
2019-05-17T15:01:00.510Z,101034.88
2019-05-17T15:03:30.048Z,101031.38
2019-05-17T15:05:59.507Z,101027.81
2019-05-17T15:08:28.995Z,101027.43
2019-05-17T15:10:58.480Z,101019.66
2019-05-17T15:13:28.753Z,101027.20
2019-05-17T15:15:59.835Z,101017.84
2019-05-17T15:18:29.298Z,101026.55
2019-05-17T15:20:58.869Z,101024.23
2019-05-17T15:23:28.318Z,101019.99
2019-05-17T15:25:57.913Z,101020.55
2019-05-17T15:28:27.337Z,101017.52
2019-05-17T15:30:56.933Z,101018.62
2019-05-17T15:33:26.409Z,101012.89
2019-05-17T15:35:56.121Z,101007.52
2019-05-17T15:38:25.530Z,101004.98
2019-05-17T15:40:55.101Z,101001.86
2019-05-17T15:43:24.522Z,101004.23
2019-05-17T15:45:56.965Z,101007.50
2019-05-17T15:48:26.452Z,101005.91
2019-05-17T15:50:55.984Z,101008.09
2019-05-17T15:53:25.415Z,100999.69
2019-05-17T15:55:54.909Z,100994.13
2019-05-17T15:58:24.397Z,101001.11
2019-05-17T16:00:53.993Z,100997.62
2019-05-17T16:03:23.415Z,101007.70
2019-05-17T16:05:53.036Z,101004.88
2019-05-17T16:08:22.530Z,100999.02
2019-05-17T16:10:52.030Z,100992.42
2019-05-17T16:13:21.492Z,100992.33
2019-05-17T16:15:51.075Z,100992.52
2019-05-17T16:18:20.492Z,100992.70
2019-05-17T16:20:50.010Z,100986.91
2019-05-17T16:23:19.440Z,100985.02
2019-05-17T16:25:48.877Z,100989.37
2019-05-17T16:28:18.305Z,100978.58
2019-05-17T16:30:47.762Z,100980.19
2019-05-17T16:33:17.178Z,100978.93
2019-05-17T16:35:46.629Z,100977.89
2019-05-17T16:38:16.115Z,100975.91
2019-05-17T16:40:45.576Z,100976.48
2019-05-17T16:43:18.130Z,100970.03
2019-05-17T16:45:46.405Z,100970.03
2019-05-17T16:48:15.878Z,100969.19
2019-05-17T16:50:45.462Z,100969.56
2019-05-17T16:53:15.605Z,100969.56
2019-05-17T16:55:45.123Z,100971.83
2019-05-17T16:58:14.613Z,100965.00
2019-05-17T17:00:45.841Z,100964.34
2019-05-17T17:03:15.297Z,100961.14
2019-05-17T17:05:44.869Z,100957.36
2019-05-17T17:08:14.404Z,100951.42
2019-05-17T17:10:43.923Z,100954.91
2019-05-17T17:13:13.528Z,100952.92
2019-05-17T17:15:43.127Z,100950.13
2019-05-17T17:18:12.886Z,100949.93
2019-05-17T17:20:42.353Z,100948.70
2019-05-17T17:23:11.854Z,100953.98
2019-05-17T17:25:41.318Z,100952.81
2019-05-17T17:28:10.809Z,100952.90
2019-05-17T17:30:40.505Z,100953.55
2019-05-17T17:33:09.935Z,100948.19
2019-05-17T17:35:39.375Z,100944.70
2019-05-17T17:38:08.863Z,100948.46
2019-05-17T17:40:38.456Z,100944.74
2019-05-17T17:43:08.010Z,100943.98
2019-05-17T17:45:37.475Z,100943.97
2019-05-17T17:48:07.075Z,100943.13
2019-05-17T17:50:36.615Z,100941.48
2019-05-17T17:53:07.005Z,100938.00
2019-05-17T17:55:37.106Z,100930.92
2019-05-17T17:58:06.717Z,100936.66
2019-05-17T18:00:36.144Z,100936.75
2019-05-17T18:03:05.944Z,100943.58
2019-05-17T18:05:35.382Z,100944.31
2019-05-17T18:08:04.978Z,100942.88
2019-05-17T18:10:35.312Z,100944.96
2019-05-17T18:13:05.402Z,100946.42
2019-05-17T18:15:45.881Z,100939.63
2019-05-17T18:18:15.415Z,100942.44
2019-05-17T18:20:44.952Z,100939.05
2019-05-17T18:23:19.026Z,100939.05
2019-05-17T18:25:46.744Z,100941.91
2019-05-17T18:28:16.275Z,100941.53
2019-05-17T18:30:45.702Z,100940.69
2019-05-17T18:33:16.684Z,100943.41
2019-05-17T18:35:46.196Z,100944.81
2019-05-17T18:38:18.690Z,100945.19
2019-05-17T18:40:48.165Z,100943.75
2019-05-17T18:43:17.638Z,100947.38
2019-05-17T18:45:47.436Z,100951.13
2019-05-17T18:48:16.979Z,100939.82
2019-05-17T18:50:46.625Z,100943.09
2019-05-17T18:53:17.310Z,100948.07
2019-05-17T18:55:46.938Z,100947.19
2019-05-17T18:58:16.461Z,100947.66
2019-05-17T19:00:46.708Z,100948.59
2019-05-17T19:03:16.161Z,100948.21
2019-05-17T19:05:45.676Z,100946.69
2019-05-17T19:08:15.336Z,100947.06
2019-05-17T19:10:45.049Z,100949.48
2019-05-17T19:13:14.602Z,100947.79
2019-05-17T19:15:44.704Z,100947.46
2019-05-17T19:18:15.935Z,100951.66
2019-05-17T19:20:45.528Z,100957.78
2019-05-17T19:23:14.995Z,100949.58
2019-05-17T19:25:44.650Z,100954.55
2019-05-17T19:28:14.217Z,100954.30
2019-05-17T19:30:43.658Z,100953.08
2019-05-17T19:33:13.128Z,100959.02
2019-05-17T19:35:42.660Z,100959.70
2019-05-17T19:38:12.362Z,100963.05
2019-05-17T19:40:41.860Z,100961.14
2019-05-17T19:43:11.368Z,100964.37
2019-05-17T19:45:40.924Z,100961.14
2019-05-17T19:48:10.905Z,100957.35
2019-05-17T19:50:40.445Z,100961.46
2019-05-17T19:53:09.956Z,100964.61
2019-05-17T19:55:39.509Z,100969.19
2019-05-17T19:58:09.000Z,100961.84
2019-05-17T20:00:38.605Z,100966.55
2019-05-17T20:03:08.908Z,100962.46
2019-05-17T20:05:38.372Z,100968.78
2019-05-17T20:08:08.422Z,100962.83
2019-05-17T20:10:37.881Z,100966.86
2019-05-17T20:13:08.257Z,100965.08
2019-05-17T20:15:37.714Z,100963.00
2019-05-17T20:18:07.205Z,100959.98
2019-05-17T20:20:36.736Z,100963.54
2019-05-17T20:23:06.190Z,100959.98
2019-05-17T20:25:35.751Z,100967.15
2019-05-17T20:28:05.256Z,100963.46
2019-05-17T20:30:34.800Z,100958.66
2019-05-17T20:33:04.279Z,100958.87
2019-05-17T20:35:33.721Z,100957.55
2019-05-17T20:38:03.140Z,100952.08
2019-05-17T20:40:32.666Z,100955.25
2019-05-17T20:43:02.088Z,100960.59
2019-05-17T20:45:33.554Z,100954.09
2019-05-17T20:48:02.812Z,100956.84
2019-05-17T20:50:32.314Z,100950.05
2019-05-17T20:53:01.771Z,100949.12
2019-05-17T20:55:31.299Z,100945.87
2019-05-17T20:58:00.749Z,100951.34
2019-05-17T21:00:32.943Z,100949.95
2019-05-17T21:03:02.450Z,100951.08
2019-05-17T21:05:31.902Z,100952.09
2019-05-17T21:08:04.584Z,100947.06
2019-05-17T21:10:34.045Z,100950.23
2019-05-17T21:13:03.508Z,100950.35
2019-05-17T21:15:45.719Z,100950.97
2019-05-17T21:18:04.164Z,100940.38
2019-05-17T21:20:33.672Z,100944.09
2019-05-17T21:23:03.280Z,100948.49
2019-05-17T21:25:32.786Z,100945.63
2019-05-17T21:28:02.249Z,100941.89
2019-05-17T21:30:31.685Z,100941.73
2019-05-17T21:33:02.263Z,100948.07
2019-05-17T21:35:31.736Z,100950.27
2019-05-17T21:38:01.184Z,100947.76
2019-05-17T21:40:30.757Z,100937.55
2019-05-17T21:43:00.179Z,100943.73
2019-05-17T21:45:29.800Z,100946.23
2019-05-17T21:47:59.233Z,100945.99
2019-05-17T21:50:30.330Z,100940.94
2019-05-17T21:52:59.795Z,100945.22
2019-05-17T21:55:29.260Z,100947.94
2019-05-17T21:57:58.708Z,100945.39
2019-05-17T22:00:48.284Z,100943.69
2019-05-17T22:03:17.746Z,100941.32
2019-05-17T22:05:48.785Z,100954.91
2019-05-17T22:08:19.733Z,100946.65
2019-05-17T22:10:49.712Z,100944.88
2019-05-17T22:13:19.175Z,100948.11
2019-05-17T22:15:48.693Z,100938.14
2019-05-17T22:18:18.790Z,100949.95
2019-05-17T22:20:48.306Z,100942.39
2019-05-17T22:23:17.761Z,100945.33
2019-05-17T22:25:47.235Z,100940.01
2019-05-17T22:28:16.692Z,100937.66
2019-05-17T22:30:46.269Z,100936.66
2019-05-17T22:33:15.707Z,100939.67
2019-05-17T22:35:45.161Z,100939.52
2019-05-17T22:38:14.599Z,100937.51
2019-05-17T22:40:44.047Z,100939.43
2019-05-17T22:43:13.541Z,100945.33
2019-05-17T22:45:43.007Z,100937.75
2019-05-17T22:48:12.427Z,100943.61
2019-05-17T22:50:42.255Z,100939.08
2019-05-17T22:53:11.763Z,100935.55
2019-05-17T22:55:41.207Z,100938.61
2019-05-17T22:58:10.695Z,100933.61
2019-05-17T23:00:41.762Z,100934.92
2019-05-17T23:03:11.242Z,100928.41
2019-05-17T23:05:40.850Z,100935.88
2019-05-17T23:08:10.310Z,100934.50
2019-05-17T23:10:39.785Z,100936.47
2019-05-17T23:13:09.197Z,100932.84
2019-05-17T23:15:40.299Z,100933.44
2019-05-17T23:18:09.716Z,100933.50
2019-05-17T23:20:40.782Z,100928.98
2019-05-17T23:23:10.194Z,100926.88
2019-05-17T23:25:39.657Z,100920.66
2019-05-17T23:28:09.105Z,100925.62
2019-05-17T23:30:40.253Z,100925.13
2019-05-17T23:33:09.736Z,100924.98
2019-05-17T23:35:39.262Z,100924.31
2019-05-17T23:38:08.681Z,100923.47
2019-05-17T23:40:39.725Z,100919.78
2019-05-17T23:43:09.173Z,100913.37
2019-05-17T23:45:38.730Z,100912.84
2019-05-17T23:48:08.151Z,100916.98
2019-05-17T23:50:40.641Z,100908.72
2019-05-17T23:53:10.063Z,100915.73
2019-05-17T23:55:39.533Z,100918.95
2019-05-17T23:58:08.938Z,100919.35
