createdAt,value
2017-10-11T00:01:36.696Z,99026.89
2017-10-11T00:04:07.418Z,99033.15
2017-10-11T00:06:38.844Z,99028.98
2017-10-11T00:09:08.688Z,99023.84
2017-10-11T00:11:38.842Z,99029.19
2017-10-11T00:14:08.869Z,99017.08
2017-10-11T00:16:38.762Z,99027.55
2017-10-11T00:19:08.955Z,99029.45
2017-10-11T00:21:39.327Z,99032.84
2017-10-11T00:24:09.420Z,99034.88
2017-10-11T00:26:42.290Z,99021.02
2017-10-11T00:29:12.367Z,99025.94
2017-10-11T00:31:44.629Z,99018.23
2017-10-11T00:34:15.078Z,99021.51
2017-10-11T00:36:57.321Z,99020.74
2017-10-11T00:39:27.904Z,99024.79
2017-10-11T00:41:58.497Z,99027.20
2017-10-11T00:44:28.023Z,99025.59
2017-10-11T00:46:58.381Z,99023.72
2017-10-11T00:49:28.961Z,99018.91
2017-10-11T00:51:58.897Z,99019.22
2017-10-11T00:54:29.129Z,99012.61
2017-10-11T00:56:59.488Z,99014.56
2017-10-11T00:59:29.670Z,99010.05
2017-10-11T01:01:59.481Z,99008.22
2017-10-11T01:04:29.269Z,99008.98
2017-10-11T01:06:58.870Z,99008.45
2017-10-11T01:09:29.125Z,99010.41
2017-10-11T01:11:59.101Z,99006.84
2017-10-11T01:14:29.278Z,99006.84
2017-10-11T01:17:01.717Z,99004.94
2017-10-11T01:19:34.058Z,99003.19
2017-10-11T01:22:04.223Z,99002.88
2017-10-11T01:24:34.275Z,99004.17
2017-10-11T01:27:04.090Z,99007.11
2017-10-11T01:29:34.242Z,99004.22
2017-10-11T01:32:04.063Z,98999.38
2017-10-11T01:34:34.079Z,99002.61
2017-10-11T01:37:03.981Z,98997.95
2017-10-11T01:39:33.665Z,99003.95
2017-10-11T01:42:03.297Z,99002.84
2017-10-11T01:44:33.492Z,98997.80
2017-10-11T01:47:03.129Z,98995.16
2017-10-11T01:49:32.975Z,98993.03
2017-10-11T01:52:03.222Z,98993.67
2017-10-11T01:54:32.912Z,98976.23
2017-10-11T01:57:03.131Z,98976.66
2017-10-11T01:59:33.020Z,98978.94
2017-10-11T02:02:04.844Z,98974.81
2017-10-11T02:04:36.239Z,98975.58
2017-10-11T02:07:06.295Z,98973.06
2017-10-11T02:09:35.912Z,98972.98
2017-10-11T02:12:16.038Z,98971.80
2017-10-11T02:14:47.429Z,98973.17
2017-10-11T02:17:17.632Z,98977.83
2017-10-11T02:19:47.578Z,98974.25
2017-10-11T02:22:17.091Z,98979.02
2017-10-11T02:24:46.628Z,98985.28
2017-10-11T02:27:16.593Z,98976.72
2017-10-11T02:29:47.080Z,98979.44
2017-10-11T02:32:16.714Z,98975.50
2017-10-11T02:34:48.873Z,98980.09
2017-10-11T02:37:18.435Z,98981.27
2017-10-11T02:39:48.502Z,98979.84
2017-10-11T02:42:18.084Z,98986.69
2017-10-11T02:44:47.596Z,98984.58
2017-10-11T02:47:17.617Z,98984.28
2017-10-11T02:49:50.549Z,98985.70
2017-10-11T02:52:20.282Z,98993.30
2017-10-11T02:54:50.183Z,98988.91
2017-10-11T02:57:30.914Z,98992.91
2017-10-11T03:00:00.829Z,98989.17
2017-10-11T03:02:30.881Z,98991.16
2017-10-11T03:05:01.272Z,98987.09
2017-10-11T03:07:31.560Z,98989.48
2017-10-11T03:10:02.044Z,98992.66
2017-10-11T03:12:35.136Z,98990.74
2017-10-11T03:15:12.493Z,98999.86
2017-10-11T03:17:48.250Z,98999.91
2017-10-11T03:20:19.082Z,99001.09
2017-10-11T03:22:49.335Z,99002.66
2017-10-11T03:25:19.987Z,99005.75
2017-10-11T03:27:49.733Z,99004.75
2017-10-11T03:30:19.490Z,99003.65
2017-10-11T03:32:49.250Z,99003.91
2017-10-11T03:35:20.382Z,99004.95
2017-10-11T03:37:50.295Z,99002.16
2017-10-11T03:40:21.584Z,98994.79
2017-10-11T03:42:52.609Z,99005.75
2017-10-11T03:45:22.347Z,99004.69
2017-10-11T03:47:52.117Z,99007.66
2017-10-11T03:50:26.465Z,99011.44
2017-10-11T03:52:56.403Z,99010.52
2017-10-11T03:55:25.812Z,99008.08
2017-10-11T03:57:55.753Z,99004.14
2017-10-11T04:00:25.410Z,99010.13
2017-10-11T04:02:55.053Z,99009.70
2017-10-11T04:05:24.774Z,99002.41
2017-10-11T04:07:54.508Z,99010.34
2017-10-11T04:10:24.405Z,99008.33
2017-10-11T04:12:54.005Z,99009.16
2017-10-11T04:15:23.949Z,99011.14
2017-10-11T04:17:53.818Z,99016.20
2017-10-11T04:20:23.851Z,99015.86
2017-10-11T04:22:55.308Z,99019.38
2017-10-11T04:25:35.486Z,99008.05
2017-10-11T04:28:05.480Z,99011.65
2017-10-11T04:30:37.008Z,99012.84
2017-10-11T04:33:06.972Z,99014.31
