createdAt,value
2022-11-01T00:00:35.753Z,100467.13
2022-11-01T00:03:23.513Z,100461.94
2022-11-01T00:05:50.625Z,100462.73
2022-11-01T00:08:17.472Z,100464.11
2022-11-01T00:10:44.388Z,100468.76
2022-11-01T00:13:11.250Z,100469.00
2022-11-01T00:15:38.370Z,100467.52
2022-11-01T00:18:05.456Z,100470.54
2022-11-01T00:20:32.344Z,100469.18
2022-11-01T00:22:59.344Z,100465.33
2022-11-01T00:25:26.618Z,100457.55
2022-11-01T00:27:53.538Z,100454.86
2022-11-01T00:30:20.732Z,100450.97
2022-11-01T00:32:47.700Z,100450.42
2022-11-01T00:35:14.727Z,100443.17
2022-11-01T00:37:41.669Z,100442.37
2022-11-01T00:40:10.061Z,100444.84
2022-11-01T00:42:36.972Z,100443.02
2022-11-01T00:45:05.194Z,100443.23
2022-11-01T00:47:31.985Z,100441.50
2022-11-01T00:49:59.057Z,100438.89
2022-11-01T00:52:25.936Z,100436.15
2022-11-01T00:54:52.746Z,100436.66
2022-11-01T00:57:19.589Z,100436.45
2022-11-01T00:59:46.496Z,100435.16
2022-11-01T01:02:13.368Z,100434.11
2022-11-01T01:04:43.290Z,100432.38
2022-11-01T01:07:10.928Z,100424.20
2022-11-01T01:09:37.815Z,100424.09
2022-11-01T01:12:06.086Z,100421.51
2022-11-01T01:14:33.055Z,100421.94
2022-11-01T01:16:59.986Z,100424.59
2022-11-01T01:19:27.071Z,100421.26
2022-11-01T01:21:53.967Z,100422.35
2022-11-01T01:24:20.872Z,100419.06
2022-11-01T01:26:47.724Z,100416.85
2022-11-01T01:29:14.813Z,100412.48
2022-11-01T01:31:41.677Z,100411.06
2022-11-01T01:34:08.503Z,100414.66
2022-11-01T01:36:35.567Z,100413.35
2022-11-01T01:39:02.709Z,100410.48
2022-11-01T01:41:47.360Z,100407.27
2022-11-01T01:45:00.340Z,100409.64
2022-11-01T01:47:30.311Z,100406.26
2022-11-01T01:50:03.687Z,100409.51
2022-11-01T01:52:33.216Z,100403.39
2022-11-01T01:55:03.434Z,100404.58
2022-11-01T01:57:30.925Z,100404.94
2022-11-01T01:59:58.244Z,100403.23
2022-11-01T02:02:25.748Z,100399.89
2022-11-01T02:04:57.337Z,100400.06
2022-11-01T02:07:25.542Z,100400.44
2022-11-01T02:09:53.282Z,100399.50
2022-11-01T02:12:20.468Z,100401.71
2022-11-01T02:14:48.265Z,100407.35
2022-11-01T02:17:23.660Z,100402.58
2022-11-01T02:20:10.263Z,100397.64
2022-11-01T02:22:56.409Z,100390.31
2022-11-01T02:25:42.027Z,100387.21
2022-11-01T02:28:31.099Z,100384.29
2022-11-01T02:31:08.546Z,100388.56
2022-11-01T02:33:40.828Z,100385.40
2022-11-01T02:36:16.289Z,100386.63
2022-11-01T02:38:50.102Z,100375.29
2022-11-01T02:41:24.438Z,100373.74
2022-11-01T02:43:55.546Z,100363.05
2022-11-01T02:46:41.110Z,100359.60
2022-11-01T02:49:09.297Z,100349.59
2022-11-01T02:51:38.808Z,100351.52
2022-11-01T02:54:10.641Z,100345.70
2022-11-01T02:56:38.468Z,100340.59
2022-11-01T02:59:05.583Z,100338.56
2022-11-01T03:01:36.154Z,100333.79
2022-11-01T03:04:04.422Z,100333.81
2022-11-01T03:06:38.995Z,100336.34
2022-11-01T03:09:10.161Z,100335.20
2022-11-01T03:11:44.930Z,100332.52
2022-11-01T03:14:25.612Z,100328.09
2022-11-01T03:17:04.043Z,100326.20
2022-11-01T03:19:39.179Z,100326.78
2022-11-01T03:22:11.272Z,100325.74
2022-11-01T03:24:44.225Z,100333.98
2022-11-01T03:27:17.188Z,100338.57
2022-11-01T03:29:48.274Z,100338.19
2022-11-01T03:32:18.066Z,100337.44
2022-11-01T03:34:46.933Z,100342.23
2022-11-01T03:37:14.554Z,100343.89
2022-11-01T03:39:45.613Z,100350.41
2022-11-01T03:42:16.616Z,100348.11
2022-11-01T03:44:45.982Z,100345.33
2022-11-01T03:47:13.606Z,100344.61
2022-11-01T03:49:41.083Z,100345.95
2022-11-01T03:52:08.695Z,100343.94
2022-11-01T03:54:35.480Z,100340.73
2022-11-01T03:57:02.322Z,100344.73
2022-11-01T03:59:29.220Z,100340.73
2022-11-01T04:01:56.624Z,100340.55
2022-11-01T04:04:23.850Z,100337.59
2022-11-01T04:06:51.411Z,100337.42
2022-11-01T04:09:18.222Z,100330.55
2022-11-01T04:11:45.082Z,100322.83
2022-11-01T04:14:29.960Z,100315.70
2022-11-01T04:17:14.508Z,100310.40
2022-11-01T04:19:59.237Z,100309.19
2022-11-01T04:22:26.793Z,100309.14
2022-11-01T04:24:53.571Z,100306.61
2022-11-01T04:27:20.356Z,100303.85
2022-11-01T04:29:47.473Z,100304.31
2022-11-01T04:32:14.305Z,100304.79
2022-11-01T04:34:44.221Z,100305.27
2022-11-01T04:37:12.385Z,100305.48
2022-11-01T04:39:39.664Z,100298.77
2022-11-01T04:42:06.865Z,100297.95
2022-11-01T04:44:33.876Z,100295.04
2022-11-01T04:47:00.798Z,100295.55
2022-11-01T04:49:27.717Z,100297.30
2022-11-01T04:51:54.909Z,100295.07
2022-11-01T04:54:22.128Z,100298.88
2022-11-01T04:56:48.982Z,100296.39
2022-11-01T04:59:15.846Z,100294.75
2022-11-01T05:01:42.840Z,100292.03
2022-11-01T05:04:09.806Z,100287.18
2022-11-01T05:06:36.760Z,100289.80
2022-11-01T05:09:03.812Z,100289.77
2022-11-01T05:11:30.657Z,100289.39
2022-11-01T05:13:57.641Z,100291.52
2022-11-01T05:16:24.418Z,100293.66
2022-11-01T05:18:52.071Z,100288.14
2022-11-01T05:21:19.054Z,100283.55
2022-11-01T05:23:48.046Z,100284.23
2022-11-01T05:26:14.832Z,100280.41
2022-11-01T05:28:41.753Z,100280.42
2022-11-01T05:31:08.932Z,100279.95
2022-11-01T05:33:35.733Z,100277.86
2022-11-01T05:36:04.271Z,100280.96
2022-11-01T05:38:31.121Z,100282.16
2022-11-01T05:40:58.089Z,100279.06
2022-11-01T05:43:25.196Z,100279.04
2022-11-01T05:45:52.770Z,100270.89
2022-11-01T05:48:19.991Z,100273.56
2022-11-01T05:50:47.875Z,100271.84
2022-11-01T05:53:14.759Z,100276.57
2022-11-01T05:55:42.049Z,100275.27
2022-11-01T05:58:09.247Z,100276.88
2022-11-01T06:00:36.740Z,100282.98
2022-11-01T06:03:04.378Z,100278.85
2022-11-01T06:05:32.622Z,100281.39
2022-11-01T06:08:01.258Z,100280.61
2022-11-01T06:10:28.447Z,100285.55
2022-11-01T06:12:55.693Z,100282.70
2022-11-01T06:15:22.602Z,100284.66
2022-11-01T06:17:49.516Z,100284.34
2022-11-01T06:20:16.518Z,100286.67
2022-11-01T06:22:43.659Z,100288.01
2022-11-01T06:25:12.587Z,100285.88
2022-11-01T06:27:39.483Z,100280.31
2022-11-01T06:30:07.593Z,100277.74
2022-11-01T06:32:34.563Z,100279.75
2022-11-01T06:35:01.402Z,100279.83
2022-11-01T06:37:28.323Z,100285.31
2022-11-01T06:39:55.506Z,100282.05
2022-11-01T06:42:22.380Z,100282.98
2022-11-01T06:44:49.192Z,100280.08
2022-11-01T06:47:16.018Z,100275.86
2022-11-01T06:49:42.865Z,100276.94
2022-11-01T06:52:09.943Z,100275.07
2022-11-01T06:54:37.217Z,100272.19
2022-11-01T06:57:04.068Z,100271.48
2022-11-01T06:59:31.529Z,100268.00
2022-11-01T07:01:58.813Z,100270.38
2022-11-01T07:04:27.544Z,100276.58
2022-11-01T07:06:54.503Z,100278.44
2022-11-01T07:09:21.415Z,100275.83
2022-11-01T07:11:48.442Z,100277.70
2022-11-01T07:14:15.499Z,100283.11
2022-11-01T07:16:42.514Z,100285.52
2022-11-01T07:19:10.145Z,100285.48
2022-11-01T07:21:37.198Z,100285.65
2022-11-01T07:24:04.128Z,100290.11
2022-11-01T07:26:31.332Z,100287.66
2022-11-01T07:28:58.233Z,100286.02
2022-11-01T07:31:25.582Z,100286.97
2022-11-01T07:33:52.458Z,100287.24
2022-11-01T07:36:43.054Z,100290.17
2022-11-01T07:39:10.207Z,100292.50
2022-11-01T07:41:37.236Z,100288.35
2022-11-01T07:44:04.168Z,100283.79
2022-11-01T07:46:32.135Z,100286.70
2022-11-01T07:49:00.538Z,100284.94
2022-11-01T07:51:27.874Z,100281.58
2022-11-01T07:53:54.916Z,100281.79
2022-11-01T07:56:22.756Z,100283.92
2022-11-01T07:58:49.796Z,100282.42
2022-11-01T08:01:16.873Z,100279.27
2022-11-01T08:03:43.995Z,100278.20
2022-11-01T08:06:11.542Z,100279.32
2022-11-01T08:08:39.693Z,100279.98
2022-11-01T08:11:06.839Z,100286.56
2022-11-01T08:13:33.701Z,100289.20
2022-11-01T08:16:03.613Z,100288.66
2022-11-01T08:18:31.121Z,100288.52
2022-11-01T08:20:58.885Z,100292.15
2022-11-01T08:23:25.666Z,100293.07
2022-11-01T08:25:52.635Z,100295.70
2022-11-01T08:28:22.707Z,100285.91
2022-11-01T08:30:52.470Z,100280.79
2022-11-01T08:33:19.655Z,100274.55
2022-11-01T08:35:50.443Z,100275.63
2022-11-01T08:38:17.878Z,100274.73
2022-11-01T08:40:44.770Z,100276.63
2022-11-01T08:43:13.052Z,100277.49
2022-11-01T08:45:40.381Z,100276.15
2022-11-01T08:48:08.410Z,100276.40
2022-11-01T08:50:36.749Z,100276.05
2022-11-01T08:53:06.847Z,100273.37
2022-11-01T08:55:37.817Z,100266.83
2022-11-01T08:58:06.025Z,100262.77
2022-11-01T09:00:33.618Z,100260.36
2022-11-01T09:03:00.634Z,100261.79
2022-11-01T09:05:28.597Z,100259.27
2022-11-01T09:08:01.391Z,100256.38
2022-11-01T09:10:30.868Z,100253.98
2022-11-01T09:12:58.278Z,100251.09
2022-11-01T09:15:25.388Z,100254.99
2022-11-01T09:17:52.977Z,100254.37
2022-11-01T09:20:21.284Z,100252.52
2022-11-01T09:22:51.370Z,100255.69
2022-11-01T09:25:18.607Z,100251.98
2022-11-01T09:27:45.469Z,100250.17
2022-11-01T09:30:15.176Z,100248.89
2022-11-01T09:32:42.020Z,100246.20
2022-11-01T09:35:10.490Z,100241.84
2022-11-01T09:37:37.931Z,100241.54
2022-11-01T09:40:05.283Z,100233.13
2022-11-01T09:42:35.792Z,100232.98
2022-11-01T09:45:09.616Z,100229.22
2022-11-01T09:47:37.793Z,100224.17
2022-11-01T09:50:15.100Z,100223.02
2022-11-01T09:52:43.212Z,100220.14
2022-11-01T09:55:16.446Z,100222.55
2022-11-01T09:57:47.132Z,100223.14
2022-11-01T10:00:19.144Z,100231.49
2022-11-01T10:03:18.794Z,100229.19
2022-11-01T10:05:55.842Z,100229.16
2022-11-01T10:08:39.275Z,100222.98
2022-11-01T10:11:24.407Z,100223.06
2022-11-01T10:13:59.372Z,100222.64
2022-11-01T10:16:41.509Z,100223.45
2022-11-01T10:19:14.802Z,100222.63
2022-11-01T10:21:45.405Z,100221.83
2022-11-01T10:24:21.660Z,100218.27
2022-11-01T10:26:49.552Z,100218.73
2022-11-01T10:29:21.897Z,100217.69
2022-11-01T10:31:52.082Z,100213.98
2022-11-01T10:34:25.560Z,100210.84
2022-11-01T10:36:57.141Z,100211.80
2022-11-01T10:39:54.114Z,100206.05
2022-11-01T10:42:23.322Z,100203.17
2022-11-01T10:44:55.626Z,100200.37
2022-11-01T10:47:23.346Z,100199.27
2022-11-01T10:50:05.543Z,100196.34
2022-11-01T10:52:40.912Z,100195.16
2022-11-01T10:55:13.533Z,100193.33
2022-11-01T10:57:45.799Z,100184.43
2022-11-01T11:00:20.239Z,100182.16
2022-11-01T11:02:49.487Z,100176.17
2022-11-01T11:05:17.104Z,100178.80
2022-11-01T11:07:45.280Z,100175.05
2022-11-01T11:10:23.949Z,100168.06
2022-11-01T11:12:54.878Z,100163.42
2022-11-01T11:15:33.117Z,100159.89
2022-11-01T11:18:06.803Z,100157.33
2022-11-01T11:20:34.868Z,100151.31
2022-11-01T11:23:05.215Z,100155.81
2022-11-01T11:25:38.285Z,100157.31
2022-11-01T11:28:06.718Z,100154.48
2022-11-01T11:30:35.956Z,100149.67
2022-11-01T11:33:04.058Z,100147.55
2022-11-01T11:35:33.670Z,100143.98
2022-11-01T11:38:03.162Z,100146.50
2022-11-01T11:40:43.681Z,100140.93
2022-11-01T11:43:33.761Z,100145.74
2022-11-01T11:46:20.964Z,100150.89
2022-11-01T11:48:54.238Z,100150.39
2022-11-01T11:55:56.192Z,100151.21
2022-11-01T11:58:28.935Z,100151.77
2022-11-01T12:01:00.933Z,100150.23
2022-11-01T12:03:29.196Z,100148.39
2022-11-01T12:05:59.874Z,100141.81
2022-11-01T12:08:48.810Z,100137.33
2022-11-01T12:11:16.558Z,100137.02
2022-11-01T12:14:08.536Z,100132.13
2022-11-01T12:16:42.762Z,100123.75
2022-11-01T12:19:26.602Z,100118.47
2022-11-01T12:21:54.949Z,100114.35
2022-11-01T12:24:25.904Z,100116.13
2022-11-01T12:26:55.750Z,100119.80
2022-11-01T12:29:34.510Z,100116.70
2022-11-01T12:32:07.772Z,100119.25
2022-11-01T12:34:41.562Z,100121.23
2022-11-01T12:37:17.059Z,100126.83
2022-11-01T12:39:54.354Z,100128.34
2022-11-01T12:42:29.047Z,100128.29
2022-11-01T12:45:02.375Z,100133.85
2022-11-01T12:47:54.119Z,100132.14
2022-11-01T12:50:25.416Z,100131.05
2022-11-01T12:52:57.730Z,100126.84
2022-11-01T12:55:32.702Z,100120.53
2022-11-01T12:58:00.169Z,100121.04
2022-11-01T13:00:44.177Z,100120.17
2022-11-01T13:03:27.293Z,100128.55
2022-11-01T13:06:05.946Z,100139.83
2022-11-01T13:08:43.817Z,100145.95
2022-11-01T13:11:24.199Z,100157.72
2022-11-01T13:13:57.482Z,100157.34
2022-11-01T13:16:32.954Z,100156.64
2022-11-01T13:19:11.710Z,100152.39
2022-11-01T13:21:45.384Z,100151.98
2022-11-01T13:24:20.916Z,100153.91
2022-11-01T13:26:53.018Z,100154.45
2022-11-01T13:29:27.929Z,100152.77
2022-11-01T13:32:07.473Z,100157.66
2022-11-01T13:34:57.959Z,100157.80
2022-11-01T13:37:33.318Z,100158.83
2022-11-01T13:40:14.093Z,100163.79
2022-11-01T13:42:47.488Z,100167.48
2022-11-01T13:45:50.052Z,100167.41
2022-11-01T13:48:24.586Z,100162.89
2022-11-01T13:51:08.108Z,100161.85
2022-11-01T13:53:40.489Z,100157.59
2022-11-01T13:56:13.799Z,100158.39
2022-11-01T13:58:41.023Z,100154.80
2022-11-01T14:01:35.874Z,100154.00
2022-11-01T14:04:48.908Z,100158.00
2022-11-01T14:07:31.694Z,100167.06
2022-11-01T14:09:59.006Z,100172.73
2022-11-01T14:12:49.325Z,100173.70
2022-11-01T14:15:28.460Z,100174.02
2022-11-01T14:18:05.942Z,100176.84
2022-11-01T14:20:51.925Z,100179.02
2022-11-01T14:23:54.118Z,100182.55
2022-11-01T14:26:42.119Z,100183.27
2022-11-01T14:29:13.212Z,100189.23
2022-11-01T14:31:41.476Z,100190.81
2022-11-01T14:34:21.859Z,100200.62
2022-11-01T14:36:51.987Z,100203.25
2022-11-01T14:39:27.752Z,100202.70
2022-11-01T14:41:57.274Z,100198.81
2022-11-01T14:44:29.858Z,100199.98
2022-11-01T14:47:00.598Z,100208.17
2022-11-01T14:49:35.446Z,100214.66
2022-11-01T14:52:06.239Z,100219.67
2022-11-01T14:54:42.451Z,100219.95
2022-11-01T14:57:26.018Z,100216.08
2022-11-01T14:59:53.106Z,100218.16
2022-11-01T15:02:21.271Z,100211.61
2022-11-01T15:04:50.302Z,100205.27
2022-11-01T15:07:27.702Z,100208.25
2022-11-01T15:10:04.443Z,100216.19
2022-11-01T15:12:47.803Z,100216.14
2022-11-01T15:15:17.902Z,100216.52
2022-11-01T15:17:51.119Z,100218.98
2022-11-01T15:20:20.900Z,100218.27
2022-11-01T15:22:48.886Z,100218.69
2022-11-01T15:25:23.699Z,100215.80
2022-11-01T15:27:52.330Z,100215.61
2022-11-01T15:30:25.230Z,100212.52
2022-11-01T15:33:14.576Z,100210.08
2022-11-01T15:35:41.851Z,100204.08
2022-11-01T15:38:20.847Z,100204.70
2022-11-01T15:40:50.479Z,100214.05
2022-11-01T15:43:21.722Z,100218.08
2022-11-01T15:45:53.088Z,100217.88
2022-11-01T15:48:38.327Z,100220.94
2022-11-01T15:51:09.419Z,100226.34
2022-11-01T15:53:38.115Z,100225.83
2022-11-01T15:56:09.970Z,100233.34
2022-11-01T15:58:44.987Z,100241.23
2022-11-01T16:01:15.537Z,100240.14
2022-11-01T16:03:46.731Z,100240.23
2022-11-01T16:06:20.723Z,100243.55
2022-11-01T16:08:51.541Z,100241.48
2022-11-01T16:11:22.714Z,100233.02
2022-11-01T16:13:53.041Z,100226.55
2022-11-01T16:16:19.839Z,100217.73
2022-11-01T16:18:47.795Z,100215.52
2022-11-01T16:21:28.189Z,100224.38
2022-11-01T16:24:06.815Z,100221.18
2022-11-01T16:26:52.457Z,100222.39
2022-11-01T16:29:19.722Z,100231.70
2022-11-01T16:31:46.594Z,100227.23
2022-11-01T16:34:25.097Z,100222.52
2022-11-01T16:36:52.671Z,100220.69
2022-11-01T16:39:36.049Z,100219.50
2022-11-01T16:42:03.235Z,100229.51
2022-11-01T16:44:30.134Z,100236.05
2022-11-01T16:46:57.198Z,100219.73
2022-11-01T16:49:26.114Z,100210.80
2022-11-01T16:51:56.543Z,100218.23
2022-11-01T16:54:25.667Z,100217.48
2022-11-01T16:56:55.065Z,100207.95
2022-11-01T16:59:36.854Z,100204.86
2022-11-01T17:02:15.353Z,100206.22
2022-11-01T17:04:43.679Z,100209.31
2022-11-01T17:07:13.049Z,100210.07
2022-11-01T17:09:40.447Z,100207.43
2022-11-01T17:12:08.497Z,100215.10
2022-11-01T17:14:37.663Z,100226.20
2022-11-01T17:17:08.744Z,100234.30
2022-11-01T17:19:37.421Z,100228.69
2022-11-01T17:22:06.882Z,100225.88
2022-11-01T17:24:34.263Z,100218.95
2022-11-01T17:27:05.173Z,100217.55
2022-11-01T17:29:32.628Z,100217.59
2022-11-01T17:32:01.073Z,100216.02
2022-11-01T17:34:29.064Z,100204.25
2022-11-01T17:36:57.270Z,100208.91
2022-11-01T17:39:30.780Z,100212.64
2022-11-01T17:41:58.134Z,100226.42
2022-11-01T17:44:26.085Z,100224.50
2022-11-01T17:46:53.085Z,100219.83
2022-11-01T17:49:21.740Z,100231.55
2022-11-01T17:51:54.228Z,100227.27
2022-11-01T17:54:21.951Z,100221.58
2022-11-01T17:56:50.109Z,100216.57
2022-11-01T17:59:17.091Z,100223.52
2022-11-01T18:01:45.112Z,100228.55
2022-11-01T18:04:12.145Z,100230.81
2022-11-01T18:06:40.316Z,100228.13
2022-11-01T18:09:18.243Z,100222.84
2022-11-01T18:11:53.593Z,100217.98
2022-11-01T18:14:28.541Z,100223.38
2022-11-01T18:17:02.184Z,100222.24
2022-11-01T18:19:48.053Z,100220.61
2022-11-01T18:22:28.081Z,100224.59
2022-11-01T18:25:04.256Z,100224.08
2022-11-01T18:27:36.469Z,100221.80
2022-11-01T18:30:09.909Z,100220.05
2022-11-01T18:32:45.183Z,100220.48
2022-11-01T18:35:33.110Z,100227.45
2022-11-01T18:38:17.892Z,100235.34
2022-11-01T18:41:00.234Z,100241.90
2022-11-01T18:43:30.490Z,100240.50
2022-11-01T18:46:23.259Z,100242.32
2022-11-01T18:48:47.952Z,100243.41
2022-11-01T18:51:20.627Z,100252.49
2022-11-01T18:53:48.094Z,100249.08
2022-11-01T18:56:22.770Z,100244.85
2022-11-01T18:58:50.056Z,100243.56
2022-11-01T19:01:21.070Z,100242.76
2022-11-01T19:03:48.922Z,100245.54
2022-11-01T19:06:21.273Z,100244.27
2022-11-01T19:08:55.372Z,100240.83
2022-11-01T19:11:23.386Z,100242.27
2022-11-01T19:13:52.254Z,100241.71
2022-11-01T19:16:21.545Z,100238.77
2022-11-01T19:18:50.755Z,100239.48
2022-11-01T19:21:20.706Z,100238.18
2022-11-01T19:23:50.623Z,100236.21
2022-11-01T19:26:24.212Z,100235.46
2022-11-01T19:28:52.659Z,100238.89
2022-11-01T19:31:27.579Z,100238.48
2022-11-01T19:33:57.987Z,100236.56
2022-11-01T19:36:29.828Z,100239.64
2022-11-01T19:38:56.954Z,100241.66
2022-11-01T19:41:29.527Z,100245.31
2022-11-01T19:43:59.360Z,100243.99
2022-11-01T19:46:26.516Z,100244.83
2022-11-01T19:48:54.724Z,100246.18
2022-11-01T19:51:24.182Z,100246.63
2022-11-01T19:53:52.558Z,100248.67
2022-11-01T19:56:23.316Z,100251.23
2022-11-01T19:58:52.321Z,100250.52
2022-11-01T20:01:46.337Z,100245.54
2022-11-01T20:04:28.171Z,100243.23
2022-11-01T20:07:01.174Z,100243.97
2022-11-01T20:09:30.734Z,100247.14
2022-11-01T20:11:57.851Z,100244.66
2022-11-01T20:14:25.064Z,100243.66
2022-11-01T20:16:51.996Z,100239.65
2022-11-01T20:19:20.486Z,100242.13
2022-11-01T20:21:47.626Z,100240.44
2022-11-01T20:24:15.604Z,100239.59
2022-11-01T20:26:42.826Z,100240.64
2022-11-01T20:29:09.686Z,100241.73
2022-11-01T20:31:37.151Z,100240.74
2022-11-01T20:34:04.522Z,100240.91
2022-11-01T20:36:31.454Z,100239.38
2022-11-01T20:38:58.606Z,100241.95
2022-11-01T20:41:25.503Z,100243.81
2022-11-01T20:43:52.890Z,100243.25
2022-11-01T20:46:19.898Z,100240.09
2022-11-01T20:48:46.773Z,100244.57
2022-11-01T20:51:14.352Z,100244.02
2022-11-01T20:53:41.606Z,100245.22
2022-11-01T20:56:10.153Z,100238.09
2022-11-01T20:58:40.455Z,100242.06
2022-11-01T21:01:11.265Z,100238.74
2022-11-01T21:03:38.200Z,100239.73
2022-11-01T21:06:11.368Z,100240.66
2022-11-01T21:08:38.337Z,100240.81
2022-11-01T21:11:13.286Z,100234.04
2022-11-01T21:13:46.403Z,100232.82
2022-11-01T21:16:21.468Z,100229.89
2022-11-01T21:18:49.405Z,100233.16
2022-11-01T21:21:39.190Z,100237.86
2022-11-01T21:24:32.168Z,100239.88
2022-11-01T21:27:09.042Z,100244.23
2022-11-01T21:29:37.136Z,100239.36
2022-11-01T21:32:21.344Z,100239.52
2022-11-01T21:34:49.459Z,100243.17
2022-11-01T21:37:16.762Z,100241.41
2022-11-01T21:39:43.592Z,100242.15
2022-11-01T21:42:30.704Z,100240.05
2022-11-01T21:44:58.556Z,100240.63
2022-11-01T21:47:26.840Z,100234.80
2022-11-01T21:49:53.703Z,100233.22
2022-11-01T21:52:20.587Z,100233.61
2022-11-01T21:54:47.642Z,100238.08
2022-11-01T21:57:15.703Z,100238.04
2022-11-01T21:59:43.469Z,100238.38
2022-11-01T22:02:12.926Z,100239.30
2022-11-01T22:04:40.310Z,100238.61
2022-11-01T22:07:09.281Z,100240.56
2022-11-01T22:09:36.772Z,100242.54
2022-11-01T22:12:04.353Z,100241.60
2022-11-01T22:14:31.720Z,100246.48
2022-11-01T22:16:59.186Z,100245.04
2022-11-01T22:19:26.035Z,100245.20
2022-11-01T22:21:52.845Z,100250.16
2022-11-01T22:24:19.655Z,100248.19
2022-11-01T22:26:46.497Z,100247.31
2022-11-01T22:29:13.337Z,100242.20
2022-11-01T22:31:40.357Z,100245.09
2022-11-01T22:34:07.130Z,100248.20
2022-11-01T22:36:37.581Z,100252.36
2022-11-01T22:39:13.187Z,100252.52
2022-11-01T22:41:42.560Z,100249.55
2022-11-01T22:44:14.447Z,100253.08
2022-11-01T22:46:47.896Z,100251.98
2022-11-01T22:49:21.820Z,100252.92
2022-11-01T22:51:51.410Z,100249.34
2022-11-01T22:54:34.166Z,100247.47
2022-11-01T22:57:10.573Z,100253.06
2022-11-01T22:59:38.731Z,100251.72
2022-11-01T23:02:23.503Z,100250.34
2022-11-01T23:04:50.643Z,100255.24
2022-11-01T23:07:31.570Z,100257.43
2022-11-01T23:10:05.852Z,100255.83
2022-11-01T23:12:50.980Z,100253.15
2022-11-01T23:15:27.677Z,100254.63
2022-11-01T23:17:54.767Z,100251.42
2022-11-01T23:20:21.698Z,100258.04
2022-11-01T23:22:48.535Z,100257.87
2022-11-01T23:25:15.385Z,100261.06
2022-11-01T23:27:45.172Z,100264.05
2022-11-01T23:30:13.669Z,100268.77
2022-11-01T23:32:42.236Z,100269.67
2022-11-01T23:35:15.971Z,100269.11
2022-11-01T23:37:44.266Z,100270.17
2022-11-01T23:40:16.516Z,100271.71
2022-11-01T23:42:43.574Z,100269.66
2022-11-01T23:45:26.268Z,100270.70
2022-11-01T23:47:53.643Z,100271.71
2022-11-01T23:50:26.195Z,100270.64
2022-11-01T23:52:56.912Z,100267.29
2022-11-01T23:55:29.545Z,100264.30
2022-11-01T23:57:58.331Z,100266.18
