createdAt,value
2023-02-19T00:00:29.254Z,139.03595
2023-02-19T00:05:31.761Z,124.57655
2023-02-19T00:10:33.406Z,114.3595
2023-02-19T00:15:35.114Z,104.14245
2023-02-19T00:20:36.818Z,95.401
2023-02-19T00:25:38.411Z,93.5755
2023-02-19T00:30:40.008Z,84.59445
2023-02-19T00:35:41.727Z,66.48405
2023-02-19T00:40:43.328Z,61.8918
2023-02-19T00:45:46.033Z,52.597
2023-02-19T00:50:47.627Z,40.79405
2023-02-19T00:55:49.216Z,39.07885
2023-02-19T01:00:51.057Z,32.47665
2023-02-19T01:05:52.783Z,14.99375
2023-02-19T01:10:55.801Z,16.0263
2023-02-19T01:15:57.925Z,9.0552
2023-02-19T01:20:59.495Z,4.22335
2023-02-19T01:26:01.146Z,3.67
2023-02-19T01:31:02.808Z,0.4148
2023-02-19T01:36:04.476Z,0
2023-02-19T01:41:06.136Z,0
2023-02-19T01:46:07.856Z,0
2023-02-19T01:51:09.887Z,0
2023-02-19T01:56:11.833Z,0
2023-02-19T02:01:13.775Z,0
2023-02-19T02:06:15.581Z,0
2023-02-19T02:11:17.198Z,0
2023-02-19T02:16:18.938Z,0
2023-02-19T02:21:21.762Z,0
2023-02-19T02:26:24.261Z,0
2023-02-19T02:31:26.035Z,0
2023-02-19T02:36:27.704Z,0
2023-02-19T02:41:29.392Z,0
2023-02-19T02:46:31.017Z,0
2023-02-19T02:51:32.734Z,0
2023-02-19T02:56:34.340Z,0
2023-02-19T03:01:36.186Z,0
2023-02-19T03:06:37.857Z,0
2023-02-19T03:11:39.459Z,0
2023-02-19T03:16:42.797Z,0
2023-02-19T03:21:44.730Z,0
2023-02-19T03:26:46.329Z,0
2023-02-19T03:31:48.075Z,0
2023-02-19T03:36:50.049Z,0
2023-02-19T03:41:51.733Z,0
2023-02-19T03:46:53.350Z,0
2023-02-19T03:51:55.063Z,0
2023-02-19T03:56:56.672Z,0
2023-02-19T04:01:58.430Z,0
2023-02-19T04:07:00.154Z,0
2023-02-19T04:12:02.086Z,0
2023-02-19T04:17:03.890Z,0
2023-02-19T04:22:05.600Z,0
2023-02-19T04:27:07.422Z,0
2023-02-19T04:32:09.121Z,0
2023-02-19T04:37:10.802Z,0
2023-02-19T04:42:12.542Z,0
2023-02-19T04:47:14.171Z,0
2023-02-19T04:52:15.762Z,0
2023-02-19T04:57:17.368Z,0
2023-02-19T05:02:19.679Z,0
2023-02-19T05:07:21.508Z,0
2023-02-19T05:12:23.152Z,0
2023-02-19T05:17:25.439Z,0
2023-02-19T05:22:27.166Z,0
2023-02-19T05:27:28.880Z,0
2023-02-19T05:32:30.534Z,0
2023-02-19T05:37:32.164Z,0
2023-02-19T05:42:33.763Z,0
2023-02-19T05:47:35.416Z,0
2023-02-19T05:52:37.069Z,0
2023-02-19T05:57:38.921Z,0
2023-02-19T06:02:40.614Z,0
2023-02-19T06:07:42.536Z,0
2023-02-19T06:12:44.290Z,0
2023-02-19T06:17:45.889Z,0
2023-02-19T06:22:47.627Z,0
2023-02-19T06:27:49.224Z,0
2023-02-19T06:32:50.881Z,0
2023-02-19T06:37:52.661Z,0
2023-02-19T06:42:54.318Z,0
2023-02-19T06:47:55.972Z,0
2023-02-19T06:52:57.695Z,0
2023-02-19T06:57:59.339Z,0
2023-02-19T07:03:01.048Z,0
2023-02-19T07:08:02.646Z,0
2023-02-19T07:13:04.352Z,0
2023-02-19T07:18:05.973Z,0
2023-02-19T07:23:07.840Z,0
2023-02-19T07:28:09.618Z,0
2023-02-19T07:33:11.333Z,0
2023-02-19T07:38:12.940Z,0
2023-02-19T07:43:14.648Z,0
2023-02-19T07:48:16.397Z,0
2023-02-19T07:53:18.373Z,0
2023-02-19T07:58:20.110Z,0
2023-02-19T08:03:22.018Z,0
2023-02-19T08:08:23.683Z,0
2023-02-19T08:13:25.704Z,0
2023-02-19T08:18:27.379Z,0
2023-02-19T08:23:29.185Z,0
2023-02-19T08:28:30.795Z,0
2023-02-19T08:33:32.530Z,0
2023-02-19T08:38:34.272Z,0
2023-02-19T08:43:35.920Z,0
2023-02-19T08:48:37.530Z,0
2023-02-19T08:53:39.298Z,0
2023-02-19T08:58:41.025Z,0
2023-02-19T09:03:42.726Z,0
2023-02-19T09:08:44.445Z,0
2023-02-19T09:13:46.161Z,0
2023-02-19T09:18:47.874Z,0
2023-02-19T09:23:49.493Z,0
2023-02-19T09:28:51.161Z,0
2023-02-19T09:33:52.846Z,0
2023-02-19T09:38:54.701Z,0
2023-02-19T09:43:56.382Z,0
2023-02-19T09:48:58.058Z,0
2023-02-19T09:53:59.709Z,0
2023-02-19T09:59:01.368Z,0
2023-02-19T10:04:03.092Z,0
2023-02-19T10:09:04.729Z,0
2023-02-19T10:14:06.415Z,0
2023-02-19T10:19:08.073Z,0
2023-02-19T10:24:09.740Z,0
2023-02-19T10:29:11.398Z,0
2023-02-19T10:34:13.020Z,0
2023-02-19T10:39:14.672Z,0
2023-02-19T10:44:16.427Z,0
2023-02-19T10:49:18.160Z,0
2023-02-19T10:54:19.788Z,0
2023-02-19T10:59:21.408Z,0
2023-02-19T11:04:23.256Z,0
2023-02-19T11:09:24.891Z,0
2023-02-19T11:14:26.556Z,0
2023-02-19T11:19:28.235Z,0
2023-02-19T11:24:29.894Z,0
2023-02-19T11:29:31.686Z,0
2023-02-19T11:34:33.409Z,0
2023-02-19T11:39:35.020Z,0
2023-02-19T11:44:36.873Z,0
2023-02-19T11:49:38.792Z,0
2023-02-19T11:54:40.529Z,0
2023-02-19T11:59:42.306Z,0
2023-02-19T12:04:43.944Z,0
2023-02-19T12:09:45.829Z,0
2023-02-19T12:14:47.656Z,0
2023-02-19T12:19:49.305Z,0
2023-02-19T12:24:51.072Z,0
2023-02-19T12:29:52.871Z,0
2023-02-19T12:34:54.594Z,0
2023-02-19T12:39:56.251Z,0
2023-02-19T12:44:57.978Z,0
2023-02-19T12:49:59.699Z,0
2023-02-19T12:55:01.403Z,0
2023-02-19T13:00:03.412Z,0
2023-02-19T13:05:05.204Z,0
2023-02-19T13:10:06.869Z,0
2023-02-19T13:15:08.706Z,0
2023-02-19T13:20:10.447Z,0
2023-02-19T13:25:12.147Z,0
2023-02-19T13:30:13.866Z,0
2023-02-19T13:35:15.494Z,0
2023-02-19T13:40:17.217Z,0
2023-02-19T13:45:18.990Z,0
2023-02-19T13:50:20.625Z,0
2023-02-19T13:55:22.440Z,0
2023-02-19T14:00:24.122Z,0
2023-02-19T14:05:25.747Z,0
2023-02-19T14:10:27.462Z,0
2023-02-19T14:15:29.310Z,0
2023-02-19T14:20:31.088Z,0
2023-02-19T14:25:32.808Z,0
2023-02-19T14:30:34.592Z,0
2023-02-19T14:35:36.341Z,0
2023-02-19T14:40:38.096Z,0.4148
2023-02-19T14:45:39.932Z,3.48555
2023-02-19T14:50:41.588Z,3.67
2023-02-19T14:55:43.531Z,7.15555
2023-02-19T15:00:45.224Z,11.19445
2023-02-19T15:05:47.110Z,14.0715
2023-02-19T15:10:48.779Z,17.7415
2023-02-19T15:15:50.624Z,21.59595
2023-02-19T15:20:52.277Z,34.92965
2023-02-19T15:25:53.925Z,40.07525
2023-02-19T15:30:55.673Z,47.41525
2023-02-19T15:35:57.348Z,49.49935
2023-02-19T15:40:59.040Z,63.626
2023-02-19T15:46:00.776Z,69.8783
2023-02-19T15:51:02.389Z,80.8883
2023-02-19T15:56:04.002Z,89.39015
2023-02-19T16:01:05.684Z,91.34495
2023-02-19T16:06:07.338Z,98.1316
2023-02-19T16:11:09.052Z,99.109
2023-02-19T16:16:10.895Z,114.0476
2023-02-19T16:21:13.045Z,128.54315
2023-02-19T16:26:14.918Z,138.81535
2023-02-19T16:31:16.963Z,158.16175
2023-02-19T16:36:18.724Z,211.16565
2023-02-19T16:41:20.384Z,243.4217
2023-02-19T16:46:22.099Z,324.8842
2023-02-19T16:51:23.759Z,248.25355
2023-02-19T16:56:25.733Z,265.571
2023-02-19T17:01:27.537Z,219.59335
2023-02-19T17:06:29.165Z,219.04
2023-02-19T17:11:30.866Z,236.6712
2023-02-19T17:16:32.641Z,252.8268
2023-02-19T17:21:34.253Z,260.35125
2023-02-19T17:26:35.901Z,258.3223
2023-02-19T17:31:37.881Z,266.769
2023-02-19T17:36:39.687Z,289.10275
2023-02-19T17:41:41.422Z,276.8016
2023-02-19T17:46:43.184Z,298.3424
2023-02-19T17:51:44.860Z,293.75015
2023-02-19T17:56:46.591Z,322.7051
2023-02-19T18:01:48.419Z,307.3976
2023-02-19T18:06:50.048Z,311.38135
2023-02-19T18:11:51.694Z,304.0965
2023-02-19T18:16:53.569Z,307.21315
2023-02-19T18:21:55.270Z,313.1517
2023-02-19T18:26:56.907Z,368.1104
2023-02-19T18:31:58.972Z,362.7252
2023-02-19T18:37:01.678Z,413.58985
2023-02-19T18:42:03.367Z,383.84195
2023-02-19T18:47:05.044Z,357.76405
2023-02-19T18:52:06.841Z,427.3666
2023-02-19T18:57:08.553Z,512.16635
2023-02-19T19:02:10.392Z,379.8582
2023-02-19T19:07:12.141Z,412.1694
2023-02-19T19:12:13.755Z,495.23495
2023-02-19T19:17:15.736Z,534.42595
2023-02-19T19:22:17.640Z,452.15335
2023-02-19T19:27:19.387Z,592.83405
2023-02-19T19:32:21.641Z,585.25445
2023-02-19T19:37:23.389Z,629.81165
2023-02-19T19:42:25.047Z,549.1611
2023-02-19T19:47:26.829Z,536.3446
2023-02-19T19:52:28.487Z,552.68465
2023-02-19T19:57:30.259Z,593.7753
2023-02-19T20:02:32.331Z,557.7371
2023-02-19T20:07:34.023Z,576.67845
2023-02-19T20:12:35.697Z,523.06605
2023-02-19T20:17:37.397Z,540.65925
2023-02-19T20:22:39.083Z,542.9848
2023-02-19T20:27:40.686Z,473.8976
2023-02-19T20:32:42.448Z,442.5638
2023-02-19T20:37:44.045Z,441.90015
2023-02-19T20:42:45.662Z,445.7356
2023-02-19T20:47:47.707Z,492.008
2023-02-19T20:52:49.395Z,535.16375
2023-02-19T20:57:51.034Z,531.0697
2023-02-19T21:02:52.945Z,516.31555
2023-02-19T21:07:54.778Z,451.19495
2023-02-19T21:12:57.165Z,419.0492
2023-02-19T21:17:58.885Z,381.7217
2023-02-19T21:23:00.762Z,351.6049
2023-02-19T21:28:02.452Z,337.1645
2023-02-19T21:33:04.154Z,254.24725
2023-02-19T21:38:05.851Z,259.448
2023-02-19T21:43:07.618Z,274.9951
2023-02-19T21:48:09.433Z,231.7842
2023-02-19T21:53:11.191Z,238.2761
2023-02-19T21:58:12.858Z,222.729
2023-02-19T22:03:14.725Z,221.9912
2023-02-19T22:08:16.425Z,223.28235
2023-02-19T22:13:18.121Z,185.23605
2023-02-19T22:18:19.945Z,187.79935
2023-02-19T22:23:21.672Z,204.5083
2023-02-19T22:28:23.361Z,159.3426
2023-02-19T22:33:25.212Z,147.53965
2023-02-19T22:38:26.839Z,157.9963
2023-02-19T22:43:28.531Z,157.20335
2023-02-19T22:48:30.537Z,150.2874
2023-02-19T22:53:32.198Z,134.92475
2023-02-19T22:58:33.868Z,127.21585
2023-02-19T23:03:35.618Z,129.90845
2023-02-19T23:08:37.345Z,110.138
2023-02-19T23:13:38.993Z,93.7428
2023-02-19T23:18:40.781Z,89.27985
2023-02-19T23:23:42.464Z,80.2798
2023-02-19T23:28:44.101Z,70.0076
2023-02-19T23:33:45.800Z,68.34755
2023-02-19T23:38:47.474Z,64.1242
2023-02-19T23:43:49.072Z,48.41165
2023-02-19T23:48:50.751Z,58.31495
2023-02-19T23:53:52.475Z,47.729
2023-02-19T23:58:54.202Z,44.6675
