createdAt,value
2019-06-08T00:00:20.850Z,13.60
2019-06-08T00:02:50.049Z,13.50
2019-06-08T00:05:23.106Z,13.50
2019-06-08T00:07:52.748Z,13.50
2019-06-08T00:10:25.645Z,13.50
2019-06-08T00:12:55.752Z,13.40
2019-06-08T00:15:29.144Z,13.40
2019-06-08T00:18:00.895Z,13.40
2019-06-08T00:20:34.818Z,13.40
2019-06-08T00:23:04.625Z,13.40
2019-06-08T00:25:33.808Z,13.40
2019-06-08T00:28:04.400Z,13.30
2019-06-08T00:30:35.152Z,13.30
2019-06-08T00:33:04.624Z,13.30
2019-06-08T00:35:37.811Z,13.30
2019-06-08T00:38:10.664Z,13.20
2019-06-08T00:40:41.746Z,13.30
2019-06-08T00:43:11.207Z,13.20
2019-06-08T00:45:42.221Z,13.30
2019-06-08T00:48:12.885Z,13.20
2019-06-08T00:50:42.317Z,13.20
2019-06-08T00:53:11.497Z,13.30
2019-06-08T00:55:40.859Z,13.30
2019-06-08T00:58:11.303Z,13.30
2019-06-08T01:00:41.310Z,13.40
2019-06-08T01:03:14.675Z,13.40
2019-06-08T01:05:44.176Z,13.50
2019-06-08T01:08:20.162Z,13.50
2019-06-08T01:10:51.037Z,13.50
2019-06-08T01:13:22.905Z,13.50
2019-06-08T01:15:52.173Z,13.50
2019-06-08T01:18:22.899Z,13.50
2019-06-08T01:20:52.196Z,13.60
2019-06-08T01:23:21.598Z,13.60
2019-06-08T01:25:50.855Z,13.60
2019-06-08T01:28:22.165Z,13.60
2019-06-08T01:30:51.714Z,13.60
2019-06-08T01:33:22.525Z,13.60
2019-06-08T01:35:53.402Z,13.60
2019-06-08T01:38:27.119Z,13.60
2019-06-08T01:40:56.373Z,13.60
2019-06-08T01:43:25.882Z,13.60
2019-06-08T01:45:57.317Z,13.60
2019-06-08T01:48:28.523Z,13.60
2019-06-08T01:50:57.772Z,13.60
2019-06-08T01:53:28.864Z,13.60
2019-06-08T01:55:58.130Z,13.60
2019-06-08T01:58:31.444Z,13.60
2019-06-08T02:01:02.763Z,13.60
2019-06-08T02:03:32.754Z,13.60
2019-06-08T02:06:03.032Z,13.60
2019-06-08T02:08:32.668Z,13.60
2019-06-08T02:11:02.701Z,13.60
2019-06-08T02:13:33.089Z,13.60
2019-06-08T02:16:02.491Z,13.60
2019-06-08T02:18:41.591Z,13.70
2019-06-08T02:21:02.863Z,13.60
2019-06-08T02:23:33.114Z,13.60
2019-06-08T02:26:02.502Z,13.50
2019-06-08T02:28:31.888Z,13.40
2019-06-08T02:31:02.324Z,13.30
2019-06-08T02:33:32.476Z,13.20
2019-06-08T02:36:03.736Z,13.10
2019-06-08T02:38:34.639Z,13.00
2019-06-08T02:41:05.453Z,13.00
2019-06-08T02:43:35.694Z,12.90
2019-06-08T02:46:05.443Z,13.00
2019-06-08T02:48:37.257Z,12.90
2019-06-08T02:51:07.343Z,13.00
2019-06-08T02:53:38.202Z,13.00
2019-06-08T02:56:07.438Z,12.90
2019-06-08T02:58:40.319Z,12.80
2019-06-08T03:01:08.966Z,12.80
2019-06-08T03:03:43.412Z,12.90
2019-06-08T03:06:14.645Z,12.90
2019-06-08T03:08:45.614Z,12.80
2019-06-08T03:11:18.093Z,12.80
2019-06-08T03:13:48.778Z,12.80
2019-06-08T03:16:19.294Z,12.90
2019-06-08T03:18:49.431Z,12.90
2019-06-08T03:21:19.348Z,12.90
2019-06-08T03:23:52.494Z,13.00
2019-06-08T03:26:21.645Z,13.00
2019-06-08T03:28:50.875Z,13.00
2019-06-08T03:31:20.334Z,13.10
2019-06-08T03:33:55.713Z,13.10
2019-06-08T03:36:21.963Z,13.10
2019-06-08T03:38:51.197Z,13.10
2019-06-08T03:41:22.451Z,13.10
2019-06-08T03:43:55.296Z,13.20
2019-06-08T03:46:24.501Z,13.20
2019-06-08T03:48:55.875Z,13.10
2019-06-08T03:51:25.182Z,13.10
2019-06-08T03:53:54.410Z,13.00
2019-06-08T03:56:23.745Z,13.00
2019-06-08T03:58:52.987Z,13.00
2019-06-08T04:01:23.719Z,13.00
2019-06-08T04:03:52.875Z,13.10
2019-06-08T04:06:24.303Z,13.00
2019-06-08T04:08:54.944Z,13.00
2019-06-08T04:11:24.348Z,13.00
2019-06-08T04:13:53.428Z,13.10
2019-06-08T04:16:22.618Z,13.10
2019-06-08T04:18:51.839Z,13.10
2019-06-08T04:21:21.486Z,13.10
2019-06-08T04:23:52.526Z,13.10
2019-06-08T04:26:21.780Z,13.10
2019-06-08T04:28:53.328Z,13.10
2019-06-08T04:31:25.817Z,13.10
2019-06-08T04:34:02.213Z,13.10
2019-06-08T04:36:29.935Z,13.10
2019-06-08T04:38:59.509Z,13.00
2019-06-08T04:41:34.872Z,13.00
2019-06-08T04:44:12.871Z,13.10
2019-06-08T04:46:47.846Z,13.10
2019-06-08T04:49:18.132Z,13.10
2019-06-08T04:51:50.253Z,13.00
2019-06-08T04:54:20.051Z,13.00
2019-06-08T04:56:50.810Z,13.00
2019-06-08T04:59:32.084Z,13.00
2019-06-08T05:02:01.269Z,13.00
2019-06-08T05:04:31.000Z,13.00
2019-06-08T05:07:00.157Z,13.10
2019-06-08T05:09:29.335Z,13.10
2019-06-08T05:11:58.551Z,13.10
2019-06-08T05:14:28.202Z,13.10
2019-06-08T05:16:57.796Z,13.10
2019-06-08T05:19:26.905Z,13.10
2019-06-08T05:21:56.005Z,13.20
2019-06-08T05:24:27.451Z,13.10
2019-06-08T05:26:56.684Z,13.10
2019-06-08T05:29:43.869Z,13.10
2019-06-08T05:32:13.474Z,13.00
2019-06-08T05:34:43.421Z,12.90
2019-06-08T05:37:15.138Z,12.90
2019-06-08T05:39:45.551Z,12.80
2019-06-08T05:42:17.815Z,12.90
2019-06-08T05:44:47.859Z,13.00
2019-06-08T05:47:27.200Z,13.00
2019-06-08T05:49:52.447Z,13.10
2019-06-08T05:52:21.695Z,13.10
2019-06-08T05:54:50.893Z,13.30
2019-06-08T05:57:20.092Z,13.30
2019-06-08T05:59:50.347Z,13.30
2019-06-08T06:02:20.003Z,13.40
2019-06-08T06:04:52.149Z,13.40
2019-06-08T06:07:20.157Z,13.50
2019-06-08T06:09:49.332Z,13.50
2019-06-08T06:12:18.500Z,13.60
2019-06-08T06:14:49.008Z,13.60
2019-06-08T06:17:18.322Z,13.60
2019-06-08T06:19:47.437Z,13.50
2019-06-08T06:22:19.292Z,13.50
2019-06-08T06:24:53.963Z,13.50
2019-06-08T06:27:23.462Z,13.50
2019-06-08T06:29:52.622Z,13.50
2019-06-08T06:32:22.540Z,13.40
2019-06-08T06:34:52.169Z,13.50
2019-06-08T06:37:21.657Z,13.50
2019-06-08T06:39:52.281Z,13.50
2019-06-08T06:42:24.758Z,13.60
2019-06-08T06:44:54.654Z,13.70
2019-06-08T06:47:23.829Z,13.90
2019-06-08T06:49:53.000Z,14.00
2019-06-08T06:52:24.628Z,14.10
2019-06-08T06:54:54.831Z,14.00
2019-06-08T06:57:24.287Z,14.10
2019-06-08T06:59:56.389Z,14.10
2019-06-08T07:02:26.931Z,14.00
2019-06-08T07:04:56.058Z,13.90
2019-06-08T07:07:25.569Z,13.70
2019-06-08T07:09:55.068Z,13.40
2019-06-08T07:12:24.334Z,13.20
2019-06-08T07:14:55.460Z,13.30
2019-06-08T07:17:24.833Z,13.30
2019-06-08T07:19:54.715Z,13.30
2019-06-08T07:22:26.567Z,13.30
2019-06-08T07:24:58.588Z,13.30
2019-06-08T07:27:31.311Z,13.20
2019-06-08T07:30:00.470Z,13.20
2019-06-08T07:32:31.690Z,13.30
2019-06-08T07:35:00.771Z,13.30
2019-06-08T07:37:29.967Z,13.30
2019-06-08T07:40:00.147Z,13.30
2019-06-08T07:42:29.500Z,13.30
2019-06-08T07:45:00.247Z,13.40
2019-06-08T07:47:29.684Z,13.60
2019-06-08T07:49:59.552Z,13.70
2019-06-08T07:52:28.894Z,13.90
2019-06-08T07:54:58.620Z,14.00
2019-06-08T07:57:27.868Z,14.10
2019-06-08T07:59:58.139Z,14.30
2019-06-08T08:02:28.539Z,14.40
2019-06-08T08:04:58.860Z,14.40
2019-06-08T08:07:28.297Z,14.40
2019-06-08T08:09:58.715Z,14.30
2019-06-08T08:12:28.325Z,14.30
2019-06-08T08:14:59.931Z,14.40
2019-06-08T08:17:34.038Z,14.30
2019-06-08T08:20:00.705Z,14.40
2019-06-08T08:22:29.929Z,14.40
2019-06-08T08:25:04.153Z,14.50
2019-06-08T08:27:30.029Z,14.60
2019-06-08T08:30:02.714Z,14.50
2019-06-08T08:32:31.941Z,14.40
2019-06-08T08:35:02.851Z,14.40
2019-06-08T08:37:32.124Z,14.60
2019-06-08T08:40:02.360Z,14.90
2019-06-08T08:42:31.518Z,14.90
2019-06-08T08:45:04.746Z,15.20
2019-06-08T08:47:31.523Z,15.10
2019-06-08T08:50:03.063Z,14.80
2019-06-08T08:52:37.043Z,14.50
2019-06-08T08:55:08.110Z,14.20
2019-06-08T08:57:41.550Z,14.20
2019-06-08T09:00:18.030Z,14.40
2019-06-08T09:02:50.227Z,14.60
2019-06-08T09:05:21.264Z,14.90
2019-06-08T09:07:52.034Z,15.10
2019-06-08T09:10:21.334Z,15.10
2019-06-08T09:12:52.127Z,15.20
2019-06-08T09:15:21.732Z,15.50
2019-06-08T09:17:52.179Z,15.60
2019-06-08T09:20:22.928Z,15.20
2019-06-08T09:23:01.946Z,14.70
2019-06-08T09:25:24.437Z,14.50
2019-06-08T09:27:56.387Z,14.50
2019-06-08T09:30:27.509Z,14.60
2019-06-08T09:33:00.590Z,14.60
2019-06-08T09:35:28.668Z,14.40
2019-06-08T09:38:04.857Z,14.40
2019-06-08T09:40:38.589Z,14.40
2019-06-08T09:43:12.767Z,14.90
2019-06-08T09:45:43.959Z,15.30
2019-06-08T09:48:18.437Z,15.70
2019-06-08T09:50:48.916Z,15.90
2019-06-08T09:53:26.853Z,16.60
2019-06-08T09:55:50.517Z,17.10
2019-06-08T09:58:24.331Z,17.50
2019-06-08T10:00:54.982Z,18.00
2019-06-08T10:03:28.154Z,19.00
2019-06-08T10:06:12.495Z,19.60
2019-06-08T10:08:48.063Z,20.10
2019-06-08T10:11:18.993Z,20.40
2019-06-08T10:13:50.056Z,20.30
2019-06-08T10:16:19.270Z,20.60
2019-06-08T10:18:54.969Z,20.50
2019-06-08T10:21:28.238Z,20.70
2019-06-08T10:24:00.598Z,20.50
2019-06-08T10:26:29.060Z,20.00
2019-06-08T10:29:03.324Z,19.30
2019-06-08T10:31:38.907Z,18.90
2019-06-08T10:34:10.840Z,18.60
2019-06-08T10:36:39.762Z,18.70
2019-06-08T10:39:11.701Z,18.90
2019-06-08T10:41:41.319Z,19.40
2019-06-08T10:44:14.078Z,20.10
2019-06-08T10:46:44.416Z,20.70
2019-06-08T10:49:18.385Z,21.20
2019-06-08T10:51:48.907Z,21.70
2019-06-08T10:54:18.346Z,22.50
2019-06-08T10:56:52.353Z,22.20
2019-06-08T10:59:22.769Z,22.10
2019-06-08T11:01:51.938Z,20.70
2019-06-08T11:04:22.247Z,19.50
2019-06-08T11:06:51.414Z,18.40
2019-06-08T11:09:20.839Z,17.50
2019-06-08T11:11:50.156Z,17.00
2019-06-08T11:14:22.556Z,16.60
2019-06-08T11:16:50.257Z,16.40
2019-06-08T11:19:19.454Z,16.70
2019-06-08T11:21:48.616Z,16.80
2019-06-08T11:24:24.822Z,16.70
2019-06-08T11:26:49.177Z,16.50
2019-06-08T11:29:27.534Z,16.40
2019-06-08T11:31:58.668Z,16.50
2019-06-08T11:34:29.078Z,16.30
2019-06-08T11:36:59.604Z,15.90
2019-06-08T11:39:29.102Z,15.90
2019-06-08T11:42:02.284Z,16.20
2019-06-08T11:44:32.778Z,16.50
2019-06-08T11:47:04.666Z,17.40
2019-06-08T11:49:39.095Z,17.90
2019-06-08T11:52:11.176Z,17.70
2019-06-08T11:54:41.782Z,17.10
2019-06-08T11:57:14.144Z,16.80
2019-06-08T11:59:43.509Z,17.10
2019-06-08T12:02:14.152Z,17.20
2019-06-08T12:04:43.515Z,16.90
2019-06-08T12:07:15.696Z,16.60
2019-06-08T12:09:44.896Z,16.70
2019-06-08T12:12:21.085Z,17.10
2019-06-08T12:14:49.231Z,17.50
2019-06-08T12:17:22.176Z,17.70
2019-06-08T12:19:49.572Z,17.20
2019-06-08T12:25:20.673Z,17.30
2019-06-08T12:27:52.836Z,18.20
2019-06-08T12:30:25.885Z,19.10
2019-06-08T12:32:53.556Z,19.90
2019-06-08T12:35:23.098Z,19.60
2019-06-08T12:37:54.994Z,18.90
2019-06-08T12:40:24.396Z,18.40
2019-06-08T12:42:53.546Z,17.70
2019-06-08T12:45:23.096Z,17.50
2019-06-08T12:47:53.975Z,17.60
2019-06-08T12:50:23.266Z,18.10
2019-06-08T12:52:58.395Z,18.50
2019-06-08T12:55:28.635Z,19.10
2019-06-08T12:58:00.500Z,19.50
2019-06-08T13:00:31.422Z,18.90
2019-06-08T13:03:03.924Z,18.90
2019-06-08T13:05:34.958Z,19.60
2019-06-08T13:08:05.565Z,20.10
2019-06-08T13:10:34.708Z,20.50
2019-06-08T13:13:03.846Z,20.20
2019-06-08T13:15:38.276Z,19.60
2019-06-08T13:18:09.837Z,19.50
2019-06-08T13:20:38.894Z,19.80
2019-06-08T13:23:09.954Z,19.40
2019-06-08T13:25:43.807Z,19.30
2019-06-08T13:28:16.759Z,19.90
2019-06-08T13:30:47.885Z,20.00
2019-06-08T13:33:18.185Z,20.00
2019-06-08T13:35:48.105Z,20.30
2019-06-08T13:38:21.292Z,20.00
2019-06-08T13:40:49.856Z,19.30
2019-06-08T13:43:22.843Z,19.40
2019-06-08T13:45:52.935Z,20.00
2019-06-08T13:48:24.508Z,20.80
2019-06-08T13:50:55.001Z,21.30
2019-06-08T13:53:29.365Z,21.30
2019-06-08T13:56:00.278Z,21.60
2019-06-08T13:58:38.089Z,21.70
2019-06-08T14:01:10.010Z,21.40
2019-06-08T14:03:42.002Z,21.50
2019-06-08T14:06:14.161Z,21.30
2019-06-08T14:08:43.848Z,20.80
2019-06-08T14:11:13.090Z,20.90
2019-06-08T14:14:00.814Z,21.20
2019-06-08T14:16:30.533Z,21.50
2019-06-08T14:18:59.791Z,21.90
2019-06-08T14:21:37.838Z,22.10
2019-06-08T14:24:03.510Z,22.40
2019-06-08T14:26:37.644Z,22.30
2019-06-08T14:29:08.331Z,22.50
2019-06-08T14:31:39.149Z,22.80
2019-06-08T14:34:10.468Z,22.60
2019-06-08T14:36:40.961Z,22.70
2019-06-08T14:39:12.727Z,22.50
2019-06-08T14:41:43.532Z,22.50
2019-06-08T14:44:13.615Z,22.30
2019-06-08T14:46:48.104Z,22.20
2019-06-08T14:49:23.585Z,22.00
2019-06-08T14:51:53.312Z,22.50
2019-06-08T14:54:27.159Z,22.50
2019-06-08T14:56:57.741Z,22.50
2019-06-08T14:59:29.610Z,22.50
2019-06-08T15:02:03.210Z,22.40
2019-06-08T15:04:39.668Z,22.40
2019-06-08T15:07:09.661Z,22.00
2019-06-08T15:09:42.984Z,22.30
2019-06-08T15:12:28.579Z,22.10
2019-06-08T15:15:11.102Z,21.90
2019-06-08T15:17:38.630Z,21.80
2019-06-08T15:20:08.822Z,22.00
2019-06-08T15:22:39.843Z,22.10
2019-06-08T15:25:13.821Z,22.00
2019-06-08T15:27:44.974Z,22.00
2019-06-08T15:30:21.242Z,22.00
2019-06-08T15:33:15.270Z,22.40
2019-06-08T15:35:48.777Z,22.40
2019-06-08T15:38:20.850Z,22.60
2019-06-08T15:40:52.099Z,22.60
2019-06-08T15:43:21.969Z,22.50
2019-06-08T15:45:59.127Z,22.30
2019-06-08T15:48:32.206Z,22.10
2019-06-08T15:51:03.467Z,22.40
2019-06-08T15:53:34.143Z,22.40
2019-06-08T15:56:03.449Z,22.50
2019-06-08T15:58:33.916Z,22.10
2019-06-08T16:01:04.455Z,22.20
2019-06-08T16:03:33.643Z,22.10
2019-06-08T16:06:02.979Z,21.70
2019-06-08T16:08:32.364Z,21.90
2019-06-08T16:11:02.603Z,21.80
2019-06-08T16:13:32.930Z,21.70
2019-06-08T16:16:04.272Z,21.80
2019-06-08T16:18:33.688Z,21.70
2019-06-08T16:21:08.354Z,21.70
2019-06-08T16:23:42.212Z,21.60
2019-06-08T16:26:19.370Z,21.60
2019-06-08T16:28:53.205Z,21.80
2019-06-08T16:31:28.968Z,21.50
2019-06-08T16:33:58.331Z,21.40
2019-06-08T16:36:29.377Z,21.40
2019-06-08T16:38:58.671Z,21.40
2019-06-08T16:41:29.815Z,21.30
2019-06-08T16:43:59.042Z,21.30
2019-06-08T16:46:36.606Z,21.40
2019-06-08T16:49:05.905Z,21.00
2019-06-08T16:51:36.853Z,20.90
2019-06-08T16:54:35.219Z,20.70
2019-06-08T16:57:10.156Z,20.40
2019-06-08T16:59:36.677Z,20.50
2019-06-08T17:02:11.097Z,20.60
2019-06-08T17:04:40.323Z,20.80
2019-06-08T17:07:22.307Z,20.70
2019-06-08T17:09:51.577Z,20.50
2019-06-08T17:12:24.849Z,20.30
2019-06-08T17:14:56.149Z,20.40
2019-06-08T17:17:26.220Z,20.40
2019-06-08T17:19:59.311Z,20.60
2019-06-08T17:22:32.317Z,20.60
2019-06-08T17:25:03.896Z,20.60
2019-06-08T17:27:34.635Z,20.60
2019-06-08T17:30:08.573Z,20.40
2019-06-08T17:32:48.372Z,20.50
2019-06-08T17:35:26.123Z,20.20
2019-06-08T17:37:57.497Z,20.30
2019-06-08T17:40:27.675Z,20.50
2019-06-08T17:42:57.978Z,20.40
2019-06-08T17:45:28.139Z,20.10
2019-06-08T17:48:03.103Z,19.80
2019-06-08T17:50:32.643Z,19.90
2019-06-08T17:53:02.667Z,19.90
2019-06-08T17:55:33.143Z,19.80
2019-06-08T17:58:02.864Z,19.60
2019-06-08T18:00:33.151Z,19.50
2019-06-08T18:03:02.774Z,19.10
2019-06-08T18:05:36.938Z,19.30
2019-06-08T18:08:07.884Z,19.10
2019-06-08T18:10:38.905Z,19.00
2019-06-08T18:13:11.828Z,18.90
2019-06-08T18:15:45.450Z,18.80
2019-06-08T18:18:19.999Z,18.70
2019-06-08T18:20:52.039Z,18.50
2019-06-08T18:23:21.169Z,18.60
2019-06-08T18:25:51.840Z,18.50
2019-06-08T18:28:21.088Z,18.40
2019-06-08T18:30:50.290Z,18.30
2019-06-08T18:33:19.855Z,18.10
2019-06-08T18:35:49.643Z,18.00
2019-06-08T18:38:20.787Z,17.90
2019-06-08T18:40:50.267Z,17.80
2019-06-08T18:43:19.692Z,17.80
2019-06-08T18:45:53.286Z,17.60
2019-06-08T18:48:28.074Z,17.50
2019-06-08T18:50:57.323Z,17.40
2019-06-08T18:53:27.161Z,17.30
2019-06-08T18:56:08.689Z,17.20
2019-06-08T18:58:46.029Z,17.10
2019-06-08T19:01:21.630Z,16.80
2019-06-08T19:03:50.315Z,16.60
2019-06-08T19:06:18.830Z,16.50
2019-06-08T19:08:50.582Z,16.50
2019-06-08T19:11:20.801Z,16.40
2019-06-08T19:13:52.181Z,16.30
2019-06-08T19:16:23.647Z,16.10
2019-06-08T19:18:54.740Z,16.00
2019-06-08T19:21:28.193Z,15.80
2019-06-08T19:23:57.131Z,15.60
2019-06-08T19:26:28.199Z,15.50
2019-06-08T19:28:58.066Z,15.50
2019-06-08T19:31:27.771Z,15.50
2019-06-08T19:33:58.053Z,15.40
2019-06-08T19:36:28.864Z,15.30
2019-06-08T19:38:59.292Z,15.10
2019-06-08T19:41:28.691Z,15.00
2019-06-08T19:43:58.488Z,15.00
2019-06-08T19:46:28.286Z,14.90
2019-06-08T19:48:59.267Z,14.80
2019-06-08T19:51:28.579Z,14.80
2019-06-08T19:54:00.428Z,14.60
2019-06-08T19:56:29.722Z,14.70
2019-06-08T19:59:04.649Z,14.60
2019-06-08T20:01:34.737Z,14.50
2019-06-08T20:04:04.042Z,14.50
2019-06-08T20:06:33.715Z,14.50
2019-06-08T20:09:03.691Z,14.30
2019-06-08T20:11:43.251Z,14.30
2019-06-08T20:14:22.379Z,14.20
2019-06-08T20:16:54.374Z,14.20
2019-06-08T20:19:23.860Z,14.00
2019-06-08T20:21:54.757Z,14.00
2019-06-08T20:24:27.826Z,14.00
2019-06-08T20:26:58.489Z,13.90
2019-06-08T20:29:28.641Z,13.90
2019-06-08T20:31:58.459Z,13.80
2019-06-08T20:34:28.021Z,13.80
2019-06-08T20:37:00.685Z,13.70
2019-06-08T20:39:31.291Z,13.60
2019-06-08T20:42:01.895Z,13.60
2019-06-08T20:44:31.452Z,13.60
2019-06-08T20:47:00.536Z,13.60
2019-06-08T20:49:30.163Z,13.50
2019-06-08T20:52:00.460Z,13.40
2019-06-08T20:54:29.794Z,13.50
2019-06-08T20:57:04.897Z,13.40
2019-06-08T20:59:37.600Z,13.40
2019-06-08T21:02:08.390Z,13.30
2019-06-08T21:04:48.573Z,13.30
2019-06-08T21:07:12.364Z,13.30
2019-06-08T21:09:44.802Z,13.30
2019-06-08T21:12:17.845Z,13.20
2019-06-08T21:14:52.662Z,13.20
2019-06-08T21:17:33.579Z,13.20
2019-06-08T21:20:03.104Z,13.10
2019-06-08T21:22:32.585Z,13.10
2019-06-08T21:25:08.571Z,13.00
2019-06-08T21:27:46.094Z,13.00
2019-06-08T21:30:21.596Z,13.00
2019-06-08T21:32:50.301Z,12.90
2019-06-08T21:35:18.466Z,12.90
2019-06-08T21:37:52.526Z,12.90
2019-06-08T21:40:22.470Z,12.90
2019-06-08T21:42:56.172Z,12.90
2019-06-08T21:45:29.080Z,12.80
2019-06-08T21:48:00.302Z,12.90
2019-06-08T21:50:29.407Z,12.80
2019-06-08T21:53:00.447Z,12.80
2019-06-08T21:55:29.505Z,12.80
2019-06-08T21:58:01.747Z,12.70
2019-06-08T22:00:39.365Z,12.70
2019-06-08T22:03:02.241Z,12.70
2019-06-08T22:05:33.924Z,12.60
2019-06-08T22:08:04.686Z,12.70
2019-06-08T22:10:37.668Z,12.70
2019-06-08T22:13:12.255Z,12.60
2019-06-08T22:15:42.386Z,12.60
2019-06-08T22:18:12.916Z,12.50
2019-06-08T22:20:44.171Z,12.50
2019-06-08T22:23:13.510Z,12.50
2019-06-08T22:25:48.624Z,12.50
2019-06-08T22:28:20.239Z,12.40
2019-06-08T22:30:49.433Z,12.40
2019-06-08T22:33:19.434Z,12.50
2019-06-08T22:35:49.079Z,12.40
2019-06-08T22:38:18.712Z,12.40
2019-06-08T22:40:47.998Z,12.30
2019-06-08T22:43:18.988Z,12.30
2019-06-08T22:45:50.290Z,12.30
2019-06-08T22:48:21.007Z,12.20
2019-06-08T22:50:50.190Z,12.20
2019-06-08T22:53:20.396Z,12.30
2019-06-08T22:55:49.611Z,12.10
2019-06-08T22:58:19.178Z,12.10
2019-06-08T23:00:52.694Z,12.10
2019-06-08T23:03:19.743Z,12.10
2019-06-08T23:05:49.060Z,12.10
2019-06-08T23:08:18.344Z,12.10
2019-06-08T23:10:48.221Z,12.10
2019-06-08T23:13:20.998Z,12.00
2019-06-08T23:15:50.340Z,12.00
2019-06-08T23:18:21.624Z,12.00
2019-06-08T23:20:58.272Z,12.00
2019-06-08T23:23:32.655Z,11.90
2019-06-08T23:26:03.734Z,11.80
2019-06-08T23:28:33.194Z,11.80
2019-06-08T23:31:13.703Z,11.80
2019-06-08T23:33:34.579Z,11.70
2019-06-08T23:36:41.606Z,11.70
2019-06-08T23:38:40.971Z,11.70
2019-06-08T23:41:11.572Z,11.70
2019-06-08T23:43:42.502Z,11.60
2019-06-08T23:46:17.916Z,11.60
2019-06-08T23:48:50.502Z,11.60
2019-06-08T23:51:21.383Z,11.60
2019-06-08T23:53:58.320Z,11.60
2019-06-08T23:56:27.822Z,11.50
2019-06-08T23:59:07.218Z,11.50
