createdAt,value
2022-12-25T00:01:34.127Z,5.65
2022-12-25T00:04:03.334Z,5.68
2022-12-25T00:06:31.122Z,5.71
2022-12-25T00:08:58.872Z,5.74
2022-12-25T00:11:26.621Z,5.78
2022-12-25T00:13:54.344Z,5.83
2022-12-25T00:16:24.202Z,5.96
2022-12-25T00:18:52.731Z,6.06
2022-12-25T00:21:22.880Z,6.19
2022-12-25T00:23:55.250Z,6.33
2022-12-25T00:26:23.815Z,6.46
2022-12-25T00:28:53.230Z,6.57
2022-12-25T00:31:21.396Z,6.65
2022-12-25T00:33:50.754Z,6.67
2022-12-25T00:36:21.798Z,6.65
2022-12-25T00:38:49.888Z,6.62
2022-12-25T00:41:40.859Z,6.57
2022-12-25T00:44:09.801Z,6.52
2022-12-25T00:46:37.890Z,6.50
2022-12-25T00:49:06.113Z,6.51
2022-12-25T00:51:35.197Z,6.48
2022-12-25T00:54:02.928Z,6.42
2022-12-25T00:56:30.667Z,6.37
2022-12-25T00:58:58.339Z,6.37
2022-12-25T01:01:26.105Z,6.43
2022-12-25T01:03:53.951Z,6.50
2022-12-25T01:06:21.638Z,6.59
2022-12-25T01:09:04.809Z,6.70
2022-12-25T01:11:32.802Z,6.80
2022-12-25T01:14:00.673Z,6.90
2022-12-25T01:16:29.271Z,6.98
2022-12-25T01:18:57.373Z,7.05
2022-12-25T01:21:25.175Z,7.13
2022-12-25T01:23:54.608Z,7.19
2022-12-25T01:26:24.871Z,7.24
2022-12-25T01:28:53.035Z,7.24
2022-12-25T01:31:23.838Z,7.23
2022-12-25T01:33:52.745Z,7.20
2022-12-25T01:36:38.568Z,7.19
2022-12-25T01:39:07.615Z,7.18
2022-12-25T01:41:35.416Z,7.18
2022-12-25T01:44:06.503Z,7.18
2022-12-25T01:46:34.897Z,7.19
2022-12-25T01:49:06.460Z,7.22
2022-12-25T01:51:40.034Z,7.24
2022-12-25T01:54:13.442Z,7.23
2022-12-25T01:56:44.567Z,7.24
2022-12-25T01:59:14.609Z,7.27
2022-12-25T02:01:42.600Z,7.30
2022-12-25T02:04:20.025Z,7.36
2022-12-25T02:06:49.671Z,7.39
2022-12-25T02:09:19.508Z,7.45
2022-12-25T02:12:00.393Z,7.50
2022-12-25T02:14:30.894Z,7.55
2022-12-25T02:17:06.416Z,7.60
2022-12-25T02:19:52.349Z,7.64
2022-12-25T02:22:29.360Z,7.66
2022-12-25T02:25:14.491Z,7.69
2022-12-25T02:27:56.550Z,7.69
2022-12-25T02:30:24.328Z,7.69
2022-12-25T02:33:19.480Z,7.69
2022-12-25T02:35:51.036Z,7.70
2022-12-25T02:38:23.883Z,7.70
2022-12-25T02:40:56.123Z,7.73
2022-12-25T02:43:56.851Z,7.77
2022-12-25T02:46:43.827Z,7.82
2022-12-25T02:49:33.291Z,7.86
2022-12-25T02:52:22.881Z,7.90
2022-12-25T02:55:12.951Z,7.93
2022-12-25T02:58:03.614Z,7.94
2022-12-25T03:00:53.182Z,7.96
2022-12-25T03:03:43.465Z,8.00
2022-12-25T03:06:30.237Z,8.00
2022-12-25T03:09:20.700Z,8.03
2022-12-25T03:11:52.494Z,8.05
2022-12-25T03:14:37.858Z,8.07
2022-12-25T03:17:06.999Z,8.09
2022-12-25T03:19:53.958Z,8.13
2022-12-25T03:22:50.600Z,8.17
2022-12-25T03:25:36.501Z,8.17
2022-12-25T03:28:04.658Z,8.19
2022-12-25T03:30:58.088Z,8.25
2022-12-25T03:33:44.882Z,8.27
2022-12-25T03:36:23.885Z,8.30
2022-12-25T03:39:18.121Z,8.33
2022-12-25T03:42:08.356Z,8.33
2022-12-25T03:45:02.767Z,8.34
2022-12-25T03:48:00.611Z,8.37
2022-12-25T03:50:53.128Z,8.39
2022-12-25T03:53:44.580Z,8.40
2022-12-25T03:56:31.400Z,8.42
2022-12-25T03:59:23.280Z,8.44
2022-12-25T04:02:09.306Z,8.47
2022-12-25T04:04:54.559Z,8.46
2022-12-25T04:07:41.223Z,8.48
2022-12-25T04:10:27.724Z,8.48
2022-12-25T04:13:13.071Z,8.47
2022-12-25T04:15:58.637Z,8.50
2022-12-25T04:18:43.733Z,8.49
2022-12-25T04:21:28.959Z,8.50
2022-12-25T04:24:15.636Z,8.50
2022-12-25T04:27:01.036Z,8.51
2022-12-25T04:29:45.644Z,8.51
2022-12-25T04:32:31.013Z,8.50
2022-12-25T04:35:16.401Z,8.49
2022-12-25T04:37:44.129Z,8.48
2022-12-25T04:40:13.556Z,8.49
2022-12-25T04:42:41.280Z,8.48
2022-12-25T04:45:10.213Z,8.47
2022-12-25T04:47:37.975Z,8.48
2022-12-25T04:50:06.649Z,8.51
2022-12-25T04:52:36.133Z,8.52
2022-12-25T04:55:04.073Z,8.55
2022-12-25T04:57:33.414Z,8.55
2022-12-25T05:00:01.162Z,8.56
2022-12-25T05:02:28.995Z,8.61
2022-12-25T05:04:56.845Z,8.63
2022-12-25T05:07:24.680Z,8.64
2022-12-25T05:09:52.356Z,8.67
2022-12-25T05:12:20.092Z,8.67
2022-12-25T05:14:49.208Z,8.71
2022-12-25T05:17:16.942Z,8.71
2022-12-25T05:19:44.611Z,8.71
2022-12-25T05:22:12.278Z,8.75
2022-12-25T05:24:39.936Z,8.77
2022-12-25T05:27:07.758Z,8.79
2022-12-25T05:29:35.423Z,8.82
2022-12-25T05:32:04.677Z,8.82
2022-12-25T05:34:32.358Z,8.83
2022-12-25T05:37:00.013Z,8.83
2022-12-25T05:39:27.779Z,8.86
2022-12-25T05:41:55.546Z,8.88
2022-12-25T05:44:23.402Z,8.87
2022-12-25T05:46:51.146Z,8.88
2022-12-25T05:49:20.253Z,8.87
2022-12-25T05:51:47.980Z,8.88
2022-12-25T05:54:16.753Z,8.91
2022-12-25T05:56:44.435Z,8.92
2022-12-25T05:59:12.142Z,8.93
2022-12-25T06:01:39.894Z,8.95
2022-12-25T06:04:12.404Z,8.95
2022-12-25T06:06:42.087Z,8.95
2022-12-25T06:09:10.601Z,8.96
2022-12-25T06:11:38.250Z,8.98
2022-12-25T06:14:06.177Z,8.99
2022-12-25T06:16:37.935Z,8.98
2022-12-25T06:19:06.918Z,9.00
2022-12-25T06:21:34.876Z,8.99
2022-12-25T06:24:04.265Z,8.98
2022-12-25T06:26:32.165Z,8.98
2022-12-25T06:28:59.805Z,8.99
2022-12-25T06:31:27.467Z,9.00
2022-12-25T06:33:55.241Z,9.00
2022-12-25T06:36:24.777Z,8.99
2022-12-25T06:38:53.740Z,9.00
2022-12-25T06:41:24.680Z,8.97
2022-12-25T06:43:53.848Z,8.98
2022-12-25T06:46:22.933Z,9.00
2022-12-25T06:48:50.904Z,9.02
2022-12-25T06:51:19.976Z,9.02
2022-12-25T06:53:48.383Z,9.02
2022-12-25T06:56:17.758Z,9.02
2022-12-25T06:58:48.438Z,9.00
2022-12-25T07:01:19.707Z,8.96
2022-12-25T07:03:49.491Z,8.94
2022-12-25T07:06:17.196Z,8.93
2022-12-25T07:08:44.927Z,8.92
2022-12-25T07:11:13.010Z,8.89
2022-12-25T07:13:40.812Z,8.90
2022-12-25T07:16:11.296Z,8.89
2022-12-25T07:18:39.033Z,8.88
2022-12-25T07:21:08.075Z,8.86
2022-12-25T07:23:35.989Z,8.86
2022-12-25T07:26:04.292Z,8.84
2022-12-25T07:28:32.689Z,8.86
2022-12-25T07:31:02.857Z,8.84
2022-12-25T07:33:32.379Z,8.87
2022-12-25T07:36:00.193Z,8.87
2022-12-25T07:38:27.861Z,8.86
2022-12-25T07:40:55.679Z,8.88
2022-12-25T07:43:23.908Z,8.90
2022-12-25T07:45:55.740Z,8.94
2022-12-25T07:48:23.668Z,8.98
2022-12-25T07:50:58.411Z,9.00
2022-12-25T07:53:26.811Z,9.04
2022-12-25T07:55:58.813Z,9.08
2022-12-25T07:58:26.769Z,9.10
2022-12-25T08:00:54.557Z,9.14
2022-12-25T08:03:22.668Z,9.16
2022-12-25T08:05:50.582Z,9.21
2022-12-25T08:08:19.676Z,9.25
2022-12-25T08:10:48.401Z,9.30
2022-12-25T08:13:16.047Z,9.31
2022-12-25T08:15:43.868Z,9.30
2022-12-25T08:18:11.535Z,9.27
2022-12-25T08:20:39.192Z,9.27
2022-12-25T08:23:06.998Z,9.28
2022-12-25T08:25:36.113Z,9.28
2022-12-25T08:28:03.859Z,9.27
2022-12-25T08:30:31.750Z,9.24
2022-12-25T08:32:59.490Z,9.24
2022-12-25T08:35:27.360Z,9.21
2022-12-25T08:37:55.063Z,9.24
2022-12-25T08:40:22.808Z,9.30
2022-12-25T08:42:52.063Z,9.32
2022-12-25T08:45:19.859Z,9.42
2022-12-25T08:47:47.512Z,9.53
2022-12-25T08:50:15.196Z,9.64
2022-12-25T08:52:43.043Z,9.77
2022-12-25T08:55:11.116Z,9.88
2022-12-25T08:57:38.835Z,9.95
2022-12-25T09:00:10.221Z,10.03
2022-12-25T09:02:38.082Z,10.10
2022-12-25T09:05:06.909Z,10.11
2022-12-25T09:07:34.569Z,10.11
2022-12-25T09:10:02.518Z,10.09
2022-12-25T09:12:30.161Z,10.08
2022-12-25T09:14:57.887Z,10.05
2022-12-25T09:17:27.131Z,9.98
2022-12-25T09:19:54.782Z,9.94
2022-12-25T09:22:22.437Z,9.88
2022-12-25T09:24:50.256Z,9.83
2022-12-25T09:27:18.149Z,9.79
2022-12-25T09:29:45.836Z,9.76
2022-12-25T09:32:13.515Z,9.71
2022-12-25T09:34:42.539Z,9.70
2022-12-25T09:37:11.218Z,9.69
2022-12-25T09:39:45.865Z,9.67
2022-12-25T09:42:19.628Z,9.68
2022-12-25T09:44:52.393Z,9.74
2022-12-25T09:47:22.846Z,9.78
2022-12-25T09:49:57.589Z,9.82
2022-12-25T09:52:34.338Z,9.87
2022-12-25T09:55:14.754Z,9.94
2022-12-25T09:57:46.898Z,9.95
2022-12-25T10:00:16.418Z,9.98
2022-12-25T10:02:56.865Z,9.97
2022-12-25T10:05:48.790Z,9.98
2022-12-25T10:08:26.439Z,9.96
2022-12-25T10:11:01.444Z,9.94
2022-12-25T10:13:53.476Z,9.92
2022-12-25T10:16:31.471Z,9.88
2022-12-25T10:19:10.441Z,9.89
2022-12-25T10:21:39.896Z,9.88
2022-12-25T10:24:18.818Z,9.93
2022-12-25T10:26:46.719Z,9.93
2022-12-25T10:29:16.383Z,9.95
2022-12-25T10:31:46.564Z,9.95
2022-12-25T10:34:15.506Z,9.95
2022-12-25T10:36:46.779Z,9.97
2022-12-25T10:39:18.282Z,9.99
2022-12-25T10:42:20.337Z,9.96
2022-12-25T10:45:07.886Z,9.94
2022-12-25T10:47:39.291Z,9.95
2022-12-25T10:50:13.185Z,9.94
2022-12-25T10:52:56.205Z,9.95
2022-12-25T10:55:28.744Z,9.96
2022-12-25T10:57:58.028Z,9.97
2022-12-25T11:00:28.216Z,9.99
2022-12-25T11:02:56.364Z,9.98
2022-12-25T11:05:29.144Z,9.98
2022-12-25T11:08:00.124Z,9.96
2022-12-25T11:10:31.369Z,9.96
2022-12-25T11:13:00.238Z,10.00
2022-12-25T11:15:37.911Z,10.07
2022-12-25T11:18:18.498Z,10.12
2022-12-25T11:20:50.020Z,10.19
2022-12-25T11:23:21.325Z,10.17
2022-12-25T11:25:56.335Z,10.16
2022-12-25T11:28:25.106Z,10.18
2022-12-25T11:30:57.641Z,10.20
2022-12-25T11:33:33.803Z,10.21
2022-12-25T11:36:09.695Z,10.22
2022-12-25T11:38:38.760Z,10.21
2022-12-25T11:41:07.534Z,10.24
2022-12-25T11:43:40.098Z,10.26
2022-12-25T11:46:14.311Z,10.25
2022-12-25T11:48:46.501Z,10.24
2022-12-25T11:51:16.539Z,10.25
2022-12-25T11:53:49.941Z,10.26
2022-12-25T11:56:19.791Z,10.23
2022-12-25T11:58:50.291Z,10.25
2022-12-25T12:01:28.669Z,10.26
2022-12-25T12:03:57.396Z,10.25
2022-12-25T12:06:31.475Z,10.24
2022-12-25T12:09:06.876Z,10.24
2022-12-25T12:11:42.301Z,10.25
2022-12-25T12:14:24.173Z,10.27
2022-12-25T12:16:51.954Z,10.30
2022-12-25T12:19:27.586Z,10.32
2022-12-25T12:21:58.132Z,10.30
2022-12-25T12:24:34.283Z,10.29
2022-12-25T12:27:04.286Z,10.28
2022-12-25T12:29:38.521Z,10.30
2022-12-25T12:32:22.067Z,10.30
2022-12-25T12:34:50.614Z,10.28
2022-12-25T12:37:25.087Z,10.26
2022-12-25T12:39:56.304Z,10.23
2022-12-25T12:42:27.174Z,10.25
2022-12-25T12:44:56.786Z,10.26
2022-12-25T12:47:34.057Z,10.26
2022-12-25T12:50:02.726Z,10.24
2022-12-25T12:52:34.593Z,10.23
2022-12-25T12:55:06.336Z,10.21
2022-12-25T12:57:39.608Z,10.18
2022-12-25T13:00:16.547Z,10.13
2022-12-25T13:03:10.747Z,10.09
2022-12-25T13:05:41.671Z,10.07
2022-12-25T13:08:22.425Z,10.05
2022-12-25T13:11:04.060Z,10.04
2022-12-25T13:13:36.855Z,10.06
2022-12-25T13:16:05.203Z,10.06
2022-12-25T13:18:34.724Z,10.05
2022-12-25T13:21:06.108Z,10.04
2022-12-25T13:23:36.301Z,9.97
2022-12-25T13:26:06.781Z,9.94
2022-12-25T13:28:36.432Z,9.92
2022-12-25T13:31:14.691Z,9.89
2022-12-25T13:33:46.158Z,9.87
2022-12-25T13:36:14.813Z,9.85
2022-12-25T13:38:46.964Z,9.84
2022-12-25T13:41:37.459Z,9.86
2022-12-25T13:44:12.786Z,9.84
2022-12-25T13:46:40.594Z,9.82
2022-12-25T13:49:14.969Z,9.82
2022-12-25T13:51:42.680Z,9.84
2022-12-25T13:54:12.964Z,9.88
2022-12-25T13:56:49.588Z,9.90
2022-12-25T13:59:18.235Z,9.91
2022-12-25T14:01:47.381Z,9.91
2022-12-25T14:04:17.766Z,9.94
2022-12-25T14:06:45.545Z,9.95
2022-12-25T14:09:14.144Z,9.98
2022-12-25T14:11:43.170Z,9.98
2022-12-25T14:14:18.898Z,9.98
2022-12-25T14:16:49.511Z,9.96
2022-12-25T14:19:28.839Z,9.98
2022-12-25T14:22:01.199Z,9.96
2022-12-25T14:24:31.197Z,9.98
2022-12-25T14:27:01.449Z,9.96
2022-12-25T14:29:36.895Z,9.95
2022-12-25T14:32:07.319Z,9.95
2022-12-25T14:34:35.445Z,9.96
2022-12-25T14:37:05.254Z,9.94
2022-12-25T14:39:36.304Z,9.94
2022-12-25T14:42:14.502Z,9.95
2022-12-25T14:44:43.650Z,9.97
2022-12-25T14:47:17.850Z,9.96
2022-12-25T14:49:47.441Z,9.97
2022-12-25T14:52:20.130Z,9.96
2022-12-25T14:54:50.641Z,9.96
2022-12-25T14:57:23.627Z,9.95
2022-12-25T14:59:59.905Z,9.95
2022-12-25T15:02:28.138Z,9.95
2022-12-25T15:04:56.045Z,9.94
2022-12-25T15:07:28.672Z,9.95
2022-12-25T15:10:28.693Z,9.93
2022-12-25T15:12:44.037Z,9.95
2022-12-25T15:15:13.140Z,9.95
2022-12-25T15:17:40.853Z,9.98
2022-12-25T15:20:12.984Z,9.97
2022-12-25T15:23:10.069Z,9.99
2022-12-25T15:25:28.781Z,10.00
2022-12-25T15:27:56.879Z,9.97
2022-12-25T15:30:25.996Z,9.98
2022-12-25T15:32:53.716Z,10.00
2022-12-25T15:35:23.023Z,10.00
2022-12-25T15:37:50.752Z,10.03
2022-12-25T15:40:19.685Z,10.02
2022-12-25T15:42:49.959Z,10.03
2022-12-25T15:45:21.666Z,10.05
2022-12-25T15:47:50.760Z,10.03
2022-12-25T15:50:19.712Z,10.03
2022-12-25T15:52:47.658Z,10.02
2022-12-25T15:55:16.122Z,10.01
2022-12-25T15:57:45.632Z,10.01
2022-12-25T16:00:17.801Z,9.98
2022-12-25T16:02:46.413Z,9.97
2022-12-25T16:05:15.761Z,9.98
2022-12-25T16:07:43.467Z,9.98
2022-12-25T16:10:15.906Z,10.00
2022-12-25T16:12:44.210Z,10.02
2022-12-25T16:15:13.388Z,10.01
2022-12-25T16:17:41.124Z,10.03
2022-12-25T16:20:10.208Z,10.04
2022-12-25T16:22:41.907Z,10.05
2022-12-25T16:25:17.722Z,10.07
2022-12-25T16:27:45.432Z,10.09
2022-12-25T16:30:15.374Z,10.11
2022-12-25T16:32:43.306Z,10.12
2022-12-25T16:35:12.562Z,10.13
2022-12-25T16:37:41.599Z,10.15
2022-12-25T16:40:10.541Z,10.13
2022-12-25T16:42:39.378Z,10.16
2022-12-25T16:45:07.977Z,10.18
2022-12-25T16:47:36.158Z,10.21
2022-12-25T16:50:05.151Z,10.21
2022-12-25T16:52:33.989Z,10.22
2022-12-25T16:55:04.420Z,10.22
2022-12-25T16:57:32.399Z,10.22
2022-12-25T17:00:00.151Z,10.23
2022-12-25T17:02:28.029Z,10.24
2022-12-25T17:04:55.796Z,10.25
2022-12-25T17:07:23.624Z,10.27
2022-12-25T17:09:51.314Z,10.27
2022-12-25T17:12:20.389Z,10.30
2022-12-25T17:14:48.073Z,10.32
2022-12-25T17:17:15.835Z,10.33
2022-12-25T17:19:43.557Z,10.36
2022-12-25T17:22:11.505Z,10.37
2022-12-25T17:24:41.311Z,10.38
2022-12-25T17:27:09.762Z,10.41
2022-12-25T17:29:39.825Z,10.42
2022-12-25T17:32:08.167Z,10.45
2022-12-25T17:34:36.084Z,10.47
2022-12-25T17:37:04.121Z,10.48
2022-12-25T17:39:31.942Z,10.52
2022-12-25T17:41:59.731Z,10.54
2022-12-25T17:44:27.599Z,10.57
2022-12-25T17:46:56.616Z,10.57
2022-12-25T17:49:24.383Z,10.60
2022-12-25T17:51:52.205Z,10.58
2022-12-25T17:54:19.907Z,10.58
2022-12-25T17:56:47.952Z,10.62
2022-12-25T17:59:18.499Z,10.61
2022-12-25T18:01:48.929Z,10.63
2022-12-25T18:04:18.381Z,10.63
2022-12-25T18:06:46.867Z,10.63
2022-12-25T18:09:14.579Z,10.63
2022-12-25T18:11:43.990Z,10.63
2022-12-25T18:14:14.567Z,10.63
2022-12-25T18:16:44.182Z,10.62
2022-12-25T18:19:12.989Z,10.62
2022-12-25T18:21:42.339Z,10.61
2022-12-25T18:24:10.710Z,10.61
2022-12-25T18:26:38.427Z,10.61
2022-12-25T18:29:06.909Z,10.61
2022-12-25T18:31:34.819Z,10.61
2022-12-25T18:34:04.340Z,10.60
2022-12-25T18:36:32.240Z,10.58
2022-12-25T18:39:01.280Z,10.58
2022-12-25T18:41:30.243Z,10.59
2022-12-25T18:44:00.195Z,10.61
2022-12-25T18:46:28.584Z,10.62
2022-12-25T18:48:57.770Z,10.62
2022-12-25T18:51:29.840Z,10.64
2022-12-25T18:54:02.660Z,10.67
2022-12-25T18:56:30.391Z,10.67
2022-12-25T18:58:59.870Z,10.67
2022-12-25T19:01:27.774Z,10.68
2022-12-25T19:04:02.039Z,10.66
2022-12-25T19:06:33.638Z,10.69
2022-12-25T19:09:09.225Z,10.72
2022-12-25T19:11:41.980Z,10.71
2022-12-25T19:14:11.736Z,10.72
2022-12-25T19:16:39.537Z,10.73
2022-12-25T19:19:07.238Z,10.74
2022-12-25T19:21:36.232Z,10.74
2022-12-25T19:24:06.021Z,10.74
2022-12-25T19:26:33.874Z,10.74
2022-12-25T19:29:01.589Z,10.74
2022-12-25T19:31:29.623Z,10.75
2022-12-25T19:33:57.324Z,10.73
2022-12-25T19:36:25.639Z,10.73
2022-12-25T19:38:53.316Z,10.73
2022-12-25T19:41:22.564Z,10.72
2022-12-25T19:43:50.603Z,10.72
2022-12-25T19:46:20.493Z,10.71
2022-12-25T19:48:48.793Z,10.72
2022-12-25T19:51:18.275Z,10.73
2022-12-25T19:53:46.715Z,10.74
2022-12-25T19:56:15.114Z,10.75
2022-12-25T19:58:44.425Z,10.75
2022-12-25T20:01:14.572Z,10.74
2022-12-25T20:03:46.414Z,10.73
2022-12-25T20:06:18.827Z,10.72
2022-12-25T20:08:47.448Z,10.73
2022-12-25T20:11:15.186Z,10.72
2022-12-25T20:13:44.480Z,10.70
2022-12-25T20:16:12.582Z,10.71
2022-12-25T20:18:41.235Z,10.70
2022-12-25T20:21:11.790Z,10.69
2022-12-25T20:23:39.565Z,10.69
2022-12-25T20:26:07.393Z,10.69
2022-12-25T20:28:37.409Z,10.68
2022-12-25T20:31:13.363Z,10.67
2022-12-25T20:33:41.211Z,10.69
2022-12-25T20:36:09.520Z,10.69
2022-12-25T20:38:37.883Z,10.69
2022-12-25T20:43:55.540Z,10.69
2022-12-25T20:46:25.887Z,10.71
2022-12-25T20:48:53.930Z,10.70
2022-12-25T20:51:23.796Z,10.72
2022-12-25T20:53:52.355Z,10.75
2022-12-25T20:56:21.758Z,10.76
2022-12-25T20:58:53.892Z,10.78
2022-12-25T21:01:22.116Z,10.79
2022-12-25T21:03:51.631Z,10.78
2022-12-25T21:06:19.532Z,10.78
2022-12-25T21:08:48.019Z,10.78
2022-12-25T21:11:17.531Z,10.79
2022-12-25T21:13:46.628Z,10.81
2022-12-25T21:16:18.473Z,10.83
2022-12-25T21:18:46.733Z,10.87
2022-12-25T21:21:16.446Z,10.86
2022-12-25T21:23:45.538Z,10.86
2022-12-25T21:26:16.077Z,10.88
2022-12-25T21:28:43.875Z,10.87
2022-12-25T21:31:11.642Z,10.87
2022-12-25T21:33:53.667Z,10.86
2022-12-25T21:36:26.953Z,10.88
2022-12-25T21:38:57.665Z,10.88
2022-12-25T21:41:26.520Z,10.89
2022-12-25T21:43:55.222Z,10.91
2022-12-25T21:46:23.146Z,10.90
2022-12-25T21:48:51.092Z,10.90
2022-12-25T21:51:38.896Z,10.92
2022-12-25T21:54:08.382Z,10.92
2022-12-25T21:56:43.537Z,10.92
2022-12-25T21:59:14.518Z,10.93
2022-12-25T22:01:42.377Z,10.92
2022-12-25T22:04:12.211Z,10.92
2022-12-25T22:06:57.412Z,10.93
2022-12-25T22:09:26.462Z,10.92
2022-12-25T22:12:11.972Z,10.91
2022-12-25T22:14:57.867Z,10.89
2022-12-25T22:17:45.760Z,10.89
2022-12-25T22:20:15.899Z,10.89
2022-12-25T22:22:43.687Z,10.89
2022-12-25T22:25:13.624Z,10.88
2022-12-25T22:27:43.067Z,10.89
2022-12-25T22:30:13.192Z,10.90
2022-12-25T22:32:41.304Z,10.92
2022-12-25T22:35:10.089Z,10.93
2022-12-25T22:37:39.049Z,10.92
2022-12-25T22:40:08.904Z,10.93
2022-12-25T22:42:38.614Z,10.95
2022-12-25T22:45:07.215Z,10.96
2022-12-25T22:47:34.953Z,10.95
2022-12-25T22:50:02.666Z,10.97
2022-12-25T22:52:30.373Z,10.95
2022-12-25T22:54:58.092Z,10.97
2022-12-25T22:57:26.183Z,10.97
2022-12-25T22:59:55.192Z,10.99
2022-12-25T23:02:23.107Z,10.97
2022-12-25T23:04:50.945Z,11.00
2022-12-25T23:07:19.002Z,10.98
2022-12-25T23:09:46.745Z,10.99
2022-12-25T23:12:28.340Z,11.00
2022-12-25T23:14:57.756Z,10.99
2022-12-25T23:17:43.429Z,11.00
2022-12-25T23:20:32.217Z,10.99
2022-12-25T23:23:17.576Z,11.01
2022-12-25T23:26:02.866Z,11.00
2022-12-25T23:28:48.147Z,11.00
2022-12-25T23:31:17.559Z,10.98
2022-12-25T23:33:45.328Z,10.98
2022-12-25T23:36:13.050Z,10.97
2022-12-25T23:38:40.803Z,10.98
2022-12-25T23:41:08.704Z,10.98
2022-12-25T23:43:36.405Z,10.98
2022-12-25T23:46:04.184Z,10.98
2022-12-25T23:48:33.289Z,10.97
2022-12-25T23:51:03.757Z,10.97
2022-12-25T23:53:31.472Z,10.97
2022-12-25T23:56:00.159Z,10.96
2022-12-25T23:58:29.118Z,10.95
