createdAt,value
2017-08-22T00:02:46.000Z,22.3
2017-08-22T00:12:46.000Z,22.25
2017-08-22T00:22:47.000Z,22.24
2017-08-22T00:32:46.000Z,22.18
2017-08-22T00:42:46.000Z,22.13
2017-08-22T00:52:46.000Z,22.04
2017-08-22T01:02:46.000Z,22.05
2017-08-22T01:12:46.000Z,22.01
2017-08-22T01:22:46.000Z,22.01
2017-08-22T01:32:46.000Z,21.99
2017-08-22T01:42:46.000Z,21.95
2017-08-22T01:52:46.000Z,21.92
2017-08-22T02:02:46.000Z,21.89
2017-08-22T02:12:46.000Z,21.85
2017-08-22T02:22:46.000Z,21.82
2017-08-22T02:32:46.000Z,21.79
2017-08-22T02:42:46.000Z,21.77
2017-08-22T02:52:46.000Z,21.72
2017-08-22T03:02:46.000Z,21.7
2017-08-22T03:12:46.000Z,21.67
2017-08-22T03:22:46.000Z,21.63
2017-08-22T03:32:46.000Z,21.59
2017-08-22T03:42:46.000Z,21.56
2017-08-22T03:52:46.000Z,21.54
2017-08-22T04:02:46.000Z,21.5
2017-08-22T04:12:46.000Z,21.49
2017-08-22T04:22:46.000Z,21.46
2017-08-22T04:32:46.000Z,21.43
2017-08-22T04:42:47.000Z,21.39
2017-08-22T04:52:47.000Z,21.38
2017-08-22T05:02:47.000Z,21.37
2017-08-22T05:12:47.000Z,21.32
2017-08-22T05:22:47.000Z,21.31
2017-08-22T05:32:47.000Z,21.28
2017-08-22T05:42:47.000Z,21.27
2017-08-22T05:52:47.000Z,21.26
2017-08-22T06:02:47.000Z,21.25
2017-08-22T06:12:48.000Z,21.28
2017-08-22T06:22:47.000Z,21.28
2017-08-22T06:32:56.000Z,21.31
2017-08-22T06:42:56.000Z,21.36
2017-08-22T06:52:56.000Z,21.4
2017-08-22T07:02:56.000Z,21.42
2017-08-22T07:12:56.000Z,21.43
2017-08-22T07:22:56.000Z,21.48
2017-08-22T07:32:56.000Z,21.49
2017-08-22T07:42:56.000Z,21.56
2017-08-22T07:52:56.000Z,21.58
2017-08-22T08:02:56.000Z,21.67
2017-08-22T08:12:56.000Z,21.73
2017-08-22T08:22:56.000Z,21.82
2017-08-22T08:32:56.000Z,21.94
2017-08-22T08:42:56.000Z,21.98
2017-08-22T08:52:56.000Z,22.03
2017-08-22T09:02:57.000Z,22.11
2017-08-22T09:12:57.000Z,22.24
2017-08-22T09:22:57.000Z,22.37
2017-08-22T09:32:57.000Z,22.5
2017-08-22T09:42:57.000Z,22.64
2017-08-22T09:52:57.000Z,22.75
2017-08-22T10:02:57.000Z,22.87
2017-08-22T10:12:57.000Z,22.99
2017-08-22T10:22:57.000Z,22.87
2017-08-22T10:32:57.000Z,22.94
2017-08-22T10:42:57.000Z,22.86
2017-08-22T10:52:57.000Z,22.89
2017-08-22T11:02:57.000Z,22.8
2017-08-22T11:12:57.000Z,22.88
2017-08-22T11:22:57.000Z,22.93
2017-08-22T11:32:57.000Z,22.84
2017-08-22T11:42:57.000Z,22.96
2017-08-22T11:52:57.000Z,23.08
2017-08-22T12:02:57.000Z,23.01
2017-08-22T12:12:57.000Z,23.13
2017-08-22T12:22:57.000Z,23.23
2017-08-22T12:32:57.000Z,23.05
2017-08-22T12:42:57.000Z,23.17
2017-08-22T12:52:57.000Z,23.29
2017-08-22T13:02:57.000Z,23.14
2017-08-22T13:12:57.000Z,23.08
2017-08-22T13:22:57.000Z,23.23
2017-08-22T13:32:57.000Z,23.33
2017-08-22T13:42:57.000Z,23.23
2017-08-22T13:52:57.000Z,23.22
2017-08-22T14:02:57.000Z,23.24
2017-08-22T14:12:57.000Z,23.19
2017-08-22T14:22:57.000Z,23.33
2017-08-22T14:32:57.000Z,23.31
2017-08-22T14:42:57.000Z,23.3
2017-08-22T14:52:57.000Z,23.3
2017-08-22T15:02:57.000Z,23.31
2017-08-22T15:12:57.000Z,23.27
2017-08-22T15:22:57.000Z,23.3
2017-08-22T15:32:57.000Z,23.3
2017-08-22T15:42:57.000Z,23.19
2017-08-22T15:52:57.000Z,23.23
2017-08-22T16:02:57.000Z,23.23
2017-08-22T16:12:57.000Z,23.17
2017-08-22T16:22:58.000Z,23.2
2017-08-22T16:32:57.000Z,23.17
2017-08-22T16:42:58.000Z,23.15
2017-08-22T16:52:58.000Z,23.11
2017-08-22T17:02:58.000Z,23.05
2017-08-22T17:12:58.000Z,23.03
2017-08-22T17:22:58.000Z,23.04
2017-08-22T17:32:59.000Z,23.02
2017-08-22T17:42:58.000Z,22.99
2017-08-22T17:52:58.000Z,22.98
2017-08-22T18:02:59.000Z,22.95
2017-08-22T18:12:59.000Z,22.86
2017-08-22T18:22:58.000Z,22.85
2017-08-22T18:32:58.000Z,22.97
2017-08-22T18:42:58.000Z,22.93
2017-08-22T18:53:00.000Z,22.89
2017-08-22T19:02:58.000Z,22.88
2017-08-22T19:12:58.000Z,22.89
2017-08-22T19:22:58.000Z,22.92
2017-08-22T19:32:58.000Z,22.89
2017-08-22T19:42:58.000Z,22.91
2017-08-22T19:52:58.000Z,22.67
2017-08-22T20:02:58.000Z,22.76
2017-08-22T20:12:58.000Z,22.87
2017-08-22T20:22:59.000Z,22.86
2017-08-22T20:32:58.000Z,22.87
2017-08-22T20:42:58.000Z,22.88
2017-08-22T20:52:59.000Z,22.85
2017-08-22T21:02:58.000Z,22.83
2017-08-22T21:12:59.000Z,22.87
2017-08-22T21:22:59.000Z,22.85
2017-08-22T21:32:58.000Z,22.86
2017-08-22T21:42:58.000Z,22.74
2017-08-22T21:52:58.000Z,22.76
2017-08-22T22:02:58.000Z,22.7
2017-08-22T22:12:58.000Z,22.61
2017-08-22T22:22:58.000Z,22.59
2017-08-22T22:32:58.000Z,22.59
2017-08-22T22:42:58.000Z,22.51
2017-08-22T22:52:58.000Z,22.49
2017-08-22T23:02:59.000Z,22.44
2017-08-22T23:12:58.000Z,22.43
2017-08-22T23:22:58.000Z,22.36
2017-08-22T23:32:58.000Z,22.34
2017-08-22T23:42:58.000Z,22.29
2017-08-22T23:52:58.000Z,22.24
