createdAt,value
2022-11-24T00:01:20.923Z,7.17
2022-11-24T00:03:56.885Z,8.40
2022-11-24T00:06:24.922Z,6.47
2022-11-24T00:08:51.874Z,6.10
2022-11-24T00:11:21.821Z,7.13
2022-11-24T00:13:49.522Z,5.93
2022-11-24T00:16:25.094Z,6.27
2022-11-24T00:18:53.884Z,5.83
2022-11-24T00:21:21.774Z,5.43
2022-11-24T00:23:50.124Z,6.37
2022-11-24T00:26:22.663Z,7.00
2022-11-24T00:28:51.208Z,7.10
2022-11-24T00:31:25.539Z,5.50
2022-11-24T00:33:58.555Z,6.30
2022-11-24T00:36:27.725Z,6.07
2022-11-24T00:38:59.898Z,8.07
2022-11-24T00:41:28.332Z,6.90
2022-11-24T00:43:55.843Z,5.90
2022-11-24T00:46:23.752Z,5.30
2022-11-24T00:48:54.197Z,5.07
2022-11-24T00:51:23.147Z,5.40
2022-11-24T00:53:50.158Z,5.37
2022-11-24T00:56:19.447Z,5.43
2022-11-24T00:58:46.428Z,5.90
2022-11-24T01:01:24.806Z,5.90
2022-11-24T01:03:52.423Z,5.27
2022-11-24T01:06:21.979Z,4.73
2022-11-24T01:08:49.421Z,4.97
2022-11-24T01:11:18.518Z,5.37
2022-11-24T01:13:48.352Z,5.40
2022-11-24T01:16:31.713Z,5.17
2022-11-24T01:18:58.753Z,4.80
2022-11-24T01:21:25.869Z,6.20
2022-11-24T01:23:53.120Z,5.73
2022-11-24T01:26:21.868Z,5.73
2022-11-24T01:28:56.363Z,5.03
2022-11-24T01:31:23.730Z,6.17
2022-11-24T01:33:50.671Z,4.87
2022-11-24T01:36:17.549Z,4.30
2022-11-24T01:38:44.357Z,4.63
2022-11-24T01:41:15.957Z,5.03
2022-11-24T01:43:43.828Z,4.43
2022-11-24T01:46:38.883Z,5.17
2022-11-24T01:49:08.700Z,5.30
2022-11-24T01:51:41.509Z,4.20
2022-11-24T01:54:14.190Z,4.10
2022-11-24T01:56:45.909Z,4.63
2022-11-24T01:59:14.456Z,4.17
2022-11-24T02:01:41.494Z,5.27
2022-11-24T02:04:13.225Z,3.77
2022-11-24T02:06:42.828Z,4.73
2022-11-24T02:09:24.186Z,4.20
2022-11-24T02:11:53.515Z,4.53
2022-11-24T02:14:23.847Z,4.30
2022-11-24T02:16:53.077Z,4.00
2022-11-24T02:19:29.036Z,4.30
2022-11-24T02:21:55.833Z,4.00
2022-11-24T02:24:36.953Z,4.20
2022-11-24T02:27:04.301Z,4.23
2022-11-24T02:29:31.348Z,4.30
2022-11-24T02:32:04.860Z,3.80
2022-11-24T02:34:32.175Z,4.30
2022-11-24T02:36:59.255Z,3.70
2022-11-24T02:39:26.236Z,3.73
2022-11-24T02:41:57.959Z,5.00
2022-11-24T02:44:30.429Z,4.23
2022-11-24T02:47:09.562Z,4.40
2022-11-24T02:49:36.621Z,4.80
2022-11-24T02:52:04.532Z,4.83
2022-11-24T02:54:32.296Z,3.87
2022-11-24T02:57:00.626Z,3.80
2022-11-24T02:59:27.552Z,4.27
2022-11-24T03:01:54.480Z,5.20
2022-11-24T03:04:21.431Z,3.20
2022-11-24T03:06:48.396Z,4.10
2022-11-24T03:09:15.328Z,3.77
2022-11-24T03:11:42.237Z,3.53
2022-11-24T03:14:09.507Z,3.67
2022-11-24T03:16:36.402Z,3.27
2022-11-24T03:19:03.856Z,3.60
2022-11-24T03:21:30.723Z,3.13
2022-11-24T03:23:57.568Z,3.50
2022-11-24T03:26:25.899Z,3.07
2022-11-24T03:28:57.337Z,4.20
2022-11-24T03:31:24.744Z,3.57
2022-11-24T03:33:51.774Z,3.90
2022-11-24T03:36:19.026Z,4.73
2022-11-24T03:38:46.082Z,4.33
2022-11-24T03:41:13.009Z,3.63
2022-11-24T03:43:43.758Z,4.30
2022-11-24T03:46:12.302Z,3.90
2022-11-24T03:48:39.536Z,3.77
2022-11-24T03:51:06.815Z,3.50
2022-11-24T03:53:33.965Z,4.07
2022-11-24T03:56:02.131Z,4.27
2022-11-24T03:58:29.933Z,3.67
2022-11-24T04:00:57.397Z,3.57
2022-11-24T04:03:24.853Z,4.07
2022-11-24T04:05:51.834Z,4.17
2022-11-24T04:08:22.022Z,3.70
2022-11-24T04:10:54.008Z,3.50
2022-11-24T04:13:23.353Z,3.77
2022-11-24T04:15:50.810Z,3.90
2022-11-24T04:18:17.800Z,3.37
2022-11-24T04:20:45.524Z,3.93
2022-11-24T04:23:12.461Z,4.37
2022-11-24T04:25:39.373Z,3.30
2022-11-24T04:28:06.148Z,3.87
2022-11-24T04:30:33.198Z,4.23
2022-11-24T04:33:00.086Z,4.17
2022-11-24T04:35:26.880Z,3.40
2022-11-24T04:37:53.807Z,3.60
2022-11-24T04:40:20.908Z,3.63
2022-11-24T04:42:57.855Z,3.83
2022-11-24T04:45:24.729Z,3.17
2022-11-24T04:47:52.028Z,4.37
2022-11-24T04:50:18.838Z,4.37
2022-11-24T04:52:46.011Z,4.30
2022-11-24T04:55:13.008Z,4.17
2022-11-24T04:57:40.185Z,3.60
2022-11-24T05:00:07.737Z,3.90
2022-11-24T05:02:34.607Z,4.77
2022-11-24T05:05:01.363Z,3.87
2022-11-24T05:07:28.326Z,3.90
2022-11-24T05:10:13.909Z,3.90
2022-11-24T05:12:40.693Z,3.93
2022-11-24T05:15:08.129Z,4.23
2022-11-24T05:17:36.901Z,4.60
2022-11-24T05:20:05.583Z,3.87
2022-11-24T05:22:32.540Z,4.60
2022-11-24T05:24:59.197Z,4.80
2022-11-24T05:27:26.142Z,4.33
2022-11-24T05:29:54.676Z,4.40
2022-11-24T05:32:21.581Z,5.70
2022-11-24T05:34:48.277Z,3.83
2022-11-24T05:37:15.022Z,5.17
2022-11-24T05:39:42.946Z,4.37
2022-11-24T05:42:28.450Z,6.20
2022-11-24T05:44:55.258Z,4.77
2022-11-24T05:47:22.239Z,4.67
2022-11-24T05:49:49.319Z,4.03
2022-11-24T05:52:16.779Z,4.13
2022-11-24T05:54:43.840Z,4.33
2022-11-24T05:57:10.588Z,4.20
2022-11-24T05:59:37.305Z,5.10
2022-11-24T06:02:04.188Z,6.43
2022-11-24T06:04:32.164Z,4.50
2022-11-24T06:06:59.150Z,5.53
2022-11-24T06:09:25.914Z,4.17
2022-11-24T06:11:52.657Z,4.23
2022-11-24T06:14:19.351Z,3.73
2022-11-24T06:16:46.091Z,3.97
2022-11-24T06:19:13.046Z,4.57
2022-11-24T06:21:39.866Z,5.60
2022-11-24T06:24:07.083Z,5.40
2022-11-24T06:26:33.772Z,4.33
2022-11-24T06:29:00.569Z,4.47
2022-11-24T06:31:27.459Z,4.80
2022-11-24T06:33:54.221Z,4.80
2022-11-24T06:36:20.891Z,3.80
2022-11-24T06:38:47.643Z,3.60
2022-11-24T06:41:16.961Z,3.77
2022-11-24T06:43:44.643Z,3.40
2022-11-24T06:46:12.430Z,4.00
2022-11-24T06:48:39.688Z,3.30
2022-11-24T06:51:08.824Z,3.27
2022-11-24T06:53:38.271Z,3.33
2022-11-24T06:56:15.699Z,3.30
2022-11-24T06:58:45.757Z,3.17
2022-11-24T07:01:21.908Z,2.80
2022-11-24T07:03:49.434Z,2.97
2022-11-24T07:06:17.893Z,2.70
2022-11-24T07:08:45.451Z,4.37
2022-11-24T07:11:18.025Z,2.97
2022-11-24T07:13:45.931Z,3.50
2022-11-24T07:16:21.356Z,2.90
2022-11-24T07:18:51.154Z,2.80
2022-11-24T07:21:18.690Z,3.40
2022-11-24T07:23:49.024Z,3.13
2022-11-24T07:26:16.696Z,3.47
2022-11-24T07:28:43.474Z,3.63
2022-11-24T07:31:16.040Z,3.50
2022-11-24T07:33:42.902Z,4.03
2022-11-24T07:36:09.761Z,4.23
2022-11-24T07:38:36.851Z,4.30
2022-11-24T07:41:09.522Z,5.07
2022-11-24T07:43:37.467Z,4.70
2022-11-24T07:46:06.539Z,5.37
2022-11-24T07:48:34.405Z,5.20
2022-11-24T07:51:02.722Z,6.00
2022-11-24T07:53:29.577Z,6.00
2022-11-24T07:55:59.797Z,6.60
2022-11-24T07:58:34.671Z,6.27
2022-11-24T08:01:10.708Z,7.97
2022-11-24T08:03:37.820Z,7.83
2022-11-24T08:08:51.392Z,8.83
2022-11-24T08:11:18.416Z,9.30
2022-11-24T08:13:45.377Z,9.90
2022-11-24T08:16:15.170Z,9.53
2022-11-24T08:18:42.385Z,9.13
2022-11-24T08:21:14.166Z,10.23
2022-11-24T08:23:41.851Z,10.17
2022-11-24T08:26:15.983Z,10.63
2022-11-24T08:28:45.723Z,10.30
2022-11-24T08:31:15.690Z,11.90
2022-11-24T08:33:43.202Z,11.33
2022-11-24T08:36:13.429Z,10.60
2022-11-24T08:38:40.714Z,11.90
2022-11-24T08:41:09.981Z,11.67
2022-11-24T08:43:37.421Z,11.83
2022-11-24T08:46:13.140Z,13.53
2022-11-24T08:48:40.718Z,11.40
2022-11-24T08:51:10.570Z,13.03
2022-11-24T08:53:37.657Z,11.97
2022-11-24T08:56:05.290Z,12.57
2022-11-24T08:58:32.807Z,12.13
2022-11-24T09:01:14.526Z,12.57
2022-11-24T09:03:49.735Z,13.00
2022-11-24T09:06:18.918Z,11.30
2022-11-24T09:08:45.680Z,11.90
2022-11-24T09:11:14.166Z,11.77
2022-11-24T09:13:40.944Z,11.20
2022-11-24T09:16:11.226Z,11.70
2022-11-24T09:18:38.391Z,11.97
2022-11-24T09:21:09.700Z,10.70
2022-11-24T09:23:37.994Z,11.47
2022-11-24T09:26:14.042Z,10.97
2022-11-24T09:28:41.530Z,10.80
2022-11-24T09:31:10.611Z,11.77
2022-11-24T09:33:38.328Z,9.73
2022-11-24T09:36:05.550Z,9.97
2022-11-24T09:38:33.166Z,10.63
2022-11-24T09:41:15.254Z,9.93
2022-11-24T09:44:03.448Z,9.33
2022-11-24T09:46:41.051Z,9.10
2022-11-24T09:49:16.256Z,9.73
2022-11-24T09:51:47.022Z,9.43
2022-11-24T09:54:21.669Z,9.70
2022-11-24T09:56:51.246Z,9.40
2022-11-24T09:59:23.468Z,10.50
2022-11-24T10:01:51.581Z,10.43
2022-11-24T10:04:25.619Z,8.93
2022-11-24T10:07:04.570Z,10.40
2022-11-24T10:09:42.749Z,9.37
2022-11-24T10:12:49.493Z,10.00
2022-11-24T10:15:25.666Z,9.60
2022-11-24T10:18:03.888Z,10.33
2022-11-24T10:21:04.615Z,10.23
2022-11-24T10:23:44.811Z,9.33
2022-11-24T10:26:34.783Z,8.50
2022-11-24T10:29:06.368Z,9.57
2022-11-24T10:31:40.767Z,7.90
2022-11-24T10:34:20.559Z,8.47
2022-11-24T10:37:13.616Z,7.17
2022-11-24T10:40:00.351Z,8.03
2022-11-24T10:42:31.389Z,7.40
2022-11-24T10:45:02.448Z,7.13
2022-11-24T10:47:30.500Z,7.20
2022-11-24T10:50:02.793Z,6.50
2022-11-24T10:52:34.559Z,5.77
2022-11-24T10:55:04.154Z,6.97
2022-11-24T10:57:33.535Z,6.10
2022-11-24T11:00:01.140Z,5.83
2022-11-24T11:02:39.313Z,6.23
2022-11-24T11:05:41.964Z,5.60
2022-11-24T11:08:14.707Z,5.87
2022-11-24T11:10:43.130Z,5.57
2022-11-24T11:13:32.296Z,6.53
2022-11-24T11:15:59.436Z,5.27
2022-11-24T11:18:32.776Z,5.30
2022-11-24T11:21:02.447Z,5.10
2022-11-24T11:23:31.009Z,4.63
2022-11-24T11:26:17.226Z,4.43
2022-11-24T11:34:59.326Z,4.40
2022-11-24T11:37:31.124Z,4.17
2022-11-24T11:39:58.727Z,4.60
2022-11-24T11:45:36.557Z,4.30
2022-11-24T11:48:03.449Z,3.87
2022-11-24T11:54:07.819Z,4.53
2022-11-24T11:56:45.142Z,3.77
2022-11-24T11:59:20.934Z,3.37
2022-11-24T12:02:23.158Z,3.23
2022-11-24T12:04:57.093Z,4.17
2022-11-24T12:07:50.210Z,4.07
2022-11-24T12:10:41.729Z,3.47
2022-11-24T12:13:33.132Z,4.17
2022-11-24T12:16:22.834Z,3.77
2022-11-24T12:19:07.570Z,4.10
2022-11-24T12:21:43.598Z,3.90
2022-11-24T12:24:32.082Z,4.00
2022-11-24T12:27:23.397Z,4.33
2022-11-24T12:30:11.933Z,3.83
2022-11-24T12:33:07.501Z,4.30
2022-11-24T12:35:41.659Z,4.00
2022-11-24T12:38:37.363Z,4.10
2022-11-24T12:41:42.652Z,3.87
2022-11-24T12:44:27.932Z,4.00
2022-11-24T12:47:08.618Z,4.13
2022-11-24T12:50:18.728Z,3.60
2022-11-24T12:53:00.745Z,3.90
2022-11-24T12:55:29.366Z,3.47
2022-11-24T12:58:20.430Z,3.37
2022-11-24T13:01:16.777Z,4.10
2022-11-24T13:04:02.345Z,4.17
2022-11-24T13:06:43.124Z,4.60
2022-11-24T13:09:13.815Z,3.40
2022-11-24T13:11:50.977Z,3.20
2022-11-24T13:14:31.715Z,4.60
2022-11-24T13:19:49.360Z,3.13
2022-11-24T13:22:24.339Z,3.50
2022-11-24T13:25:42.305Z,3.53
2022-11-24T13:29:01.829Z,3.50
2022-11-24T13:31:34.299Z,3.80
2022-11-24T13:34:01.124Z,3.70
2022-11-24T13:36:29.903Z,3.83
2022-11-24T13:38:57.062Z,4.63
2022-11-24T13:41:33.017Z,3.73
2022-11-24T13:44:15.197Z,3.97
2022-11-24T13:47:06.295Z,3.77
2022-11-24T13:49:40.948Z,4.00
2022-11-24T13:52:35.807Z,3.50
2022-11-24T13:55:19.527Z,3.90
2022-11-24T13:57:58.328Z,4.50
2022-11-24T14:00:29.604Z,3.93
2022-11-24T14:03:03.750Z,3.27
2022-11-24T14:05:46.057Z,3.70
2022-11-24T14:08:39.020Z,3.70
2022-11-24T14:11:14.586Z,3.60
2022-11-24T14:13:41.407Z,3.87
2022-11-24T14:16:18.170Z,3.30
2022-11-24T14:18:50.561Z,3.60
2022-11-24T14:21:20.063Z,3.77
2022-11-24T14:23:55.905Z,3.87
2022-11-24T14:26:28.893Z,3.80
2022-11-24T14:29:04.313Z,4.10
2022-11-24T14:31:31.048Z,4.03
2022-11-24T14:34:16.096Z,3.90
2022-11-24T14:36:43.310Z,3.93
2022-11-24T14:39:15.141Z,3.87
2022-11-24T14:41:44.119Z,3.37
2022-11-24T14:44:19.616Z,4.13
2022-11-24T14:46:47.139Z,4.43
2022-11-24T14:49:22.191Z,4.37
2022-11-24T14:52:14.067Z,4.10
2022-11-24T14:54:48.351Z,4.90
2022-11-24T14:57:31.661Z,4.93
2022-11-24T15:00:13.926Z,5.00
2022-11-24T15:02:49.682Z,3.50
2022-11-24T15:05:16.851Z,4.17
2022-11-24T15:07:46.170Z,3.63
2022-11-24T15:10:36.928Z,5.10
2022-11-24T15:13:13.895Z,3.73
2022-11-24T15:15:46.334Z,3.50
2022-11-24T15:18:41.484Z,3.77
2022-11-24T15:21:11.679Z,3.60
2022-11-24T15:23:42.875Z,4.23
2022-11-24T15:26:12.894Z,4.23
2022-11-24T15:28:40.119Z,3.77
2022-11-24T15:31:11.198Z,3.63
2022-11-24T15:33:38.501Z,3.70
2022-11-24T15:36:05.720Z,4.20
2022-11-24T15:38:32.687Z,4.80
2022-11-24T15:41:00.936Z,4.03
2022-11-24T15:43:32.096Z,4.43
2022-11-24T15:46:00.118Z,5.43
2022-11-24T15:48:27.660Z,4.40
2022-11-24T15:50:56.013Z,4.80
2022-11-24T15:53:33.902Z,6.10
2022-11-24T15:56:02.555Z,6.47
2022-11-24T15:58:29.382Z,5.23
2022-11-24T16:00:56.185Z,5.10
2022-11-24T16:06:22.041Z,6.60
2022-11-24T16:08:50.455Z,6.43
2022-11-24T16:11:18.215Z,5.20
2022-11-24T16:13:51.594Z,5.27
2022-11-24T16:16:19.676Z,5.03
2022-11-24T16:18:46.435Z,5.33
2022-11-24T16:21:13.321Z,4.77
2022-11-24T16:23:40.641Z,5.57
2022-11-24T16:26:07.738Z,5.13
2022-11-24T16:28:34.806Z,4.53
2022-11-24T16:31:01.624Z,6.20
2022-11-24T16:33:31.106Z,6.73
2022-11-24T16:35:57.888Z,5.63
2022-11-24T16:38:24.693Z,5.40
2022-11-24T16:40:52.754Z,5.90
2022-11-24T16:43:19.509Z,5.27
2022-11-24T16:45:46.483Z,5.63
2022-11-24T16:48:13.296Z,5.57
2022-11-24T16:50:40.065Z,7.00
2022-11-24T16:53:06.768Z,5.70
2022-11-24T16:55:33.524Z,5.97
2022-11-24T16:58:03.952Z,5.00
2022-11-24T17:00:30.723Z,6.33
2022-11-24T17:02:57.500Z,5.10
2022-11-24T17:05:25.564Z,5.73
2022-11-24T17:07:52.378Z,6.07
2022-11-24T17:10:19.214Z,5.10
2022-11-24T17:12:46.024Z,5.03
2022-11-24T17:15:34.576Z,5.20
2022-11-24T17:20:51.934Z,4.37
2022-11-24T17:23:19.997Z,6.23
2022-11-24T17:25:48.415Z,7.30
2022-11-24T17:28:15.155Z,4.73
2022-11-24T17:30:44.537Z,4.60
2022-11-24T17:33:11.200Z,5.37
2022-11-24T17:35:38.195Z,5.37
2022-11-24T17:38:04.909Z,5.13
2022-11-24T17:40:31.625Z,5.00
2022-11-24T17:42:59.704Z,4.97
2022-11-24T17:45:28.114Z,4.73
2022-11-24T17:47:56.378Z,5.03
2022-11-24T17:50:25.961Z,4.73
2022-11-24T17:52:53.703Z,4.73
2022-11-24T17:55:20.524Z,5.07
2022-11-24T17:57:47.352Z,4.57
2022-11-24T18:00:14.694Z,5.33
2022-11-24T18:02:41.471Z,5.30
2022-11-24T18:05:08.720Z,5.00
2022-11-24T18:07:36.937Z,4.43
2022-11-24T18:10:04.178Z,4.87
2022-11-24T18:12:32.062Z,4.83
2022-11-24T18:14:59.231Z,4.67
2022-11-24T18:17:26.061Z,4.67
2022-11-24T18:19:52.972Z,4.00
2022-11-24T18:22:36.627Z,5.97
2022-11-24T18:25:07.133Z,4.80
2022-11-24T18:27:33.969Z,4.30
2022-11-24T18:30:00.779Z,4.83
2022-11-24T18:32:27.560Z,4.70
2022-11-24T18:34:54.654Z,5.40
2022-11-24T18:37:21.415Z,4.47
2022-11-24T18:39:48.221Z,3.93
2022-11-24T18:42:16.787Z,5.80
2022-11-24T18:44:45.441Z,5.47
2022-11-24T18:47:14.602Z,5.03
2022-11-24T18:49:41.290Z,4.50
2022-11-24T18:52:08.014Z,5.53
2022-11-24T18:54:34.998Z,4.93
2022-11-24T18:57:03.452Z,6.63
2022-11-24T18:59:30.596Z,4.80
2022-11-24T19:01:58.034Z,4.83
2022-11-24T19:04:26.203Z,4.57
2022-11-24T19:06:53.046Z,4.80
2022-11-24T19:09:22.556Z,4.47
2022-11-24T19:11:49.293Z,5.43
2022-11-24T19:14:18.190Z,5.60
2022-11-24T19:16:47.605Z,6.00
2022-11-24T19:19:15.079Z,5.50
2022-11-24T19:21:41.859Z,6.27
2022-11-24T19:24:15.491Z,5.00
2022-11-24T19:26:42.186Z,5.13
2022-11-24T19:29:08.896Z,5.27
2022-11-24T19:31:36.117Z,4.87
2022-11-24T19:34:03.572Z,4.17
2022-11-24T19:36:30.985Z,4.73
2022-11-24T19:38:58.553Z,5.17
2022-11-24T19:41:30.201Z,4.87
2022-11-24T19:43:58.760Z,5.50
2022-11-24T19:46:27.955Z,5.60
2022-11-24T19:48:57.055Z,5.27
2022-11-24T19:51:26.756Z,4.97
2022-11-24T19:53:53.903Z,4.77
2022-11-24T19:56:23.436Z,6.13
2022-11-24T19:58:50.950Z,4.33
2022-11-24T20:01:24.796Z,5.23
2022-11-24T20:04:00.119Z,4.50
2022-11-24T20:06:29.109Z,4.93
2022-11-24T20:08:58.626Z,4.83
2022-11-24T20:11:25.385Z,4.50
2022-11-24T20:13:52.209Z,4.20
2022-11-24T20:16:21.046Z,4.60
2022-11-24T20:18:48.233Z,6.13
2022-11-24T20:21:17.870Z,4.90
2022-11-24T20:23:46.246Z,4.83
2022-11-24T20:26:16.099Z,4.87
2022-11-24T20:28:43.175Z,4.30
2022-11-24T20:31:13.381Z,5.60
2022-11-24T20:33:40.899Z,5.17
2022-11-24T20:36:19.688Z,5.00
2022-11-24T20:38:47.538Z,4.57
2022-11-24T20:41:23.716Z,4.90
2022-11-24T20:43:54.485Z,5.73
2022-11-24T20:46:28.219Z,4.13
2022-11-24T20:48:56.233Z,4.63
2022-11-24T20:51:25.561Z,4.70
2022-11-24T20:53:54.786Z,4.73
2022-11-24T20:56:25.227Z,4.87
2022-11-24T20:58:52.709Z,4.83
2022-11-24T21:01:24.941Z,5.43
2022-11-24T21:03:59.595Z,5.40
2022-11-24T21:06:28.114Z,4.20
2022-11-24T21:09:00.431Z,4.37
2022-11-24T21:11:30.176Z,4.60
2022-11-24T21:13:57.405Z,4.70
2022-11-24T21:16:26.709Z,5.07
2022-11-24T21:19:04.830Z,4.17
2022-11-24T21:21:35.168Z,4.60
2022-11-24T21:24:13.482Z,4.33
2022-11-24T21:26:41.126Z,4.20
2022-11-24T21:29:08.610Z,4.70
2022-11-24T21:31:37.201Z,3.90
2022-11-24T21:34:06.179Z,3.90
2022-11-24T21:36:34.979Z,4.10
2022-11-24T21:39:03.123Z,4.10
2022-11-24T21:41:32.921Z,4.67
2022-11-24T21:43:59.832Z,4.40
2022-11-24T21:46:29.121Z,3.73
2022-11-24T21:48:55.858Z,4.30
2022-11-24T21:51:22.708Z,3.47
2022-11-24T21:53:50.495Z,3.60
2022-11-24T21:56:19.382Z,3.97
2022-11-24T21:58:51.733Z,4.00
2022-11-24T22:01:23.003Z,4.73
2022-11-24T22:03:49.891Z,3.50
2022-11-24T22:06:19.166Z,3.43
2022-11-24T22:08:46.953Z,4.80
2022-11-24T22:11:19.116Z,3.90
2022-11-24T22:13:46.349Z,4.90
2022-11-24T22:16:15.683Z,3.60
2022-11-24T22:18:43.980Z,3.80
2022-11-24T22:21:16.644Z,3.43
2022-11-24T22:23:43.516Z,4.30
2022-11-24T22:26:19.043Z,4.20
2022-11-24T22:28:46.473Z,3.40
2022-11-24T22:31:15.852Z,3.60
2022-11-24T22:33:44.427Z,3.27
2022-11-24T22:36:12.687Z,3.37
2022-11-24T22:38:39.807Z,3.43
2022-11-24T22:41:08.856Z,3.60
2022-11-24T22:43:37.207Z,3.50
2022-11-24T22:46:09.409Z,5.57
2022-11-24T22:48:36.408Z,3.80
2022-11-24T22:51:05.080Z,3.67
2022-11-24T22:53:32.137Z,4.43
2022-11-24T22:56:07.342Z,4.00
2022-11-24T22:58:34.336Z,3.97
2022-11-24T23:01:11.315Z,3.93
2022-11-24T23:03:38.948Z,3.57
2022-11-24T23:06:08.513Z,3.30
2022-11-24T23:08:36.896Z,3.30
2022-11-24T23:11:15.086Z,3.70
2022-11-24T23:13:42.398Z,4.00
2022-11-24T23:16:15.243Z,4.10
2022-11-24T23:18:42.546Z,3.70
2022-11-24T23:21:13.230Z,3.67
2022-11-24T23:23:40.685Z,3.60
2022-11-24T23:26:09.970Z,3.73
2022-11-24T23:28:37.393Z,4.03
2022-11-24T23:31:09.069Z,3.23
2022-11-24T23:33:36.571Z,3.60
2022-11-24T23:36:09.043Z,3.57
2022-11-24T23:38:36.151Z,3.70
2022-11-24T23:41:05.475Z,4.33
2022-11-24T23:43:33.757Z,3.43
2022-11-24T23:46:27.343Z,4.23
2022-11-24T23:48:55.548Z,3.47
2022-11-24T23:51:25.063Z,3.60
2022-11-24T23:53:54.058Z,3.13
2022-11-24T23:56:25.866Z,3.40
2022-11-24T23:58:52.857Z,4.77
