createdAt,value
2023-06-10T00:02:00.931Z,99880.28
2023-06-10T00:05:04.372Z,99877.22
2023-06-10T00:08:11.420Z,99883.53
2023-06-10T00:11:14.165Z,99880.44
2023-06-10T00:14:16.732Z,99882.84
2023-06-10T00:17:19.705Z,99875.84
2023-06-10T00:20:25.982Z,99886.50
2023-06-10T00:23:30.454Z,99880.69
2023-06-10T00:26:33.883Z,99880.44
2023-06-10T00:29:36.434Z,99882.72
2023-06-10T00:32:39.183Z,99887.63
2023-06-10T00:35:41.763Z,99879.72
2023-06-10T00:38:45.475Z,99879.25
2023-06-10T00:41:47.964Z,99888.72
2023-06-10T00:44:51.879Z,99893.63
2023-06-10T00:47:54.825Z,99896.50
2023-06-10T00:50:58.276Z,99893.94
2023-06-10T00:54:01.346Z,99894.34
2023-06-10T00:57:04.089Z,99900.06
2023-06-10T01:00:09.421Z,99898.22
2023-06-10T01:03:13.261Z,99898.97
2023-06-10T01:06:30.427Z,99898.78
2023-06-10T01:09:39.064Z,99895.94
2023-06-10T01:13:03.699Z,99904.81
2023-06-10T01:16:07.004Z,99899.63
2023-06-10T01:19:10.846Z,99894.81
2023-06-10T01:22:17.164Z,99897.66
2023-06-10T01:25:21.964Z,99891.94
2023-06-10T01:28:33.700Z,99893.69
2023-06-10T01:31:38.859Z,99893.63
2023-06-10T01:34:44.613Z,99901.94
2023-06-10T01:37:49.538Z,99898.22
2023-06-10T01:40:54.616Z,99902.31
2023-06-10T01:43:57.546Z,99900.97
2023-06-10T01:47:00.214Z,99898.47
2023-06-10T01:50:04.080Z,99888.06
2023-06-10T01:53:06.915Z,99897.50
2023-06-10T01:56:09.588Z,99898.25
2023-06-10T01:59:12.265Z,99898.97
2023-06-10T02:02:15.053Z,99902.41
2023-06-10T02:05:17.548Z,99895.66
2023-06-10T02:08:20.129Z,99894.44
2023-06-10T02:11:23.018Z,99896.31
2023-06-10T02:14:25.838Z,99901.00
2023-06-10T02:17:28.789Z,99899.72
2023-06-10T02:20:32.001Z,99907.41
2023-06-10T02:23:34.589Z,99905.25
2023-06-10T02:26:41.403Z,99903.56
2023-06-10T02:29:44.540Z,99900.53
2023-06-10T02:32:49.363Z,99899.72
2023-06-10T02:35:54.104Z,99904.41
2023-06-10T02:38:56.808Z,99898.88
2023-06-10T02:41:59.709Z,99894.91
2023-06-10T02:45:02.837Z,99900.91
2023-06-10T02:48:16.006Z,99894.19
2023-06-10T02:51:18.841Z,99895.84
2023-06-10T02:54:27.468Z,99894.06
2023-06-10T02:57:32.023Z,99906.19
2023-06-10T03:00:38.146Z,99908.19
2023-06-10T03:03:43.883Z,99906.44
2023-06-10T03:06:51.048Z,99910.44
2023-06-10T03:10:00.186Z,99913.19
2023-06-10T03:13:03.067Z,99920.44
2023-06-10T03:16:06.394Z,99918.13
2023-06-10T03:19:11.931Z,99904.53
2023-06-10T03:22:18.137Z,99919.88
2023-06-10T03:25:50.259Z,99922.19
2023-06-10T03:28:55.233Z,99927.09
2023-06-10T03:32:00.265Z,99919.31
2023-06-10T03:35:04.170Z,99925.97
2023-06-10T03:38:08.660Z,99917.66
2023-06-10T03:41:11.341Z,99915.97
2023-06-10T03:44:16.965Z,99916.06
2023-06-10T03:47:20.007Z,99918.19
2023-06-10T03:50:24.671Z,99911.19
2023-06-10T03:53:27.200Z,99912.47
2023-06-10T03:56:30.075Z,99909.22
2023-06-10T03:59:32.714Z,99915.97
2023-06-10T04:02:35.914Z,99906.72
2023-06-10T04:05:38.621Z,99916.19
2023-06-10T04:08:41.673Z,99907.84
2023-06-10T04:11:44.311Z,99912.75
2023-06-10T04:14:47.080Z,99915.59
2023-06-10T04:17:50.514Z,99908.97
2023-06-10T04:20:56.688Z,99916.53
2023-06-10T04:23:59.661Z,99916.34
2023-06-10T04:27:02.415Z,99921.34
2023-06-10T04:30:05.682Z,99919.69
2023-06-10T04:33:10.947Z,99922.44
2023-06-10T04:36:15.836Z,99919.59
2023-06-10T04:39:18.592Z,99912.09
2023-06-10T04:42:21.729Z,99917.47
2023-06-10T04:45:24.700Z,99912.91
2023-06-10T04:48:27.849Z,99912.41
2023-06-10T04:51:30.538Z,99919.22
2023-06-10T04:54:33.903Z,99917.56
2023-06-10T04:57:36.473Z,99919.94
2023-06-10T05:00:39.003Z,99910.91
2023-06-10T05:03:42.615Z,99906.09
2023-06-10T05:06:45.761Z,99906.66
2023-06-10T05:09:48.409Z,99912.84
2023-06-10T05:12:50.982Z,99917.84
2023-06-10T05:15:53.474Z,99929.19
2023-06-10T05:18:56.102Z,99924.31
2023-06-10T05:21:58.632Z,99923.84
2023-06-10T05:25:01.397Z,99933.00
2023-06-10T05:28:04.115Z,99931.34
2023-06-10T05:31:06.722Z,99926.16
2023-06-10T05:34:10.210Z,99924.69
2023-06-10T05:37:13.883Z,99940.13
2023-06-10T05:40:16.470Z,99936.16
2023-06-10T05:43:19.053Z,99939.72
2023-06-10T05:46:22.042Z,99935.78
2023-06-10T05:49:24.562Z,99940.66
2023-06-10T05:52:27.293Z,99943.16
2023-06-10T05:55:31.280Z,99929.09
2023-06-10T05:58:34.069Z,99932.47
2023-06-10T06:01:36.721Z,99920.19
2023-06-10T06:04:39.702Z,99927.09
2023-06-10T06:07:42.626Z,99923.56
2023-06-10T06:10:49.075Z,99925.47
2023-06-10T06:13:53.465Z,99932.75
2023-06-10T06:16:56.308Z,99929.97
2023-06-10T06:19:58.858Z,99928.44
2023-06-10T06:23:01.417Z,99929.53
2023-06-10T06:26:04.504Z,99934.47
2023-06-10T06:29:08.907Z,99938.81
2023-06-10T06:32:11.489Z,99938.31
2023-06-10T06:35:14.601Z,99942.03
2023-06-10T06:38:17.158Z,99941.59
2023-06-10T06:41:20.664Z,99946.06
2023-06-10T06:44:23.245Z,99941.72
2023-06-10T06:47:30.000Z,99952.94
2023-06-10T06:50:32.620Z,99952.22
2023-06-10T06:53:35.200Z,99960.19
2023-06-10T06:56:39.356Z,99952.56
2023-06-10T06:59:42.151Z,99953.91
2023-06-10T07:02:44.731Z,99952.75
2023-06-10T07:05:47.275Z,99952.25
2023-06-10T07:08:51.485Z,99958.09
2023-06-10T07:11:53.992Z,99950.84
2023-06-10T07:14:56.586Z,99946.34
2023-06-10T07:17:59.203Z,99948.41
2023-06-10T07:21:02.717Z,99954.84
2023-06-10T07:24:05.626Z,99953.41
2023-06-10T07:27:08.426Z,99955.00
2023-06-10T07:30:12.223Z,99959.31
2023-06-10T07:33:14.881Z,99951.44
2023-06-10T07:36:17.484Z,99947.66
2023-06-10T07:39:20.133Z,99947.53
2023-06-10T07:42:22.793Z,99948.50
2023-06-10T07:45:25.383Z,99948.00
2023-06-10T07:48:28.122Z,99947.41
2023-06-10T07:51:30.873Z,99947.03
2023-06-10T07:54:33.458Z,99951.75
2023-06-10T07:57:37.668Z,99951.22
2023-06-10T08:00:40.296Z,99944.47
2023-06-10T08:03:44.158Z,99939.56
2023-06-10T08:06:47.096Z,99945.44
2023-06-10T08:09:49.611Z,99949.28
2023-06-10T08:12:52.097Z,99949.38
2023-06-10T08:15:56.371Z,99943.41
2023-06-10T08:18:58.923Z,99929.75
2023-06-10T08:22:01.505Z,99932.38
2023-06-10T08:25:04.780Z,99934.13
2023-06-10T08:28:07.595Z,99946.72
2023-06-10T08:31:10.065Z,99939.00
2023-06-10T08:34:13.124Z,99936.78
2023-06-10T08:37:15.733Z,99928.03
2023-06-10T08:40:18.373Z,99922.44
2023-06-10T08:43:35.161Z,99917.03
2023-06-10T08:46:38.881Z,99920.50
2023-06-10T08:49:45.449Z,99917.13
2023-06-10T08:52:51.341Z,99919.38
2023-06-10T08:55:58.295Z,99916.69
2023-06-10T08:59:01.201Z,99911.31
2023-06-10T09:02:05.640Z,99911.00
2023-06-10T09:05:09.838Z,99913.28
2023-06-10T09:08:12.687Z,99899.88
2023-06-10T09:11:15.686Z,99903.34
2023-06-10T09:14:18.376Z,99896.78
2023-06-10T09:17:21.022Z,99887.69
2023-06-10T09:20:24.728Z,99881.13
2023-06-10T09:23:28.664Z,99883.22
2023-06-10T09:26:31.308Z,99884.22
2023-06-10T09:29:56.221Z,99881.50
2023-06-10T09:33:03.223Z,99876.19
2023-06-10T09:36:06.172Z,99876.31
2023-06-10T09:39:18.130Z,99880.28
2023-06-10T09:42:20.940Z,99876.47
2023-06-10T09:45:24.543Z,99879.06
2023-06-10T09:48:27.056Z,99888.88
2023-06-10T09:51:30.194Z,99892.38
2023-06-10T09:54:33.304Z,99875.88
2023-06-10T09:57:37.085Z,99895.75
2023-06-10T10:00:40.169Z,99893.72
2023-06-10T10:03:52.136Z,99894.69
2023-06-10T10:06:54.631Z,99900.00
2023-06-10T10:09:57.174Z,99896.94
2023-06-10T10:13:01.568Z,99899.06
2023-06-10T10:16:11.597Z,99900.34
2023-06-10T10:19:21.671Z,99895.38
2023-06-10T10:22:28.115Z,99890.41
2023-06-10T10:25:37.223Z,99881.53
2023-06-10T10:28:46.579Z,99887.63
2023-06-10T10:31:52.298Z,99880.84
2023-06-10T10:35:07.088Z,99859.75
2023-06-10T10:38:10.566Z,99873.22
2023-06-10T10:41:14.118Z,99860.88
2023-06-10T10:44:17.685Z,99868.53
2023-06-10T10:47:23.639Z,99861.41
2023-06-10T10:50:32.001Z,99861.09
2023-06-10T10:53:34.703Z,99863.91
2023-06-10T10:56:37.531Z,99856.94
2023-06-10T10:59:53.368Z,99846.72
2023-06-10T11:03:02.208Z,99848.91
2023-06-10T11:06:14.022Z,99845.59
2023-06-10T11:09:29.997Z,99838.06
2023-06-10T11:12:47.445Z,99833.09
2023-06-10T11:15:57.848Z,99827.28
2023-06-10T11:19:00.292Z,99830.13
2023-06-10T11:22:05.216Z,99826.81
2023-06-10T11:25:15.198Z,99817.63
2023-06-10T11:28:21.348Z,99814.25
2023-06-10T11:31:30.916Z,99812.75
2023-06-10T11:34:33.560Z,99812.41
2023-06-10T11:37:36.486Z,99813.53
2023-06-10T11:40:39.743Z,99809.84
2023-06-10T11:43:45.241Z,99808.06
2023-06-10T11:46:51.316Z,99806.75
2023-06-10T11:49:58.087Z,99802.84
2023-06-10T11:53:01.163Z,99807.28
2023-06-10T11:56:03.808Z,99806.28
2023-06-10T11:59:08.725Z,99800.84
2023-06-10T12:02:20.524Z,99801.88
2023-06-10T12:05:23.506Z,99800.22
2023-06-10T12:08:28.521Z,99793.84
2023-06-10T12:11:31.201Z,99793.88
2023-06-10T12:14:58.600Z,99782.31
2023-06-10T12:18:02.719Z,99779.25
2023-06-10T12:21:17.203Z,99775.13
2023-06-10T12:24:19.882Z,99761.50
2023-06-10T12:27:22.791Z,99763.81
2023-06-10T12:30:29.940Z,99759.88
2023-06-10T12:33:32.520Z,99756.47
2023-06-10T12:36:35.478Z,99750.81
2023-06-10T12:39:38.041Z,99760.00
2023-06-10T12:42:41.025Z,99755.13
2023-06-10T12:45:47.077Z,99732.72
2023-06-10T12:48:53.140Z,99739.06
2023-06-10T12:51:56.209Z,99734.81
2023-06-10T12:54:59.680Z,99720.59
2023-06-10T12:58:02.961Z,99719.91
2023-06-10T13:01:05.754Z,99728.13
2023-06-10T13:04:08.742Z,99718.69
2023-06-10T13:07:11.735Z,99722.44
2023-06-10T13:10:17.785Z,99710.09
2023-06-10T13:13:20.445Z,99724.09
2023-06-10T13:16:22.998Z,99719.84
2023-06-10T13:19:25.639Z,99724.41
2023-06-10T13:22:28.670Z,99716.25
2023-06-10T13:25:31.225Z,99728.59
2023-06-10T13:28:36.023Z,99721.56
2023-06-10T13:31:38.848Z,99729.28
2023-06-10T13:34:41.599Z,99718.94
2023-06-10T13:37:44.187Z,99726.44
2023-06-10T13:40:46.783Z,99718.03
2023-06-10T13:43:49.443Z,99730.91
2023-06-10T13:46:52.061Z,99732.56
2023-06-10T13:49:54.771Z,99732.09
2023-06-10T13:52:57.700Z,99727.00
2023-06-10T13:56:00.765Z,99726.72
2023-06-10T13:59:04.653Z,99737.50
2023-06-10T14:02:07.670Z,99746.81
2023-06-10T14:05:10.690Z,99742.16
2023-06-10T14:08:13.428Z,99750.88
2023-06-10T14:11:16.176Z,99747.44
2023-06-10T14:14:18.687Z,99736.94
2023-06-10T14:17:21.220Z,99744.94
2023-06-10T14:20:24.499Z,99741.28
2023-06-10T14:23:27.717Z,99746.72
2023-06-10T14:26:30.247Z,99741.75
2023-06-10T14:29:34.702Z,99734.47
2023-06-10T14:32:37.404Z,99740.88
2023-06-10T14:35:40.057Z,99733.28
2023-06-10T14:38:42.889Z,99726.03
2023-06-10T14:41:45.576Z,99726.91
2023-06-10T14:44:48.292Z,99730.53
2023-06-10T14:47:51.111Z,99723.78
2023-06-10T14:50:55.878Z,99726.94
2023-06-10T14:53:59.436Z,99733.00
2023-06-10T14:57:02.387Z,99739.41
2023-06-10T15:00:06.872Z,99735.13
2023-06-10T15:03:09.662Z,99730.88
2023-06-10T15:06:12.473Z,99729.16
2023-06-10T15:09:15.175Z,99737.00
2023-06-10T15:12:17.815Z,99725.47
2023-06-10T15:15:20.541Z,99731.91
2023-06-10T15:18:23.185Z,99734.13
2023-06-10T15:21:25.725Z,99744.56
2023-06-10T15:24:28.268Z,99746.50
2023-06-10T15:27:30.846Z,99748.78
2023-06-10T15:30:33.486Z,99763.94
2023-06-10T15:33:36.002Z,99772.09
2023-06-10T15:36:38.576Z,99770.56
2023-06-10T15:39:41.827Z,99766.63
2023-06-10T15:42:44.823Z,99771.88
2023-06-10T15:45:47.542Z,99773.56
2023-06-10T15:48:50.246Z,99770.03
2023-06-10T15:51:52.824Z,99770.47
2023-06-10T15:54:55.511Z,99765.53
2023-06-10T15:58:01.681Z,99771.13
2023-06-10T16:01:04.344Z,99770.25
2023-06-10T16:04:06.894Z,99771.56
2023-06-10T16:07:09.716Z,99777.56
2023-06-10T16:10:12.452Z,99778.03
2023-06-10T16:13:16.404Z,99780.50
2023-06-10T16:16:19.007Z,99770.03
2023-06-10T16:19:21.595Z,99777.78
2023-06-10T16:22:24.065Z,99784.91
2023-06-10T16:25:26.620Z,99787.91
2023-06-10T16:28:29.180Z,99788.50
2023-06-10T16:31:32.231Z,99784.84
2023-06-10T16:34:35.000Z,99790.22
2023-06-10T16:37:37.778Z,99791.56
2023-06-10T16:40:40.392Z,99794.06
2023-06-10T16:43:42.956Z,99788.34
2023-06-10T16:46:45.532Z,99790.44
2023-06-10T16:49:50.430Z,99783.34
2023-06-10T16:52:53.575Z,99786.72
2023-06-10T16:55:56.307Z,99802.94
2023-06-10T16:58:58.897Z,99802.53
2023-06-10T17:02:03.587Z,99802.72
2023-06-10T17:05:07.331Z,99803.97
2023-06-10T17:08:10.349Z,99792.56
2023-06-10T17:11:13.087Z,99804.59
2023-06-10T17:14:15.760Z,99802.09
2023-06-10T17:17:18.525Z,99808.78
2023-06-10T17:20:21.756Z,99814.19
2023-06-10T17:23:24.673Z,99822.09
2023-06-10T17:26:28.164Z,99826.25
2023-06-10T17:29:30.681Z,99825.00
2023-06-10T17:32:34.585Z,99833.50
2023-06-10T17:35:37.470Z,99835.16
2023-06-10T17:38:40.822Z,99838.72
2023-06-10T17:41:43.374Z,99838.28
2023-06-10T17:44:45.945Z,99854.09
2023-06-10T17:47:48.559Z,99854.91
2023-06-10T17:50:51.126Z,99848.28
2023-06-10T17:53:53.655Z,99850.78
2023-06-10T17:56:56.233Z,99839.13
2023-06-10T17:59:59.692Z,99854.75
2023-06-10T18:03:02.586Z,99853.69
2023-06-10T18:06:05.427Z,99857.44
2023-06-10T18:09:10.820Z,99854.13
2023-06-10T18:12:15.082Z,99854.13
2023-06-10T18:15:17.781Z,99853.31
2023-06-10T18:18:20.580Z,99846.25
2023-06-10T18:21:23.247Z,99846.28
2023-06-10T18:24:26.021Z,99841.75
2023-06-10T18:27:29.720Z,99838.25
2023-06-10T18:30:32.342Z,99840.09
2023-06-10T18:33:35.011Z,99837.81
2023-06-10T18:36:37.609Z,99840.72
2023-06-10T18:39:40.381Z,99859.63
2023-06-10T18:42:42.871Z,99852.78
2023-06-10T18:45:45.642Z,99850.94
2023-06-10T18:48:50.351Z,99854.84
2023-06-10T18:51:53.292Z,99865.44
2023-06-10T18:54:55.846Z,99869.19
2023-06-10T18:57:58.401Z,99865.03
2023-06-10T19:01:01.428Z,99876.84
2023-06-10T19:04:04.440Z,99885.56
2023-06-10T19:07:07.025Z,99876.44
2023-06-10T19:10:09.907Z,99867.94
2023-06-10T19:13:12.419Z,99882.47
2023-06-10T19:16:14.988Z,99880.59
2023-06-10T19:19:18.285Z,99879.13
2023-06-10T19:22:21.117Z,99879.97
2023-06-10T19:25:23.888Z,99877.06
2023-06-10T19:28:26.930Z,99867.53
2023-06-10T19:31:29.705Z,99875.84
2023-06-10T19:34:32.315Z,99872.50
2023-06-10T19:37:34.965Z,99871.66
2023-06-10T19:40:37.675Z,99871.66
2023-06-10T19:43:40.226Z,99870.00
2023-06-10T19:46:43.426Z,99881.63
2023-06-10T19:49:46.026Z,99881.00
2023-06-10T19:52:49.667Z,99887.84
2023-06-10T19:55:52.347Z,99884.34
2023-06-10T19:58:57.164Z,99894.06
2023-06-10T20:02:00.894Z,99892.81
2023-06-10T20:05:04.775Z,99886.19
2023-06-10T20:08:08.315Z,99889.50
2023-06-10T20:11:11.966Z,99894.88
2023-06-10T20:14:15.172Z,99893.41
2023-06-10T20:17:17.881Z,99900.66
2023-06-10T20:20:20.613Z,99903.56
2023-06-10T20:23:23.412Z,99893.59
2023-06-10T20:26:26.074Z,99908.53
2023-06-10T20:29:28.655Z,99903.06
2023-06-10T20:32:31.219Z,99896.84
2023-06-10T20:35:34.412Z,99895.81
2023-06-10T20:38:37.012Z,99896.00
2023-06-10T20:41:39.643Z,99895.41
2023-06-10T20:44:42.526Z,99894.16
2023-06-10T20:47:45.568Z,99906.38
2023-06-10T20:50:48.148Z,99898.91
2023-06-10T20:53:51.627Z,99902.19
2023-06-10T20:56:54.141Z,99895.97
2023-06-10T20:59:57.698Z,99893.03
2023-06-10T21:03:00.301Z,99890.59
2023-06-10T21:06:03.506Z,99884.38
2023-06-10T21:09:06.087Z,99877.31
2023-06-10T21:12:09.222Z,99889.34
2023-06-10T21:15:12.257Z,99891.00
2023-06-10T21:18:16.589Z,99889.94
2023-06-10T21:21:19.289Z,99892.22
2023-06-10T21:24:22.994Z,99892.28
2023-06-10T21:27:25.929Z,99907.19
2023-06-10T21:30:30.800Z,99902.44
2023-06-10T21:33:33.573Z,99896.00
2023-06-10T21:36:36.476Z,99906.16
2023-06-10T21:39:39.048Z,99896.00
2023-06-10T21:42:42.043Z,99898.28
2023-06-10T21:45:45.134Z,99899.97
2023-06-10T21:48:48.935Z,99899.97
2023-06-10T21:51:52.388Z,99907.22
2023-06-10T21:54:55.530Z,99901.38
2023-06-10T21:57:58.735Z,99898.47
2023-06-10T22:01:02.936Z,99895.94
2023-06-10T22:04:05.723Z,99901.47
2023-06-10T22:07:09.850Z,99897.53
2023-06-10T22:10:12.462Z,99902.06
2023-06-10T22:13:17.109Z,99894.41
2023-06-10T22:16:20.187Z,99897.47
2023-06-10T22:19:23.155Z,99894.16
2023-06-10T22:22:26.480Z,99903.00
2023-06-10T22:25:29.832Z,99900.72
2023-06-10T22:28:32.413Z,99900.72
2023-06-10T22:31:35.258Z,99904.25
2023-06-10T22:34:39.868Z,99904.06
2023-06-10T22:37:42.501Z,99900.72
2023-06-10T22:40:45.243Z,99889.75
2023-06-10T22:43:48.988Z,99906.09
2023-06-10T22:46:51.645Z,99903.56
2023-06-10T22:49:54.196Z,99906.50
2023-06-10T22:52:56.848Z,99911.94
2023-06-10T22:55:59.342Z,99913.56
2023-06-10T22:59:03.719Z,99911.34
2023-06-10T23:02:06.755Z,99909.84
2023-06-10T23:05:11.062Z,99905.50
2023-06-10T23:08:13.934Z,99911.09
2023-06-10T23:11:16.716Z,99902.75
2023-06-10T23:14:19.306Z,99903.19
2023-06-10T23:17:21.999Z,99895.97
2023-06-10T23:20:27.512Z,99887.81
2023-06-10T23:23:35.982Z,99898.19
2023-06-10T23:26:39.608Z,99900.03
2023-06-10T23:29:56.519Z,99889.75
2023-06-10T23:33:02.271Z,99893.44
2023-06-10T23:36:05.068Z,99882.94
2023-06-10T23:39:11.135Z,99882.13
2023-06-10T23:42:14.209Z,99880.44
2023-06-10T23:45:17.357Z,99873.19
2023-06-10T23:48:19.885Z,99886.66
2023-06-10T23:51:22.752Z,99877.56
2023-06-10T23:54:27.085Z,99877.97
2023-06-10T23:57:29.832Z,99882.53
