createdAt,value
2023-02-07T00:00:53.411Z,99121.44
2023-02-07T00:03:36.132Z,99121.40
2023-02-07T00:06:08.429Z,99127.73
2023-02-07T00:08:36.882Z,99138.11
2023-02-07T00:11:05.868Z,99145.48
2023-02-07T00:13:34.230Z,99153.55
2023-02-07T00:16:02.646Z,99160.80
2023-02-07T00:18:30.591Z,99167.98
2023-02-07T00:20:59.688Z,99169.65
2023-02-07T00:23:28.081Z,99175.23
2023-02-07T00:25:56.138Z,99171.40
2023-02-07T00:28:24.032Z,99165.80
2023-02-07T00:30:52.167Z,99170.20
2023-02-07T00:33:20.302Z,99175.21
2023-02-07T00:35:48.224Z,99180.91
2023-02-07T00:38:16.091Z,99181.83
2023-02-07T00:40:43.957Z,99175.92
2023-02-07T00:43:18.847Z,99177.02
2023-02-07T00:45:56.998Z,99169.94
2023-02-07T00:48:25.276Z,99168.98
2023-02-07T00:50:53.246Z,99164.44
2023-02-07T00:53:21.659Z,99162.95
2023-02-07T00:55:49.575Z,99159.42
2023-02-07T00:58:18.400Z,99158.30
2023-02-07T01:00:47.278Z,99154.82
2023-02-07T01:03:15.088Z,99151.89
2023-02-07T01:05:43.011Z,99147.89
2023-02-07T01:08:11.204Z,99151.96
2023-02-07T01:10:40.186Z,99150.11
2023-02-07T01:13:09.060Z,99149.09
2023-02-07T01:15:38.778Z,99145.53
2023-02-07T01:18:07.388Z,99143.80
2023-02-07T01:20:35.804Z,99139.30
2023-02-07T01:23:05.763Z,99139.02
2023-02-07T01:25:33.907Z,99138.02
2023-02-07T01:28:01.988Z,99140.90
2023-02-07T01:30:30.594Z,99142.75
2023-02-07T01:32:58.574Z,99149.92
2023-02-07T01:35:26.953Z,99151.59
2023-02-07T01:37:55.120Z,99153.88
2023-02-07T01:40:22.884Z,99155.48
2023-02-07T01:42:50.954Z,99155.38
2023-02-07T01:45:18.816Z,99150.67
2023-02-07T01:47:47.412Z,99142.95
2023-02-07T01:50:15.658Z,99146.65
2023-02-07T01:52:43.424Z,99144.30
2023-02-07T01:55:15.307Z,99140.90
2023-02-07T01:57:44.178Z,99137.98
2023-02-07T02:00:14.111Z,99135.74
2023-02-07T02:02:44.499Z,99133.33
2023-02-07T02:05:16.399Z,99135.25
2023-02-07T02:07:44.289Z,99135.03
2023-02-07T02:10:19.682Z,99131.37
2023-02-07T02:12:50.622Z,99132.29
2023-02-07T02:15:37.443Z,99133.76
2023-02-07T02:18:21.095Z,99133.06
2023-02-07T02:21:03.992Z,99129.52
2023-02-07T02:23:44.279Z,99130.09
2023-02-07T02:26:30.725Z,99129.23
2023-02-07T02:29:13.907Z,99129.90
2023-02-07T02:31:44.931Z,99127.62
2023-02-07T02:34:21.958Z,99133.60
2023-02-07T02:36:59.621Z,99135.48
2023-02-07T02:39:34.075Z,99136.65
2023-02-07T02:42:16.155Z,99136.41
2023-02-07T02:44:54.981Z,99135.42
2023-02-07T02:47:24.345Z,99136.11
2023-02-07T02:49:52.458Z,99137.79
2023-02-07T02:52:20.282Z,99133.05
2023-02-07T02:54:48.186Z,99134.27
2023-02-07T02:57:27.440Z,99136.62
2023-02-07T02:59:55.286Z,99133.25
2023-02-07T03:02:43.913Z,99128.13
2023-02-07T03:05:31.219Z,99126.91
2023-02-07T03:08:05.170Z,99124.82
2023-02-07T03:10:44.176Z,99122.94
2023-02-07T03:13:23.760Z,99121.86
2023-02-07T03:15:57.989Z,99123.25
2023-02-07T03:18:28.997Z,99118.85
2023-02-07T03:21:03.623Z,99120.16
2023-02-07T03:23:32.525Z,99120.89
2023-02-07T03:26:01.736Z,99121.21
2023-02-07T03:28:31.560Z,99128.64
2023-02-07T03:31:02.274Z,99130.52
2023-02-07T03:33:30.685Z,99132.10
2023-02-07T03:36:17.400Z,99129.42
2023-02-07T03:38:45.447Z,99129.36
2023-02-07T03:41:18.610Z,99127.22
2023-02-07T03:43:46.679Z,99122.54
2023-02-07T03:46:14.655Z,99119.50
2023-02-07T03:48:42.516Z,99117.03
2023-02-07T03:51:10.301Z,99118.04
2023-02-07T03:53:38.251Z,99111.23
2023-02-07T03:56:06.339Z,99105.96
2023-02-07T03:58:34.210Z,99099.91
2023-02-07T04:01:02.072Z,99093.36
2023-02-07T04:03:30.041Z,99091.35
2023-02-07T04:05:58.118Z,99096.17
2023-02-07T04:08:25.969Z,99090.59
2023-02-07T04:11:00.696Z,99094.84
2023-02-07T04:13:29.131Z,99101.11
2023-02-07T04:15:57.153Z,99103.80
2023-02-07T04:18:25.468Z,99108.09
2023-02-07T04:21:00.482Z,99107.40
2023-02-07T04:23:28.429Z,99103.68
2023-02-07T04:25:56.620Z,99099.20
2023-02-07T04:28:24.444Z,99094.69
2023-02-07T04:30:52.635Z,99092.17
2023-02-07T04:33:21.432Z,99092.67
2023-02-07T04:35:56.058Z,99098.15
2023-02-07T04:38:24.693Z,99101.85
2023-02-07T04:40:52.818Z,99102.52
2023-02-07T04:43:20.684Z,99096.77
2023-02-07T04:45:48.767Z,99098.45
2023-02-07T04:48:16.522Z,99094.17
2023-02-07T04:50:44.303Z,99093.82
2023-02-07T04:53:12.225Z,99088.65
2023-02-07T04:55:40.210Z,99088.83
2023-02-07T04:58:08.087Z,99089.29
2023-02-07T05:00:35.989Z,99086.98
2023-02-07T05:03:03.925Z,99086.13
2023-02-07T05:05:31.733Z,99080.59
2023-02-07T05:07:59.472Z,99072.45
2023-02-07T05:10:27.333Z,99064.95
2023-02-07T05:12:55.197Z,99059.89
2023-02-07T05:15:23.162Z,99061.88
2023-02-07T05:17:52.476Z,99060.95
2023-02-07T05:20:20.555Z,99068.80
2023-02-07T05:22:49.016Z,99072.24
2023-02-07T05:25:16.918Z,99073.39
2023-02-07T05:27:44.856Z,99078.04
2023-02-07T05:30:13.747Z,99080.59
2023-02-07T05:33:00.562Z,99077.88
2023-02-07T05:35:28.350Z,99085.17
2023-02-07T05:37:56.290Z,99092.66
2023-02-07T05:40:25.969Z,99098.71
2023-02-07T05:42:54.601Z,99101.83
2023-02-07T05:45:22.628Z,99106.82
2023-02-07T05:47:50.521Z,99107.76
2023-02-07T05:50:18.273Z,99104.88
2023-02-07T05:52:46.258Z,99103.70
2023-02-07T05:55:14.190Z,99100.22
2023-02-07T05:57:42.813Z,99099.91
2023-02-07T06:00:13.152Z,99098.04
2023-02-07T06:02:41.660Z,99099.08
2023-02-07T06:05:11.741Z,99106.86
2023-02-07T06:07:40.200Z,99107.73
2023-02-07T06:10:08.348Z,99110.84
2023-02-07T06:12:36.487Z,99118.92
2023-02-07T06:15:04.532Z,99129.02
2023-02-07T06:17:33.550Z,99134.39
2023-02-07T06:20:01.773Z,99134.61
2023-02-07T06:22:29.671Z,99143.17
2023-02-07T06:24:57.600Z,99144.90
2023-02-07T06:27:25.492Z,99148.94
2023-02-07T06:29:53.477Z,99156.46
2023-02-07T06:32:21.347Z,99160.25
2023-02-07T06:34:49.385Z,99160.44
2023-02-07T06:37:17.488Z,99163.09
2023-02-07T06:39:45.345Z,99160.11
2023-02-07T06:42:13.429Z,99159.80
2023-02-07T06:44:41.304Z,99159.43
2023-02-07T06:47:09.284Z,99160.70
2023-02-07T06:49:37.344Z,99161.45
2023-02-07T06:52:05.305Z,99165.21
2023-02-07T06:54:33.584Z,99159.86
2023-02-07T06:57:01.439Z,99160.45
2023-02-07T06:59:29.628Z,99159.94
2023-02-07T07:01:57.903Z,99158.16
2023-02-07T07:04:26.283Z,99152.54
2023-02-07T07:06:54.251Z,99148.56
2023-02-07T07:09:22.026Z,99146.84
2023-02-07T07:11:49.891Z,99144.01
2023-02-07T07:14:17.727Z,99141.13
2023-02-07T07:16:45.620Z,99141.29
2023-02-07T07:19:13.493Z,99143.91
2023-02-07T07:21:41.432Z,99144.41
2023-02-07T07:24:09.448Z,99135.90
2023-02-07T07:26:48.902Z,99133.08
2023-02-07T07:29:18.180Z,99133.92
2023-02-07T07:31:46.485Z,99133.88
2023-02-07T07:34:14.669Z,99139.02
2023-02-07T07:36:42.618Z,99134.27
2023-02-07T07:39:11.902Z,99135.13
2023-02-07T07:41:39.976Z,99132.95
2023-02-07T07:44:14.653Z,99132.36
2023-02-07T07:46:42.733Z,99137.92
2023-02-07T07:49:10.624Z,99133.04
2023-02-07T07:51:38.505Z,99126.70
2023-02-07T07:54:06.355Z,99115.42
2023-02-07T07:56:35.585Z,99111.63
2023-02-07T07:59:08.759Z,99111.30
2023-02-07T08:01:40.403Z,99118.48
2023-02-07T08:04:08.306Z,99121.48
2023-02-07T08:06:36.340Z,99123.70
2023-02-07T08:09:04.421Z,99119.06
2023-02-07T08:11:32.681Z,99118.65
2023-02-07T08:14:00.491Z,99119.27
2023-02-07T08:16:28.394Z,99122.05
2023-02-07T08:18:56.292Z,99126.83
2023-02-07T08:21:26.823Z,99130.38
2023-02-07T08:23:57.576Z,99130.98
2023-02-07T08:26:25.536Z,99127.39
2023-02-07T08:28:53.612Z,99127.41
2023-02-07T08:31:21.544Z,99123.89
2023-02-07T08:33:49.421Z,99119.84
2023-02-07T08:36:17.510Z,99118.11
2023-02-07T08:38:45.579Z,99114.59
2023-02-07T08:41:13.558Z,99109.06
2023-02-07T08:43:41.886Z,99110.90
2023-02-07T08:46:09.901Z,99111.17
2023-02-07T08:48:37.874Z,99109.91
2023-02-07T08:51:06.880Z,99107.18
2023-02-07T08:53:34.838Z,99104.05
2023-02-07T08:56:03.227Z,99098.25
2023-02-07T08:58:31.056Z,99098.75
2023-02-07T09:00:58.852Z,99101.56
2023-02-07T09:03:26.814Z,99104.63
2023-02-07T09:05:59.199Z,99103.65
2023-02-07T09:08:27.158Z,99104.80
2023-02-07T09:10:55.346Z,99108.08
2023-02-07T09:13:23.508Z,99107.58
2023-02-07T09:15:58.065Z,99106.72
2023-02-07T09:18:26.574Z,99105.23
2023-02-07T09:20:54.531Z,99101.25
2023-02-07T09:23:22.449Z,99103.33
2023-02-07T09:25:52.637Z,99103.42
2023-02-07T09:28:24.639Z,99100.16
2023-02-07T09:30:53.202Z,99091.05
2023-02-07T09:33:23.445Z,99083.52
2023-02-07T09:35:51.821Z,99081.89
2023-02-07T09:38:21.071Z,99080.86
2023-02-07T09:40:50.527Z,99083.48
2023-02-07T09:43:28.252Z,99081.27
2023-02-07T09:45:58.974Z,99076.88
2023-02-07T09:48:30.802Z,99073.27
2023-02-07T09:51:00.692Z,99067.45
2023-02-07T09:53:48.955Z,99066.98
2023-02-07T09:56:19.411Z,99063.80
2023-02-07T09:58:55.565Z,99062.45
2023-02-07T10:01:30.040Z,99064.10
2023-02-07T10:04:00.909Z,99064.88
2023-02-07T10:06:29.227Z,99063.35
2023-02-07T10:08:59.548Z,99059.07
2023-02-07T10:11:36.665Z,99051.55
2023-02-07T10:14:23.807Z,99050.56
2023-02-07T10:16:57.482Z,99049.45
2023-02-07T10:19:31.548Z,99045.40
2023-02-07T10:22:19.810Z,99050.02
2023-02-07T10:25:02.815Z,99049.69
2023-02-07T10:27:31.908Z,99045.16
2023-02-07T10:30:26.670Z,99044.91
2023-02-07T10:33:00.081Z,99046.64
2023-02-07T10:35:32.887Z,99046.31
2023-02-07T10:38:02.698Z,99041.57
2023-02-07T10:40:36.187Z,99033.59
2023-02-07T10:43:07.235Z,99037.15
2023-02-07T10:45:35.130Z,99042.94
2023-02-07T10:48:09.570Z,99038.52
2023-02-07T10:50:37.490Z,99042.51
2023-02-07T10:53:05.350Z,99048.09
2023-02-07T10:55:46.521Z,99048.69
2023-02-07T10:58:22.988Z,99043.44
2023-02-07T11:00:53.939Z,99037.41
2023-02-07T11:03:23.355Z,99037.31
2023-02-07T11:05:59.211Z,99032.89
2023-02-07T11:08:36.313Z,99029.94
2023-02-07T11:11:19.430Z,99022.41
2023-02-07T11:13:52.074Z,99021.30
2023-02-07T11:16:21.824Z,99018.06
2023-02-07T11:18:59.836Z,99016.56
2023-02-07T11:21:33.774Z,99015.75
2023-02-07T11:24:05.385Z,99013.70
2023-02-07T11:26:34.270Z,99008.97
2023-02-07T11:29:22.516Z,99007.65
2023-02-07T11:31:51.889Z,99009.02
2023-02-07T11:34:42.727Z,99003.42
2023-02-07T11:37:10.469Z,99002.48
2023-02-07T11:39:38.983Z,99006.65
2023-02-07T11:42:11.078Z,99006.70
2023-02-07T11:44:42.411Z,99007.24
2023-02-07T11:47:14.362Z,99007.70
2023-02-07T11:49:45.393Z,99002.47
2023-02-07T11:52:13.517Z,98995.58
2023-02-07T11:54:42.972Z,98994.23
2023-02-07T11:57:12.803Z,98995.26
2023-02-07T11:59:52.848Z,98993.11
2023-02-07T12:02:23.011Z,98994.00
2023-02-07T12:04:52.192Z,98990.86
2023-02-07T12:07:26.274Z,98988.79
2023-02-07T12:09:59.675Z,98990.62
2023-02-07T12:12:38.601Z,98987.81
2023-02-07T12:15:22.025Z,98990.29
2023-02-07T12:17:49.798Z,98990.21
2023-02-07T12:20:23.867Z,98989.13
2023-02-07T12:23:40.453Z,98985.16
2023-02-07T12:26:03.060Z,98985.77
2023-02-07T12:28:37.023Z,98985.11
2023-02-07T12:31:16.764Z,98978.15
2023-02-07T12:34:04.878Z,98985.00
2023-02-07T12:36:48.302Z,98983.30
2023-02-07T12:39:34.894Z,98979.62
2023-02-07T12:42:13.514Z,98981.56
2023-02-07T12:44:48.039Z,98982.64
2023-02-07T12:47:28.578Z,98977.77
2023-02-07T12:49:56.375Z,98972.84
2023-02-07T12:52:24.964Z,98973.21
2023-02-07T12:54:52.837Z,98977.67
2023-02-07T12:57:37.904Z,98984.52
2023-02-07T13:00:06.784Z,98980.77
2023-02-07T13:02:38.131Z,98985.83
2023-02-07T13:05:15.668Z,98983.43
2023-02-07T13:07:59.468Z,98977.16
2023-02-07T13:10:27.293Z,98974.27
2023-02-07T13:13:02.878Z,98975.67
2023-02-07T13:15:40.084Z,98969.05
2023-02-07T13:18:37.723Z,98972.13
2023-02-07T13:21:05.796Z,98974.23
2023-02-07T13:23:36.123Z,98973.80
2023-02-07T13:26:12.075Z,98968.14
2023-02-07T13:28:53.071Z,98964.20
2023-02-07T13:31:41.360Z,98969.84
2023-02-07T13:34:14.403Z,98973.39
2023-02-07T13:36:49.144Z,98977.55
2023-02-07T13:39:35.182Z,98978.51
2023-02-07T13:42:03.141Z,98980.06
2023-02-07T13:44:31.009Z,98981.79
2023-02-07T13:47:14.274Z,98984.32
2023-02-07T13:49:52.231Z,98991.80
2023-02-07T13:52:35.585Z,98989.48
2023-02-07T13:55:26.361Z,98997.27
2023-02-07T13:58:12.920Z,98999.60
2023-02-07T14:00:49.888Z,99003.05
2023-02-07T14:03:23.110Z,99000.94
2023-02-07T14:05:52.596Z,99003.77
2023-02-07T14:08:24.889Z,99001.81
2023-02-07T14:10:56.640Z,99000.84
2023-02-07T14:13:24.361Z,99000.13
2023-02-07T14:15:54.492Z,99004.55
2023-02-07T14:18:33.210Z,99005.69
2023-02-07T14:21:02.201Z,99014.98
2023-02-07T14:23:48.883Z,99018.52
2023-02-07T14:26:35.505Z,99019.84
2023-02-07T14:29:35.571Z,99016.70
2023-02-07T14:32:15.419Z,99007.94
2023-02-07T14:35:03.092Z,99004.92
2023-02-07T14:37:43.581Z,99006.60
2023-02-07T14:40:31.788Z,99010.95
2023-02-07T14:43:19.886Z,99013.70
2023-02-07T14:45:50.888Z,99015.79
2023-02-07T14:48:39.808Z,99011.84
2023-02-07T14:51:16.670Z,99008.27
2023-02-07T14:53:47.910Z,99015.06
2023-02-07T14:56:31.972Z,99016.30
2023-02-07T14:59:00.063Z,99022.06
2023-02-07T15:01:27.879Z,99025.61
2023-02-07T15:04:03.382Z,99026.25
2023-02-07T15:06:36.897Z,99028.20
2023-02-07T15:09:05.024Z,99024.64
2023-02-07T15:11:36.994Z,99026.77
2023-02-07T15:14:05.386Z,99028.30
2023-02-07T15:16:38.547Z,99030.64
2023-02-07T15:19:11.478Z,99032.69
2023-02-07T15:21:43.774Z,99036.55
2023-02-07T15:24:34.914Z,99041.80
2023-02-07T15:27:18.564Z,99048.34
2023-02-07T15:29:53.853Z,99051.08
2023-02-07T15:32:25.554Z,99049.64
2023-02-07T15:34:55.991Z,99052.16
2023-02-07T15:37:26.123Z,99056.01
2023-02-07T15:39:54.900Z,99052.93
2023-02-07T15:42:23.375Z,99062.05
2023-02-07T15:44:55.379Z,99066.88
2023-02-07T15:47:29.474Z,99070.86
2023-02-07T15:49:59.162Z,99070.20
2023-02-07T15:52:56.633Z,99073.75
2023-02-07T15:55:32.096Z,99075.27
2023-02-07T15:58:00.225Z,99075.95
2023-02-07T16:00:29.528Z,99084.11
2023-02-07T16:02:59.524Z,99091.27
2023-02-07T16:05:32.044Z,99094.06
2023-02-07T16:08:01.756Z,99093.37
2023-02-07T16:10:29.517Z,99092.94
2023-02-07T16:13:01.392Z,99099.05
2023-02-07T16:15:29.348Z,99102.60
2023-02-07T16:17:57.553Z,99104.11
2023-02-07T16:20:26.408Z,99103.77
2023-02-07T16:22:56.434Z,99104.52
2023-02-07T16:25:27.790Z,99108.77
2023-02-07T16:27:55.996Z,99109.23
2023-02-07T16:30:27.719Z,99113.50
2023-02-07T16:32:55.581Z,99121.91
2023-02-07T16:35:27.516Z,99118.12
2023-02-07T16:37:55.377Z,99119.06
2023-02-07T16:40:23.718Z,99117.05
2023-02-07T16:42:53.299Z,99118.27
2023-02-07T16:45:25.496Z,99115.75
2023-02-07T16:47:53.440Z,99118.10
2023-02-07T16:50:22.461Z,99117.48
2023-02-07T16:52:51.105Z,99119.19
2023-02-07T16:55:20.288Z,99119.14
2023-02-07T16:57:49.406Z,99117.23
2023-02-07T17:00:19.560Z,99117.97
2023-02-07T17:02:48.625Z,99116.64
2023-02-07T17:05:17.516Z,99115.67
2023-02-07T17:07:45.382Z,99115.92
2023-02-07T17:10:25.268Z,99119.84
2023-02-07T17:12:54.181Z,99120.55
2023-02-07T17:15:22.332Z,99127.06
2023-02-07T17:17:52.113Z,99129.23
2023-02-07T17:20:25.385Z,99128.30
2023-02-07T17:22:53.895Z,99128.35
2023-02-07T17:25:23.056Z,99130.18
2023-02-07T17:27:51.466Z,99133.11
2023-02-07T17:30:23.703Z,99130.17
2023-02-07T17:32:51.811Z,99133.04
2023-02-07T17:35:20.661Z,99139.19
2023-02-07T17:37:49.593Z,99135.11
2023-02-07T17:40:17.656Z,99130.67
2023-02-07T17:42:45.509Z,99133.30
2023-02-07T17:45:13.285Z,99135.52
2023-02-07T17:47:41.154Z,99135.17
2023-02-07T17:50:29.505Z,99133.38
2023-02-07T17:52:58.186Z,99138.13
2023-02-07T17:55:26.051Z,99141.98
2023-02-07T17:57:53.962Z,99142.43
2023-02-07T18:00:21.764Z,99144.03
2023-02-07T18:02:49.858Z,99145.08
2023-02-07T18:05:18.464Z,99148.55
2023-02-07T18:07:46.995Z,99147.60
2023-02-07T18:10:20.836Z,99148.86
2023-02-07T18:12:49.045Z,99145.31
2023-02-07T18:15:19.038Z,99143.56
2023-02-07T18:17:48.121Z,99146.70
2023-02-07T18:20:18.946Z,99147.33
2023-02-07T18:22:47.370Z,99148.56
2023-02-07T18:25:15.511Z,99145.58
2023-02-07T18:27:46.644Z,99142.38
2023-02-07T18:30:15.038Z,99142.41
2023-02-07T18:32:43.402Z,99141.79
2023-02-07T18:35:11.562Z,99142.19
2023-02-07T18:37:39.763Z,99150.04
2023-02-07T18:40:08.971Z,99151.27
2023-02-07T18:42:36.936Z,99151.42
2023-02-07T18:45:05.413Z,99146.17
2023-02-07T18:47:33.792Z,99143.98
2023-02-07T18:50:02.071Z,99144.70
2023-02-07T18:52:29.909Z,99148.70
2023-02-07T18:54:57.730Z,99147.80
2023-02-07T18:57:25.645Z,99144.11
2023-02-07T18:59:53.747Z,99143.09
2023-02-07T19:02:22.510Z,99141.09
2023-02-07T19:04:50.584Z,99135.05
2023-02-07T19:07:18.757Z,99134.77
2023-02-07T19:09:46.745Z,99131.31
2023-02-07T19:12:15.231Z,99130.92
2023-02-07T19:14:42.999Z,99123.17
2023-02-07T19:17:10.788Z,99126.96
2023-02-07T19:19:38.771Z,99137.11
2023-02-07T19:22:06.705Z,99139.84
2023-02-07T19:24:36.148Z,99141.73
2023-02-07T19:27:05.274Z,99141.54
2023-02-07T19:29:33.458Z,99136.63
2023-02-07T19:32:05.997Z,99135.84
2023-02-07T19:34:35.044Z,99133.14
2023-02-07T19:37:02.912Z,99134.61
2023-02-07T19:39:30.988Z,99130.52
2023-02-07T19:41:59.967Z,99130.84
2023-02-07T19:44:27.814Z,99129.08
2023-02-07T19:46:55.587Z,99126.80
2023-02-07T19:49:23.319Z,99123.79
2023-02-07T19:51:51.889Z,99124.68
2023-02-07T19:54:19.714Z,99128.39
2023-02-07T19:56:49.291Z,99126.68
2023-02-07T19:59:18.853Z,99123.23
2023-02-07T20:01:46.731Z,99123.84
2023-02-07T20:04:14.696Z,99129.53
2023-02-07T20:06:42.931Z,99130.36
2023-02-07T20:09:11.128Z,99127.13
2023-02-07T20:11:39.711Z,99129.16
2023-02-07T20:14:08.087Z,99133.27
2023-02-07T20:16:37.415Z,99133.48
2023-02-07T20:19:07.100Z,99134.33
2023-02-07T20:21:36.095Z,99136.56
2023-02-07T20:24:04.376Z,99135.31
2023-02-07T20:26:37.874Z,99131.60
2023-02-07T20:29:09.427Z,99132.13
2023-02-07T20:31:37.938Z,99133.16
2023-02-07T20:34:06.013Z,99133.92
2023-02-07T20:36:40.736Z,99132.95
2023-02-07T20:39:12.778Z,99128.13
2023-02-07T20:41:46.298Z,99125.50
2023-02-07T20:44:24.560Z,99124.68
2023-02-07T20:46:53.800Z,99122.23
2023-02-07T20:49:24.241Z,99116.88
2023-02-07T20:51:53.718Z,99114.95
2023-02-07T20:54:23.541Z,99115.67
2023-02-07T20:56:52.490Z,99115.33
2023-02-07T20:59:21.828Z,99116.77
2023-02-07T21:01:49.645Z,99118.81
2023-02-07T21:04:17.660Z,99120.08
2023-02-07T21:06:46.297Z,99119.16
2023-02-07T21:09:15.234Z,99126.09
2023-02-07T21:11:45.262Z,99128.49
2023-02-07T21:14:15.178Z,99133.15
2023-02-07T21:16:43.302Z,99138.80
2023-02-07T21:19:11.208Z,99138.20
2023-02-07T21:21:39.809Z,99139.65
2023-02-07T21:24:08.276Z,99145.95
2023-02-07T21:26:36.451Z,99146.88
2023-02-07T21:29:04.800Z,99149.88
2023-02-07T21:31:34.917Z,99150.81
2023-02-07T21:34:04.066Z,99158.08
2023-02-07T21:36:34.065Z,99161.77
2023-02-07T21:39:04.592Z,99165.07
2023-02-07T21:41:32.767Z,99167.46
2023-02-07T21:44:00.834Z,99171.09
2023-02-07T21:46:32.928Z,99173.13
2023-02-07T21:49:02.375Z,99174.39
2023-02-07T21:51:31.413Z,99177.58
2023-02-07T21:54:00.723Z,99176.58
2023-02-07T21:56:29.934Z,99176.42
2023-02-07T21:58:59.641Z,99180.95
2023-02-07T22:01:28.207Z,99176.55
2023-02-07T22:03:57.868Z,99175.44
2023-02-07T22:06:25.779Z,99179.88
2023-02-07T22:08:57.030Z,99180.61
2023-02-07T22:11:26.183Z,99180.48
2023-02-07T22:13:54.602Z,99185.14
2023-02-07T22:16:24.199Z,99185.17
2023-02-07T22:18:53.351Z,99192.27
2023-02-07T22:21:22.189Z,99199.20
2023-02-07T22:23:50.372Z,99200.76
2023-02-07T22:26:18.748Z,99201.40
2023-02-07T22:28:47.169Z,99200.95
2023-02-07T22:31:25.644Z,99196.69
2023-02-07T22:33:54.659Z,99196.75
2023-02-07T22:36:23.954Z,99193.27
2023-02-07T22:38:52.497Z,99192.57
2023-02-07T22:41:22.240Z,99194.85
2023-02-07T22:43:50.410Z,99198.27
2023-02-07T22:46:20.086Z,99205.91
2023-02-07T22:48:48.389Z,99210.16
2023-02-07T22:51:46.256Z,99214.73
2023-02-07T22:54:15.898Z,99217.70
2023-02-07T22:56:45.142Z,99216.35
2023-02-07T22:59:13.861Z,99215.51
2023-02-07T23:01:42.233Z,99214.91
2023-02-07T23:04:15.682Z,99212.73
2023-02-07T23:06:44.326Z,99219.95
2023-02-07T23:09:12.290Z,99216.10
2023-02-07T23:11:40.362Z,99214.92
2023-02-07T23:14:08.145Z,99214.26
2023-02-07T23:16:36.431Z,99215.37
2023-02-07T23:19:06.368Z,99216.84
2023-02-07T23:21:34.904Z,99212.07
2023-02-07T23:24:04.416Z,99211.41
2023-02-07T23:26:33.058Z,99210.75
2023-02-07T23:29:00.889Z,99207.36
2023-02-07T23:31:29.322Z,99204.95
2023-02-07T23:33:57.844Z,99203.90
2023-02-07T23:36:25.627Z,99205.23
2023-02-07T23:38:53.438Z,99215.70
2023-02-07T23:41:21.324Z,99216.81
2023-02-07T23:43:49.296Z,99215.30
2023-02-07T23:46:17.528Z,99214.13
2023-02-07T23:48:45.612Z,99221.34
2023-02-07T23:51:14.421Z,99219.98
2023-02-07T23:53:43.131Z,99218.41
2023-02-07T23:56:14.367Z,99220.95
2023-02-07T23:58:42.401Z,99224.88
