createdAt,value
2019-05-28T00:01:35.702Z,20.64
2019-05-28T00:04:05.064Z,20.87
2019-05-28T00:06:34.365Z,20.95
2019-05-28T00:09:03.720Z,20.61
2019-05-28T00:11:32.990Z,21.23
2019-05-28T00:14:02.304Z,21.30
2019-05-28T00:16:31.558Z,21.04
2019-05-28T00:19:00.860Z,20.91
2019-05-28T00:21:30.110Z,21.54
2019-05-28T00:23:59.409Z,21.39
2019-05-28T00:26:28.699Z,20.96
2019-05-28T00:28:58.025Z,21.05
2019-05-28T00:31:27.297Z,21.15
2019-05-28T00:33:56.611Z,21.52
2019-05-28T00:36:25.889Z,21.24
2019-05-28T00:38:55.175Z,21.25
2019-05-28T00:41:24.432Z,21.43
2019-05-28T00:43:53.737Z,21.37
2019-05-28T00:46:23.041Z,21.49
2019-05-28T00:48:52.407Z,21.37
2019-05-28T00:51:21.764Z,21.53
2019-05-28T00:53:51.083Z,21.54
2019-05-28T00:56:20.673Z,21.52
2019-05-28T00:58:51.075Z,21.55
2019-05-28T01:01:20.369Z,21.68
2019-05-28T01:03:49.689Z,21.62
2019-05-28T01:06:19.141Z,21.49
2019-05-28T01:08:48.421Z,21.68
2019-05-28T01:11:17.891Z,21.67
2019-05-28T01:13:47.219Z,21.44
2019-05-28T01:16:16.630Z,21.32
2019-05-28T01:18:45.987Z,21.38
2019-05-28T01:21:15.360Z,21.26
2019-05-28T01:23:44.691Z,21.12
2019-05-28T01:26:14.111Z,21.09
2019-05-28T01:28:43.346Z,21.34
2019-05-28T01:31:12.621Z,21.16
2019-05-28T01:33:41.936Z,21.60
2019-05-28T01:36:11.212Z,21.52
2019-05-28T01:38:40.520Z,21.56
2019-05-28T01:41:09.811Z,21.57
2019-05-28T01:43:39.095Z,21.60
2019-05-28T01:46:08.390Z,21.21
2019-05-28T01:48:37.695Z,21.56
2019-05-28T01:51:07.003Z,21.77
2019-05-28T01:53:36.258Z,21.82
2019-05-28T01:56:05.684Z,21.55
2019-05-28T01:58:34.943Z,21.23
2019-05-28T02:01:12.721Z,21.56
2019-05-28T02:03:35.359Z,21.60
2019-05-28T02:06:04.628Z,21.45
2019-05-28T02:08:33.886Z,21.56
2019-05-28T02:11:03.216Z,21.50
2019-05-28T02:13:32.469Z,21.61
2019-05-28T02:16:01.723Z,21.70
2019-05-28T02:18:30.992Z,21.51
2019-05-28T02:21:00.258Z,21.34
2019-05-28T02:23:29.550Z,21.14
2019-05-28T02:25:58.918Z,21.58
2019-05-28T02:28:28.207Z,21.27
2019-05-28T02:30:57.456Z,21.55
2019-05-28T02:33:26.720Z,21.48
2019-05-28T02:35:56.107Z,21.50
2019-05-28T02:38:25.485Z,21.44
2019-05-28T02:40:54.789Z,21.64
2019-05-28T02:43:24.067Z,21.45
2019-05-28T02:45:53.357Z,21.60
2019-05-28T02:48:25.733Z,21.60
2019-05-28T02:51:00.538Z,21.30
2019-05-28T02:53:30.422Z,21.66
2019-05-28T02:55:59.808Z,21.77
2019-05-28T02:58:33.145Z,21.82
2019-05-28T03:01:03.234Z,21.84
2019-05-28T03:03:32.778Z,21.48
2019-05-28T03:06:02.078Z,21.21
2019-05-28T03:08:32.456Z,20.56
2019-05-28T03:11:04.087Z,21.31
2019-05-28T03:13:33.538Z,21.15
2019-05-28T03:16:04.883Z,20.97
2019-05-28T03:18:37.633Z,20.74
2019-05-28T03:21:08.347Z,21.04
2019-05-28T03:23:40.701Z,21.19
2019-05-28T03:26:09.996Z,20.90
2019-05-28T03:28:39.316Z,20.45
2019-05-28T03:31:08.680Z,20.49
2019-05-28T03:33:37.978Z,20.78
2019-05-28T03:36:10.397Z,20.38
2019-05-28T03:38:40.451Z,20.15
2019-05-28T03:41:09.711Z,20.16
2019-05-28T03:43:38.999Z,20.38
2019-05-28T03:46:08.319Z,20.33
2019-05-28T03:48:37.642Z,20.44
2019-05-28T03:54:04.672Z,20.47
2019-05-28T03:56:34.031Z,19.96
2019-05-28T03:59:03.333Z,20.37
2019-05-28T04:01:32.666Z,20.05
2019-05-28T04:04:02.249Z,19.92
2019-05-28T04:06:31.568Z,19.56
2019-05-28T04:09:00.860Z,19.88
2019-05-28T04:11:43.911Z,20.14
2019-05-28T04:14:01.265Z,20.19
2019-05-28T04:16:30.541Z,20.79
2019-05-28T04:18:59.991Z,19.53
2019-05-28T04:21:29.375Z,19.97
2019-05-28T04:23:59.764Z,20.74
2019-05-28T04:26:29.067Z,20.67
2019-05-28T04:28:59.500Z,20.89
2019-05-28T04:31:30.446Z,20.89
2019-05-28T04:33:59.732Z,21.26
2019-05-28T04:36:29.063Z,21.18
2019-05-28T04:38:58.371Z,21.01
2019-05-28T04:41:27.735Z,21.13
2019-05-28T04:43:57.047Z,21.17
2019-05-28T04:46:26.427Z,21.23
2019-05-28T04:48:55.812Z,21.24
2019-05-28T04:51:25.331Z,21.44
2019-05-28T04:57:47.192Z,21.21
2019-05-28T05:00:17.509Z,21.47
2019-05-28T05:02:58.683Z,21.13
2019-05-28T05:05:17.980Z,21.21
2019-05-28T05:07:47.420Z,20.93
2019-05-28T05:13:58.616Z,20.85
2019-05-28T05:16:28.021Z,20.98
2019-05-28T05:18:57.329Z,21.32
2019-05-28T05:21:26.653Z,21.17
2019-05-28T05:23:55.964Z,21.20
2019-05-28T05:26:25.305Z,21.44
2019-05-28T05:28:54.624Z,21.26
2019-05-28T05:31:23.954Z,21.25
2019-05-28T05:33:53.291Z,21.63
2019-05-28T05:36:22.589Z,21.50
2019-05-28T05:38:51.910Z,21.89
2019-05-28T05:41:21.208Z,21.58
2019-05-28T05:43:50.611Z,21.87
2019-05-28T05:46:20.750Z,21.90
2019-05-28T05:48:50.073Z,21.96
2019-05-28T05:51:19.362Z,21.97
2019-05-28T05:53:48.679Z,21.83
2019-05-28T05:56:18.007Z,21.88
2019-05-28T05:58:47.346Z,21.75
2019-05-28T06:01:16.687Z,21.47
2019-05-28T06:03:46.053Z,21.52
2019-05-28T06:06:15.414Z,21.78
2019-05-28T06:08:44.785Z,21.93
2019-05-28T06:11:14.061Z,22.08
2019-05-28T06:13:43.381Z,21.89
2019-05-28T06:16:12.685Z,21.50
2019-05-28T06:18:42.068Z,20.92
2019-05-28T06:21:16.500Z,21.45
2019-05-28T06:23:42.488Z,21.84
2019-05-28T06:26:11.831Z,22.03
2019-05-28T06:28:41.111Z,22.13
2019-05-28T06:31:10.414Z,21.50
2019-05-28T06:33:55.055Z,21.62
2019-05-28T06:36:10.826Z,21.70
2019-05-28T06:38:40.158Z,21.49
2019-05-28T06:41:09.452Z,21.85
2019-05-28T06:43:38.778Z,21.76
2019-05-28T06:46:08.130Z,22.05
2019-05-28T06:48:37.452Z,22.17
2019-05-28T06:51:06.796Z,22.39
2019-05-28T06:53:36.074Z,22.57
2019-05-28T06:56:05.418Z,21.76
2019-05-28T06:58:39.209Z,21.96
2019-05-28T07:01:05.948Z,21.95
2019-05-28T07:03:35.436Z,22.48
2019-05-28T07:06:07.503Z,21.33
2019-05-28T07:08:35.806Z,21.66
2019-05-28T07:11:05.095Z,21.96
2019-05-28T07:13:34.403Z,22.15
2019-05-28T07:16:03.698Z,22.51
2019-05-28T07:18:32.999Z,22.17
2019-05-28T07:21:02.313Z,21.46
2019-05-28T07:23:31.617Z,22.13
2019-05-28T07:26:01.035Z,22.43
2019-05-28T07:28:30.331Z,22.76
2019-05-28T07:30:59.746Z,22.24
2019-05-28T07:33:29.063Z,21.93
2019-05-28T07:35:58.391Z,21.44
2019-05-28T07:38:27.718Z,21.53
2019-05-28T07:40:57.023Z,22.64
2019-05-28T07:43:26.291Z,21.32
2019-05-28T07:45:55.699Z,21.38
2019-05-28T07:48:25.049Z,22.76
2019-05-28T07:50:54.404Z,21.77
2019-05-28T07:53:38.774Z,22.39
2019-05-28T07:55:54.770Z,22.52
2019-05-28T08:22:57.896Z,22.09
2019-05-28T08:25:45.569Z,21.81
2019-05-28T08:28:16.379Z,20.43
2019-05-28T08:30:31.048Z,21.45
2019-05-28T08:33:00.397Z,21.23
2019-05-28T08:35:29.758Z,22.82
2019-05-28T08:37:59.107Z,22.48
2019-05-28T08:40:28.471Z,21.73
2019-05-28T08:42:59.895Z,22.38
2019-05-28T08:45:29.177Z,22.06
2019-05-28T08:47:58.515Z,23.15
2019-05-28T08:50:34.608Z,22.40
2019-05-28T09:54:47.192Z,21.74
2019-05-28T09:57:16.473Z,22.02
2019-05-28T09:59:45.855Z,21.96
2019-05-28T10:02:15.475Z,21.17
2019-05-28T10:04:49.702Z,21.77
2019-05-28T10:07:16.057Z,21.32
2019-05-28T10:09:45.410Z,21.74
2019-05-28T10:12:14.658Z,21.52
2019-05-28T10:14:44.489Z,21.93
2019-05-28T10:17:13.832Z,21.29
2019-05-28T10:19:45.016Z,22.39
2019-05-28T10:22:14.377Z,21.24
2019-05-28T10:24:43.665Z,22.27
2019-05-28T10:27:12.999Z,21.88
2019-05-28T10:29:42.330Z,21.57
2019-05-28T10:32:11.709Z,21.96
2019-05-28T10:35:00.080Z,22.06
2019-05-28T10:37:14.567Z,21.77
2019-05-28T10:39:43.875Z,22.72
2019-05-28T10:42:13.195Z,22.47
2019-05-28T10:44:45.092Z,21.76
2019-05-28T10:47:13.514Z,22.05
2019-05-28T10:49:42.810Z,22.43
2019-05-28T10:52:13.493Z,22.58
2019-05-28T10:54:42.768Z,22.52
2019-05-28T10:57:12.099Z,21.91
2019-05-28T10:59:44.197Z,21.90
2019-05-28T11:02:13.463Z,22.39
2019-05-28T11:04:43.084Z,22.17
2019-05-28T11:07:12.575Z,21.86
2019-05-28T11:09:41.840Z,21.89
2019-05-28T11:12:11.158Z,20.33
2019-05-28T11:14:40.458Z,21.37
2019-05-28T11:17:09.888Z,21.94
2019-05-28T11:19:39.143Z,22.34
2019-05-28T11:22:08.437Z,21.96
2019-05-28T11:24:37.797Z,22.37
2019-05-28T11:27:09.455Z,22.78
2019-05-28T11:29:38.802Z,22.84
2019-05-28T11:32:08.120Z,22.60
2019-05-28T11:34:38.350Z,22.78
2019-05-28T11:37:09.795Z,23.41
2019-05-28T11:39:38.605Z,22.82
2019-05-28T11:42:07.925Z,23.68
2019-05-28T11:44:37.353Z,23.69
2019-05-28T11:47:06.785Z,24.01
2019-05-28T11:49:36.021Z,23.63
2019-05-28T11:52:05.413Z,23.16
2019-05-28T11:54:34.686Z,22.99
2019-05-28T11:57:04.012Z,23.25
2019-05-28T11:59:33.469Z,22.71
2019-05-28T12:02:05.253Z,21.18
2019-05-28T12:04:33.841Z,21.32
2019-05-28T12:07:03.122Z,20.77
2019-05-28T12:09:32.468Z,21.46
2019-05-28T12:12:03.350Z,21.15
2019-05-28T12:14:32.627Z,21.00
2019-05-28T12:17:01.908Z,20.40
2019-05-28T12:19:31.197Z,20.54
2019-05-28T12:22:00.474Z,20.88
2019-05-28T12:24:29.775Z,20.51
2019-05-28T12:26:59.348Z,21.03
2019-05-28T12:29:28.748Z,21.38
2019-05-28T12:31:58.528Z,21.45
2019-05-28T12:34:28.183Z,21.67
2019-05-28T12:36:57.496Z,22.02
2019-05-28T12:39:26.851Z,21.84
2019-05-28T12:42:03.046Z,21.27
2019-05-28T12:45:09.492Z,21.93
2019-05-28T12:47:33.147Z,21.58
2019-05-28T12:50:17.932Z,21.68
2019-05-28T12:52:33.981Z,22.89
2019-05-28T12:55:05.262Z,22.72
2019-05-28T12:57:34.667Z,22.75
2019-05-28T13:00:05.778Z,21.58
2019-05-28T13:02:35.171Z,20.94
2019-05-28T13:05:06.029Z,21.28
2019-05-28T13:08:09.431Z,21.90
2019-05-28T13:10:36.339Z,21.26
2019-05-28T13:13:13.649Z,22.16
2019-05-28T13:15:47.904Z,22.94
2019-05-28T13:18:17.484Z,23.43
2019-05-28T13:20:49.891Z,22.73
2019-05-28T13:23:19.359Z,23.28
2019-05-28T13:25:52.622Z,22.49
2019-05-28T13:28:23.362Z,22.17
2019-05-28T13:30:54.308Z,22.84
2019-05-28T13:33:24.888Z,22.55
2019-05-28T13:35:55.462Z,20.63
2019-05-28T13:38:29.194Z,22.10
2019-05-28T13:41:00.393Z,23.17
2019-05-28T13:43:28.610Z,21.57
2019-05-28T13:45:58.018Z,22.39
2019-05-28T13:48:30.423Z,23.47
2019-05-28T13:51:02.596Z,22.80
2019-05-28T13:53:32.404Z,22.92
2019-05-28T13:56:05.239Z,22.67
2019-05-28T13:58:34.568Z,23.20
2019-05-28T14:01:05.680Z,21.24
2019-05-28T14:03:36.710Z,21.89
2019-05-28T14:06:06.120Z,21.63
2019-05-28T14:08:47.192Z,22.01
2019-05-28T14:11:12.821Z,21.87
2019-05-28T14:13:42.103Z,22.06
2019-05-28T14:16:11.694Z,21.23
2019-05-28T14:18:41.118Z,21.91
2019-05-28T14:21:10.515Z,21.76
2019-05-28T14:23:43.193Z,22.49
2019-05-28T14:26:13.444Z,22.75
2019-05-28T14:28:47.337Z,23.34
2019-05-28T14:31:20.927Z,22.38
2019-05-28T14:33:47.734Z,22.94
2019-05-28T14:36:17.319Z,22.97
2019-05-28T14:39:01.248Z,22.32
2019-05-28T14:41:22.832Z,22.25
2019-05-28T14:43:54.297Z,21.56
2019-05-28T14:46:23.438Z,22.07
2019-05-28T14:48:52.880Z,21.71
2019-05-28T14:51:22.382Z,20.96
2019-05-28T14:53:51.792Z,22.34
2019-05-28T14:56:23.497Z,21.12
2019-05-28T14:58:54.165Z,21.61
2019-05-28T15:01:23.522Z,21.42
2019-05-28T15:03:52.828Z,23.56
2019-05-28T15:06:24.389Z,22.41
2019-05-28T15:08:53.160Z,22.55
2019-05-28T15:11:22.470Z,21.60
2019-05-28T15:13:51.817Z,21.21
2019-05-28T15:16:21.184Z,21.33
2019-05-28T15:18:50.515Z,20.89
2019-05-28T15:21:19.825Z,20.39
2019-05-28T15:23:49.174Z,21.52
2019-05-28T15:26:22.010Z,21.01
2019-05-28T15:28:51.454Z,21.32
2019-05-28T15:31:20.895Z,21.88
2019-05-28T15:33:53.187Z,21.52
2019-05-28T15:36:22.471Z,21.92
2019-05-28T15:38:51.969Z,20.67
2019-05-28T15:41:21.510Z,20.95
2019-05-28T15:43:51.182Z,21.09
2019-05-28T15:46:20.667Z,20.58
2019-05-28T15:48:50.478Z,20.86
2019-05-28T15:51:19.944Z,21.13
2019-05-28T15:53:49.467Z,21.03
2019-05-28T15:56:18.903Z,20.88
2019-05-28T15:58:49.841Z,20.44
2019-05-28T16:01:20.717Z,20.43
2019-05-28T16:03:50.238Z,21.84
2019-05-28T16:06:23.689Z,21.61
2019-05-28T16:08:52.979Z,21.34
2019-05-28T16:11:24.067Z,20.20
2019-05-28T16:13:53.855Z,21.60
2019-05-28T16:16:23.604Z,20.73
2019-05-28T16:18:55.808Z,21.22
2019-05-28T16:21:25.599Z,22.57
2019-05-28T16:23:55.119Z,21.60
2019-05-28T16:26:27.665Z,22.31
2019-05-28T16:28:58.953Z,21.64
2019-05-28T16:31:28.516Z,21.68
2019-05-28T16:34:00.720Z,22.50
2019-05-28T16:36:31.660Z,20.96
2019-05-28T16:39:01.091Z,22.40
2019-05-28T16:41:31.648Z,20.68
2019-05-28T16:44:02.735Z,21.70
2019-05-28T16:46:33.484Z,22.18
2019-05-28T16:49:04.727Z,21.12
2019-05-28T16:51:34.680Z,21.93
2019-05-28T16:54:18.233Z,21.54
2019-05-28T16:56:37.014Z,21.12
2019-05-28T16:59:06.534Z,21.08
2019-05-28T17:01:36.337Z,21.04
2019-05-28T17:04:05.999Z,21.68
2019-05-28T17:06:39.949Z,21.55
2019-05-28T17:09:08.414Z,22.09
2019-05-28T17:11:37.756Z,21.59
2019-05-28T17:14:07.051Z,21.44
2019-05-28T17:16:36.455Z,20.71
2019-05-28T17:19:06.034Z,21.04
2019-05-28T17:21:35.512Z,21.19
2019-05-28T17:24:04.865Z,21.41
2019-05-28T17:26:37.210Z,21.93
2019-05-28T17:29:06.542Z,20.55
2019-05-28T17:31:35.883Z,21.22
2019-05-28T17:34:05.194Z,21.70
2019-05-28T17:36:34.628Z,22.44
2019-05-28T17:39:05.487Z,21.51
2019-05-28T17:41:34.829Z,21.50
2019-05-28T17:44:04.576Z,20.91
2019-05-28T17:46:33.988Z,20.60
2019-05-28T17:49:04.788Z,20.97
2019-05-28T17:51:34.576Z,21.71
2019-05-28T17:54:04.377Z,21.26
2019-05-28T17:56:34.084Z,20.98
2019-05-28T17:59:03.696Z,20.04
2019-05-28T18:01:35.680Z,21.13
2019-05-28T18:04:05.247Z,21.77
2019-05-28T18:06:34.601Z,21.78
2019-05-28T18:09:11.684Z,21.08
2019-05-28T18:11:44.087Z,20.37
2019-05-28T18:14:35.898Z,20.98
2019-05-28T18:17:49.507Z,20.63
2019-05-28T18:20:15.292Z,20.37
2019-05-28T18:22:46.874Z,20.27
2019-05-28T18:25:19.930Z,20.11
2019-05-28T18:27:50.142Z,20.17
2019-05-28T18:30:21.034Z,20.66
2019-05-28T18:32:50.551Z,20.59
2019-05-28T18:35:50.663Z,20.68
2019-05-28T18:37:51.640Z,20.37
2019-05-28T18:40:21.568Z,20.33
2019-05-28T18:43:01.700Z,20.78
2019-05-28T18:45:42.606Z,19.83
2019-05-28T18:51:47.106Z,20.19
2019-05-28T18:55:23.523Z,20.26
2019-05-28T18:57:02.944Z,19.27
2019-05-28T18:59:35.811Z,19.97
2019-05-28T19:02:06.818Z,19.24
2019-05-28T19:04:41.149Z,19.89
2019-05-28T19:07:56.062Z,19.92
2019-05-28T19:10:25.867Z,19.40
2019-05-28T19:13:12.235Z,19.97
2019-05-28T19:15:43.231Z,20.48
2019-05-28T19:18:12.976Z,20.57
2019-05-28T19:24:45.701Z,20.75
2019-05-28T19:27:16.855Z,20.68
2019-05-28T19:29:50.395Z,20.80
2019-05-28T19:32:26.725Z,20.53
2019-05-28T19:34:54.241Z,20.21
2019-05-28T19:37:56.871Z,19.85
2019-05-28T19:40:45.399Z,19.94
2019-05-28T19:46:13.595Z,20.07
2019-05-28T19:48:44.041Z,19.81
2019-05-28T19:51:32.843Z,20.48
2019-05-28T19:54:02.630Z,19.95
2019-05-28T19:56:36.037Z,18.72
2019-05-28T19:59:11.700Z,19.50
2019-05-28T20:01:41.440Z,19.52
2019-05-28T20:05:08.424Z,20.40
2019-05-28T20:07:34.143Z,20.25
2019-05-28T20:10:31.814Z,19.49
2019-05-28T20:13:09.146Z,19.53
2019-05-28T20:16:26.856Z,20.34
2019-05-28T20:19:23.458Z,19.89
2019-05-28T20:22:47.738Z,20.17
2019-05-28T20:25:17.642Z,20.25
2019-05-28T20:27:48.203Z,19.61
2019-05-28T20:30:25.172Z,18.90
2019-05-28T20:36:17.302Z,18.87
2019-05-28T20:38:49.375Z,18.83
2019-05-28T20:47:35.942Z,18.44
2019-05-28T20:50:38.151Z,18.88
2019-05-28T20:53:40.048Z,19.25
2019-05-28T20:56:10.828Z,19.71
2019-05-28T20:58:40.837Z,18.91
2019-05-28T21:01:10.363Z,17.98
2019-05-28T21:03:41.249Z,19.00
2019-05-28T21:06:11.704Z,18.76
2019-05-28T21:08:41.133Z,18.55
2019-05-28T21:11:11.926Z,18.07
2019-05-28T21:13:44.016Z,18.40
2019-05-28T21:16:17.472Z,18.70
2019-05-28T21:18:48.996Z,18.99
2019-05-28T21:21:25.039Z,18.31
2019-05-28T21:23:55.824Z,18.76
2019-05-28T21:26:25.338Z,18.40
2019-05-28T21:28:54.792Z,19.24
2019-05-28T21:31:30.420Z,18.29
2019-05-28T21:34:02.604Z,19.08
2019-05-28T21:36:32.043Z,18.55
2019-05-28T21:39:01.552Z,19.03
2019-05-28T21:41:30.898Z,18.76
2019-05-28T21:44:02.244Z,17.82
2019-05-28T21:46:38.630Z,18.62
2019-05-28T21:49:08.169Z,17.94
2019-05-28T21:55:06.997Z,17.73
2019-05-28T21:57:43.862Z,18.55
2019-05-28T22:00:29.919Z,17.99
2019-05-28T22:03:10.430Z,18.34
2019-05-28T22:05:45.182Z,18.13
2019-05-28T22:08:24.413Z,18.44
2019-05-28T22:11:03.909Z,17.86
2019-05-28T22:13:28.356Z,17.72
2019-05-28T22:16:16.253Z,17.94
2019-05-28T22:18:54.008Z,17.65
2019-05-28T22:21:26.647Z,17.55
2019-05-28T22:23:56.317Z,17.50
2019-05-28T22:26:28.022Z,17.46
2019-05-28T22:29:01.663Z,16.41
2019-05-28T22:31:31.271Z,17.16
2019-05-28T22:34:01.065Z,17.03
2019-05-28T22:36:30.721Z,17.35
2019-05-28T22:39:09.863Z,16.16
2019-05-28T22:41:43.121Z,17.30
2019-05-28T22:44:12.613Z,16.53
2019-05-28T22:46:41.965Z,17.55
2019-05-28T22:49:11.369Z,17.37
2019-05-28T22:51:40.691Z,17.41
2019-05-28T22:54:10.025Z,17.08
2019-05-28T22:56:39.303Z,17.16
2019-05-28T22:59:08.662Z,17.19
2019-05-28T23:01:37.962Z,17.08
2019-05-28T23:04:07.216Z,17.22
2019-05-28T23:06:36.553Z,16.56
2019-05-28T23:09:07.785Z,16.81
2019-05-28T23:11:37.145Z,16.57
2019-05-28T23:14:06.399Z,17.19
2019-05-28T23:16:35.719Z,16.89
2019-05-28T23:19:04.985Z,16.81
2019-05-28T23:21:34.281Z,16.95
2019-05-28T23:24:03.602Z,17.25
2019-05-28T23:26:32.867Z,16.78
2019-05-28T23:29:02.106Z,16.88
2019-05-28T23:31:31.440Z,16.56
2019-05-28T23:34:00.708Z,16.73
2019-05-28T23:36:30.000Z,16.61
2019-05-28T23:38:59.264Z,16.73
2019-05-28T23:41:29.799Z,16.67
2019-05-28T23:44:01.884Z,16.62
2019-05-28T23:46:30.069Z,15.78
2019-05-28T23:48:59.366Z,16.54
2019-05-28T23:51:28.632Z,16.49
2019-05-28T23:53:57.952Z,16.78
2019-05-28T23:56:27.237Z,15.39
2019-05-28T23:58:56.545Z,16.74
