createdAt,value
2019-04-11T00:01:14.243Z,2.20
2019-04-11T00:03:44.597Z,2.20
2019-04-11T00:06:15.105Z,2.20
2019-04-11T00:08:45.957Z,2.20
2019-04-11T00:11:16.318Z,2.20
2019-04-11T00:13:47.293Z,2.10
2019-04-11T00:16:17.538Z,2.10
2019-04-11T00:18:47.798Z,2.00
2019-04-11T00:21:19.075Z,2.00
2019-04-11T00:23:50.261Z,1.90
2019-04-11T00:26:20.722Z,1.80
2019-04-11T00:28:52.002Z,1.80
2019-04-11T00:31:23.335Z,1.80
2019-04-11T00:33:54.251Z,1.70
2019-04-11T00:36:25.960Z,1.70
2019-04-11T00:38:57.011Z,1.70
2019-04-11T00:41:28.088Z,1.70
2019-04-11T00:43:59.398Z,1.60
2019-04-11T00:46:29.450Z,1.60
2019-04-11T00:48:59.830Z,1.60
2019-04-11T00:51:30.157Z,1.50
2019-04-11T00:54:00.644Z,1.60
2019-04-11T00:56:30.789Z,1.60
2019-04-11T00:59:00.980Z,1.60
2019-04-11T01:01:31.594Z,1.60
2019-04-11T01:04:03.385Z,1.60
2019-04-11T01:06:34.356Z,1.60
2019-04-11T01:09:06.314Z,1.60
2019-04-11T01:11:37.892Z,1.70
2019-04-11T01:14:09.761Z,1.70
2019-04-11T01:16:50.670Z,1.70
2019-04-11T01:19:20.923Z,1.70
2019-04-11T01:21:51.307Z,1.80
2019-04-11T01:24:21.846Z,1.80
2019-04-11T01:26:52.194Z,1.80
2019-04-11T01:29:23.056Z,1.70
2019-04-11T01:31:58.094Z,1.70
2019-04-11T01:34:28.813Z,1.70
2019-04-11T01:36:59.621Z,1.60
2019-04-11T01:39:39.127Z,1.60
2019-04-11T01:42:09.292Z,1.60
2019-04-11T01:44:39.339Z,1.60
2019-04-11T01:47:12.847Z,1.60
2019-04-11T01:49:44.146Z,1.60
2019-04-11T01:52:14.214Z,1.60
2019-04-11T01:54:46.011Z,1.60
2019-04-11T01:57:15.952Z,1.60
2019-04-11T01:59:46.031Z,1.70
2019-04-11T02:02:34.959Z,1.70
2019-04-11T02:05:13.219Z,1.70
2019-04-11T02:07:43.279Z,1.70
2019-04-11T02:10:15.092Z,1.70
2019-04-11T02:12:45.611Z,1.70
2019-04-11T02:15:16.476Z,1.70
2019-04-11T02:17:46.768Z,1.70
2019-04-11T02:20:16.892Z,1.70
2019-04-11T02:22:54.957Z,1.70
2019-04-11T02:25:38.730Z,1.70
2019-04-11T02:28:12.624Z,1.70
2019-04-11T02:30:48.301Z,1.70
2019-04-11T02:33:18.471Z,1.70
2019-04-11T02:35:49.494Z,1.70
2019-04-11T02:38:21.375Z,1.70
2019-04-11T02:40:52.583Z,1.80
2019-04-11T02:43:25.089Z,1.80
2019-04-11T02:46:09.253Z,1.80
2019-04-11T02:48:27.016Z,1.80
2019-04-11T02:51:00.916Z,1.80
2019-04-11T02:53:32.703Z,1.80
2019-04-11T02:56:05.997Z,1.80
2019-04-11T02:58:36.895Z,1.80
2019-04-11T03:01:09.715Z,1.80
2019-04-11T03:03:41.674Z,1.80
2019-04-11T03:06:11.919Z,1.80
2019-04-11T03:08:43.596Z,1.80
2019-04-11T03:11:27.458Z,1.70
2019-04-11T03:13:58.327Z,1.70
2019-04-11T03:16:42.659Z,1.70
2019-04-11T03:19:17.843Z,1.70
2019-04-11T03:21:39.244Z,1.70
2019-04-11T03:24:10.374Z,1.60
2019-04-11T03:26:38.385Z,1.60
2019-04-11T03:29:10.720Z,1.50
2019-04-11T03:39:39.776Z,1.50
2019-04-11T03:42:04.085Z,1.40
2019-04-11T03:44:40.163Z,1.40
2019-04-11T03:47:22.184Z,1.30
2019-04-11T03:49:46.644Z,1.30
2019-04-11T03:52:12.166Z,1.30
2019-04-11T03:54:42.771Z,1.20
2019-04-11T03:57:13.935Z,1.20
2019-04-11T03:59:47.879Z,1.20
2019-04-11T04:02:18.835Z,1.20
2019-04-11T04:04:51.316Z,1.20
2019-04-11T04:07:23.436Z,1.20
2019-04-11T04:09:54.559Z,1.20
2019-04-11T04:12:24.797Z,1.20
2019-04-11T04:15:07.285Z,1.20
2019-04-11T04:17:57.352Z,1.20
2019-04-11T04:20:46.636Z,1.20
2019-04-11T04:23:22.574Z,1.20
2019-04-11T04:25:54.469Z,1.20
2019-04-11T04:28:24.661Z,1.20
2019-04-11T04:30:54.986Z,1.20
2019-04-11T04:33:26.641Z,1.20
2019-04-11T04:35:58.020Z,1.30
2019-04-11T04:38:29.543Z,1.30
2019-04-11T04:41:13.463Z,1.30
2019-04-11T04:43:33.740Z,1.40
2019-04-11T04:46:25.120Z,1.40
2019-04-11T04:48:35.282Z,1.40
2019-04-11T04:51:08.849Z,1.40
2019-04-11T04:53:38.893Z,1.40
2019-04-11T04:56:10.985Z,1.50
2019-04-11T04:58:42.148Z,1.60
2019-04-11T05:01:12.771Z,1.60
2019-04-11T05:03:44.718Z,1.60
2019-04-11T05:06:16.454Z,1.60
2019-04-11T05:08:47.199Z,1.70
2019-04-11T05:11:18.025Z,1.70
2019-04-11T05:13:50.747Z,1.80
2019-04-11T05:16:20.225Z,1.80
2019-04-11T05:18:50.558Z,1.90
2019-04-11T05:21:21.303Z,1.90
2019-04-11T05:23:52.143Z,1.90
2019-04-11T05:26:23.603Z,2.00
2019-04-11T05:28:54.044Z,2.10
2019-04-11T05:31:25.220Z,2.10
2019-04-11T05:33:59.370Z,2.20
2019-04-11T05:36:30.399Z,2.20
2019-04-11T05:39:00.605Z,2.30
2019-04-11T05:41:31.463Z,2.40
2019-04-11T05:44:03.525Z,2.40
2019-04-11T05:46:47.255Z,2.50
2019-04-11T05:49:17.216Z,2.60
2019-04-11T05:52:06.418Z,2.70
2019-04-11T05:54:49.726Z,2.80
2019-04-11T05:57:23.871Z,2.80
2019-04-11T05:59:54.415Z,2.90
2019-04-11T06:02:43.738Z,2.90
2019-04-11T06:05:27.747Z,2.90
2019-04-11T06:07:58.353Z,3.00
2019-04-11T06:10:42.481Z,3.10
2019-04-11T06:13:18.548Z,3.20
2019-04-11T06:15:51.731Z,3.20
2019-04-11T06:18:44.752Z,3.40
2019-04-11T06:21:19.946Z,3.50
2019-04-11T06:24:09.899Z,3.60
2019-04-11T06:26:45.041Z,3.60
2019-04-11T06:29:26.189Z,3.70
2019-04-11T06:32:13.866Z,3.70
2019-04-11T06:34:51.266Z,3.80
2019-04-11T06:37:41.344Z,3.90
2019-04-11T06:40:20.166Z,4.00
2019-04-11T06:42:57.396Z,4.10
2019-04-11T06:45:46.426Z,4.10
2019-04-11T06:48:31.786Z,4.20
2019-04-11T06:51:22.013Z,4.30
2019-04-11T06:54:11.077Z,4.50
2019-04-11T06:56:43.586Z,4.60
2019-04-11T06:59:20.614Z,4.70
2019-04-11T07:01:50.917Z,4.70
2019-04-11T07:04:31.046Z,4.80
2019-04-11T07:07:02.334Z,4.90
2019-04-11T07:09:42.506Z,5.00
2019-04-11T07:12:19.642Z,5.20
2019-04-11T07:14:55.503Z,5.40
2019-04-11T07:17:45.824Z,5.50
2019-04-11T07:20:35.701Z,5.60
2019-04-11T07:23:24.949Z,5.70
2019-04-11T07:26:02.411Z,5.80
2019-04-11T07:28:52.302Z,5.90
2019-04-11T07:31:41.766Z,6.00
2019-04-11T07:34:33.141Z,6.10
2019-04-11T07:37:21.904Z,6.00
2019-04-11T07:40:18.700Z,6.00
2019-04-11T07:42:52.811Z,6.00
2019-04-11T07:45:27.921Z,6.00
2019-04-11T07:48:07.091Z,6.00
2019-04-11T07:50:37.050Z,6.10
2019-04-11T07:53:07.319Z,6.30
2019-04-11T07:55:39.889Z,6.40
2019-04-11T07:58:21.671Z,6.50
2019-04-11T08:01:12.547Z,6.70
2019-04-11T08:04:03.795Z,6.90
2019-04-11T08:06:52.901Z,7.10
2019-04-11T08:09:33.480Z,7.30
2019-04-11T08:12:08.748Z,7.50
2019-04-11T08:14:57.921Z,7.60
2019-04-11T08:17:40.448Z,7.70
2019-04-11T08:20:27.272Z,7.70
2019-04-11T08:23:00.881Z,7.60
2019-04-11T08:25:47.391Z,7.60
2019-04-11T08:28:18.513Z,7.60
2019-04-11T08:30:57.631Z,7.60
2019-04-11T08:33:28.870Z,7.50
2019-04-11T08:36:19.826Z,7.40
2019-04-11T08:38:50.871Z,7.50
2019-04-11T08:41:40.179Z,7.50
2019-04-11T08:44:19.886Z,7.60
2019-04-11T08:46:55.990Z,7.70
2019-04-11T08:49:37.582Z,7.80
2019-04-11T08:52:16.711Z,7.90
2019-04-11T08:55:06.186Z,7.90
2019-04-11T08:57:49.889Z,8.00
2019-04-11T09:00:44.719Z,8.00
2019-04-11T09:06:26.747Z,7.90
2019-04-11T09:09:18.829Z,8.10
2019-04-11T09:11:54.126Z,8.30
2019-04-11T09:14:44.425Z,8.60
2019-04-11T09:17:24.326Z,8.80
2019-04-11T09:20:13.658Z,9.00
2019-04-11T09:22:53.339Z,9.20
2019-04-11T09:25:43.457Z,9.30
2019-04-11T09:28:33.435Z,9.30
2019-04-11T09:31:25.403Z,9.20
2019-04-11T09:34:07.422Z,9.10
2019-04-11T09:36:57.485Z,9.00
2019-04-11T09:39:47.632Z,9.00
2019-04-11T09:42:37.030Z,8.90
2019-04-11T09:45:23.697Z,8.90
2019-04-11T09:48:25.178Z,9.00
2019-04-11T09:51:03.021Z,9.00
2019-04-11T09:53:34.518Z,9.00
2019-04-11T09:56:27.088Z,8.90
2019-04-11T09:59:02.317Z,8.80
2019-04-11T10:02:05.885Z,8.60
2019-04-11T10:04:36.463Z,8.50
2019-04-11T10:07:25.854Z,8.50
2019-04-11T10:10:15.127Z,8.50
2019-04-11T10:13:10.860Z,8.50
2019-04-11T10:15:59.790Z,8.50
2019-04-11T10:19:03.256Z,8.60
2019-04-11T10:21:34.113Z,8.90
2019-04-11T10:24:20.516Z,10.00
2019-04-11T10:26:54.144Z,10.50
2019-04-11T10:29:44.097Z,10.70
2019-04-11T10:32:14.963Z,10.80
2019-04-11T10:35:04.142Z,10.60
2019-04-11T10:37:36.319Z,10.60
2019-04-11T10:40:26.136Z,10.80
2019-04-11T10:42:56.141Z,11.00
2019-04-11T10:45:34.484Z,11.00
2019-04-11T10:48:06.716Z,11.00
2019-04-11T10:50:56.238Z,11.10
2019-04-11T10:53:27.142Z,11.30
2019-04-11T10:56:13.907Z,11.50
2019-04-11T10:58:53.282Z,11.60
2019-04-11T11:01:44.585Z,11.70
2019-04-11T11:04:34.641Z,11.80
2019-04-11T11:07:10.167Z,11.90
2019-04-11T11:09:54.560Z,12.30
2019-04-11T11:12:33.063Z,12.60
2019-04-11T11:15:25.539Z,12.70
2019-04-11T11:18:38.170Z,13.10
2019-04-11T11:20:58.834Z,13.10
2019-04-11T11:23:49.354Z,13.30
2019-04-11T11:26:26.167Z,13.40
2019-04-11T11:29:09.961Z,13.40
2019-04-11T11:31:42.753Z,13.30
2019-04-11T11:34:19.929Z,13.40
2019-04-11T11:37:08.985Z,14.30
2019-04-11T11:40:01.754Z,15.10
2019-04-11T11:42:48.731Z,15.00
2019-04-11T11:45:27.710Z,14.60
2019-04-11T11:48:29.049Z,14.10
2019-04-11T11:51:01.276Z,13.70
2019-04-11T11:53:44.380Z,13.30
2019-04-11T11:56:14.487Z,13.00
2019-04-11T11:59:05.328Z,12.70
2019-04-11T12:01:38.915Z,12.10
2019-04-11T12:04:27.740Z,11.80
2019-04-11T12:07:03.920Z,11.60
2019-04-11T12:09:53.068Z,11.40
2019-04-11T12:12:29.920Z,11.30
2019-04-11T12:15:22.287Z,11.10
2019-04-11T12:18:04.592Z,10.90
2019-04-11T12:20:39.426Z,10.80
2019-04-11T12:23:19.667Z,10.70
2019-04-11T12:25:49.640Z,10.80
2019-04-11T12:28:40.048Z,10.90
2019-04-11T12:31:10.976Z,11.00
2019-04-11T12:34:00.182Z,11.00
2019-04-11T15:32:05.000Z,8.50
2019-04-11T15:34:39.096Z,8.50
2019-04-11T15:37:30.725Z,8.40
2019-04-11T15:40:08.996Z,8.30
2019-04-11T15:42:56.130Z,8.30
2019-04-11T15:45:38.593Z,8.20
2019-04-11T15:48:28.533Z,8.20
2019-04-11T15:51:19.534Z,8.20
2019-04-11T15:54:08.668Z,8.20
2019-04-11T15:56:44.172Z,8.20
2019-04-11T15:59:30.524Z,8.10
2019-04-11T16:02:19.763Z,8.10
2019-04-11T16:05:07.615Z,8.10
2019-04-11T16:08:10.668Z,8.10
2019-04-11T16:10:46.515Z,8.00
2019-04-11T16:13:26.285Z,8.00
2019-04-11T16:16:06.415Z,7.90
2019-04-11T16:18:48.754Z,7.80
2019-04-11T16:21:24.397Z,7.80
2019-04-11T16:24:01.873Z,7.80
2019-04-11T16:26:46.415Z,7.80
2019-04-11T16:29:23.993Z,7.80
2019-04-11T16:31:55.406Z,7.80
2019-04-11T16:34:48.707Z,7.70
2019-04-11T16:37:18.812Z,7.70
2019-04-11T16:40:08.131Z,7.70
2019-04-11T16:42:44.127Z,7.60
2019-04-11T16:45:33.974Z,7.50
2019-04-11T16:48:04.392Z,7.50
2019-04-11T16:50:34.964Z,7.50
2019-04-11T16:53:05.355Z,7.40
2019-04-11T16:55:36.908Z,7.30
2019-04-11T16:58:07.306Z,7.30
2019-04-11T17:00:37.592Z,7.30
2019-04-11T17:03:07.833Z,7.20
2019-04-11T17:05:39.630Z,7.10
2019-04-11T17:08:28.623Z,7.10
2019-04-11T17:11:04.091Z,7.00
2019-04-11T17:13:34.234Z,6.90
2019-04-11T17:16:07.984Z,6.80
2019-04-11T17:18:38.165Z,6.80
2019-04-11T17:21:08.803Z,6.70
2019-04-11T17:23:39.329Z,6.60
2019-04-11T17:26:09.929Z,6.50
2019-04-11T17:28:40.329Z,6.50
2019-04-11T17:31:10.372Z,6.40
2019-04-11T17:33:41.812Z,6.30
2019-04-11T17:36:11.891Z,6.20
2019-04-11T17:38:42.154Z,6.10
2019-04-11T17:41:13.162Z,6.00
2019-04-11T17:44:02.476Z,5.90
2019-04-11T17:46:32.794Z,5.90
2019-04-11T17:49:04.082Z,5.80
2019-04-11T17:51:35.364Z,5.70
2019-04-11T17:54:05.573Z,5.60
2019-04-11T17:56:35.853Z,5.60
2019-04-11T17:59:06.027Z,5.50
2019-04-11T18:01:38.003Z,5.40
2019-04-11T18:04:08.884Z,5.40
2019-04-11T18:06:39.387Z,5.30
2019-04-11T18:09:12.138Z,5.20
2019-04-11T18:11:42.515Z,5.10
2019-04-11T18:14:12.711Z,5.10
2019-04-11T18:16:42.922Z,5.00
2019-04-11T18:19:14.071Z,5.00
2019-04-11T18:21:44.236Z,5.00
2019-04-11T18:24:14.318Z,5.00
2019-04-11T18:26:44.502Z,5.00
2019-04-11T18:29:14.704Z,4.90
2019-04-11T18:31:44.760Z,4.90
2019-04-11T18:34:15.049Z,4.90
2019-04-11T18:36:45.270Z,4.90
2019-04-11T18:39:15.846Z,4.90
2019-04-11T18:41:46.056Z,4.90
2019-04-11T18:44:18.302Z,4.90
2019-04-11T18:46:49.124Z,4.90
2019-04-11T18:49:21.728Z,4.80
2019-04-11T18:51:53.727Z,4.80
2019-04-11T18:54:27.662Z,4.80
2019-04-11T18:56:59.552Z,4.90
2019-04-11T18:59:33.817Z,4.90
2019-04-11T19:02:02.417Z,5.00
2019-04-11T19:04:33.145Z,5.00
2019-04-11T19:07:06.750Z,5.00
2019-04-11T19:09:43.443Z,5.00
2019-04-11T19:12:15.891Z,5.00
2019-04-11T19:14:53.921Z,5.00
2019-04-11T19:17:25.951Z,5.10
2019-04-11T19:19:59.904Z,5.00
2019-04-11T19:22:37.394Z,5.10
2019-04-11T19:25:06.194Z,5.10
2019-04-11T19:27:40.702Z,5.00
2019-04-11T19:30:12.734Z,5.00
2019-04-11T19:32:44.667Z,5.00
2019-04-11T19:35:15.325Z,5.00
2019-04-11T19:37:45.666Z,5.00
2019-04-11T19:40:17.000Z,5.00
2019-04-11T19:42:52.432Z,5.00
2019-04-11T19:45:23.710Z,4.90
2019-04-11T19:48:18.865Z,4.90
2019-04-11T19:50:51.038Z,4.80
2019-04-11T19:53:21.606Z,4.80
2019-04-11T19:56:00.085Z,4.70
2019-04-11T19:58:31.696Z,4.70
2019-04-11T20:01:02.352Z,4.60
2019-04-11T20:03:32.906Z,4.60
2019-04-11T20:06:04.420Z,4.60
2019-04-11T20:08:35.565Z,4.50
2019-04-11T20:11:06.014Z,4.40
2019-04-11T20:13:38.143Z,4.40
2019-04-11T20:16:12.256Z,4.30
2019-04-11T20:18:50.854Z,4.20
2019-04-11T20:21:19.928Z,4.10
2019-04-11T20:23:52.085Z,4.10
2019-04-11T20:26:22.736Z,4.00
2019-04-11T20:28:53.833Z,3.90
2019-04-11T20:31:28.221Z,3.80
2019-04-11T20:34:01.538Z,3.70
2019-04-11T20:36:35.256Z,3.70
2019-04-11T20:39:10.356Z,3.60
2019-04-11T20:41:43.014Z,3.60
2019-04-11T20:44:13.560Z,3.50
2019-04-11T20:46:45.001Z,3.50
2019-04-11T20:49:16.684Z,3.40
2019-04-11T20:51:47.692Z,3.40
2019-04-11T20:54:18.049Z,3.40
2019-04-11T20:56:48.408Z,3.40
2019-04-11T20:59:21.134Z,3.40
2019-04-11T21:01:53.619Z,3.40
2019-04-11T21:04:23.627Z,3.40
2019-04-11T21:06:54.128Z,3.40
2019-04-11T21:09:24.314Z,3.30
2019-04-11T21:11:54.593Z,3.30
2019-04-11T21:14:24.779Z,3.30
2019-04-11T21:16:54.942Z,3.30
2019-04-11T21:19:27.057Z,3.20
2019-04-11T21:21:57.439Z,3.30
2019-04-11T21:24:30.790Z,3.20
2019-04-11T21:27:18.416Z,3.20
2019-04-11T21:29:49.523Z,3.20
2019-04-11T21:32:19.601Z,3.20
2019-04-11T21:34:49.843Z,3.10
2019-04-11T21:37:20.266Z,3.20
2019-04-11T21:39:50.368Z,3.10
2019-04-11T21:42:20.787Z,3.10
2019-04-11T21:44:50.985Z,3.10
2019-04-11T21:47:21.302Z,3.10
2019-04-11T21:49:51.694Z,3.00
2019-04-11T21:52:21.834Z,3.00
2019-04-11T21:54:52.072Z,3.00
2019-04-11T21:57:22.304Z,3.00
2019-04-11T21:59:52.482Z,3.00
2019-04-11T22:02:24.314Z,2.90
2019-04-11T22:04:58.565Z,2.90
2019-04-11T22:07:30.847Z,2.90
2019-04-11T22:09:58.797Z,2.80
2019-04-11T22:12:29.131Z,2.80
2019-04-11T22:14:59.230Z,2.80
2019-04-11T22:17:29.601Z,2.80
2019-04-11T22:19:59.922Z,2.80
2019-04-11T22:22:29.957Z,2.90
2019-04-11T22:25:00.112Z,2.90
2019-04-11T22:27:30.345Z,3.00
2019-04-11T22:30:00.403Z,3.00
2019-04-11T22:32:30.582Z,3.00
2019-04-11T22:35:00.787Z,3.00
2019-04-11T22:37:30.727Z,3.00
2019-04-11T22:40:02.089Z,3.10
2019-04-11T22:42:32.948Z,3.00
2019-04-11T22:45:03.406Z,3.00
2019-04-11T22:47:35.960Z,3.00
2019-04-11T22:50:09.840Z,3.00
2019-04-11T22:52:37.309Z,3.00
2019-04-11T22:55:10.968Z,3.00
2019-04-11T22:57:40.850Z,2.90
2019-04-11T23:00:14.759Z,2.90
2019-04-11T23:02:50.400Z,2.90
2019-04-11T23:05:20.609Z,2.80
2019-04-11T23:07:50.745Z,2.80
2019-04-11T23:10:20.878Z,2.80
2019-04-11T23:12:51.228Z,2.70
2019-04-11T23:15:22.328Z,2.70
2019-04-11T23:17:52.486Z,2.70
2019-04-11T23:20:22.672Z,2.60
2019-04-11T23:22:54.427Z,2.60
2019-04-11T23:25:24.652Z,2.60
2019-04-11T23:27:54.938Z,2.50
2019-04-11T23:30:25.057Z,2.50
2019-04-11T23:32:55.242Z,2.50
2019-04-11T23:35:25.389Z,2.50
2019-04-11T23:37:55.687Z,2.40
2019-04-11T23:40:25.649Z,2.50
2019-04-11T23:42:56.004Z,2.50
2019-04-11T23:45:27.651Z,2.50
2019-04-11T23:47:57.728Z,2.50
2019-04-11T23:50:27.696Z,2.50
2019-04-11T23:52:58.113Z,2.50
2019-04-11T23:55:30.789Z,2.50
2019-04-11T23:58:02.188Z,2.50
