createdAt,value
2022-12-01T00:02:01.275Z,59.87
2022-12-01T00:04:32.301Z,47.77
2022-12-01T00:07:01.774Z,59.70
2022-12-01T00:09:49.763Z,69.97
2022-12-01T00:12:20.338Z,57.03
2022-12-01T00:14:55.673Z,65.93
2022-12-01T00:17:29.889Z,54.83
2022-12-01T00:20:01.430Z,52.93
2022-12-01T00:22:32.292Z,59.70
2022-12-01T00:25:01.816Z,54.83
2022-12-01T00:27:32.493Z,52.37
2022-12-01T00:30:02.216Z,47.50
2022-12-01T00:32:33.137Z,51.73
2022-12-01T00:35:02.930Z,54.20
2022-12-01T00:37:35.766Z,68.67
2022-12-01T00:40:09.125Z,59.77
2022-12-01T00:42:38.417Z,59.40
2022-12-01T00:45:07.423Z,59.97
2022-12-01T00:47:35.051Z,68.93
2022-12-01T00:50:04.016Z,66.40
2022-12-01T00:52:31.531Z,59.00
2022-12-01T00:54:59.134Z,63.00
2022-12-01T00:57:26.708Z,64.63
2022-12-01T00:59:54.265Z,55.67
2022-12-01T01:02:22.499Z,67.67
2022-12-01T01:04:50.104Z,59.40
2022-12-01T01:07:17.953Z,53.43
2022-12-01T01:09:45.563Z,52.73
2022-12-01T01:12:13.290Z,52.87
2022-12-01T01:14:40.859Z,55.57
2022-12-01T01:17:08.568Z,60.13
2022-12-01T01:19:36.195Z,52.43
2022-12-01T01:22:04.388Z,52.93
2022-12-01T01:24:31.976Z,59.67
2022-12-01T01:26:59.878Z,49.77
2022-12-01T01:29:27.461Z,56.70
2022-12-01T01:31:55.130Z,54.33
2022-12-01T01:34:22.729Z,58.40
2022-12-01T01:36:50.597Z,45.10
2022-12-01T01:39:21.408Z,40.17
2022-12-01T01:41:49.102Z,56.17
2022-12-01T01:44:59.385Z,52.20
2022-12-01T01:47:40.825Z,50.20
2022-12-01T01:50:16.253Z,55.80
2022-12-01T01:52:59.334Z,59.27
2022-12-01T01:55:30.282Z,58.47
2022-12-01T01:57:58.489Z,45.93
2022-12-01T02:00:26.398Z,53.37
2022-12-01T02:02:57.536Z,44.70
2022-12-01T02:05:35.310Z,57.30
2022-12-01T02:08:06.499Z,58.77
2022-12-01T02:11:48.933Z,54.97
2022-12-01T02:15:03.398Z,47.43
2022-12-01T02:18:26.692Z,48.20
2022-12-01T02:21:54.472Z,48.53
2022-12-01T02:25:20.708Z,44.40
2022-12-01T02:28:35.120Z,45.57
2022-12-01T02:31:42.003Z,34.47
2022-12-01T02:34:44.945Z,31.77
2022-12-01T02:37:56.971Z,43.33
2022-12-01T02:41:10.421Z,40.30
2022-12-01T02:44:14.234Z,41.37
2022-12-01T02:47:05.299Z,48.63
2022-12-01T02:49:47.715Z,49.73
2022-12-01T02:52:18.946Z,45.03
2022-12-01T02:54:51.167Z,52.77
2022-12-01T02:57:24.359Z,52.33
2022-12-01T02:59:56.330Z,46.63
2022-12-01T03:03:21.715Z,46.20
2022-12-01T03:06:24.124Z,41.47
2022-12-01T03:09:41.587Z,43.80
2022-12-01T03:12:23.627Z,42.63
2022-12-01T03:15:15.315Z,36.10
2022-12-01T03:18:20.515Z,37.23
2022-12-01T03:21:10.461Z,49.73
2022-12-01T03:23:56.487Z,46.03
2022-12-01T03:26:30.401Z,43.40
2022-12-01T03:29:11.226Z,46.93
2022-12-01T03:32:03.443Z,48.93
2022-12-01T03:34:51.574Z,52.93
2022-12-01T03:37:53.376Z,43.33
2022-12-01T03:40:28.659Z,42.23
2022-12-01T03:43:10.544Z,43.40
2022-12-01T03:46:29.520Z,48.73
2022-12-01T03:48:57.543Z,47.27
2022-12-01T03:51:59.150Z,47.30
2022-12-01T03:55:07.984Z,50.00
2022-12-01T03:58:09.484Z,48.93
2022-12-01T04:00:38.424Z,46.00
2022-12-01T04:03:07.190Z,52.43
2022-12-01T04:05:36.186Z,48.57
2022-12-01T04:08:04.474Z,53.90
2022-12-01T04:10:33.171Z,46.70
2022-12-01T04:13:01.024Z,49.43
2022-12-01T04:15:29.055Z,50.97
2022-12-01T04:17:56.715Z,50.50
2022-12-01T04:20:24.350Z,53.90
2022-12-01T04:22:53.013Z,53.03
2022-12-01T04:25:20.857Z,48.23
2022-12-01T04:27:49.001Z,47.87
2022-12-01T04:30:17.512Z,46.00
2022-12-01T04:32:45.794Z,45.43
2022-12-01T04:35:13.821Z,50.97
2022-12-01T04:37:42.003Z,42.30
2022-12-01T04:40:11.105Z,38.67
2022-12-01T04:42:38.669Z,40.87
2022-12-01T04:45:07.365Z,39.37
2022-12-01T04:47:34.977Z,34.40
2022-12-01T04:50:02.546Z,41.03
2022-12-01T04:52:35.054Z,38.47
2022-12-01T04:55:05.462Z,41.93
2022-12-01T04:57:35.432Z,46.97
2022-12-01T05:00:13.063Z,36.77
2022-12-01T05:02:47.521Z,34.87
2022-12-01T05:05:15.454Z,41.37
2022-12-01T05:07:43.153Z,44.17
2022-12-01T05:10:14.236Z,38.17
2022-12-01T05:12:41.904Z,35.97
2022-12-01T05:15:10.294Z,33.43
2022-12-01T05:17:38.264Z,44.00
2022-12-01T05:20:37.891Z,41.63
2022-12-01T05:23:07.138Z,53.23
2022-12-01T05:25:37.529Z,44.20
2022-12-01T05:28:06.646Z,48.63
2022-12-01T05:30:34.348Z,57.17
2022-12-01T05:33:02.036Z,40.37
2022-12-01T05:35:29.690Z,43.73
2022-12-01T05:37:57.273Z,42.30
2022-12-01T05:40:24.876Z,37.60
2022-12-01T05:42:53.004Z,39.13
2022-12-01T05:45:20.573Z,37.43
2022-12-01T05:47:48.168Z,35.00
2022-12-01T05:50:16.673Z,46.80
2022-12-01T05:52:44.266Z,41.93
2022-12-01T05:55:11.977Z,44.07
2022-12-01T05:57:40.224Z,54.83
2022-12-01T06:00:10.101Z,51.00
2022-12-01T06:02:42.021Z,57.80
2022-12-01T06:05:12.388Z,50.50
2022-12-01T06:07:41.280Z,48.00
2022-12-01T06:10:11.218Z,56.97
2022-12-01T06:12:39.398Z,50.60
2022-12-01T06:15:10.454Z,62.10
2022-12-01T06:17:40.563Z,52.17
2022-12-01T06:20:11.480Z,49.47
2022-12-01T06:22:39.265Z,52.23
2022-12-01T06:25:08.425Z,55.93
2022-12-01T06:27:36.918Z,59.00
2022-12-01T06:30:07.089Z,59.43
2022-12-01T06:32:34.986Z,58.20
2022-12-01T06:35:03.356Z,63.27
2022-12-01T06:37:31.055Z,54.60
2022-12-01T06:39:58.646Z,64.00
2022-12-01T06:42:32.284Z,63.47
2022-12-01T06:44:59.920Z,54.83
2022-12-01T06:47:28.194Z,56.77
2022-12-01T06:49:55.767Z,64.57
2022-12-01T06:52:23.989Z,44.83
2022-12-01T06:54:51.556Z,55.60
2022-12-01T06:57:19.950Z,50.37
2022-12-01T06:59:48.284Z,50.00
2022-12-01T07:02:17.071Z,49.43
2022-12-01T07:04:44.723Z,53.77
2022-12-01T07:07:13.031Z,53.07
2022-12-01T07:09:40.867Z,43.00
2022-12-01T07:12:08.465Z,55.73
2022-12-01T07:14:36.798Z,43.80
2022-12-01T07:17:04.595Z,43.80
2022-12-01T07:19:32.258Z,57.03
2022-12-01T07:21:59.792Z,51.53
2022-12-01T07:24:27.470Z,49.20
2022-12-01T07:26:55.005Z,43.07
2022-12-01T07:29:22.647Z,38.13
2022-12-01T07:31:50.175Z,49.90
2022-12-01T07:34:17.871Z,53.53
2022-12-01T07:36:45.408Z,42.53
2022-12-01T07:39:12.981Z,44.57
2022-12-01T07:41:40.568Z,45.43
2022-12-01T07:44:11.162Z,50.73
2022-12-01T07:46:39.140Z,41.17
2022-12-01T07:49:10.566Z,52.70
2022-12-01T07:51:38.183Z,45.97
2022-12-01T07:54:06.960Z,50.53
2022-12-01T07:56:35.674Z,40.23
2022-12-01T07:59:03.344Z,47.43
2022-12-01T08:01:30.992Z,39.90
2022-12-01T08:04:00.485Z,46.03
2022-12-01T08:06:28.152Z,48.90
2022-12-01T08:08:56.452Z,39.37
2022-12-01T08:11:29.980Z,41.13
2022-12-01T08:13:58.055Z,40.27
2022-12-01T08:16:26.540Z,40.33
2022-12-01T08:18:54.949Z,41.70
2022-12-01T08:21:24.550Z,46.90
2022-12-01T08:23:58.531Z,45.27
2022-12-01T08:26:27.779Z,49.43
2022-12-01T08:28:55.712Z,43.87
2022-12-01T08:31:35.917Z,41.27
2022-12-01T08:34:07.212Z,38.30
2022-12-01T08:36:36.354Z,36.23
2022-12-01T08:39:04.870Z,31.17
2022-12-01T08:41:32.628Z,31.07
2022-12-01T08:44:01.359Z,32.17
2022-12-01T08:46:36.087Z,28.37
2022-12-01T08:49:06.790Z,26.70
2022-12-01T08:51:35.972Z,30.00
2022-12-01T08:54:04.868Z,30.93
2022-12-01T08:56:40.404Z,31.53
2022-12-01T08:59:09.292Z,39.63
2022-12-01T09:01:52.529Z,33.37
2022-12-01T09:04:33.371Z,29.53
2022-12-01T09:07:26.798Z,37.30
2022-12-01T09:09:58.055Z,37.17
2022-12-01T09:12:25.735Z,32.73
2022-12-01T09:14:53.331Z,31.70
2022-12-01T09:17:21.118Z,35.20
2022-12-01T09:19:48.921Z,40.23
2022-12-01T09:22:17.006Z,39.23
2022-12-01T09:24:44.666Z,37.03
2022-12-01T09:27:13.258Z,48.47
2022-12-01T09:29:40.850Z,44.57
2022-12-01T09:32:08.541Z,38.60
2022-12-01T09:34:36.116Z,45.13
2022-12-01T09:37:03.703Z,39.00
2022-12-01T09:39:31.447Z,49.93
2022-12-01T09:42:16.560Z,45.30
2022-12-01T09:44:57.273Z,32.70
2022-12-01T09:47:37.187Z,46.80
2022-12-01T09:50:24.263Z,40.33
2022-12-01T09:53:03.424Z,33.47
2022-12-01T09:55:35.205Z,42.03
2022-12-01T09:58:13.935Z,44.07
2022-12-01T10:00:51.785Z,46.20
2022-12-01T10:03:49.497Z,46.83
2022-12-01T10:06:50.046Z,35.27
2022-12-01T10:09:55.500Z,39.97
2022-12-01T10:12:31.344Z,35.20
2022-12-01T10:16:15.665Z,37.77
2022-12-01T10:19:26.258Z,44.17
2022-12-01T10:22:36.181Z,40.13
2022-12-01T10:25:45.261Z,36.33
2022-12-01T10:28:51.963Z,35.00
2022-12-01T10:31:55.371Z,34.73
2022-12-01T10:34:37.505Z,43.13
2022-12-01T10:37:15.911Z,39.50
2022-12-01T10:39:50.180Z,40.53
2022-12-01T10:42:42.674Z,39.43
2022-12-01T10:45:28.166Z,52.13
2022-12-01T10:48:22.306Z,42.17
2022-12-01T10:51:03.698Z,47.43
2022-12-01T10:53:35.691Z,45.60
2022-12-01T10:56:22.149Z,42.53
2022-12-01T10:59:05.305Z,43.27
2022-12-01T11:01:36.373Z,50.17
2022-12-01T11:04:51.377Z,59.50
2022-12-01T11:07:45.521Z,51.37
2022-12-01T11:10:30.708Z,44.37
2022-12-01T11:13:28.457Z,43.37
2022-12-01T11:16:00.822Z,50.37
2022-12-01T11:18:36.417Z,47.03
2022-12-01T11:21:28.633Z,46.17
2022-12-01T11:23:57.176Z,47.27
2022-12-01T11:26:34.732Z,47.40
2022-12-01T11:29:36.269Z,50.20
2022-12-01T11:32:40.140Z,53.00
2022-12-01T11:35:13.743Z,48.53
2022-12-01T11:38:27.689Z,47.57
2022-12-01T11:40:57.092Z,45.37
2022-12-01T11:43:42.607Z,45.53
2022-12-01T11:46:14.475Z,50.20
2022-12-01T11:48:57.209Z,53.40
2022-12-01T11:51:37.291Z,48.30
2022-12-01T11:54:25.873Z,51.63
2022-12-01T11:57:25.400Z,53.93
2022-12-01T11:59:43.136Z,54.10
2022-12-01T12:02:53.606Z,50.00
2022-12-01T12:06:45.091Z,55.77
2022-12-01T12:09:43.390Z,48.03
2022-12-01T12:12:58.564Z,51.03
2022-12-01T12:16:33.702Z,44.93
2022-12-01T12:20:07.073Z,47.17
2022-12-01T12:23:12.175Z,53.47
2022-12-01T12:26:20.331Z,55.43
2022-12-01T12:29:51.341Z,56.67
2022-12-01T12:33:07.947Z,70.67
2022-12-01T12:36:28.509Z,53.53
2022-12-01T12:39:48.793Z,51.70
2022-12-01T12:43:07.684Z,52.70
2022-12-01T12:46:32.896Z,51.30
2022-12-01T12:50:10.539Z,54.20
2022-12-01T12:52:51.712Z,49.63
2022-12-01T12:55:44.640Z,55.50
2022-12-01T12:58:40.046Z,55.47
2022-12-01T13:01:45.429Z,54.17
2022-12-01T13:04:54.083Z,49.37
2022-12-01T13:07:42.412Z,54.80
2022-12-01T13:10:44.615Z,56.23
2022-12-01T13:13:54.701Z,52.93
2022-12-01T13:16:38.073Z,53.70
2022-12-01T13:19:26.288Z,69.43
2022-12-01T13:21:56.355Z,62.87
2022-12-01T13:24:31.797Z,58.30
2022-12-01T13:27:25.940Z,61.43
2022-12-01T13:29:57.027Z,63.60
2022-12-01T13:32:46.314Z,61.20
2022-12-01T13:35:39.108Z,67.10
2022-12-01T13:38:33.728Z,56.80
2022-12-01T13:42:11.931Z,59.10
2022-12-01T13:44:46.150Z,64.80
2022-12-01T13:47:13.708Z,75.00
2022-12-01T13:49:53.442Z,87.20
2022-12-01T13:52:26.862Z,66.60
2022-12-01T13:55:09.631Z,61.70
2022-12-01T13:57:56.894Z,55.70
2022-12-01T14:00:35.111Z,72.07
2022-12-01T14:03:15.898Z,60.53
2022-12-01T14:06:08.131Z,56.10
2022-12-01T14:09:06.609Z,65.80
2022-12-01T14:11:35.904Z,60.03
2022-12-01T14:14:26.373Z,55.77
2022-12-01T14:17:00.979Z,62.90
2022-12-01T14:19:52.918Z,55.10
2022-12-01T14:22:45.763Z,54.77
2022-12-01T14:25:30.974Z,57.87
2022-12-01T14:28:12.297Z,54.27
2022-12-01T14:30:46.012Z,58.33
2022-12-01T14:34:19.235Z,57.53
2022-12-01T14:37:02.760Z,54.87
2022-12-01T14:39:39.225Z,60.50
2022-12-01T14:43:02.038Z,53.93
2022-12-01T14:46:10.155Z,64.20
2022-12-01T14:48:47.930Z,65.33
2022-12-01T14:51:33.972Z,73.60
2022-12-01T14:54:18.794Z,67.00
2022-12-01T14:57:07.475Z,66.23
2022-12-01T14:59:37.475Z,70.03
2022-12-01T15:02:12.320Z,68.23
2022-12-01T15:05:18.801Z,65.77
2022-12-01T15:08:18.642Z,73.43
2022-12-01T15:11:10.669Z,77.37
2022-12-01T15:13:55.760Z,74.03
2022-12-01T15:16:30.892Z,71.80
2022-12-01T15:18:59.090Z,69.00
2022-12-01T15:21:32.512Z,76.67
2022-12-01T15:24:28.667Z,67.77
2022-12-01T15:27:03.794Z,66.23
2022-12-01T15:29:47.014Z,60.13
2022-12-01T15:32:19.891Z,69.23
2022-12-01T15:34:54.543Z,61.33
2022-12-01T15:37:28.671Z,61.27
2022-12-01T15:43:40.035Z,59.33
2022-12-01T15:46:28.432Z,64.40
2022-12-01T15:49:29.908Z,61.40
2022-12-01T15:52:12.735Z,65.53
2022-12-01T15:54:40.666Z,64.60
2022-12-01T15:57:09.117Z,69.83
2022-12-01T15:59:51.569Z,66.17
2022-12-01T16:02:32.676Z,67.63
2022-12-01T16:05:35.999Z,63.40
2022-12-01T16:08:28.014Z,64.03
2022-12-01T16:11:21.626Z,65.60
2022-12-01T16:14:26.049Z,64.60
2022-12-01T16:16:54.317Z,64.57
2022-12-01T16:19:36.005Z,70.70
2022-12-01T16:22:18.879Z,68.63
2022-12-01T16:24:55.364Z,74.30
2022-12-01T16:27:31.682Z,73.10
2022-12-01T16:30:21.240Z,63.07
2022-12-01T16:32:50.362Z,69.13
2022-12-01T16:35:31.486Z,77.13
2022-12-01T16:38:22.062Z,61.40
2022-12-01T16:40:56.174Z,71.70
2022-12-01T16:43:28.748Z,71.80
2022-12-01T16:46:11.629Z,67.77
2022-12-01T16:48:39.550Z,85.87
2022-12-01T16:51:08.354Z,64.53
2022-12-01T16:53:35.969Z,63.77
2022-12-01T16:56:03.871Z,69.20
2022-12-01T16:58:32.158Z,68.93
2022-12-01T17:00:59.971Z,69.77
2022-12-01T17:03:29.176Z,66.13
2022-12-01T17:06:01.982Z,68.03
2022-12-01T17:08:29.947Z,71.33
2022-12-01T17:10:57.528Z,69.00
2022-12-01T17:13:25.190Z,79.83
2022-12-01T17:15:56.023Z,70.43
2022-12-01T17:18:24.867Z,68.50
2022-12-01T17:21:09.917Z,66.93
2022-12-01T17:23:39.929Z,78.60
2022-12-01T17:26:19.333Z,70.77
2022-12-01T17:28:48.174Z,76.53
2022-12-01T17:31:16.338Z,73.63
2022-12-01T17:33:44.216Z,73.57
2022-12-01T17:36:15.271Z,71.73
2022-12-01T17:38:47.032Z,71.63
2022-12-01T17:41:25.507Z,68.07
2022-12-01T17:43:53.164Z,69.00
2022-12-01T17:46:20.829Z,80.03
2022-12-01T17:48:48.825Z,75.27
2022-12-01T17:51:16.902Z,78.60
2022-12-01T17:53:44.845Z,71.87
2022-12-01T17:56:24.563Z,69.47
2022-12-01T17:58:52.838Z,65.40
2022-12-01T18:01:26.895Z,67.50
2022-12-01T18:03:59.142Z,66.63
2022-12-01T18:06:27.584Z,58.83
2022-12-01T18:08:57.532Z,70.67
2022-12-01T18:11:25.404Z,53.70
2022-12-01T18:13:53.670Z,56.77
2022-12-01T18:16:29.350Z,54.50
2022-12-01T18:19:01.518Z,61.07
2022-12-01T18:21:30.669Z,50.20
2022-12-01T18:24:04.198Z,54.17
2022-12-01T18:26:35.834Z,48.43
2022-12-01T18:29:11.331Z,52.37
2022-12-01T18:31:41.100Z,52.93
2022-12-01T18:34:12.493Z,55.67
2022-12-01T18:36:42.116Z,60.73
2022-12-01T18:39:12.041Z,56.87
2022-12-01T18:41:40.482Z,58.37
2022-12-01T18:44:08.924Z,65.13
2022-12-01T18:46:37.291Z,66.93
2022-12-01T18:49:06.787Z,66.73
2022-12-01T18:51:38.593Z,67.43
2022-12-01T18:54:12.741Z,62.17
2022-12-01T18:56:40.635Z,59.33
2022-12-01T18:59:13.740Z,55.00
2022-12-01T19:01:45.816Z,56.90
2022-12-01T19:04:16.773Z,59.30
2022-12-01T19:06:47.483Z,63.37
2022-12-01T19:09:17.582Z,56.07
2022-12-01T19:11:46.217Z,60.40
2022-12-01T19:14:19.763Z,61.30
2022-12-01T19:16:48.272Z,51.53
2022-12-01T19:19:16.161Z,60.93
2022-12-01T19:21:45.432Z,59.40
2022-12-01T19:24:13.682Z,51.23
2022-12-01T19:26:43.204Z,57.00
2022-12-01T19:29:11.800Z,54.43
2022-12-01T19:31:39.894Z,49.37
2022-12-01T19:34:08.097Z,52.90
2022-12-01T19:36:35.743Z,44.40
2022-12-01T19:39:07.704Z,48.43
2022-12-01T19:41:38.582Z,58.27
2022-12-01T19:44:06.490Z,51.17
2022-12-01T19:46:34.359Z,50.63
2022-12-01T19:49:03.019Z,47.37
2022-12-01T19:51:38.216Z,55.73
2022-12-01T19:54:18.143Z,52.60
2022-12-01T19:56:47.405Z,57.40
2022-12-01T19:59:15.902Z,48.70
2022-12-01T20:01:45.371Z,58.03
2022-12-01T20:04:14.069Z,54.33
2022-12-01T20:06:41.868Z,56.50
2022-12-01T20:09:09.812Z,51.70
2022-12-01T20:11:37.629Z,49.30
2022-12-01T20:14:09.872Z,53.33
2022-12-01T20:16:38.538Z,49.47
2022-12-01T20:19:09.041Z,50.33
2022-12-01T20:21:43.217Z,51.50
2022-12-01T20:24:20.016Z,53.77
2022-12-01T20:26:54.183Z,45.00
2022-12-01T20:29:29.484Z,47.27
2022-12-01T20:32:03.031Z,44.47
2022-12-01T20:34:36.189Z,42.13
2022-12-01T20:37:05.152Z,48.47
2022-12-01T20:39:35.248Z,50.60
2022-12-01T20:42:03.144Z,45.63
2022-12-01T20:44:31.114Z,53.83
2022-12-01T20:46:58.777Z,53.20
2022-12-01T20:49:36.227Z,60.00
2022-12-01T20:52:05.596Z,51.20
2022-12-01T20:54:37.309Z,49.80
2022-12-01T20:57:05.941Z,49.70
2022-12-01T20:59:35.888Z,47.90
2022-12-01T21:02:04.215Z,56.37
2022-12-01T21:04:31.904Z,49.23
2022-12-01T21:07:00.579Z,51.77
2022-12-01T21:09:28.404Z,52.20
2022-12-01T21:12:20.844Z,53.47
2022-12-01T21:15:28.126Z,51.07
2022-12-01T21:18:20.832Z,53.20
2022-12-01T21:21:01.679Z,50.53
2022-12-01T21:23:30.352Z,47.57
2022-12-01T21:25:58.741Z,54.23
2022-12-01T21:28:27.756Z,50.00
2022-12-01T21:31:16.084Z,52.90
2022-12-01T21:33:44.518Z,46.27
2022-12-01T21:36:28.834Z,46.17
2022-12-01T21:39:16.612Z,49.87
2022-12-01T21:41:44.748Z,48.73
2022-12-01T21:44:32.327Z,50.13
2022-12-01T21:47:23.025Z,46.27
2022-12-01T21:49:58.523Z,47.97
2022-12-01T21:52:40.522Z,49.33
2022-12-01T21:55:17.093Z,52.07
2022-12-01T21:57:51.280Z,46.73
2022-12-01T22:00:36.938Z,51.57
2022-12-01T22:03:40.304Z,53.90
2022-12-01T22:07:00.604Z,57.57
2022-12-01T22:09:37.033Z,53.83
2022-12-01T22:12:29.054Z,50.97
2022-12-01T22:15:32.962Z,53.63
2022-12-01T22:18:01.329Z,55.67
2022-12-01T22:20:29.701Z,57.67
2022-12-01T22:22:58.284Z,55.77
2022-12-01T22:25:28.489Z,54.87
2022-12-01T22:28:00.093Z,53.93
2022-12-01T22:30:27.907Z,55.60
2022-12-01T22:33:10.532Z,57.77
2022-12-01T22:35:49.235Z,59.43
2022-12-01T22:38:38.773Z,51.53
2022-12-01T22:41:21.427Z,55.00
2022-12-01T22:43:56.984Z,61.17
2022-12-01T22:46:35.351Z,64.63
2022-12-01T22:49:22.632Z,64.47
2022-12-01T22:52:22.626Z,60.87
2022-12-01T22:54:51.108Z,67.60
2022-12-01T22:57:35.152Z,65.97
2022-12-01T23:00:23.974Z,63.27
2022-12-01T23:02:56.470Z,69.17
2022-12-01T23:05:30.805Z,67.43
2022-12-01T23:07:58.848Z,58.67
2022-12-01T23:10:34.892Z,54.33
2022-12-01T23:13:23.954Z,59.30
2022-12-01T23:15:54.291Z,65.23
2022-12-01T23:18:32.122Z,76.87
2022-12-01T23:21:02.275Z,65.30
2022-12-01T23:23:37.723Z,54.37
2022-12-01T23:26:09.328Z,61.60
2022-12-01T23:28:41.402Z,63.33
2022-12-01T23:31:10.615Z,57.97
2022-12-01T23:33:38.543Z,52.30
2022-12-01T23:36:29.743Z,50.23
2022-12-01T23:39:10.414Z,58.03
2022-12-01T23:41:47.707Z,54.83
2022-12-01T23:44:42.127Z,51.70
2022-12-01T23:47:26.851Z,53.20
2022-12-01T23:50:18.752Z,58.33
2022-12-01T23:52:47.306Z,50.87
2022-12-01T23:55:30.712Z,54.60
2022-12-01T23:58:01.900Z,50.73
