createdAt,value
2023-04-17T00:00:29.371Z,0.50
2023-04-17T00:01:01.705Z,0.70
2023-04-17T00:01:34.314Z,0.67
2023-04-17T00:02:10.992Z,0.60
2023-04-17T00:02:45.330Z,0.60
2023-04-17T00:03:17.906Z,0.70
2023-04-17T00:03:53.240Z,0.60
2023-04-17T00:04:26.032Z,0.70
2023-04-17T00:04:58.745Z,0.60
2023-04-17T00:05:34.205Z,0.70
2023-04-17T00:06:07.143Z,0.60
2023-04-17T00:06:40.171Z,0.70
2023-04-17T00:07:15.078Z,1.10
2023-04-17T00:07:47.389Z,0.90
2023-04-17T00:08:19.703Z,1.00
2023-04-17T00:08:54.681Z,0.70
2023-04-17T00:09:27.111Z,0.90
2023-04-17T00:09:59.463Z,0.70
2023-04-17T00:10:34.443Z,0.70
2023-04-17T00:11:08.851Z,0.60
2023-04-17T00:11:41.610Z,0.60
2023-04-17T00:12:19.210Z,0.73
2023-04-17T00:12:51.537Z,0.77
2023-04-17T00:13:23.848Z,0.70
2023-04-17T00:13:58.799Z,0.80
2023-04-17T00:14:31.143Z,0.77
2023-04-17T00:15:04.295Z,0.70
2023-04-17T00:15:40.446Z,0.60
2023-04-17T00:16:13.927Z,0.80
2023-04-17T00:16:46.450Z,0.70
2023-04-17T00:17:21.512Z,0.67
2023-04-17T00:17:53.882Z,0.60
2023-04-17T00:18:26.247Z,0.83
2023-04-17T00:19:01.346Z,0.80
2023-04-17T00:19:33.725Z,0.70
2023-04-17T00:20:10.178Z,0.70
2023-04-17T00:20:45.119Z,0.80
2023-04-17T00:21:17.490Z,0.80
2023-04-17T00:21:49.845Z,0.70
2023-04-17T00:22:22.269Z,0.70
2023-04-17T00:22:57.218Z,0.80
2023-04-17T00:23:29.653Z,0.73
2023-04-17T00:24:02.190Z,0.60
2023-04-17T00:24:37.166Z,0.63
2023-04-17T00:25:13.100Z,0.70
2023-04-17T00:25:45.530Z,0.70
2023-04-17T00:26:20.524Z,0.60
2023-04-17T00:26:53.693Z,0.73
2023-04-17T00:27:28.851Z,0.93
2023-04-17T00:28:01.213Z,0.77
2023-04-17T00:28:36.236Z,1.00
2023-04-17T00:29:09.176Z,0.90
2023-04-17T00:29:41.730Z,0.90
2023-04-17T00:30:17.041Z,0.60
2023-04-17T00:30:49.851Z,0.60
2023-04-17T00:31:22.295Z,0.70
2023-04-17T00:31:54.735Z,0.77
2023-04-17T00:32:29.718Z,0.63
2023-04-17T00:33:02.141Z,0.90
2023-04-17T00:33:34.898Z,0.80
2023-04-17T00:34:09.863Z,0.77
2023-04-17T00:34:42.392Z,0.70
2023-04-17T00:35:15.246Z,0.70
2023-04-17T00:35:50.221Z,0.70
2023-04-17T00:36:22.587Z,0.60
2023-04-17T00:36:54.930Z,0.70
2023-04-17T00:37:29.890Z,0.60
2023-04-17T00:38:02.243Z,0.80
2023-04-17T00:38:34.574Z,0.80
2023-04-17T00:39:09.652Z,0.60
2023-04-17T00:39:42.198Z,0.70
2023-04-17T00:40:15.103Z,0.90
2023-04-17T00:40:51.853Z,0.70
2023-04-17T00:41:24.218Z,0.70
2023-04-17T00:41:57.698Z,0.60
2023-04-17T00:42:35.253Z,0.90
2023-04-17T00:43:07.674Z,0.70
2023-04-17T00:43:40.040Z,0.60
2023-04-17T00:44:14.991Z,0.80
2023-04-17T00:44:48.044Z,0.70
2023-04-17T00:45:20.978Z,0.80
2023-04-17T00:45:57.008Z,1.00
2023-04-17T00:46:29.377Z,0.80
2023-04-17T00:47:01.887Z,0.93
2023-04-17T00:47:34.306Z,0.87
2023-04-17T00:48:09.928Z,0.77
2023-04-17T00:48:44.357Z,0.90
2023-04-17T00:49:16.929Z,1.00
2023-04-17T00:49:52.051Z,0.90
2023-04-17T00:50:24.440Z,0.77
2023-04-17T00:51:02.331Z,1.00
2023-04-17T00:51:37.422Z,1.00
2023-04-17T00:52:10.608Z,1.10
2023-04-17T00:52:43.225Z,1.23
2023-04-17T00:53:18.165Z,1.30
2023-04-17T00:53:50.548Z,1.20
2023-04-17T00:54:23.642Z,1.13
2023-04-17T00:54:58.917Z,1.40
2023-04-17T00:55:33.050Z,1.10
2023-04-17T00:56:06.996Z,1.37
2023-04-17T00:56:42.256Z,1.40
2023-04-17T00:57:14.574Z,1.20
2023-04-17T00:57:49.770Z,1.50
2023-04-17T00:58:25.100Z,1.60
2023-04-17T00:58:57.698Z,1.30
2023-04-17T00:59:30.303Z,1.70
2023-04-17T01:00:06.961Z,1.73
2023-04-17T01:00:39.344Z,1.50
2023-04-17T01:01:11.900Z,1.60
2023-04-17T01:01:46.955Z,1.67
2023-04-17T01:02:19.504Z,1.70
2023-04-17T01:02:52.065Z,1.80
2023-04-17T01:03:30.218Z,2.37
2023-04-17T01:04:05.381Z,1.60
2023-04-17T01:04:37.850Z,2.00
2023-04-17T01:05:13.200Z,1.83
2023-04-17T01:05:50.807Z,1.97
2023-04-17T01:06:27.295Z,1.70
2023-04-17T01:07:00.399Z,1.83
2023-04-17T01:07:32.790Z,1.60
2023-04-17T01:08:08.474Z,1.37
2023-04-17T01:08:41.906Z,1.40
2023-04-17T01:09:15.072Z,1.13
2023-04-17T01:09:50.047Z,1.30
2023-04-17T01:10:22.543Z,1.50
2023-04-17T01:10:54.909Z,1.37
2023-04-17T01:11:30.488Z,1.10
2023-04-17T01:12:18.917Z,1.00
2023-04-17T01:13:07.674Z,1.17
2023-04-17T01:13:48.078Z,0.97
2023-04-17T01:14:21.238Z,1.10
2023-04-17T01:14:57.023Z,1.10
2023-04-17T01:15:29.571Z,1.00
2023-04-17T01:16:01.937Z,0.90
2023-04-17T01:16:40.489Z,0.97
2023-04-17T01:17:14.706Z,1.10
2023-04-17T01:17:47.169Z,1.10
2023-04-17T01:18:22.142Z,1.00
2023-04-17T01:18:54.506Z,1.10
2023-04-17T01:19:27.539Z,1.10
2023-04-17T01:20:05.729Z,1.10
2023-04-17T01:20:38.259Z,1.40
2023-04-17T01:21:13.477Z,1.60
2023-04-17T01:21:45.842Z,1.83
2023-04-17T01:22:20.201Z,1.87
2023-04-17T01:22:57.644Z,2.10
2023-04-17T01:23:30.113Z,1.80
2023-04-17T01:24:09.678Z,1.90
2023-04-17T01:24:42.056Z,2.00
2023-04-17T01:25:14.499Z,1.80
2023-04-17T01:25:51.379Z,1.90
2023-04-17T01:26:24.487Z,2.00
2023-04-17T01:26:57.883Z,2.07
2023-04-17T01:27:33.068Z,1.60
2023-04-17T01:28:05.826Z,2.13
2023-04-17T01:28:38.156Z,1.80
2023-04-17T01:29:13.393Z,1.83
2023-04-17T01:29:48.130Z,2.30
2023-04-17T01:30:20.783Z,2.40
2023-04-17T01:31:18.843Z,2.27
2023-04-17T01:31:51.245Z,2.40
2023-04-17T01:32:23.912Z,2.60
2023-04-17T01:32:58.947Z,2.03
2023-04-17T01:33:31.686Z,2.37
2023-04-17T01:34:04.094Z,1.73
2023-04-17T01:34:39.758Z,2.10
2023-04-17T01:35:12.187Z,1.80
2023-04-17T01:35:44.711Z,1.77
2023-04-17T01:36:20.243Z,2.10
2023-04-17T01:36:52.775Z,1.70
2023-04-17T01:37:25.099Z,2.00
2023-04-17T01:38:00.064Z,1.63
2023-04-17T01:38:33.184Z,1.90
2023-04-17T01:39:08.166Z,2.10
2023-04-17T01:39:43.146Z,1.90
2023-04-17T01:40:15.972Z,2.10
2023-04-17T01:40:48.296Z,1.80
2023-04-17T01:41:20.639Z,1.90
2023-04-17T01:41:55.646Z,1.90
2023-04-17T01:42:28.076Z,2.30
2023-04-17T01:43:01.236Z,1.80
2023-04-17T01:43:36.328Z,1.93
2023-04-17T01:44:08.721Z,2.30
2023-04-17T01:44:41.118Z,2.10
2023-04-17T01:45:16.347Z,2.10
2023-04-17T01:45:48.745Z,1.80
2023-04-17T01:46:21.135Z,1.90
2023-04-17T01:46:57.275Z,2.00
2023-04-17T01:47:29.659Z,2.00
2023-04-17T01:48:04.757Z,1.93
2023-04-17T01:48:37.195Z,1.90
2023-04-17T01:49:09.838Z,2.00
2023-04-17T01:49:42.372Z,2.20
2023-04-17T01:50:17.334Z,2.00
2023-04-17T01:50:49.685Z,1.97
2023-04-17T01:51:22.069Z,1.87
2023-04-17T01:51:57.360Z,1.83
2023-04-17T01:52:29.784Z,2.10
2023-04-17T01:53:02.134Z,1.97
2023-04-17T01:53:37.577Z,2.10
2023-04-17T01:54:12.519Z,2.07
2023-04-17T01:54:44.893Z,2.10
2023-04-17T01:55:20.195Z,1.97
2023-04-17T01:55:52.716Z,1.90
2023-04-17T01:56:25.164Z,1.90
2023-04-17T01:57:00.225Z,1.80
2023-04-17T01:57:33.423Z,2.13
2023-04-17T01:58:05.856Z,2.00
2023-04-17T01:58:40.882Z,1.87
2023-04-17T01:59:13.930Z,1.93
2023-04-17T01:59:46.390Z,2.00
2023-04-17T02:00:23.890Z,2.03
2023-04-17T02:00:56.363Z,1.70
2023-04-17T02:01:28.709Z,1.80
2023-04-17T02:02:04.052Z,1.93
2023-04-17T02:02:36.514Z,2.27
2023-04-17T02:03:09.173Z,2.20
2023-04-17T02:03:44.483Z,2.00
2023-04-17T02:04:17.109Z,2.13
2023-04-17T02:04:50.633Z,2.20
2023-04-17T02:05:25.756Z,1.80
2023-04-17T02:05:58.142Z,1.70
2023-04-17T02:06:32.166Z,1.93
2023-04-17T02:07:08.091Z,2.03
2023-04-17T02:07:40.414Z,1.90
2023-04-17T02:08:12.790Z,1.90
2023-04-17T02:08:47.786Z,2.00
2023-04-17T02:09:22.822Z,2.13
2023-04-17T02:09:55.156Z,1.83
2023-04-17T02:10:30.131Z,1.97
2023-04-17T02:11:02.603Z,2.07
2023-04-17T02:11:34.999Z,2.10
2023-04-17T02:12:07.752Z,1.87
2023-04-17T02:12:42.677Z,1.90
2023-04-17T02:13:15.147Z,1.80
2023-04-17T02:13:47.516Z,2.00
2023-04-17T02:14:22.775Z,1.60
2023-04-17T02:14:55.273Z,2.00
2023-04-17T02:15:27.678Z,1.80
2023-04-17T02:16:02.733Z,1.80
2023-04-17T02:16:35.199Z,2.10
2023-04-17T02:17:07.584Z,2.10
2023-04-17T02:17:42.556Z,2.00
2023-04-17T02:18:16.488Z,1.97
2023-04-17T02:18:49.376Z,2.00
2023-04-17T02:19:24.347Z,2.00
2023-04-17T02:19:56.839Z,1.70
2023-04-17T02:20:29.224Z,1.90
2023-04-17T02:21:06.452Z,2.23
2023-04-17T02:21:41.537Z,1.60
2023-04-17T02:22:17.749Z,1.80
2023-04-17T02:22:50.097Z,1.83
2023-04-17T02:23:22.430Z,2.07
2023-04-17T02:23:57.371Z,1.70
2023-04-17T02:24:36.336Z,1.83
2023-04-17T02:25:09.175Z,1.63
2023-04-17T02:25:44.177Z,1.83
2023-04-17T02:26:16.580Z,1.63
2023-04-17T02:26:50.021Z,2.07
2023-04-17T02:27:24.998Z,1.97
2023-04-17T02:27:57.497Z,1.63
2023-04-17T02:28:29.832Z,1.50
2023-04-17T02:29:04.782Z,1.63
2023-04-17T02:29:38.118Z,1.70
2023-04-17T02:30:11.691Z,1.70
2023-04-17T02:30:48.134Z,1.77
2023-04-17T02:31:20.618Z,2.00
2023-04-17T02:31:53.174Z,1.63
2023-04-17T02:32:28.680Z,1.40
2023-04-17T02:33:02.235Z,1.40
2023-04-17T02:33:35.738Z,1.40
2023-04-17T02:34:11.279Z,1.40
2023-04-17T02:34:45.595Z,1.60
2023-04-17T02:35:21.240Z,1.67
2023-04-17T02:35:56.179Z,1.57
2023-04-17T02:36:34.236Z,1.33
2023-04-17T02:37:06.626Z,1.43
2023-04-17T02:37:44.050Z,1.50
2023-04-17T02:38:16.593Z,1.50
2023-04-17T02:38:48.968Z,1.60
2023-04-17T02:39:23.917Z,1.50
2023-04-17T02:39:58.862Z,1.07
2023-04-17T02:40:31.178Z,1.60
2023-04-17T02:41:10.519Z,1.27
2023-04-17T02:41:44.312Z,1.50
2023-04-17T02:42:16.694Z,1.60
2023-04-17T02:42:49.125Z,1.60
2023-04-17T02:43:24.152Z,1.60
2023-04-17T02:43:57.710Z,1.40
2023-04-17T02:44:30.069Z,1.50
2023-04-17T02:45:02.763Z,1.40
2023-04-17T02:45:37.722Z,1.50
2023-04-17T02:46:10.115Z,1.57
2023-04-17T02:46:42.585Z,1.20
2023-04-17T02:47:17.947Z,1.33
2023-04-17T02:47:50.353Z,1.40
2023-04-17T02:48:23.175Z,1.80
2023-04-17T02:48:58.109Z,1.67
2023-04-17T02:49:30.479Z,1.40
2023-04-17T02:50:04.325Z,1.60
2023-04-17T02:50:42.549Z,1.20
2023-04-17T02:51:22.432Z,1.30
2023-04-17T02:51:54.849Z,1.70
2023-04-17T02:52:27.837Z,1.50
2023-04-17T02:53:02.911Z,1.63
2023-04-17T02:53:35.441Z,1.80
2023-04-17T02:54:08.063Z,1.77
2023-04-17T02:54:43.008Z,1.80
2023-04-17T02:55:19.508Z,1.70
2023-04-17T02:55:51.886Z,1.80
2023-04-17T02:56:30.064Z,1.50
2023-04-17T02:57:03.373Z,1.40
2023-04-17T02:57:35.734Z,1.30
2023-04-17T02:58:10.754Z,1.40
2023-04-17T02:58:45.166Z,1.47
2023-04-17T02:59:17.665Z,1.53
2023-04-17T02:59:52.640Z,1.50
2023-04-17T03:00:26.496Z,1.40
2023-04-17T03:01:02.991Z,1.47
2023-04-17T03:01:41.106Z,1.60
2023-04-17T03:02:14.869Z,1.63
2023-04-17T03:02:48.103Z,1.70
2023-04-17T03:03:20.849Z,1.50
2023-04-17T03:03:56.060Z,1.33
2023-04-17T03:04:29.395Z,1.50
2023-04-17T03:05:04.463Z,1.40
2023-04-17T03:05:39.410Z,1.43
2023-04-17T03:06:11.760Z,1.50
2023-04-17T03:06:44.213Z,1.53
2023-04-17T03:07:21.341Z,1.60
2023-04-17T03:07:53.687Z,1.43
2023-04-17T03:08:26.032Z,1.57
2023-04-17T03:09:01.282Z,1.40
2023-04-17T03:09:33.684Z,1.67
2023-04-17T03:10:08.671Z,1.80
2023-04-17T03:10:46.250Z,1.63
2023-04-17T03:11:18.713Z,1.40
2023-04-17T03:11:51.229Z,1.77
2023-04-17T03:12:23.843Z,1.70
2023-04-17T03:12:59.443Z,1.77
2023-04-17T03:13:34.314Z,1.70
2023-04-17T03:14:06.690Z,1.80
2023-04-17T03:14:41.644Z,1.80
2023-04-17T03:15:14.186Z,1.80
2023-04-17T03:15:46.533Z,2.07
2023-04-17T03:16:22.005Z,1.80
2023-04-17T03:16:54.650Z,2.00
2023-04-17T03:17:27.215Z,2.07
2023-04-17T03:17:59.727Z,1.50
2023-04-17T03:18:34.775Z,1.60
2023-04-17T03:19:07.269Z,1.67
2023-04-17T03:19:41.445Z,1.87
2023-04-17T03:20:16.406Z,1.57
2023-04-17T03:20:48.815Z,1.60
2023-04-17T03:21:21.356Z,2.13
2023-04-17T03:21:56.465Z,1.70
2023-04-17T03:22:28.835Z,1.93
2023-04-17T03:23:01.926Z,1.67
2023-04-17T03:23:37.250Z,1.63
2023-04-17T03:24:11.780Z,1.83
2023-04-17T03:24:44.334Z,1.97
2023-04-17T03:25:19.438Z,1.87
2023-04-17T03:26:00.924Z,1.97
2023-04-17T03:26:35.182Z,2.03
2023-04-17T03:27:14.803Z,1.93
2023-04-17T03:27:48.015Z,2.00
2023-04-17T03:28:24.050Z,1.93
2023-04-17T03:28:59.095Z,1.63
2023-04-17T03:29:31.618Z,1.87
2023-04-17T03:30:04.461Z,1.73
2023-04-17T03:30:40.682Z,1.80
2023-04-17T03:31:14.500Z,1.70
2023-04-17T03:31:47.027Z,1.57
2023-04-17T03:32:22.254Z,1.87
2023-04-17T03:32:55.679Z,1.80
2023-04-17T03:33:28.223Z,1.90
2023-04-17T03:34:06.148Z,1.90
2023-04-17T03:34:38.592Z,2.07
2023-04-17T03:35:10.928Z,1.80
2023-04-17T03:35:46.523Z,1.70
2023-04-17T03:36:21.517Z,1.83
2023-04-17T03:36:53.917Z,1.53
2023-04-17T03:37:26.303Z,2.27
2023-04-17T03:38:01.383Z,1.73
2023-04-17T03:38:33.870Z,1.83
2023-04-17T03:39:06.670Z,1.80
2023-04-17T03:39:42.120Z,1.93
2023-04-17T03:40:14.505Z,2.03
2023-04-17T03:40:49.551Z,2.30
2023-04-17T03:41:27.225Z,1.83
2023-04-17T03:41:59.877Z,1.70
2023-04-17T03:42:32.259Z,1.80
2023-04-17T03:43:07.383Z,1.67
2023-04-17T03:43:39.749Z,1.90
2023-04-17T03:44:14.987Z,1.70
2023-04-17T03:44:49.959Z,2.10
2023-04-17T03:45:22.956Z,1.60
2023-04-17T03:45:55.374Z,1.97
2023-04-17T03:46:31.702Z,3.07
2023-04-17T03:47:04.442Z,2.40
2023-04-17T03:47:36.925Z,2.87
2023-04-17T03:48:12.029Z,2.53
2023-04-17T03:48:44.397Z,3.23
2023-04-17T03:49:16.851Z,2.20
2023-04-17T03:49:49.303Z,2.30
2023-04-17T03:50:24.816Z,2.53
2023-04-17T03:51:03.188Z,2.63
2023-04-17T03:51:36.314Z,2.20
2023-04-17T03:52:19.416Z,2.20
2023-04-17T03:52:56.379Z,2.50
2023-04-17T03:53:31.318Z,2.20
2023-04-17T03:54:09.905Z,2.23
2023-04-17T03:54:43.340Z,2.17
2023-04-17T03:55:17.932Z,2.50
2023-04-17T03:55:54.675Z,2.17
2023-04-17T03:56:34.507Z,2.50
2023-04-17T03:57:07.008Z,2.67
2023-04-17T03:57:41.994Z,2.30
2023-04-17T03:58:14.401Z,2.20
2023-04-17T03:58:46.770Z,2.20
2023-04-17T03:59:23.887Z,2.30
2023-04-17T03:59:56.317Z,2.23
2023-04-17T04:00:28.896Z,2.00
2023-04-17T04:01:10.753Z,2.20
2023-04-17T04:01:47.483Z,2.20
2023-04-17T04:02:24.540Z,2.30
2023-04-17T04:03:00.546Z,2.30
2023-04-17T04:03:39.430Z,2.90
2023-04-17T04:04:12.115Z,2.50
2023-04-17T04:04:48.359Z,2.53
2023-04-17T04:05:21.419Z,2.30
2023-04-17T04:05:54.147Z,2.97
2023-04-17T04:06:31.430Z,2.40
2023-04-17T04:07:04.435Z,2.93
2023-04-17T04:07:36.846Z,2.57
2023-04-17T04:08:11.878Z,2.40
2023-04-17T04:08:52.050Z,2.80
2023-04-17T04:09:24.954Z,2.30
2023-04-17T04:09:59.949Z,2.47
2023-04-17T04:10:32.997Z,2.90
2023-04-17T04:11:05.908Z,2.90
2023-04-17T04:11:46.725Z,2.70
2023-04-17T04:12:19.098Z,2.80
2023-04-17T04:12:51.870Z,2.57
2023-04-17T04:13:27.029Z,2.90
2023-04-17T04:14:03.102Z,2.53
2023-04-17T04:14:39.830Z,2.60
2023-04-17T04:15:14.426Z,2.43
2023-04-17T04:15:47.209Z,2.60
2023-04-17T04:16:23.843Z,2.73
2023-04-17T04:16:59.422Z,2.70
2023-04-17T04:17:31.836Z,3.13
2023-04-17T04:18:07.486Z,3.20
2023-04-17T04:18:40.018Z,2.40
2023-04-17T04:19:13.697Z,2.47
2023-04-17T04:19:50.918Z,2.97
2023-04-17T04:20:24.906Z,3.10
2023-04-17T04:21:05.977Z,2.43
2023-04-17T04:21:45.376Z,3.20
2023-04-17T04:22:21.523Z,3.00
2023-04-17T04:23:00.262Z,2.90
2023-04-17T04:23:38.035Z,2.67
2023-04-17T04:24:13.480Z,2.90
2023-04-17T04:24:48.170Z,2.87
2023-04-17T04:25:26.756Z,3.10
2023-04-17T04:26:17.076Z,3.17
2023-04-17T04:27:05.493Z,3.23
2023-04-17T04:27:40.180Z,2.80
2023-04-17T04:28:13.514Z,2.70
2023-04-17T04:28:48.567Z,2.73
2023-04-17T04:29:27.790Z,2.50
2023-04-17T04:30:10.642Z,2.60
2023-04-17T04:30:50.827Z,2.60
2023-04-17T04:31:25.833Z,2.50
2023-04-17T04:32:01.404Z,2.23
2023-04-17T04:32:38.943Z,2.90
2023-04-17T04:33:13.597Z,2.50
2023-04-17T04:33:49.659Z,2.00
2023-04-17T04:34:25.993Z,2.40
2023-04-17T04:34:58.782Z,2.43
2023-04-17T04:35:33.706Z,2.20
2023-04-17T04:36:06.604Z,2.20
2023-04-17T04:36:50.498Z,2.33
2023-04-17T04:37:37.330Z,3.00
2023-04-17T04:38:14.248Z,2.47
2023-04-17T04:38:50.651Z,2.60
2023-04-17T04:39:33.965Z,2.63
2023-04-17T04:40:11.060Z,2.47
2023-04-17T04:40:50.256Z,2.27
2023-04-17T04:41:25.392Z,2.47
2023-04-17T04:42:10.103Z,2.40
2023-04-17T04:43:22.511Z,2.60
2023-04-17T04:44:00.830Z,2.40
2023-04-17T04:44:33.645Z,2.53
2023-04-17T04:45:07.553Z,2.47
2023-04-17T04:45:43.559Z,2.50
2023-04-17T04:46:17.062Z,2.80
2023-04-17T04:46:55.839Z,3.73
2023-04-17T04:47:28.345Z,4.07
2023-04-17T04:48:03.876Z,3.60
2023-04-17T04:48:41.342Z,3.47
2023-04-17T04:49:15.097Z,3.30
2023-04-17T04:49:47.547Z,3.53
2023-04-17T04:50:26.767Z,3.10
2023-04-17T04:50:59.243Z,3.40
2023-04-17T04:51:33.940Z,2.30
2023-04-17T04:52:11.364Z,3.00
2023-04-17T04:52:43.718Z,2.70
2023-04-17T04:53:39.106Z,2.50
2023-04-17T04:54:14.247Z,2.83
2023-04-17T04:54:54.354Z,2.80
2023-04-17T04:55:27.129Z,2.90
2023-04-17T04:56:04.206Z,2.50
2023-04-17T04:56:38.549Z,2.60
2023-04-17T04:57:13.520Z,2.33
2023-04-17T04:57:50.087Z,2.47
2023-04-17T04:58:22.977Z,2.20
2023-04-17T04:58:58.342Z,2.30
2023-04-17T04:59:31.478Z,2.50
2023-04-17T05:00:23.975Z,2.13
2023-04-17T05:00:59.911Z,2.50
2023-04-17T05:01:39.993Z,2.10
2023-04-17T05:02:16.461Z,2.43
2023-04-17T05:02:49.493Z,2.43
2023-04-17T05:03:25.494Z,2.43
2023-04-17T05:04:02.038Z,2.30
2023-04-17T05:04:35.262Z,2.43
2023-04-17T05:05:09.747Z,2.37
2023-04-17T05:05:45.168Z,2.97
2023-04-17T05:06:20.179Z,3.50
2023-04-17T05:06:57.365Z,3.37
2023-04-17T05:07:32.442Z,3.30
2023-04-17T05:08:06.694Z,3.30
2023-04-17T05:08:41.100Z,3.50
2023-04-17T05:09:20.650Z,3.93
2023-04-17T05:09:54.494Z,3.60
2023-04-17T05:10:26.988Z,3.57
2023-04-17T05:11:07.844Z,3.50
2023-04-17T05:11:40.635Z,3.20
2023-04-17T05:12:18.361Z,3.20
2023-04-17T05:12:51.369Z,3.27
2023-04-17T05:13:23.858Z,3.30
2023-04-17T05:13:59.113Z,2.67
2023-04-17T05:14:35.004Z,3.07
2023-04-17T05:15:08.921Z,2.70
2023-04-17T05:15:44.366Z,3.00
2023-04-17T05:16:17.487Z,2.60
2023-04-17T05:16:51.226Z,2.50
2023-04-17T05:17:27.314Z,2.43
2023-04-17T05:17:59.836Z,2.50
2023-04-17T05:18:34.095Z,2.33
2023-04-17T05:19:09.255Z,2.70
2023-04-17T05:19:57.186Z,2.40
2023-04-17T05:20:31.040Z,2.50
2023-04-17T05:21:06.986Z,2.53
2023-04-17T05:21:40.073Z,2.30
2023-04-17T05:22:16.115Z,2.60
2023-04-17T05:23:04.247Z,2.17
2023-04-17T05:23:39.229Z,2.70
2023-04-17T05:24:11.733Z,2.50
2023-04-17T05:24:44.083Z,2.47
2023-04-17T05:25:19.926Z,2.43
2023-04-17T05:25:53.172Z,2.60
2023-04-17T05:26:25.710Z,2.60
2023-04-17T05:27:02.312Z,2.03
2023-04-17T05:27:37.726Z,2.40
2023-04-17T05:28:15.470Z,2.50
2023-04-17T05:28:49.235Z,2.47
2023-04-17T05:29:30.609Z,2.60
2023-04-17T05:30:04.112Z,2.50
2023-04-17T05:30:37.070Z,2.40
2023-04-17T05:31:22.310Z,2.40
2023-04-17T05:31:54.824Z,2.37
2023-04-17T05:32:54.193Z,2.80
2023-04-17T05:33:41.173Z,2.40
2023-04-17T05:34:13.530Z,3.03
2023-04-17T05:34:49.619Z,2.63
2023-04-17T05:35:25.533Z,2.60
2023-04-17T05:35:58.912Z,2.37
2023-04-17T05:36:34.237Z,2.67
2023-04-17T05:37:09.126Z,2.67
2023-04-17T05:37:41.567Z,2.40
2023-04-17T05:38:16.536Z,2.40
2023-04-17T05:38:49.052Z,2.50
2023-04-17T05:39:21.754Z,2.67
2023-04-17T05:39:56.730Z,2.40
2023-04-17T05:40:29.117Z,2.23
2023-04-17T05:41:07.643Z,2.10
2023-04-17T05:41:40.028Z,2.30
2023-04-17T05:42:12.375Z,2.43
2023-04-17T05:42:50.363Z,2.37
2023-04-17T05:43:22.738Z,2.50
2023-04-17T05:43:55.177Z,2.40
2023-04-17T05:44:30.106Z,2.40
2023-04-17T05:45:02.588Z,2.70
2023-04-17T05:45:35.108Z,2.00
2023-04-17T05:46:10.116Z,2.77
2023-04-17T05:46:42.474Z,2.67
2023-04-17T05:47:19.563Z,2.60
2023-04-17T05:47:51.986Z,2.40
2023-04-17T05:48:27.003Z,2.20
2023-04-17T05:48:59.386Z,2.60
2023-04-17T05:49:31.762Z,2.20
2023-04-17T05:50:07.854Z,2.73
2023-04-17T05:50:40.335Z,2.33
2023-04-17T05:51:13.663Z,2.50
2023-04-17T05:51:48.684Z,2.53
2023-04-17T05:52:21.121Z,2.50
2023-04-17T05:52:56.788Z,2.50
2023-04-17T05:53:32.542Z,2.50
2023-04-17T05:54:05.688Z,2.17
2023-04-17T05:54:41.205Z,2.53
2023-04-17T05:55:14.576Z,2.57
2023-04-17T05:55:47.270Z,2.93
2023-04-17T05:56:22.274Z,2.17
2023-04-17T05:56:54.856Z,2.50
2023-04-17T05:57:27.198Z,2.77
2023-04-17T05:58:20.412Z,2.80
2023-04-17T05:58:55.967Z,2.50
2023-04-17T05:59:29.777Z,2.70
2023-04-17T06:00:11.215Z,2.50
2023-04-17T06:00:46.834Z,2.93
2023-04-17T06:01:22.760Z,2.53
2023-04-17T06:02:01.468Z,2.70
2023-04-17T06:02:34.851Z,2.37
2023-04-17T06:03:10.590Z,2.50
2023-04-17T06:03:46.327Z,2.43
2023-04-17T06:04:24.750Z,2.37
2023-04-17T06:05:00.924Z,2.70
2023-04-17T06:05:33.924Z,2.93
2023-04-17T06:06:07.072Z,2.30
2023-04-17T06:06:42.091Z,2.47
2023-04-17T06:07:14.440Z,2.53
2023-04-17T06:07:50.424Z,2.40
2023-04-17T06:08:22.790Z,2.80
2023-04-17T06:08:58.087Z,2.50
2023-04-17T06:09:30.568Z,2.67
2023-04-17T06:10:05.788Z,2.70
2023-04-17T06:10:38.416Z,2.87
2023-04-17T06:11:10.766Z,2.70
2023-04-17T06:11:45.864Z,2.80
2023-04-17T06:12:18.334Z,2.67
2023-04-17T06:12:50.884Z,2.53
2023-04-17T06:13:28.545Z,2.80
2023-04-17T06:14:02.151Z,2.60
2023-04-17T06:14:37.189Z,2.70
2023-04-17T06:15:12.746Z,2.73
2023-04-17T06:15:45.224Z,2.70
2023-04-17T06:16:20.265Z,3.10
2023-04-17T06:16:53.873Z,2.27
2023-04-17T06:17:26.302Z,3.00
2023-04-17T06:18:02.895Z,3.07
2023-04-17T06:18:35.257Z,2.83
2023-04-17T06:19:07.758Z,2.93
2023-04-17T06:19:42.709Z,2.87
2023-04-17T06:20:15.043Z,3.00
2023-04-17T06:20:47.426Z,2.67
2023-04-17T06:21:22.389Z,2.60
2023-04-17T06:21:54.770Z,2.77
2023-04-17T06:22:27.111Z,2.57
2023-04-17T06:23:03.398Z,2.67
2023-04-17T06:23:35.748Z,2.70
2023-04-17T06:24:09.322Z,2.80
2023-04-17T06:24:44.264Z,3.00
2023-04-17T06:25:17.193Z,2.63
2023-04-17T06:25:51.237Z,2.53
2023-04-17T06:26:26.950Z,2.90
2023-04-17T06:26:59.410Z,2.63
2023-04-17T06:27:36.556Z,3.30
2023-04-17T06:28:10.489Z,2.50
2023-04-17T06:28:45.570Z,2.90
2023-04-17T06:29:21.119Z,2.60
2023-04-17T06:29:54.455Z,2.90
2023-04-17T06:30:29.445Z,3.30
2023-04-17T06:31:03.133Z,2.83
2023-04-17T06:31:35.535Z,2.93
2023-04-17T06:32:10.913Z,3.23
2023-04-17T06:32:44.386Z,3.50
2023-04-17T06:33:19.455Z,3.10
2023-04-17T06:33:51.943Z,2.77
2023-04-17T06:34:32.266Z,2.90
2023-04-17T06:35:05.601Z,2.80
2023-04-17T06:35:51.022Z,3.57
2023-04-17T06:36:36.561Z,3.00
2023-04-17T06:37:12.048Z,3.00
2023-04-17T06:37:44.379Z,2.83
2023-04-17T06:38:16.759Z,2.93
2023-04-17T06:38:52.326Z,2.90
2023-04-17T06:39:26.451Z,2.60
2023-04-17T06:39:59.409Z,3.10
2023-04-17T06:40:35.527Z,3.07
2023-04-17T06:41:10.867Z,3.10
2023-04-17T06:41:45.044Z,3.00
2023-04-17T06:42:20.798Z,2.77
2023-04-17T06:43:03.264Z,3.13
2023-04-17T06:43:38.193Z,3.20
2023-04-17T06:44:21.583Z,2.90
2023-04-17T06:44:57.082Z,3.30
2023-04-17T06:45:29.417Z,2.80
2023-04-17T06:46:02.418Z,3.30
2023-04-17T06:46:41.636Z,3.00
2023-04-17T06:47:14.045Z,2.90
2023-04-17T06:47:46.734Z,3.13
2023-04-17T06:48:25.047Z,2.67
2023-04-17T06:48:59.696Z,2.90
2023-04-17T06:49:36.780Z,3.00
2023-04-17T06:50:10.512Z,3.43
2023-04-17T06:50:43.565Z,2.73
2023-04-17T06:51:20.941Z,2.90
2023-04-17T06:51:53.346Z,3.23
2023-04-17T06:52:26.532Z,3.30
2023-04-17T06:53:01.560Z,2.80
2023-04-17T06:53:33.966Z,3.00
2023-04-17T06:54:10.095Z,3.17
2023-04-17T06:54:42.445Z,3.00
2023-04-17T06:55:15.022Z,3.30
2023-04-17T06:55:49.998Z,3.00
2023-04-17T06:56:24.368Z,3.30
2023-04-17T06:56:56.938Z,3.00
2023-04-17T06:57:34.157Z,3.20
2023-04-17T06:58:08.141Z,3.70
2023-04-17T06:58:44.571Z,3.80
2023-04-17T06:59:20.201Z,3.20
2023-04-17T06:59:55.140Z,3.27
2023-04-17T07:00:27.741Z,3.60
2023-04-17T07:01:02.812Z,3.70
2023-04-17T07:01:35.908Z,3.50
2023-04-17T07:02:08.611Z,3.60
2023-04-17T07:02:43.679Z,3.47
2023-04-17T07:03:16.777Z,3.17
2023-04-17T07:03:49.455Z,3.37
2023-04-17T07:04:24.665Z,2.90
2023-04-17T07:04:57.157Z,3.50
2023-04-17T07:05:32.171Z,3.53
2023-04-17T07:06:04.601Z,3.40
2023-04-17T07:06:37.018Z,3.37
2023-04-17T07:07:11.996Z,2.80
2023-04-17T07:07:44.358Z,3.10
2023-04-17T07:08:18.675Z,3.30
2023-04-17T07:08:55.431Z,3.40
2023-04-17T07:09:27.990Z,3.40
2023-04-17T07:10:03.423Z,3.20
2023-04-17T07:10:35.873Z,3.63
2023-04-17T07:11:10.862Z,3.23
2023-04-17T07:11:43.194Z,2.97
2023-04-17T07:12:15.655Z,3.30
2023-04-17T07:12:50.765Z,3.77
2023-04-17T07:13:23.134Z,3.00
2023-04-17T07:13:58.103Z,3.00
2023-04-17T07:14:30.787Z,3.47
2023-04-17T07:15:06.936Z,3.17
2023-04-17T07:15:42.061Z,3.70
2023-04-17T07:16:14.512Z,3.27
2023-04-17T07:16:47.022Z,3.30
2023-04-17T07:17:22.096Z,3.17
2023-04-17T07:17:55.264Z,3.03
2023-04-17T07:18:29.688Z,3.20
2023-04-17T07:19:04.684Z,3.40
2023-04-17T07:19:37.912Z,3.40
2023-04-17T07:20:13.877Z,3.60
2023-04-17T07:20:46.291Z,3.43
2023-04-17T07:21:21.223Z,3.30
2023-04-17T07:21:53.597Z,3.53
2023-04-17T07:22:27.240Z,3.30
2023-04-17T07:23:02.444Z,3.10
2023-04-17T07:23:34.778Z,2.90
2023-04-17T07:24:10.184Z,2.90
2023-04-17T07:24:42.503Z,3.20
2023-04-17T07:25:14.838Z,3.30
2023-04-17T07:25:49.851Z,3.47
2023-04-17T07:26:22.834Z,3.37
2023-04-17T07:26:57.996Z,3.77
2023-04-17T07:27:30.585Z,3.53
2023-04-17T07:28:04.522Z,3.97
2023-04-17T07:28:41.973Z,3.53
2023-04-17T07:29:14.593Z,3.47
2023-04-17T07:29:53.022Z,2.87
2023-04-17T07:30:31.222Z,3.40
2023-04-17T07:31:05.013Z,3.77
2023-04-17T07:31:40.005Z,3.67
2023-04-17T07:32:13.380Z,2.90
2023-04-17T07:32:46.144Z,3.03
2023-04-17T07:33:21.152Z,3.20
2023-04-17T07:33:53.498Z,3.70
2023-04-17T07:34:31.348Z,3.20
2023-04-17T07:35:04.744Z,2.83
2023-04-17T07:35:40.120Z,3.30
2023-04-17T07:36:12.808Z,3.27
2023-04-17T07:36:47.986Z,3.00
2023-04-17T07:37:20.335Z,3.23
2023-04-17T07:37:56.210Z,3.30
2023-04-17T07:38:28.574Z,3.47
2023-04-17T07:39:03.597Z,3.07
2023-04-17T07:39:35.914Z,3.10
2023-04-17T07:40:10.989Z,3.70
2023-04-17T07:40:46.447Z,2.63
2023-04-17T07:41:18.794Z,2.80
2023-04-17T07:41:51.323Z,3.47
2023-04-17T07:42:26.252Z,3.23