createdAt,value
2023-11-03T00:00:00.325Z,10.29
2023-11-03T00:05:00.371Z,8.95
2023-11-03T00:10:00.347Z,10.03
2023-11-03T00:15:00.329Z,10.2
2023-11-03T00:20:00.335Z,10.4
2023-11-03T00:25:00.346Z,10.32
2023-11-03T00:30:00.335Z,10.83
2023-11-03T00:35:00.328Z,10.84
2023-11-03T00:40:00.443Z,10.14
2023-11-03T00:45:00.338Z,9.91
2023-11-03T00:50:00.353Z,10.18
2023-11-03T00:55:00.391Z,10.85
2023-11-03T01:00:00.341Z,10.04
2023-11-03T01:05:00.412Z,10.46
2023-11-03T01:10:00.431Z,9.85
2023-11-03T01:15:00.331Z,9.2
2023-11-03T01:20:00.381Z,10.69
2023-11-03T01:25:00.356Z,10.99
2023-11-03T01:30:00.336Z,10.46
2023-11-03T01:35:00.330Z,10.79
2023-11-03T01:40:00.349Z,11.47
2023-11-03T01:45:00.336Z,10.62
2023-11-03T01:50:00.329Z,10.57
2023-11-03T01:55:00.559Z,10.35
2023-11-03T02:00:00.330Z,9.65
2023-11-03T02:05:00.406Z,10.32
2023-11-03T02:10:00.466Z,11.07
2023-11-03T02:15:00.328Z,9.96
2023-11-03T02:20:00.324Z,10.15
2023-11-03T02:25:00.462Z,10.37
2023-11-03T02:30:00.327Z,10.76
2023-11-03T02:35:00.421Z,9.67
2023-11-03T02:40:00.376Z,9.43
2023-11-03T02:45:00.325Z,9.3
2023-11-03T02:50:00.345Z,10.28
2023-11-03T02:55:00.400Z,9.87
2023-11-03T03:00:00.326Z,9.97
2023-11-03T03:05:00.384Z,9.75
2023-11-03T03:10:00.342Z,9.81
2023-11-03T03:15:00.331Z,9.99
2023-11-03T03:20:00.321Z,10.54
2023-11-03T03:25:00.375Z,10.32
2023-11-03T03:30:00.333Z,9.55
2023-11-03T03:35:00.322Z,9.89
2023-11-03T03:40:00.377Z,9.56
2023-11-03T03:45:00.350Z,9.19
2023-11-03T03:50:00.325Z,9.25
2023-11-03T03:55:00.480Z,9.22
2023-11-03T04:00:00.345Z,9.56
2023-11-03T04:05:00.315Z,9.94
2023-11-03T04:10:00.350Z,8.65
2023-11-03T04:15:00.333Z,9.23
2023-11-03T04:20:00.329Z,9.07
2023-11-03T04:25:00.333Z,8.68
2023-11-03T04:30:00.328Z,9.08
2023-11-03T04:35:00.477Z,9.69
2023-11-03T04:40:00.352Z,8.4
2023-11-03T04:45:00.331Z,10.07
2023-11-03T04:50:00.321Z,10.16
2023-11-03T04:55:00.382Z,10.68
2023-11-03T05:00:00.331Z,9.13
2023-11-03T05:05:00.364Z,10.26
2023-11-03T05:10:00.377Z,11.39
2023-11-03T05:15:00.333Z,10.29
2023-11-03T05:20:00.332Z,10.63
2023-11-03T05:25:00.355Z,11.14
2023-11-03T05:30:00.366Z,12.11
2023-11-03T05:35:00.334Z,11.5
2023-11-03T05:40:00.405Z,10.85
2023-11-03T05:45:00.334Z,10.78
2023-11-03T05:50:00.430Z,11.98
2023-11-03T05:55:00.572Z,12.17
2023-11-03T06:00:00.318Z,11.89
2023-11-03T06:05:00.356Z,11.33
2023-11-03T06:10:00.369Z,10.47
2023-11-03T06:15:00.356Z,10.27
2023-11-03T06:20:00.327Z,11.19
2023-11-03T06:25:00.373Z,10.93
2023-11-03T06:30:00.331Z,13.79
2023-11-03T06:35:00.325Z,11.92
2023-11-03T06:40:00.417Z,11.72
2023-11-03T06:45:00.333Z,12.8
2023-11-03T06:50:00.339Z,12.52
2023-11-03T06:55:00.473Z,12.74
2023-11-03T07:00:00.346Z,11.93
2023-11-03T07:05:00.361Z,10.82
2023-11-03T07:10:00.363Z,11.84
2023-11-03T07:15:00.340Z,11.47
2023-11-03T07:20:00.389Z,10.58
2023-11-03T07:25:00.331Z,11.09
2023-11-03T07:30:00.322Z,10.83
2023-11-03T07:35:00.392Z,10.79
2023-11-03T07:40:00.362Z,10.84
2023-11-03T07:45:00.333Z,10.79
2023-11-03T07:50:00.375Z,11.79
2023-11-03T07:55:00.335Z,11.02
2023-11-03T08:00:00.337Z,11.22
2023-11-03T08:05:00.493Z,10.12
2023-11-03T08:10:00.470Z,10.1
2023-11-03T08:15:04.957Z,9.64
2023-11-03T08:20:00.325Z,8.95
2023-11-03T08:25:00.414Z,7.15
2023-11-03T08:30:00.344Z,6.15
2023-11-03T08:35:00.329Z,5.99
2023-11-03T08:40:01.371Z,5.79
2023-11-03T08:45:00.329Z,6
2023-11-03T08:50:00.322Z,6.8
2023-11-03T08:55:00.360Z,6.94
2023-11-03T09:00:00.341Z,5.32
2023-11-03T09:05:00.345Z,5.68
2023-11-03T09:10:00.359Z,8.49
2023-11-03T09:15:00.346Z,5.84
2023-11-03T09:20:00.435Z,5.93
2023-11-03T09:25:00.454Z,3.96
2023-11-03T09:30:00.332Z,4.6
2023-11-03T09:35:00.450Z,5.18
2023-11-03T09:40:00.343Z,4.5
2023-11-03T09:45:00.365Z,4.66
2023-11-03T09:50:00.350Z,3.62
2023-11-03T09:55:00.344Z,3.13
2023-11-03T10:00:00.359Z,3.59
2023-11-03T10:05:00.359Z,4.03
2023-11-03T10:10:00.427Z,4.04
2023-11-03T10:15:00.336Z,3.76
2023-11-03T10:20:00.334Z,3.99
2023-11-03T10:25:00.340Z,3.34
2023-11-03T10:30:00.332Z,3.39
2023-11-03T10:35:00.366Z,3.24
2023-11-03T10:40:00.363Z,3.17
2023-11-03T10:45:00.334Z,2.67
2023-11-03T10:50:00.477Z,3.74
2023-11-03T10:55:00.573Z,2.89
2023-11-03T11:00:00.342Z,2.86
2023-11-03T11:05:00.420Z,2.81
2023-11-03T11:10:00.368Z,2.19
2023-11-03T11:15:00.333Z,2.51
2023-11-03T11:20:00.322Z,2.67
2023-11-03T11:25:00.357Z,2.88
2023-11-03T11:30:00.453Z,3.37
2023-11-03T11:35:00.338Z,3.06
2023-11-03T11:40:00.349Z,2.71
2023-11-03T11:45:00.359Z,2.7
2023-11-03T11:50:00.331Z,4.69
2023-11-03T11:55:02.362Z,2.47
2023-11-03T12:00:00.343Z,2.25
2023-11-03T12:05:00.382Z,11.01
2023-11-03T12:10:00.377Z,4.37
2023-11-03T12:15:00.340Z,2.35
2023-11-03T12:20:00.343Z,2.66
2023-11-03T12:25:00.348Z,3.26
2023-11-03T12:30:00.372Z,3.43
2023-11-03T12:35:00.377Z,2.93
2023-11-03T12:40:00.330Z,2.7
2023-11-03T12:45:00.327Z,2.91
2023-11-03T12:50:00.389Z,2.3
2023-11-03T12:55:00.337Z,3.06
2023-11-03T13:00:00.328Z,3.23
2023-11-03T13:05:00.334Z,2.32
2023-11-03T13:10:00.356Z,1.79
2023-11-03T13:15:00.337Z,1.73
2023-11-03T13:20:00.326Z,2.26
2023-11-03T13:25:00.339Z,2.41
2023-11-03T13:30:00.385Z,2.57
2023-11-03T13:35:00.404Z,2.9
2023-11-03T13:40:00.433Z,2.57
2023-11-03T13:45:00.335Z,2.75
2023-11-03T13:50:04.293Z,3.23
2023-11-03T13:55:00.334Z,2.28
2023-11-03T14:00:00.336Z,2.7
2023-11-03T14:05:00.332Z,2.65
2023-11-03T14:10:00.412Z,4.29
2023-11-03T14:15:00.332Z,2.9
2023-11-03T14:20:00.331Z,3.11
2023-11-03T14:25:00.361Z,4.35
2023-11-03T14:30:00.503Z,4.39
2023-11-03T14:35:00.359Z,4.05
2023-11-03T14:40:00.461Z,3.73
2023-11-03T14:45:00.335Z,4.09
2023-11-03T14:50:00.329Z,3.69
2023-11-03T14:55:00.381Z,3.81
2023-11-03T15:00:00.340Z,3.22
2023-11-03T15:05:00.457Z,3.2
2023-11-03T15:10:00.392Z,4.43
2023-11-03T15:15:00.350Z,3.71
2023-11-03T15:20:00.332Z,3.38
2023-11-03T15:25:00.375Z,2.64
2023-11-03T15:30:00.480Z,3.24
2023-11-03T15:35:02.463Z,2.98
2023-11-03T15:40:00.386Z,3.43
2023-11-03T15:45:00.357Z,5.35
2023-11-03T15:50:00.321Z,3.88
2023-11-03T15:55:00.429Z,3.89
2023-11-03T16:00:00.344Z,4.43
2023-11-03T16:05:00.364Z,4.03
2023-11-03T16:10:00.335Z,5.18
2023-11-03T16:15:00.315Z,4.24
2023-11-03T16:20:00.483Z,4.66
2023-11-03T16:25:00.330Z,4.41
2023-11-03T16:30:00.378Z,4.87
2023-11-03T16:35:00.376Z,5.52
2023-11-03T16:40:00.335Z,4.68
2023-11-03T16:45:00.334Z,4.16
2023-11-03T16:50:00.408Z,4.03
2023-11-03T16:55:00.351Z,3.86
2023-11-03T17:00:00.325Z,4.25
2023-11-03T17:05:00.416Z,3.85
2023-11-03T17:10:00.324Z,3.33
2023-11-03T17:15:00.329Z,3.34
2023-11-03T17:20:00.335Z,3.14
2023-11-03T17:25:00.320Z,3.8
2023-11-03T17:30:00.327Z,3.73
2023-11-03T17:35:00.337Z,4.06
2023-11-03T17:40:00.344Z,4.07
2023-11-03T17:45:00.327Z,3.39
2023-11-03T17:50:00.336Z,4.32
2023-11-03T17:55:00.334Z,3.94
2023-11-03T18:00:00.341Z,3.89
2023-11-03T18:05:00.392Z,4.41
2023-11-03T18:10:00.320Z,4.25
2023-11-03T18:15:00.344Z,4.37
2023-11-03T18:20:00.351Z,4.43
2023-11-03T18:25:00.385Z,3.86
2023-11-03T18:30:00.323Z,8.08
2023-11-03T18:35:00.448Z,3.9
2023-11-03T18:40:00.336Z,3.53
2023-11-03T18:45:00.357Z,3.7
2023-11-03T18:55:20.210Z,3.75
2023-11-03T19:00:21.424Z,3.53
2023-11-03T19:05:34.804Z,3.03
2023-11-03T19:10:00.439Z,3.69
2023-11-03T19:15:00.442Z,3.7
2023-11-03T19:20:00.339Z,3.16
2023-11-03T19:25:00.329Z,4.28
2023-11-03T19:30:00.367Z,3.43
2023-11-03T19:35:00.361Z,3.73
2023-11-03T19:40:00.334Z,3.35
2023-11-03T19:45:00.346Z,3.23
2023-11-03T19:50:00.335Z,4.12
2023-11-03T19:55:00.336Z,3.75
2023-11-03T20:00:00.372Z,5.19
2023-11-03T20:05:00.383Z,3.8
2023-11-03T20:10:00.421Z,5.16
2023-11-03T20:15:00.355Z,3.99
2023-11-03T20:20:00.332Z,4.28
2023-11-03T20:25:00.331Z,4.77
2023-11-03T20:30:00.387Z,4.54
2023-11-03T20:35:00.373Z,4.23
2023-11-03T20:40:00.327Z,4.74
2023-11-03T20:45:00.325Z,3.69
2023-11-03T20:50:00.331Z,3.72
2023-11-03T20:55:00.338Z,4.38
2023-11-03T21:00:00.418Z,4.11
2023-11-03T21:05:00.497Z,3.51
2023-11-03T21:10:00.349Z,3.78
2023-11-03T21:15:00.328Z,3.48
2023-11-03T21:20:00.322Z,4.1
2023-11-03T21:25:00.315Z,3.78
2023-11-03T21:30:00.333Z,3.98
2023-11-03T21:35:00.356Z,3.04
2023-11-03T21:40:00.349Z,3.49
2023-11-03T21:45:00.345Z,3.7
2023-11-03T21:50:00.339Z,3.5
2023-11-03T21:55:00.320Z,3.47
2023-11-03T22:00:00.341Z,3.42
2023-11-03T22:05:00.380Z,4.19
2023-11-03T22:10:00.324Z,2.93
2023-11-03T22:15:00.314Z,3
2023-11-03T22:20:00.388Z,2.92
2023-11-03T22:25:00.316Z,3.18
2023-11-03T22:30:00.332Z,3.27
2023-11-03T22:35:00.363Z,3.62
2023-11-03T22:40:00.328Z,2.78
2023-11-03T22:45:00.323Z,3.53
2023-11-03T22:50:00.328Z,2.94
2023-11-03T22:55:00.326Z,3.68
2023-11-03T23:00:00.330Z,4
2023-11-03T23:05:00.340Z,5.96
2023-11-03T23:10:00.329Z,3.15
2023-11-03T23:15:00.326Z,3.55
2023-11-03T23:20:00.396Z,4.7
2023-11-03T23:25:00.340Z,4.07
2023-11-03T23:30:00.329Z,4.43
2023-11-03T23:35:00.499Z,4.09
2023-11-03T23:40:00.328Z,4.56
2023-11-03T23:45:00.328Z,3.91
2023-11-03T23:50:00.334Z,3.56
2023-11-03T23:55:01.740Z,4.05
