createdAt,value
2018-12-20T00:00:39.920Z,95.93
2018-12-20T00:03:10.575Z,103.47
2018-12-20T00:05:40.602Z,109.87
2018-12-20T00:08:11.634Z,104.10
2018-12-20T00:10:41.764Z,89.40
2018-12-20T00:13:11.794Z,101.77
2018-12-20T00:15:41.695Z,90.37
2018-12-20T00:18:11.725Z,95.07
2018-12-20T00:20:41.918Z,93.53
2018-12-20T00:23:12.114Z,90.63
2018-12-20T00:25:42.416Z,81.90
2018-12-20T00:28:12.611Z,86.97
2018-12-20T00:30:42.807Z,80.70
2018-12-20T00:33:13.116Z,93.10
2018-12-20T00:35:43.172Z,79.20
2018-12-20T00:38:13.200Z,79.90
2018-12-20T00:40:43.519Z,77.73
2018-12-20T00:43:13.548Z,76.13
2018-12-20T00:45:44.250Z,66.83
2018-12-20T00:48:14.657Z,66.87
2018-12-20T00:50:44.567Z,79.70
2018-12-20T00:53:14.579Z,73.50
2018-12-20T00:55:45.343Z,73.53
2018-12-20T00:58:15.250Z,133.40
2018-12-20T01:00:45.337Z,86.20
2018-12-20T01:03:15.760Z,77.60
2018-12-20T01:05:45.790Z,82.70
2018-12-20T01:08:15.931Z,87.07
2018-12-20T01:10:47.611Z,97.17
2018-12-20T01:13:17.988Z,92.23
2018-12-20T01:15:48.047Z,99.30
2018-12-20T01:18:18.221Z,97.43
2018-12-20T01:20:48.706Z,88.63
2018-12-20T01:23:18.886Z,88.47
2018-12-20T01:25:49.173Z,98.97
2018-12-20T01:28:19.293Z,93.60
2018-12-20T01:30:49.624Z,89.87
2018-12-20T01:33:19.898Z,77.93
2018-12-20T01:35:50.128Z,102.80
2018-12-20T01:38:20.032Z,99.97
2018-12-20T01:40:50.128Z,102.50
2018-12-20T01:43:20.426Z,103.47
2018-12-20T01:45:50.636Z,102.87
2018-12-20T01:48:21.754Z,93.87
2018-12-20T01:50:51.753Z,95.93
2018-12-20T01:53:21.927Z,81.60
2018-12-20T01:55:52.600Z,77.20
2018-12-20T01:58:22.723Z,73.47
2018-12-20T02:00:53.320Z,82.83
2018-12-20T02:03:25.259Z,79.10
2018-12-20T02:05:55.259Z,78.80
2018-12-20T02:08:25.625Z,65.67
2018-12-20T02:10:56.551Z,79.97
2018-12-20T02:13:26.863Z,70.03
2018-12-20T02:15:57.313Z,64.33
2018-12-20T02:18:27.474Z,68.70
2018-12-20T02:20:57.607Z,64.20
2018-12-20T02:23:28.188Z,61.57
2018-12-20T02:25:57.760Z,75.20
2018-12-20T02:28:27.707Z,82.37
2018-12-20T02:30:57.782Z,64.60
2018-12-20T02:33:27.986Z,62.10
2018-12-20T02:35:57.762Z,52.20
2018-12-20T02:38:27.249Z,65.40
2018-12-20T02:40:56.961Z,60.97
2018-12-20T02:43:27.534Z,59.00
2018-12-20T02:45:57.462Z,62.60
2018-12-20T02:48:27.774Z,62.10
2018-12-20T02:50:57.866Z,52.80
2018-12-20T02:53:28.237Z,56.77
2018-12-20T02:55:58.347Z,47.13
2018-12-20T02:58:28.883Z,50.97
2018-12-20T03:00:59.326Z,46.97
2018-12-20T03:03:30.004Z,43.53
2018-12-20T03:06:00.519Z,40.40
2018-12-20T03:08:30.773Z,39.20
2018-12-20T03:11:00.742Z,47.93
2018-12-20T03:13:31.067Z,45.10
2018-12-20T03:16:01.674Z,41.83
2018-12-20T03:18:31.656Z,42.73
2018-12-20T03:21:01.814Z,44.43
2018-12-20T03:23:32.305Z,49.23
2018-12-20T03:26:02.996Z,43.80
2018-12-20T03:28:33.376Z,49.83
2018-12-20T03:31:03.413Z,40.13
2018-12-20T03:33:33.525Z,40.80
2018-12-20T03:36:04.000Z,49.00
2018-12-20T03:38:34.150Z,50.10
2018-12-20T03:41:06.151Z,44.50
2018-12-20T03:43:36.310Z,52.57
2018-12-20T03:46:06.374Z,48.27
2018-12-20T03:48:36.494Z,62.53
2018-12-20T03:51:07.961Z,58.13
2018-12-20T03:53:38.134Z,60.53
2018-12-20T03:56:08.588Z,59.00
2018-12-20T03:58:38.942Z,58.43
2018-12-20T04:01:09.219Z,57.43
2018-12-20T04:03:39.092Z,53.97
2018-12-20T04:06:09.184Z,58.70
2018-12-20T04:08:39.157Z,51.47
2018-12-20T04:11:09.505Z,62.67
2018-12-20T04:13:39.668Z,67.53
2018-12-20T04:16:09.765Z,72.30
2018-12-20T04:18:39.775Z,61.60
2018-12-20T04:21:10.013Z,77.67
2018-12-20T04:23:40.431Z,63.53
2018-12-20T04:26:10.490Z,62.53
2018-12-20T04:28:40.757Z,72.60
2018-12-20T04:31:13.103Z,78.67
2018-12-20T04:33:43.269Z,83.27
2018-12-20T04:36:13.260Z,70.67
2018-12-20T04:38:43.530Z,67.23
2018-12-20T04:41:13.604Z,74.10
2018-12-20T04:43:43.619Z,69.53
2018-12-20T04:46:14.084Z,67.10
2018-12-20T04:48:44.273Z,74.73
2018-12-20T04:51:14.362Z,67.83
2018-12-20T04:53:44.424Z,75.57
2018-12-20T04:56:14.713Z,59.90
2018-12-20T04:58:45.253Z,58.90
2018-12-20T05:01:15.504Z,51.87
2018-12-20T05:03:45.840Z,48.43
2018-12-20T05:06:16.113Z,42.67
2018-12-20T05:08:46.149Z,57.10
2018-12-20T05:11:16.394Z,40.17
2018-12-20T05:13:46.624Z,43.90
2018-12-20T05:16:16.667Z,39.80
2018-12-20T05:18:46.924Z,42.00
2018-12-20T05:21:19.165Z,49.70
2018-12-20T05:23:49.294Z,43.73
2018-12-20T05:26:19.994Z,42.67
2018-12-20T05:28:50.213Z,50.13
2018-12-20T05:31:20.136Z,42.17
2018-12-20T05:33:50.319Z,38.13
2018-12-20T05:36:20.291Z,44.00
2018-12-20T05:38:50.378Z,45.10
2018-12-20T05:41:20.442Z,43.90
2018-12-20T05:43:50.721Z,45.87
2018-12-20T05:46:21.046Z,45.70
2018-12-20T05:48:51.279Z,40.53
2018-12-20T05:51:21.767Z,40.77
2018-12-20T05:53:53.034Z,38.00
2018-12-20T05:56:23.083Z,40.07
2018-12-20T05:58:53.266Z,39.07
2018-12-20T06:01:23.333Z,40.20
2018-12-20T06:03:53.137Z,40.73
2018-12-20T06:06:23.683Z,37.77
2018-12-20T06:08:54.010Z,39.87
2018-12-20T06:11:24.465Z,47.00
2018-12-20T06:13:55.816Z,40.10
2018-12-20T06:16:25.960Z,49.00
2018-12-20T06:18:55.979Z,45.80
2018-12-20T06:21:26.057Z,39.33
2018-12-20T06:23:56.319Z,51.53
2018-12-20T06:26:26.276Z,48.93
2018-12-20T06:28:56.447Z,42.50
2018-12-20T06:31:26.440Z,42.13
2018-12-20T06:33:56.296Z,39.80
2018-12-20T06:36:26.314Z,38.57
2018-12-20T06:38:56.666Z,36.20
2018-12-20T06:41:26.735Z,41.67
2018-12-20T06:43:56.684Z,41.77
2018-12-20T06:46:27.171Z,40.17
2018-12-20T06:48:57.413Z,40.63
2018-12-20T06:51:27.807Z,40.03
2018-12-20T06:53:58.067Z,41.50
2018-12-20T06:56:28.191Z,39.63
2018-12-20T06:58:58.206Z,49.53
2018-12-20T07:01:28.123Z,39.70
2018-12-20T07:03:58.042Z,33.73
2018-12-20T07:06:27.916Z,50.53
2018-12-20T07:08:58.002Z,58.67
2018-12-20T07:11:28.117Z,47.23
2018-12-20T07:13:58.058Z,41.77
2018-12-20T07:16:29.445Z,40.43
2018-12-20T07:18:59.759Z,56.93
2018-12-20T07:21:29.851Z,33.93
2018-12-20T07:23:59.855Z,58.63
2018-12-20T07:26:30.451Z,91.23
2018-12-20T07:29:00.457Z,48.10
2018-12-20T07:31:32.847Z,54.23
2018-12-20T07:34:02.995Z,44.50
2018-12-20T07:36:33.033Z,106.60
2018-12-20T07:39:04.230Z,100.30
2018-12-20T07:41:34.388Z,48.90
2018-12-20T07:44:04.941Z,54.40
2018-12-20T07:46:38.006Z,48.83
2018-12-20T07:49:07.066Z,42.47
2018-12-20T07:51:37.216Z,63.30
2018-12-20T07:54:07.134Z,46.13
2018-12-20T07:57:08.498Z,42.33
2018-12-20T07:59:38.519Z,41.30
2018-12-20T08:02:09.273Z,54.97
2018-12-20T08:04:39.225Z,59.90
2018-12-20T08:07:09.284Z,48.47
2018-12-20T08:09:39.274Z,49.70
2018-12-20T08:12:09.245Z,47.10
2018-12-20T08:14:39.223Z,47.40
2018-12-20T08:17:09.731Z,37.80
2018-12-20T08:19:40.283Z,49.30
2018-12-20T08:22:10.480Z,44.13
2018-12-20T08:24:40.438Z,52.10
2018-12-20T08:27:10.372Z,46.70
2018-12-20T08:29:40.359Z,51.53
2018-12-20T08:32:10.507Z,49.13
2018-12-20T08:34:40.693Z,60.07
2018-12-20T08:37:10.785Z,35.47
2018-12-20T08:39:40.992Z,47.90
2018-12-20T08:42:11.064Z,67.07
2018-12-20T08:44:41.147Z,55.00
2018-12-20T08:47:11.089Z,100.00
2018-12-20T08:49:41.432Z,73.20
2018-12-20T08:52:11.543Z,87.40
2018-12-20T08:54:41.514Z,100.20
2018-12-20T08:57:11.615Z,72.17
2018-12-20T08:59:41.340Z,109.43
2018-12-20T09:02:11.923Z,29.33
2018-12-20T09:04:42.046Z,60.57
2018-12-20T09:07:12.313Z,70.57
2018-12-20T09:09:42.282Z,38.40
2018-12-20T09:12:12.462Z,41.03
2018-12-20T09:14:42.578Z,37.10
2018-12-20T09:17:12.597Z,36.60
2018-12-20T09:19:42.610Z,28.27
2018-12-20T09:22:12.953Z,24.33
2018-12-20T09:24:43.632Z,31.87
2018-12-20T09:27:13.987Z,31.90
2018-12-20T09:29:44.158Z,42.83
2018-12-20T09:32:15.169Z,32.13
2018-12-20T09:34:45.317Z,47.90
2018-12-20T09:37:16.534Z,31.90
2018-12-20T09:39:46.697Z,36.57
2018-12-20T09:42:17.434Z,29.57
2018-12-20T09:44:46.933Z,39.73
2018-12-20T09:47:21.974Z,23.60
2018-12-20T09:49:51.924Z,19.07
2018-12-20T09:52:21.329Z,41.43
2018-12-20T09:54:50.656Z,23.33
2018-12-20T09:57:19.952Z,39.63
2018-12-20T09:59:50.241Z,35.07
2018-12-20T10:02:20.503Z,19.80
2018-12-20T10:04:50.631Z,18.87
2018-12-20T10:07:20.709Z,32.17
2018-12-20T10:09:50.872Z,28.17
2018-12-20T10:12:21.041Z,29.17
2018-12-20T10:14:51.230Z,31.10
2018-12-20T10:17:21.186Z,45.63
2018-12-20T10:19:51.379Z,17.50
2018-12-20T10:22:22.129Z,25.53
2018-12-20T10:24:52.357Z,18.20
2018-12-20T10:27:21.723Z,22.57
2018-12-20T10:29:51.172Z,33.17
2018-12-20T10:32:22.201Z,24.30
2018-12-20T10:34:52.371Z,16.40
2018-12-20T10:37:22.417Z,27.23
2018-12-20T10:39:52.443Z,17.53
2018-12-20T10:42:22.469Z,36.97
2018-12-20T10:44:52.584Z,35.03
2018-12-20T10:47:29.267Z,23.90
2018-12-20T10:49:58.267Z,20.73
2018-12-20T10:52:28.492Z,24.87
2018-12-20T10:54:58.379Z,21.80
2018-12-20T10:57:28.689Z,38.37
2018-12-20T10:59:58.494Z,28.03
2018-12-20T11:02:33.744Z,32.20
2018-12-20T11:05:08.358Z,32.60
2018-12-20T11:07:43.765Z,21.00
2018-12-20T11:10:18.481Z,21.70
2018-12-20T11:12:47.968Z,35.00
2018-12-20T11:15:17.589Z,104.10
2018-12-20T11:17:47.121Z,37.83
2018-12-20T11:20:17.188Z,22.60
2018-12-20T11:22:46.843Z,22.43
2018-12-20T11:25:17.337Z,34.83
2018-12-20T11:27:46.647Z,22.33
2018-12-20T11:30:15.978Z,26.80
2018-12-20T11:32:45.323Z,22.57
2018-12-20T11:35:14.808Z,25.60
2018-12-20T11:37:44.147Z,17.83
2018-12-20T11:40:13.449Z,22.70
2018-12-20T11:42:42.738Z,15.87
2018-12-20T11:45:12.218Z,20.23
2018-12-20T11:47:46.072Z,19.53
2018-12-20T11:50:14.147Z,18.70
2018-12-20T11:52:44.858Z,14.83
2018-12-20T11:55:14.227Z,14.60
2018-12-20T11:57:43.924Z,15.83
2018-12-20T12:00:13.606Z,12.97
2018-12-20T12:02:42.867Z,17.23
2018-12-20T12:05:12.184Z,16.77
2018-12-20T12:07:41.553Z,22.13
2018-12-20T12:10:11.069Z,18.20
2018-12-20T12:12:41.028Z,18.23
2018-12-20T12:15:11.515Z,21.30
2018-12-20T12:17:40.995Z,19.00
2018-12-20T12:20:10.370Z,26.30
2018-12-20T12:22:39.835Z,23.70
2018-12-20T12:25:09.330Z,21.93
2018-12-20T12:27:38.803Z,22.47
2018-12-20T12:30:09.308Z,25.63
2018-12-20T12:32:38.641Z,20.87
2018-12-20T12:35:08.039Z,17.73
2018-12-20T12:37:37.543Z,22.00
2018-12-20T12:40:07.296Z,26.77
2018-12-20T12:42:37.184Z,19.93
2018-12-20T12:45:06.896Z,17.80
2018-12-20T12:47:41.452Z,18.90
2018-12-20T12:50:10.811Z,15.40
2018-12-20T12:52:40.411Z,21.10
2018-12-20T12:55:09.794Z,10.53
2018-12-20T12:57:39.510Z,12.43
2018-12-20T13:00:09.381Z,10.57
2018-12-20T13:02:38.956Z,13.07
2018-12-20T13:05:08.474Z,11.23
2018-12-20T13:07:38.950Z,5.47
2018-12-20T13:10:08.713Z,5.10
2018-12-20T13:12:38.614Z,4.20
2018-12-20T13:15:08.970Z,3.90
2018-12-20T13:17:38.494Z,17.93
2018-12-20T13:20:08.726Z,11.00
2018-12-20T13:22:38.087Z,10.60
2018-12-20T13:25:08.259Z,12.80
2018-12-20T13:27:37.605Z,19.43
2018-12-20T13:30:09.339Z,28.20
2018-12-20T13:32:40.080Z,23.83
2018-12-20T13:35:09.564Z,26.57
2018-12-20T13:37:39.262Z,27.20
2018-12-20T13:40:08.765Z,18.83
2018-12-20T13:42:38.389Z,19.53
2018-12-20T13:45:07.979Z,23.60
2018-12-20T13:47:37.602Z,19.60
2018-12-20T13:50:08.282Z,17.67
2018-12-20T13:52:37.749Z,19.17
2018-12-20T13:55:07.448Z,15.97
2018-12-20T13:57:36.731Z,12.17
2018-12-20T14:00:07.010Z,23.03
2018-12-20T14:02:36.567Z,16.73
2018-12-20T14:05:05.958Z,10.37
2018-12-20T14:07:35.759Z,16.60
2018-12-20T14:10:05.249Z,15.07
2018-12-20T14:12:34.816Z,13.83
2018-12-20T14:15:04.533Z,14.40
2018-12-20T14:17:34.107Z,14.30
2018-12-20T14:20:03.745Z,16.60
2018-12-20T14:22:33.611Z,14.20
2018-12-20T14:25:03.939Z,12.50
2018-12-20T14:27:34.376Z,13.73
2018-12-20T14:30:03.875Z,14.73
2018-12-20T14:32:33.273Z,14.90
2018-12-20T14:35:04.179Z,20.60
2018-12-20T14:37:33.885Z,19.13
2018-12-20T14:40:03.864Z,15.00
2018-12-20T14:42:33.265Z,15.60
2018-12-20T14:45:02.828Z,15.20
2018-12-20T14:47:32.047Z,17.77
2018-12-20T14:50:01.483Z,16.30
2018-12-20T14:52:30.932Z,18.83
2018-12-20T14:55:00.540Z,21.97
2018-12-20T14:57:30.185Z,18.57
2018-12-20T14:59:59.447Z,16.57
2018-12-20T15:02:28.883Z,15.30
2018-12-20T15:04:58.437Z,20.77
2018-12-20T15:07:27.860Z,19.10
2018-12-20T15:09:57.667Z,21.07
2018-12-20T15:12:26.927Z,15.00
2018-12-20T15:14:56.432Z,10.27
2018-12-20T15:17:26.232Z,16.10
2018-12-20T15:19:55.755Z,12.77
2018-12-20T15:22:25.363Z,14.37
2018-12-20T15:24:55.063Z,34.60
2018-12-20T15:27:24.693Z,27.93
2018-12-20T15:29:54.337Z,19.67
2018-12-20T15:32:24.634Z,16.90
2018-12-20T15:34:54.348Z,17.70
2018-12-20T15:37:23.810Z,75.97
2018-12-20T15:39:53.507Z,434.30
2018-12-20T15:42:23.380Z,157.17
2018-12-20T15:44:53.197Z,57.00
2018-12-20T15:47:22.725Z,42.53
2018-12-20T15:49:52.730Z,18.73
2018-12-20T15:52:22.073Z,22.93
2018-12-20T15:54:51.467Z,19.20
2018-12-20T15:57:20.944Z,24.67
2018-12-20T15:59:50.488Z,321.07
2018-12-20T16:02:19.984Z,274.57
2018-12-20T16:04:49.457Z,99.20
2018-12-20T16:07:18.911Z,42.80
2018-12-20T16:09:48.605Z,32.10
2018-12-20T16:12:18.121Z,34.77
2018-12-20T16:14:47.446Z,24.20
2018-12-20T16:17:17.228Z,14.07
2018-12-20T16:19:46.687Z,13.37
2018-12-20T16:22:16.084Z,22.00
2018-12-20T16:24:45.620Z,21.97
2018-12-20T16:27:15.167Z,17.73
2018-12-20T16:29:44.605Z,15.93
2018-12-20T16:32:14.253Z,16.57
2018-12-20T16:34:43.712Z,14.57
2018-12-20T16:37:13.208Z,19.67
2018-12-20T16:39:42.700Z,23.50
2018-12-20T16:42:12.597Z,13.77
2018-12-20T16:44:41.968Z,88.97
2018-12-20T16:47:11.373Z,60.27
2018-12-20T16:49:41.069Z,19.83
2018-12-20T16:52:10.812Z,16.67
2018-12-20T16:54:40.235Z,15.20
2018-12-20T16:57:09.985Z,19.60
2018-12-20T16:59:39.646Z,25.33
2018-12-20T17:02:09.248Z,13.47
2018-12-20T17:04:38.652Z,15.80
2018-12-20T17:07:09.072Z,13.93
2018-12-20T17:09:38.949Z,11.07
2018-12-20T17:12:08.648Z,20.97
2018-12-20T17:14:38.104Z,11.47
2018-12-20T17:17:07.851Z,11.20
2018-12-20T17:19:38.483Z,12.20
2018-12-20T17:22:08.008Z,12.43
2018-12-20T17:24:37.453Z,12.70
2018-12-20T17:27:06.965Z,13.73
2018-12-20T17:29:36.751Z,11.60
2018-12-20T17:32:06.546Z,10.43
2018-12-20T17:34:36.167Z,10.00
2018-12-20T17:37:05.810Z,16.43
2018-12-20T17:39:35.313Z,16.00
2018-12-20T17:42:05.847Z,16.30
2018-12-20T17:44:35.384Z,14.07
2018-12-20T17:47:05.043Z,16.67
2018-12-20T17:49:34.779Z,12.53
2018-12-20T17:52:04.634Z,12.47
2018-12-20T17:54:34.202Z,16.00
2018-12-20T17:57:03.880Z,15.77
2018-12-20T17:59:33.423Z,11.60
2018-12-20T18:02:03.753Z,16.10
2018-12-20T18:04:33.206Z,14.40
2018-12-20T18:07:03.449Z,9.33
2018-12-20T18:09:32.979Z,11.93
2018-12-20T18:12:02.737Z,11.37
2018-12-20T18:14:32.418Z,10.20
2018-12-20T18:17:02.031Z,14.50
2018-12-20T18:19:38.845Z,8.77
2018-12-20T18:22:03.961Z,11.47
2018-12-20T18:24:33.350Z,14.90
2018-12-20T18:27:04.107Z,17.17
2018-12-20T18:29:33.594Z,13.23
2018-12-20T18:32:03.269Z,19.20
2018-12-20T18:34:32.943Z,16.60
2018-12-20T18:37:03.301Z,36.10
2018-12-20T18:39:33.198Z,14.50
2018-12-20T18:42:02.810Z,16.10
2018-12-20T18:44:32.468Z,15.07
2018-12-20T18:47:02.635Z,63.60
2018-12-20T18:49:32.078Z,58.80
2018-12-20T18:52:01.886Z,15.53
2018-12-20T18:54:31.456Z,18.60
2018-12-20T18:57:00.901Z,13.80
2018-12-20T18:59:31.083Z,9.83
2018-12-20T19:02:00.841Z,11.47
2018-12-20T19:04:30.674Z,11.30
2018-12-20T19:07:00.169Z,11.33
2018-12-20T19:09:29.895Z,11.43
2018-12-20T19:11:59.522Z,15.33
2018-12-20T19:14:28.898Z,12.73
2018-12-20T19:16:58.484Z,14.37
2018-12-20T19:19:27.993Z,25.47
2018-12-20T19:21:57.857Z,19.00
2018-12-20T19:24:27.331Z,23.57
2018-12-20T19:26:56.999Z,13.77
2018-12-20T19:29:26.365Z,12.53
2018-12-20T19:31:55.867Z,15.00
2018-12-20T19:34:25.054Z,11.67
2018-12-20T19:36:54.675Z,14.93
2018-12-20T19:39:25.819Z,16.30
2018-12-20T19:41:57.753Z,16.63
2018-12-20T19:44:27.210Z,12.77
2018-12-20T19:46:56.762Z,12.37
2018-12-20T19:49:26.249Z,18.30
2018-12-20T19:51:55.820Z,13.80
2018-12-20T19:54:25.515Z,11.63
2018-12-20T19:56:55.076Z,13.63
2018-12-20T19:59:24.787Z,13.63
2018-12-20T20:02:04.314Z,12.13
2018-12-20T20:04:27.276Z,9.57
2018-12-20T20:06:56.982Z,15.33
2018-12-20T20:09:26.451Z,8.17
2018-12-20T20:11:57.123Z,15.53
2018-12-20T20:14:26.791Z,10.63
2018-12-20T20:16:56.533Z,21.60
2018-12-20T20:19:26.229Z,13.10
2018-12-20T20:21:55.845Z,12.73
2018-12-20T20:24:25.482Z,10.93
2018-12-20T20:26:54.881Z,12.03
2018-12-20T20:29:24.481Z,14.20
2018-12-20T20:31:54.066Z,17.00
2018-12-20T20:34:23.716Z,11.80
2018-12-20T20:36:53.120Z,15.33
2018-12-20T20:39:22.683Z,11.13
2018-12-20T20:41:52.118Z,13.27
2018-12-20T20:44:21.624Z,14.50
2018-12-20T20:46:51.141Z,15.00
2018-12-20T20:49:20.670Z,12.80
2018-12-20T20:51:50.716Z,17.90
2018-12-20T20:54:20.414Z,23.33
2018-12-20T20:56:49.987Z,24.10
2018-12-20T20:59:19.307Z,22.30
2018-12-20T21:01:49.608Z,22.63
2018-12-20T21:04:19.187Z,24.63
2018-12-20T21:06:48.644Z,23.17
2018-12-20T21:09:18.318Z,18.43
2018-12-20T21:11:47.878Z,21.27
2018-12-20T21:14:17.328Z,19.47
2018-12-20T21:16:47.095Z,18.20
2018-12-20T21:19:16.801Z,19.60
2018-12-20T21:21:46.289Z,16.17
2018-12-20T21:24:16.032Z,17.20
2018-12-20T21:26:46.749Z,14.07
2018-12-20T21:29:16.241Z,14.20
2018-12-20T21:31:46.254Z,12.87
2018-12-20T21:34:15.728Z,10.20
2018-12-20T21:36:45.046Z,12.70
2018-12-20T21:39:14.532Z,16.27
2018-12-20T21:41:44.144Z,14.93
2018-12-20T21:44:13.569Z,14.90
2018-12-20T21:46:43.265Z,14.73
2018-12-20T21:49:12.685Z,12.93
2018-12-20T21:51:42.052Z,12.50
2018-12-20T21:54:11.304Z,14.97
2018-12-20T21:56:40.856Z,14.73
2018-12-20T22:02:42.478Z,11.83
2018-12-20T22:05:11.845Z,8.63
2018-12-20T22:07:41.222Z,9.87
2018-12-20T22:10:10.756Z,10.50
2018-12-20T22:12:41.158Z,10.67
2018-12-20T22:15:10.556Z,8.07
2018-12-20T22:17:39.870Z,16.50
2018-12-20T22:20:09.310Z,5.87
2018-12-20T22:22:38.650Z,6.20
2018-12-20T22:25:08.620Z,11.87
2018-12-20T22:27:38.305Z,6.33
2018-12-20T22:30:09.456Z,9.07
2018-12-20T22:32:38.933Z,6.67
2018-12-20T22:35:08.075Z,5.43
2018-12-20T22:37:37.600Z,6.13
2018-12-20T22:40:07.383Z,4.83
2018-12-20T22:42:36.712Z,8.20
2018-12-20T22:45:06.927Z,11.00
2018-12-20T22:47:36.565Z,7.27
2018-12-20T22:50:07.324Z,7.90
2018-12-20T22:52:36.686Z,6.53
2018-12-20T22:55:06.627Z,6.40
2018-12-20T22:57:35.906Z,7.83
2018-12-20T23:00:06.517Z,5.37
2018-12-20T23:02:36.326Z,4.70
2018-12-20T23:05:05.907Z,5.97
2018-12-20T23:07:35.289Z,6.53
2018-12-20T23:10:04.959Z,6.60
2018-12-20T23:12:34.360Z,3.73
2018-12-20T23:15:04.860Z,5.13
2018-12-20T23:17:34.473Z,4.47
2018-12-20T23:20:04.586Z,6.50
2018-12-20T23:22:33.967Z,3.90
2018-12-20T23:25:04.764Z,6.10
2018-12-20T23:27:34.141Z,7.10
2018-12-20T23:30:04.702Z,4.50
2018-12-20T23:32:34.178Z,8.57
2018-12-20T23:35:03.620Z,5.20
2018-12-20T23:37:33.038Z,4.13
2018-12-20T23:40:03.346Z,4.63
2018-12-20T23:42:32.816Z,3.17
2018-12-20T23:45:02.726Z,4.90
2018-12-20T23:47:32.046Z,5.83
2018-12-20T23:50:01.534Z,4.53
2018-12-20T23:52:30.991Z,4.77
2018-12-20T23:55:00.317Z,5.50
2018-12-20T23:57:30.306Z,3.60
2018-12-20T23:59:59.943Z,4.80
